createdAt,value
2022-07-29T00:00:14.012Z,0.00
2022-07-29T00:01:19.299Z,0.00
2022-07-29T00:02:14.049Z,0.00
2022-07-29T00:03:14.095Z,0.00
2022-07-29T00:04:14.505Z,0.00
2022-07-29T00:05:14.279Z,0.00
2022-07-29T00:06:14.025Z,0.00
2022-07-29T00:07:14.078Z,0.00
2022-07-29T00:08:14.198Z,0.00
2022-07-29T00:09:14.171Z,0.00
2022-07-29T00:10:14.251Z,0.00
2022-07-29T00:11:14.229Z,0.00
2022-07-29T00:12:14.293Z,0.00
2022-07-29T00:13:14.334Z,0.00
2022-07-29T00:14:14.750Z,0.00
2022-07-29T00:15:14.476Z,0.00
2022-07-29T00:16:14.499Z,0.00
2022-07-29T00:17:14.506Z,0.00
2022-07-29T00:18:14.510Z,0.00
2022-07-29T00:19:14.569Z,0.00
2022-07-29T00:20:14.677Z,0.00
2022-07-29T00:21:14.695Z,0.00
2022-07-29T00:22:14.691Z,0.00
2022-07-29T00:23:14.744Z,0.00
2022-07-29T00:24:15.061Z,0.00
2022-07-29T00:25:14.845Z,0.00
2022-07-29T00:26:14.822Z,0.00
2022-07-29T00:27:14.891Z,0.00
2022-07-29T00:28:14.971Z,0.00
2022-07-29T00:29:33.449Z,0.00
2022-07-29T00:30:14.929Z,0.00
2022-07-29T00:31:15.147Z,0.00
2022-07-29T00:32:15.074Z,0.00
2022-07-29T00:33:15.160Z,0.00
2022-07-29T00:34:15.412Z,0.00
2022-07-29T00:35:15.118Z,0.00
2022-07-29T00:36:15.117Z,0.00
2022-07-29T00:37:15.235Z,0.00
2022-07-29T00:38:15.223Z,0.00
2022-07-29T00:39:15.153Z,0.00
2022-07-29T00:40:15.240Z,0.00
2022-07-29T00:41:15.217Z,0.00
2022-07-29T00:42:15.284Z,0.00
2022-07-29T00:43:15.364Z,0.00
2022-07-29T00:44:15.607Z,0.00
2022-07-29T00:45:15.372Z,0.00
2022-07-29T00:46:15.389Z,0.00
2022-07-29T00:47:15.385Z,0.00
2022-07-29T00:48:15.497Z,0.00
2022-07-29T00:49:15.536Z,0.00
2022-07-29T00:50:15.466Z,0.00
2022-07-29T00:52:41.457Z,0.00
2022-07-29T00:53:41.488Z,0.00
2022-07-29T00:54:44.268Z,0.00
2022-07-29T00:55:41.592Z,0.00
2022-07-29T00:56:41.648Z,0.00
2022-07-29T00:57:41.606Z,0.00
2022-07-29T00:58:41.653Z,0.00
2022-07-29T00:59:41.808Z,0.00
2022-07-29T01:00:41.766Z,0.00
2022-07-29T01:01:41.779Z,0.00
2022-07-29T01:02:41.818Z,0.00
2022-07-29T01:03:41.798Z,0.00
2022-07-29T01:04:41.851Z,0.00
2022-07-29T01:05:50.729Z,0.00
2022-07-29T01:06:42.031Z,0.00
2022-07-29T01:07:41.987Z,0.00
2022-07-29T01:08:42.029Z,0.00
2022-07-29T01:09:46.048Z,0.00
2022-07-29T01:10:42.202Z,0.00
2022-07-29T01:11:42.173Z,0.00
2022-07-29T01:12:42.235Z,0.00
2022-07-29T01:13:42.312Z,0.00
2022-07-29T01:14:42.274Z,0.00
2022-07-29T01:15:49.550Z,0.00
2022-07-29T01:16:42.405Z,0.00
2022-07-29T01:17:53.317Z,0.00
2022-07-29T01:18:42.490Z,0.00
2022-07-29T01:19:42.484Z,0.00
2022-07-29T01:20:42.609Z,0.00
2022-07-29T01:21:42.636Z,0.00
2022-07-29T01:22:42.615Z,0.00
2022-07-29T01:23:42.694Z,0.00
2022-07-29T01:24:42.760Z,0.00
2022-07-29T01:25:42.768Z,0.00
2022-07-29T01:26:42.788Z,0.00
2022-07-29T01:27:42.758Z,0.00
2022-07-29T01:28:42.782Z,0.00
2022-07-29T01:29:42.828Z,0.00
2022-07-29T01:30:42.899Z,0.00
2022-07-29T01:31:55.236Z,0.00
2022-07-29T01:32:42.949Z,0.00
2022-07-29T01:33:43.000Z,0.00
2022-07-29T01:34:43.058Z,0.00
2022-07-29T01:35:43.141Z,0.00
2022-07-29T01:36:43.123Z,0.00
2022-07-29T01:37:43.182Z,0.00
2022-07-29T01:38:43.234Z,0.00
2022-07-29T01:39:43.290Z,0.00
2022-07-29T01:40:43.341Z,0.00
2022-07-29T01:41:43.494Z,0.00
2022-07-29T01:42:43.377Z,0.00
2022-07-29T01:43:43.427Z,0.00
2022-07-29T01:44:43.474Z,0.00
2022-07-29T01:45:43.523Z,0.00
2022-07-29T01:46:43.733Z,0.00
2022-07-29T01:47:43.646Z,0.00
2022-07-29T01:48:43.740Z,0.00
2022-07-29T01:49:43.908Z,0.00
2022-07-29T01:50:43.798Z,0.00
2022-07-29T01:51:43.783Z,0.00
2022-07-29T01:52:43.891Z,0.00
2022-07-29T01:53:43.867Z,0.00
2022-07-29T01:54:43.938Z,0.00
2022-07-29T01:55:43.978Z,0.00
2022-07-29T01:56:44.036Z,0.00
2022-07-29T01:57:44.082Z,0.00
2022-07-29T01:58:44.143Z,0.00
2022-07-29T01:59:44.189Z,0.00
2022-07-29T02:00:44.278Z,0.00
2022-07-29T02:01:44.327Z,0.00
2022-07-29T02:02:44.307Z,0.00
2022-07-29T02:03:44.307Z,0.00
2022-07-29T02:04:44.322Z,0.00
2022-07-29T02:05:44.309Z,0.00
2022-07-29T02:06:44.354Z,0.00
2022-07-29T02:07:44.421Z,0.00
2022-07-29T02:08:45.254Z,0.00
2022-07-29T02:09:44.403Z,0.00
2022-07-29T02:10:44.513Z,0.00
2022-07-29T02:11:44.482Z,0.00
2022-07-29T02:12:48.547Z,0.00
2022-07-29T02:13:44.594Z,0.00
2022-07-29T02:14:44.713Z,0.00
2022-07-29T02:15:44.719Z,0.00
2022-07-29T02:16:44.766Z,0.00
2022-07-29T02:17:44.734Z,0.00
2022-07-29T02:18:44.801Z,0.00
2022-07-29T02:19:44.857Z,0.00
2022-07-29T02:20:44.916Z,0.00
2022-07-29T02:21:44.975Z,0.00
2022-07-29T02:22:45.033Z,0.00
2022-07-29T02:23:50.972Z,0.00
2022-07-29T02:24:45.146Z,0.00
2022-07-29T02:25:45.206Z,0.00
2022-07-29T02:26:45.266Z,0.00
2022-07-29T02:27:45.431Z,0.00
2022-07-29T02:28:45.318Z,0.00
2022-07-29T02:29:45.372Z,0.00
2022-07-29T02:30:45.472Z,0.00
2022-07-29T02:40:21.337Z,0.00
2022-07-29T02:49:57.242Z,0.00
2022-07-29T02:50:57.286Z,0.00
2022-07-29T02:51:57.342Z,0.00
2022-07-29T02:52:57.403Z,0.00
2022-07-29T02:53:57.454Z,0.00
2022-07-29T02:54:57.517Z,0.00
2022-07-29T02:55:57.634Z,0.00
2022-07-29T02:56:57.612Z,0.00
2022-07-29T02:57:57.697Z,0.00
2022-07-29T02:58:57.676Z,0.00
2022-07-29T02:59:57.725Z,0.00
2022-07-29T03:00:57.776Z,0.00
2022-07-29T03:01:57.914Z,0.00
2022-07-29T03:02:57.887Z,0.00
2022-07-29T03:03:57.942Z,4.00
2022-07-29T03:04:58.185Z,4.00
2022-07-29T03:05:57.966Z,0.00
2022-07-29T03:06:58.017Z,0.00
2022-07-29T03:07:58.080Z,4.00
2022-07-29T03:08:58.128Z,4.00
2022-07-29T03:09:58.197Z,4.00
2022-07-29T03:10:58.247Z,4.00
2022-07-29T03:11:58.317Z,8.00
2022-07-29T03:12:59.040Z,4.00
2022-07-29T03:13:58.390Z,8.00
2022-07-29T03:14:58.490Z,8.00
2022-07-29T03:15:58.540Z,8.00
2022-07-29T03:16:58.552Z,8.00
2022-07-29T03:17:58.659Z,8.00
2022-07-29T03:18:58.620Z,12.00
2022-07-29T03:19:58.681Z,12.00
2022-07-29T03:20:58.581Z,16.00
2022-07-29T03:21:58.660Z,16.00
2022-07-29T03:22:58.681Z,20.00
2022-07-29T03:23:58.662Z,20.00
2022-07-29T03:24:58.741Z,20.00
2022-07-29T03:25:58.714Z,28.00
2022-07-29T03:26:58.784Z,32.00
2022-07-29T03:27:58.832Z,36.00
2022-07-29T03:28:58.901Z,40.00
2022-07-29T03:29:59.789Z,48.00
2022-07-29T03:30:59.062Z,52.00
2022-07-29T03:31:59.035Z,60.00
2022-07-29T03:32:59.020Z,68.00
2022-07-29T03:33:59.006Z,72.00
2022-07-29T03:34:59.049Z,84.00
2022-07-29T03:35:59.048Z,88.00
2022-07-29T03:36:59.033Z,96.00
2022-07-29T03:37:59.067Z,96.00
2022-07-29T03:40:25.077Z,116.00
2022-07-29T03:41:25.226Z,124.00
2022-07-29T03:42:25.249Z,132.00
2022-07-29T03:43:25.218Z,144.00
2022-07-29T03:44:25.281Z,140.00
2022-07-29T03:45:25.329Z,144.00
2022-07-29T03:46:25.437Z,152.00
2022-07-29T03:47:35.178Z,160.00
2022-07-29T03:48:25.411Z,168.00
2022-07-29T03:49:25.558Z,184.00
2022-07-29T03:50:25.490Z,192.00
2022-07-29T03:51:33.229Z,208.00
2022-07-29T03:52:25.482Z,204.00
2022-07-29T03:53:25.533Z,232.00
2022-07-29T03:54:25.551Z,232.00
2022-07-29T03:55:25.632Z,248.00
2022-07-29T04:22:13.313Z,796.00
2022-07-29T04:23:13.374Z,844.00
2022-07-29T04:24:13.875Z,820.00
2022-07-29T04:25:13.483Z,808.00
2022-07-29T04:26:13.550Z,836.00
2022-07-29T04:27:13.546Z,824.00
2022-07-29T04:28:13.526Z,848.00
2022-07-29T04:29:13.826Z,828.00
2022-07-29T04:30:13.637Z,888.00
2022-07-29T04:31:13.657Z,864.00
2022-07-29T04:32:13.689Z,864.00
2022-07-29T04:33:13.918Z,908.00
2022-07-29T04:34:14.089Z,876.00
2022-07-29T04:35:13.737Z,928.00
2022-07-29T04:36:28.600Z,944.00
2022-07-29T04:37:13.821Z,912.00
2022-07-29T04:38:15.845Z,1008.00
2022-07-29T04:39:16.122Z,1036.00
2022-07-29T04:40:13.908Z,1056.00
2022-07-29T04:41:13.894Z,1100.00
2022-07-29T04:42:13.971Z,1160.00
2022-07-29T04:43:14.259Z,1140.00
2022-07-29T04:44:14.347Z,1292.00
2022-07-29T04:45:14.020Z,1308.00
2022-07-29T04:46:14.162Z,1388.00
2022-07-29T04:47:14.091Z,1424.00
2022-07-29T04:48:14.142Z,1544.00
2022-07-29T04:49:14.915Z,1508.00
2022-07-29T04:50:14.193Z,1672.00
2022-07-29T04:51:14.193Z,1736.00
2022-07-29T04:52:14.217Z,1720.00
2022-07-29T04:53:15.118Z,1872.00
2022-07-29T04:54:14.589Z,1824.00
2022-07-29T04:55:14.284Z,1940.00
2022-07-29T04:56:14.423Z,2040.00
2022-07-29T04:57:14.345Z,2128.00
2022-07-29T04:58:14.406Z,2060.00
2022-07-29T04:59:14.446Z,2268.00
2022-07-29T05:00:14.458Z,2292.00
2022-07-29T05:01:14.757Z,2320.00
2022-07-29T05:02:14.593Z,2492.00
2022-07-29T05:03:14.703Z,2448.00
2022-07-29T05:04:14.857Z,2668.00
2022-07-29T05:05:15.133Z,2736.00
2022-07-29T05:06:14.528Z,3032.00
2022-07-29T05:07:14.588Z,3052.00
2022-07-29T05:08:14.569Z,3272.00
2022-07-29T05:09:14.569Z,3496.00
2022-07-29T05:10:14.679Z,3632.00
2022-07-29T05:11:18.171Z,3908.00
2022-07-29T05:12:14.591Z,3836.00
2022-07-29T05:13:14.645Z,4268.00
2022-07-29T05:14:15.066Z,4272.00
2022-07-29T05:15:14.755Z,4216.00
2022-07-29T05:16:14.869Z,4204.00
2022-07-29T05:17:14.672Z,4396.00
2022-07-29T05:18:14.672Z,4280.00
2022-07-29T05:19:14.922Z,4132.00
2022-07-29T05:20:14.693Z,3748.00
2022-07-29T05:21:14.692Z,3776.00
2022-07-29T05:22:14.764Z,3632.00
2022-07-29T05:23:14.841Z,3656.00
2022-07-29T05:24:15.165Z,3352.00
2022-07-29T05:25:14.869Z,3148.00
2022-07-29T05:26:14.864Z,3012.00
2022-07-29T05:27:14.971Z,2752.00
2022-07-29T05:28:14.995Z,2744.00
2022-07-29T05:29:42.794Z,2676.00
2022-07-29T05:30:15.027Z,2556.00
2022-07-29T05:31:15.129Z,2648.00
2022-07-29T05:32:15.076Z,2692.00
2022-07-29T05:33:35.400Z,2684.00
2022-07-29T05:34:15.316Z,2940.00
2022-07-29T05:35:15.159Z,2908.00
2022-07-29T05:36:15.206Z,3036.00
2022-07-29T05:37:15.252Z,2892.00
2022-07-29T05:38:15.308Z,2996.00
2022-07-29T05:39:15.331Z,3036.00
2022-07-29T05:40:15.371Z,3032.00
2022-07-29T05:41:15.378Z,3176.00
2022-07-29T05:42:15.450Z,3440.00
2022-07-29T05:43:15.422Z,3484.00
2022-07-29T05:44:15.711Z,3524.00
2022-07-29T05:45:15.473Z,3900.00
2022-07-29T05:46:15.616Z,4060.00
2022-07-29T05:47:15.481Z,4136.00
2022-07-29T05:48:15.552Z,4232.00
2022-07-29T05:49:27.025Z,4468.00
2022-07-29T05:50:15.549Z,4508.00
2022-07-29T05:51:15.571Z,4812.00
2022-07-29T05:52:15.651Z,4912.00
2022-07-29T05:53:18.926Z,5176.00
2022-07-29T05:54:16.194Z,5000.00
2022-07-29T05:55:16.699Z,5520.00
2022-07-29T05:56:15.775Z,5340.00
2022-07-29T05:57:15.836Z,5196.00
2022-07-29T05:58:15.838Z,5232.00
2022-07-29T05:59:18.179Z,5368.00
2022-07-29T06:00:15.881Z,5488.00
2022-07-29T06:01:16.590Z,5392.00
2022-07-29T06:02:15.951Z,5168.00
2022-07-29T06:03:15.931Z,5108.00
2022-07-29T06:04:16.342Z,4984.00
2022-07-29T06:05:17.156Z,4816.00
2022-07-29T06:06:15.929Z,4716.00
2022-07-29T06:07:15.948Z,4680.00
2022-07-29T06:08:15.975Z,4620.00
2022-07-29T06:09:15.989Z,4592.00
2022-07-29T06:10:16.029Z,4944.00
2022-07-29T06:11:16.030Z,5092.00
2022-07-29T06:12:16.111Z,5084.00
2022-07-29T06:13:16.108Z,5544.00
2022-07-29T06:14:16.392Z,5512.00
2022-07-29T06:15:18.686Z,5716.00
2022-07-29T06:16:29.563Z,6040.00
2022-07-29T06:17:18.211Z,5908.00
2022-07-29T06:18:18.517Z,6216.00
2022-07-29T06:19:16.343Z,6280.00
2022-07-29T06:20:17.219Z,6652.00
2022-07-29T06:21:23.897Z,6628.00
2022-07-29T06:23:47.735Z,7668.00
2022-07-29T06:24:45.740Z,8000.00
2022-07-29T06:25:46.951Z,8260.00
2022-07-29T06:26:46.432Z,8496.00
2022-07-29T06:27:48.652Z,9088.00
2022-07-29T06:28:45.030Z,9844.00
2022-07-29T06:29:42.594Z,10700.00
2022-07-29T06:30:42.705Z,11532.00
2022-07-29T06:31:42.672Z,13160.00
2022-07-29T06:32:43.303Z,14420.00
2022-07-29T06:33:42.713Z,16440.00
2022-07-29T06:34:42.736Z,18720.00
2022-07-29T06:35:46.564Z,45824.00
2022-07-29T06:36:42.792Z,31712.00
2022-07-29T06:37:42.904Z,18816.00
2022-07-29T06:38:49.206Z,17184.00
2022-07-29T06:39:42.843Z,16156.00
2022-07-29T06:40:42.877Z,15436.00
2022-07-29T06:41:42.876Z,14812.00
2022-07-29T06:42:42.955Z,14580.00
2022-07-29T06:43:50.509Z,14520.00
2022-07-29T06:44:42.958Z,14620.00
2022-07-29T06:45:43.047Z,15068.00
2022-07-29T06:46:43.124Z,15364.00
2022-07-29T06:47:43.689Z,16416.00
2022-07-29T06:48:43.048Z,20800.00
2022-07-29T06:49:43.049Z,24960.00
2022-07-29T06:50:43.057Z,22144.00
2022-07-29T06:51:43.149Z,31520.00
2022-07-29T06:52:43.159Z,32256.00
2022-07-29T06:54:00.262Z,34560.00
2022-07-29T06:54:43.210Z,24800.00
2022-07-29T06:55:43.222Z,32704.00
2022-07-29T06:56:43.230Z,21984.00
2022-07-29T06:57:43.232Z,16352.00
2022-07-29T06:58:43.241Z,14836.00
2022-07-29T06:59:43.277Z,14028.00
2022-07-29T07:00:43.315Z,12628.00
2022-07-29T07:01:43.369Z,11860.00
2022-07-29T07:02:43.489Z,11048.00
2022-07-29T07:03:43.403Z,10864.00
2022-07-29T07:04:43.464Z,10412.00
2022-07-29T07:05:44.347Z,10004.00
2022-07-29T07:06:43.545Z,9836.00
2022-07-29T07:07:43.565Z,9476.00
2022-07-29T07:08:43.559Z,8980.00
2022-07-29T07:09:43.646Z,8976.00
2022-07-29T07:10:43.627Z,9120.00
2022-07-29T07:11:44.450Z,9036.00
2022-07-29T07:12:43.674Z,9188.00
2022-07-29T07:13:43.719Z,9584.00
2022-07-29T07:14:43.785Z,9880.00
2022-07-29T07:15:43.826Z,9720.00
2022-07-29T07:16:43.885Z,9672.00
2022-07-29T07:17:43.829Z,9648.00
2022-07-29T07:18:43.935Z,9472.00
2022-07-29T07:19:43.921Z,9380.00
2022-07-29T07:20:44.844Z,9340.00
2022-07-29T07:21:44.239Z,9472.00
2022-07-29T07:22:44.254Z,9524.00
2022-07-29T07:23:44.216Z,9384.00
2022-07-29T07:24:44.152Z,9284.00
2022-07-29T07:25:44.211Z,9128.00
2022-07-29T07:26:44.237Z,9704.00
2022-07-29T07:27:44.277Z,10056.00
2022-07-29T07:28:44.360Z,9044.00
2022-07-29T07:29:44.480Z,9044.00
2022-07-29T07:30:45.048Z,9104.00
2022-07-29T07:31:44.500Z,9252.00
2022-07-29T07:32:44.447Z,9780.00
2022-07-29T07:33:44.496Z,10396.00
2022-07-29T07:34:44.608Z,11252.00
2022-07-29T07:35:44.559Z,12732.00
2022-07-29T07:36:44.579Z,12252.00
2022-07-29T07:37:44.636Z,12672.00
2022-07-29T07:38:44.620Z,12804.00
2022-07-29T07:39:44.668Z,13148.00
2022-07-29T07:40:44.692Z,14272.00
2022-07-29T07:41:44.779Z,15796.00
2022-07-29T07:42:44.764Z,16096.00
2022-07-29T07:43:44.846Z,18848.00
2022-07-29T07:45:11.712Z,18720.00
2022-07-29T07:45:44.920Z,19392.00
2022-07-29T07:46:44.893Z,19744.00
2022-07-29T07:47:44.904Z,21536.00
2022-07-29T07:48:45.034Z,26240.00
2022-07-29T07:49:45.104Z,31392.00
2022-07-29T07:50:45.014Z,31520.00
2022-07-29T07:51:50.731Z,23968.00
2022-07-29T07:52:45.067Z,54112.00
2022-07-29T07:53:45.099Z,23904.00
2022-07-29T07:54:45.135Z,22624.00
2022-07-29T07:56:09.265Z,20896.00
2022-07-29T07:56:45.205Z,21056.00
2022-07-29T07:57:45.227Z,20320.00
2022-07-29T07:58:45.247Z,20832.00
2022-07-29T07:59:45.238Z,20544.00
2022-07-29T08:00:45.313Z,22144.00
2022-07-29T08:01:47.786Z,33536.00
2022-07-29T08:02:45.358Z,34144.00
2022-07-29T08:03:45.363Z,23968.00
2022-07-29T08:04:47.166Z,36320.00
2022-07-29T08:05:45.371Z,35584.00
2022-07-29T08:06:45.452Z,47360.00
2022-07-29T08:07:45.393Z,51424.00
2022-07-29T08:08:45.359Z,42624.00
2022-07-29T08:09:45.411Z,36800.00
2022-07-29T08:10:45.490Z,28096.00
2022-07-29T08:11:51.517Z,36640.00
2022-07-29T08:12:45.515Z,28320.00
2022-07-29T08:13:46.405Z,29696.00
2022-07-29T08:14:45.572Z,34592.00
2022-07-29T08:15:45.638Z,61184.00
2022-07-29T08:16:45.820Z,51616.00
2022-07-29T08:17:45.690Z,49216.00
2022-07-29T08:18:45.904Z,65952.00
2022-07-29T08:19:46.631Z,70240.00
2022-07-29T08:20:45.771Z,68224.00
2022-07-29T08:21:45.825Z,69184.00
2022-07-29T08:22:45.869Z,62304.00
2022-07-29T08:23:49.645Z,63328.00
2022-07-29T08:24:45.972Z,63104.00
2022-07-29T08:25:46.001Z,64128.00
2022-07-29T08:26:46.096Z,63040.00
2022-07-29T08:27:46.142Z,52896.00
2022-07-29T08:28:46.186Z,44864.00
2022-07-29T08:29:46.221Z,37120.00
2022-07-29T08:30:46.285Z,49120.00
2022-07-29T08:31:46.379Z,43520.00
2022-07-29T08:32:54.814Z,39904.00
2022-07-29T08:33:46.407Z,33568.00
2022-07-29T08:34:46.455Z,28960.00
2022-07-29T08:35:46.547Z,27904.00
2022-07-29T08:36:46.546Z,20256.00
2022-07-29T08:37:46.560Z,17856.00
2022-07-29T08:38:46.571Z,18688.00
2022-07-29T08:39:46.597Z,22080.00
2022-07-29T08:40:46.607Z,22656.00
2022-07-29T08:41:56.873Z,21632.00
2022-07-29T08:42:46.646Z,21568.00
2022-07-29T08:43:46.659Z,19424.00
2022-07-29T08:44:46.708Z,20288.00
2022-07-29T08:45:47.374Z,24640.00
2022-07-29T08:46:46.731Z,28480.00
2022-07-29T08:47:46.721Z,33376.00
2022-07-29T08:48:46.835Z,43104.00
2022-07-29T08:49:46.822Z,56192.00
2022-07-29T08:50:46.895Z,66496.00
2022-07-29T08:51:49.481Z,68704.00
2022-07-29T08:52:46.940Z,73824.00
2022-07-29T08:53:46.981Z,75744.00
2022-07-29T08:54:47.046Z,76320.00
2022-07-29T08:55:47.106Z,75520.00
2022-07-29T08:56:47.139Z,76640.00
2022-07-29T08:57:53.429Z,76224.00
2022-07-29T08:58:50.725Z,77696.00
2022-07-29T08:59:47.248Z,74688.00
2022-07-29T09:00:47.284Z,71456.00
2022-07-29T09:01:47.350Z,66496.00
2022-07-29T09:02:47.500Z,69472.00
2022-07-29T09:03:47.420Z,66432.00
2022-07-29T09:04:47.389Z,68672.00
2022-07-29T09:05:48.234Z,69216.00
2022-07-29T09:06:47.464Z,70016.00
2022-07-29T09:07:47.548Z,71552.00
2022-07-29T09:08:47.491Z,22240.00
2022-07-29T09:09:47.514Z,21408.00
2022-07-29T09:10:47.522Z,19200.00
2022-07-29T09:11:47.523Z,18240.00
2022-07-29T09:12:47.533Z,18144.00
2022-07-29T09:13:47.554Z,19104.00
2022-07-29T09:14:47.665Z,61088.00
2022-07-29T09:15:47.690Z,62848.00
2022-07-29T09:17:00.902Z,59968.00
2022-07-29T09:17:47.820Z,60800.00
2022-07-29T09:18:47.749Z,63200.00
2022-07-29T09:19:47.747Z,36288.00
2022-07-29T09:20:47.794Z,56736.00
2022-07-29T09:21:47.849Z,26784.00
2022-07-29T09:22:47.890Z,25088.00
2022-07-29T09:23:47.920Z,24032.00
2022-07-29T09:24:47.922Z,23840.00
2022-07-29T09:25:47.930Z,22208.00
2022-07-29T09:26:48.900Z,21888.00
2022-07-29T09:27:47.988Z,22016.00
2022-07-29T09:28:48.027Z,21856.00
2022-07-29T09:29:48.113Z,21536.00
2022-07-29T09:30:48.117Z,21024.00
2022-07-29T09:31:48.134Z,21088.00
2022-07-29T09:32:48.164Z,20640.00
2022-07-29T09:33:48.194Z,20960.00
2022-07-29T09:34:48.216Z,20384.00
2022-07-29T09:35:56.351Z,20224.00
2022-07-29T09:36:48.266Z,20512.00
2022-07-29T09:37:48.296Z,20672.00
2022-07-29T09:38:48.386Z,20416.00
2022-07-29T09:39:48.410Z,20320.00
2022-07-29T09:40:48.417Z,20448.00
2022-07-29T09:41:48.431Z,20128.00
2022-07-29T09:42:48.454Z,19488.00
2022-07-29T09:43:48.489Z,19552.00
2022-07-29T09:44:48.521Z,19456.00
2022-07-29T09:45:48.540Z,21216.00
2022-07-29T09:46:48.630Z,22848.00
2022-07-29T09:47:48.601Z,46496.00
2022-07-29T09:48:48.718Z,47168.00
2022-07-29T09:49:48.693Z,29760.00
2022-07-29T09:50:48.753Z,54592.00
2022-07-29T09:51:48.813Z,51360.00
2022-07-29T09:52:48.878Z,41568.00
2022-07-29T09:53:48.925Z,35328.00
2022-07-29T09:54:48.986Z,33696.00
2022-07-29T09:55:49.024Z,32160.00
2022-07-29T09:56:50.018Z,36928.00
2022-07-29T09:57:49.128Z,38656.00
2022-07-29T09:58:49.214Z,39584.00
2022-07-29T09:59:50.160Z,37824.00
2022-07-29T10:00:49.291Z,40160.00
2022-07-29T10:01:49.197Z,43168.00
2022-07-29T10:02:49.246Z,42752.00
2022-07-29T10:03:49.354Z,41280.00
2022-07-29T10:04:49.350Z,35104.00
2022-07-29T10:05:49.400Z,32352.00
2022-07-29T10:06:49.462Z,28000.00
2022-07-29T10:07:53.736Z,27360.00
2022-07-29T10:08:49.541Z,26528.00
2022-07-29T10:09:49.553Z,24800.00
2022-07-29T10:10:49.583Z,24384.00
2022-07-29T10:11:49.985Z,24256.00
2022-07-29T10:12:49.594Z,23072.00
2022-07-29T10:13:49.627Z,23360.00
2022-07-29T10:14:49.645Z,22624.00
2022-07-29T10:15:49.706Z,22080.00
2022-07-29T10:16:49.658Z,21248.00
2022-07-29T10:17:49.667Z,20832.00
2022-07-29T10:18:49.686Z,20352.00
2022-07-29T10:19:49.715Z,19488.00
2022-07-29T10:20:49.771Z,19744.00
2022-07-29T10:21:49.782Z,18976.00
2022-07-29T10:22:53.487Z,19456.00
2022-07-29T10:23:49.893Z,18816.00
2022-07-29T10:24:49.880Z,19072.00
2022-07-29T10:25:49.921Z,18528.00
2022-07-29T10:26:49.930Z,18592.00
2022-07-29T10:27:49.931Z,18784.00
2022-07-29T10:28:49.942Z,18912.00
2022-07-29T10:29:49.934Z,18944.00
2022-07-29T10:30:49.912Z,18688.00
2022-07-29T10:31:50.008Z,18688.00
2022-07-29T10:32:53.974Z,18112.00
2022-07-29T10:33:49.974Z,18112.00
2022-07-29T10:34:49.996Z,18528.00
2022-07-29T10:35:50.027Z,18432.00
2022-07-29T10:36:50.055Z,18720.00
2022-07-29T10:37:50.057Z,19168.00
2022-07-29T10:38:50.121Z,18848.00
2022-07-29T10:39:50.154Z,19296.00
2022-07-29T10:40:50.210Z,18464.00
2022-07-29T10:41:50.214Z,19328.00
2022-07-29T10:42:50.288Z,19136.00
2022-07-29T10:43:51.324Z,18944.00
2022-07-29T10:44:50.292Z,19456.00
2022-07-29T10:45:50.358Z,20384.00
2022-07-29T10:46:50.446Z,20768.00
2022-07-29T10:47:50.402Z,21312.00
2022-07-29T10:48:50.492Z,22400.00
2022-07-29T10:49:50.443Z,21824.00
2022-07-29T10:50:50.503Z,22528.00
2022-07-29T10:51:50.587Z,22752.00
2022-07-29T10:52:50.624Z,21408.00
2022-07-29T10:53:51.050Z,21344.00
2022-07-29T10:54:50.724Z,20288.00
2022-07-29T10:55:50.755Z,20256.00
2022-07-29T10:56:50.786Z,19616.00
2022-07-29T10:57:53.710Z,18784.00
2022-07-29T10:58:52.869Z,18336.00
2022-07-29T10:59:52.991Z,17984.00
2022-07-29T11:00:50.897Z,16640.00
2022-07-29T11:01:53.509Z,15660.00
2022-07-29T11:02:51.141Z,14720.00
2022-07-29T11:03:52.349Z,13636.00
2022-07-29T11:04:50.899Z,12796.00
2022-07-29T11:05:50.911Z,12820.00
2022-07-29T11:06:50.921Z,11868.00
2022-07-29T11:09:20.493Z,12316.00
2022-07-29T11:10:18.698Z,12012.00
2022-07-29T11:11:18.698Z,12784.00
2022-07-29T11:12:18.728Z,12528.00
2022-07-29T11:13:18.751Z,12436.00
2022-07-29T11:14:18.758Z,12112.00
2022-07-29T11:15:18.759Z,11820.00
2022-07-29T11:16:20.193Z,11624.00
2022-07-29T11:17:18.830Z,11260.00
2022-07-29T11:18:18.822Z,10876.00
2022-07-29T11:19:26.170Z,10864.00
2022-07-29T11:20:18.922Z,10500.00
2022-07-29T11:21:18.959Z,10224.00
2022-07-29T11:22:18.982Z,10112.00
2022-07-29T11:23:18.984Z,10160.00
2022-07-29T11:24:28.976Z,10196.00
2022-07-29T11:25:19.076Z,10896.00
2022-07-29T11:26:19.175Z,10688.00
2022-07-29T11:27:20.210Z,11148.00
2022-07-29T11:28:22.780Z,11460.00
2022-07-29T11:29:19.212Z,11576.00
2022-07-29T11:30:19.221Z,11724.00
2022-07-29T11:31:19.286Z,11876.00
2022-07-29T11:32:22.678Z,12148.00
2022-07-29T11:33:19.325Z,12448.00
2022-07-29T11:34:20.933Z,12592.00
2022-07-29T11:35:19.556Z,12616.00
2022-07-29T11:36:19.410Z,12896.00
2022-07-29T11:37:19.924Z,13048.00
2022-07-29T11:38:19.469Z,13252.00
2022-07-29T11:39:27.621Z,13348.00
2022-07-29T11:40:31.444Z,13968.00
2022-07-29T11:41:20.984Z,14400.00
2022-07-29T11:43:46.138Z,15520.00
2022-07-29T11:44:54.866Z,17216.00
2022-07-29T11:45:45.665Z,17728.00
2022-07-29T11:46:45.740Z,18272.00
2022-07-29T11:50:11.888Z,20096.00
2022-07-29T11:51:17.613Z,19808.00
2022-07-29T11:52:11.790Z,19552.00
2022-07-29T11:53:11.782Z,19232.00
2022-07-29T11:54:15.649Z,19680.00
2022-07-29T11:55:11.932Z,19072.00
2022-07-29T11:56:11.885Z,19008.00
2022-07-29T11:57:11.962Z,18752.00
2022-07-29T11:58:11.994Z,18336.00
2022-07-29T11:59:15.111Z,18656.00
2022-07-29T12:00:12.455Z,18432.00
2022-07-29T12:01:12.115Z,18208.00
2022-07-29T12:02:36.947Z,19104.00
2022-07-29T12:03:12.186Z,19488.00
2022-07-29T12:04:12.231Z,18432.00
2022-07-29T12:05:12.217Z,17440.00
2022-07-29T12:06:12.286Z,17088.00
2022-07-29T12:11:30.984Z,17504.00
2022-07-29T12:18:14.933Z,18144.00
2022-07-29T12:23:40.786Z,18272.00
2022-07-29T12:24:32.035Z,17728.00
2022-07-29T12:25:33.726Z,18816.00
2022-07-29T12:28:16.225Z,20320.00
2022-07-29T12:28:58.176Z,20480.00
2022-07-29T12:29:58.171Z,19616.00
2022-07-29T12:32:30.623Z,18752.00
2022-07-29T12:33:24.332Z,16320.00
2022-07-29T12:34:24.321Z,16272.00
2022-07-29T12:35:28.716Z,16024.00
2022-07-29T12:36:24.353Z,16244.00
2022-07-29T12:37:31.894Z,16992.00
2022-07-29T12:38:24.375Z,15840.00
2022-07-29T12:39:24.415Z,15280.00
2022-07-29T12:40:24.436Z,14796.00
2022-07-29T12:41:24.486Z,14516.00
2022-07-29T12:42:24.506Z,16204.00
2022-07-29T12:43:24.556Z,14776.00
2022-07-29T12:44:24.607Z,15680.00
2022-07-29T12:45:24.560Z,15308.00
2022-07-29T12:46:24.663Z,14540.00
2022-07-29T12:47:24.609Z,14772.00
2022-07-29T12:48:24.682Z,13856.00
2022-07-29T12:49:24.792Z,12940.00
2022-07-29T12:50:26.563Z,13212.00
2022-07-29T12:51:24.764Z,12876.00
2022-07-29T12:52:24.781Z,12180.00
2022-07-29T12:53:24.849Z,12124.00
2022-07-29T12:54:25.431Z,11732.00
2022-07-29T12:55:24.925Z,12060.00
2022-07-29T12:56:42.288Z,12004.00
2022-07-29T12:57:24.999Z,12176.00
2022-07-29T12:58:25.027Z,14376.00
2022-07-29T12:59:25.018Z,12364.00
2022-07-29T13:00:25.248Z,11900.00
2022-07-29T13:01:25.058Z,12484.00
2022-07-29T13:02:25.068Z,13112.00
2022-07-29T13:03:25.035Z,14188.00
2022-07-29T13:04:25.058Z,11856.00
2022-07-29T13:05:25.072Z,11616.00
2022-07-29T13:06:25.152Z,11536.00
2022-07-29T13:08:25.227Z,11448.00
2022-07-29T13:08:29.615Z,11532.00
2022-07-29T13:09:25.211Z,11532.00
2022-07-29T13:10:25.263Z,11588.00
2022-07-29T13:11:25.317Z,11584.00
2022-07-29T13:12:25.344Z,11940.00
2022-07-29T13:13:25.393Z,12328.00
2022-07-29T13:14:25.429Z,13104.00
2022-07-29T13:15:25.485Z,13172.00
2022-07-29T13:16:25.519Z,13204.00
2022-07-29T13:17:25.661Z,13204.00
2022-07-29T13:18:25.485Z,12924.00
2022-07-29T13:19:25.527Z,12428.00
2022-07-29T13:20:25.576Z,12112.00
2022-07-29T13:21:25.529Z,11500.00
2022-07-29T13:22:25.541Z,11184.00
2022-07-29T13:23:25.585Z,11120.00