createdAt,value
2023-05-13T00:00:34.426Z,9.68
2023-05-13T00:01:47.781Z,9.70
2023-05-13T00:02:51.614Z,9.67
2023-05-13T00:03:54.627Z,9.67
2023-05-13T00:04:57.879Z,9.66
2023-05-13T00:06:01.553Z,9.66
2023-05-13T00:07:04.616Z,9.65
2023-05-13T00:08:07.543Z,9.64
2023-05-13T00:09:10.541Z,9.63
2023-05-13T00:10:13.499Z,9.59
2023-05-13T00:11:16.437Z,9.59
2023-05-13T00:12:19.338Z,9.57
2023-05-13T00:13:22.202Z,9.57
2023-05-13T00:14:25.087Z,9.54
2023-05-13T00:15:29.073Z,9.53
2023-05-13T00:16:32.143Z,9.54
2023-05-13T00:17:35.231Z,9.52
2023-05-13T00:18:38.157Z,9.54
2023-05-13T00:19:41.393Z,9.51
2023-05-13T00:20:44.616Z,9.55
2023-05-13T00:21:47.451Z,9.52
2023-05-13T00:22:50.339Z,9.52
2023-05-13T00:23:53.402Z,9.51
2023-05-13T00:24:56.303Z,9.54
2023-05-13T00:26:00.331Z,9.55
2023-05-13T00:27:03.430Z,9.53
2023-05-13T00:28:06.423Z,9.56
2023-05-13T00:29:09.321Z,9.55
2023-05-13T00:30:12.506Z,9.53
2023-05-13T00:31:15.460Z,9.56
2023-05-13T00:32:18.764Z,9.55
2023-05-13T00:33:21.663Z,9.55
2023-05-13T00:34:24.526Z,9.56
2023-05-13T00:35:27.341Z,9.56
2023-05-13T00:36:30.310Z,9.57
2023-05-13T00:37:33.233Z,9.60
2023-05-13T00:38:37.117Z,9.55
2023-05-13T00:39:39.964Z,9.53
2023-05-13T00:40:44.814Z,9.52
2023-05-13T00:41:47.657Z,9.52
2023-05-13T00:42:51.054Z,9.52
2023-05-13T00:43:57.564Z,9.48
2023-05-13T00:45:00.503Z,9.48
2023-05-13T00:46:03.861Z,9.48
2023-05-13T00:47:07.783Z,9.45
2023-05-13T00:48:10.986Z,9.44
2023-05-13T00:49:13.928Z,9.39
2023-05-13T00:50:16.972Z,9.38
2023-05-13T00:51:19.941Z,9.33
2023-05-13T00:52:22.934Z,9.30
2023-05-13T00:53:25.925Z,9.29
2023-05-13T00:54:29.512Z,9.27
2023-05-13T00:55:32.438Z,9.26
2023-05-13T00:56:38.361Z,9.24
2023-05-13T00:57:41.407Z,9.27
2023-05-13T00:58:44.272Z,9.24
2023-05-13T00:59:47.210Z,9.24
2023-05-13T01:01:15.125Z,9.27
2023-05-13T01:02:48.861Z,9.22
2023-05-13T01:04:16.244Z,9.22
2023-05-13T01:05:43.261Z,9.22
2023-05-13T01:07:04.380Z,9.21
2023-05-13T01:08:25.082Z,9.18
2023-05-13T01:09:53.374Z,9.15
2023-05-13T01:11:09.196Z,9.13
2023-05-13T01:12:19.978Z,9.15
2023-05-13T01:13:33.542Z,9.13
2023-05-13T01:14:59.840Z,9.09
2023-05-13T01:16:18.808Z,9.07
2023-05-13T01:17:32.027Z,9.08
2023-05-13T01:18:38.078Z,9.11
2023-05-13T01:19:49.637Z,9.10
2023-05-13T01:20:54.493Z,9.10
2023-05-13T01:21:57.725Z,9.07
2023-05-13T01:23:00.736Z,9.11
2023-05-13T01:24:03.760Z,9.10
2023-05-13T01:25:06.982Z,9.10
2023-05-13T01:26:10.591Z,9.13
2023-05-13T01:27:14.593Z,9.10
2023-05-13T01:28:17.443Z,9.13
2023-05-13T01:29:22.565Z,9.13
2023-05-13T01:30:26.811Z,9.11
2023-05-13T01:31:30.120Z,9.16
2023-05-13T01:32:34.016Z,9.13
2023-05-13T01:33:38.220Z,9.15
2023-05-13T01:34:42.186Z,9.16
2023-05-13T01:35:47.475Z,9.18
2023-05-13T01:36:51.104Z,9.21
2023-05-13T01:37:57.614Z,9.16
2023-05-13T01:39:01.926Z,9.19
2023-05-13T01:40:17.144Z,9.18
2023-05-13T01:41:27.856Z,9.14
2023-05-13T01:42:31.265Z,9.16
2023-05-13T01:43:34.212Z,9.17
2023-05-13T01:44:37.493Z,9.18
2023-05-13T01:45:41.497Z,9.17
2023-05-13T01:46:44.955Z,9.17
2023-05-13T01:47:48.604Z,9.16
2023-05-13T01:48:52.008Z,9.20
2023-05-13T01:49:54.988Z,9.17
2023-05-13T01:50:58.385Z,9.20
2023-05-13T01:52:01.417Z,9.17
2023-05-13T01:53:05.085Z,9.18
2023-05-13T01:54:08.293Z,9.18
2023-05-13T01:55:12.604Z,9.18
2023-05-13T01:56:19.160Z,9.21
2023-05-13T01:57:24.305Z,9.21
2023-05-13T01:58:27.193Z,9.17
2023-05-13T01:59:30.417Z,9.20
2023-05-13T02:00:33.312Z,9.21
2023-05-13T02:01:36.808Z,9.17
2023-05-13T02:02:39.755Z,9.15
2023-05-13T02:03:42.837Z,9.14
2023-05-13T02:04:45.780Z,9.13
2023-05-13T02:05:49.160Z,9.14
2023-05-13T02:06:52.112Z,9.15
2023-05-13T02:07:55.006Z,9.11
2023-05-13T02:08:57.992Z,9.10
2023-05-13T02:10:01.177Z,9.09
2023-05-13T02:11:04.197Z,9.08
2023-05-13T02:12:08.053Z,9.08
2023-05-13T02:13:10.934Z,9.07
2023-05-13T02:14:14.880Z,9.08
2023-05-13T02:15:17.946Z,9.06
2023-05-13T02:16:20.942Z,9.06
2023-05-13T02:17:23.916Z,9.08
2023-05-13T02:18:27.200Z,9.04
2023-05-13T02:19:30.191Z,9.04
2023-05-13T02:20:33.144Z,9.04
2023-05-13T02:21:36.003Z,9.03
2023-05-13T02:22:39.227Z,9.03
2023-05-13T02:23:42.872Z,9.03
2023-05-13T02:24:45.977Z,9.06
2023-05-13T02:25:48.940Z,9.07
2023-05-13T02:26:53.046Z,9.04
2023-05-13T02:27:56.217Z,9.08
2023-05-13T02:28:59.168Z,9.04
2023-05-13T02:30:02.092Z,9.04
2023-05-13T02:31:05.477Z,9.05
2023-05-13T02:32:08.931Z,9.07
2023-05-13T02:33:12.814Z,9.09
2023-05-13T02:34:15.932Z,9.12
2023-05-13T02:35:19.257Z,9.14
2023-05-13T02:36:22.403Z,9.13
2023-05-13T02:37:25.558Z,9.14
2023-05-13T02:38:32.339Z,9.16
2023-05-13T02:39:36.160Z,9.18
2023-05-13T02:40:39.223Z,9.21
2023-05-13T02:41:42.691Z,9.19
2023-05-13T02:42:45.566Z,9.22
2023-05-13T02:43:48.774Z,9.21
2023-05-13T02:44:51.835Z,9.23
2023-05-13T02:45:55.068Z,9.23
2023-05-13T02:46:57.965Z,9.27
2023-05-13T02:48:01.084Z,9.24
2023-05-13T02:49:04.080Z,9.25
2023-05-13T02:50:10.394Z,9.25
2023-05-13T02:51:13.572Z,9.28
2023-05-13T02:52:17.174Z,9.28
2023-05-13T02:53:20.407Z,9.32
2023-05-13T02:54:28.750Z,9.29
2023-05-13T02:55:31.658Z,9.29
2023-05-13T02:56:34.556Z,9.29
2023-05-13T02:57:40.397Z,9.31
2023-05-13T02:58:43.477Z,9.27
2023-05-13T02:59:46.722Z,9.27
2023-05-13T03:00:49.568Z,9.30
2023-05-13T03:01:52.420Z,9.27
2023-05-13T03:02:56.097Z,9.27
2023-05-13T03:03:59.019Z,9.27
2023-05-13T03:05:01.997Z,9.28
2023-05-13T03:06:05.901Z,9.28
2023-05-13T03:07:08.890Z,9.30
2023-05-13T03:08:11.866Z,9.35
2023-05-13T03:09:14.688Z,9.33
2023-05-13T03:10:17.708Z,9.35
2023-05-13T03:11:21.748Z,9.39
2023-05-13T03:12:24.638Z,9.38
2023-05-13T03:13:27.546Z,9.40
2023-05-13T03:14:30.420Z,9.45
2023-05-13T03:15:33.926Z,9.42
2023-05-13T03:16:37.138Z,9.43
2023-05-13T03:17:40.267Z,9.42
2023-05-13T03:18:43.168Z,9.45
2023-05-13T03:19:46.047Z,9.42
2023-05-13T03:20:49.071Z,9.46
2023-05-13T03:21:52.898Z,9.48
2023-05-13T03:22:55.842Z,9.48
2023-05-13T03:23:58.700Z,9.47
2023-05-13T03:25:02.074Z,9.45
2023-05-13T03:26:09.195Z,9.48
2023-05-13T03:27:12.298Z,9.47
2023-05-13T03:28:15.492Z,9.48
2023-05-13T03:29:19.393Z,9.50
2023-05-13T03:30:22.619Z,9.53
2023-05-13T03:31:46.329Z,9.52
2023-05-13T03:32:49.356Z,9.55
2023-05-13T03:33:52.300Z,9.58
2023-05-13T03:34:55.539Z,9.57
2023-05-13T03:35:58.497Z,9.59
2023-05-13T03:37:04.029Z,9.60
2023-05-13T03:38:07.373Z,9.61
2023-05-13T03:39:12.186Z,9.63
2023-05-13T03:40:15.352Z,9.63
2023-05-13T03:41:18.755Z,9.66
2023-05-13T03:42:23.657Z,9.62
2023-05-13T03:43:26.906Z,9.64
2023-05-13T03:44:33.465Z,9.64
2023-05-13T03:45:36.379Z,9.61
2023-05-13T03:46:42.975Z,9.62
2023-05-13T03:47:45.966Z,9.62
2023-05-13T03:48:50.811Z,9.66
2023-05-13T03:49:54.658Z,9.66
2023-05-13T03:50:57.569Z,9.67
2023-05-13T03:52:00.564Z,9.67
2023-05-13T03:53:04.184Z,9.68
2023-05-13T03:54:07.341Z,9.71
2023-05-13T03:55:10.188Z,9.72
2023-05-13T03:56:14.381Z,9.76
2023-05-13T03:57:19.348Z,9.77
2023-05-13T03:58:22.943Z,9.73
2023-05-13T03:59:25.957Z,9.76
2023-05-13T04:00:28.819Z,9.75
2023-05-13T04:01:31.668Z,9.76
2023-05-13T04:02:34.723Z,9.80
2023-05-13T04:03:37.694Z,9.81
2023-05-13T04:04:40.609Z,9.84
2023-05-13T04:05:45.821Z,9.81
2023-05-13T04:06:48.662Z,9.86
2023-05-13T04:07:51.527Z,9.84
2023-05-13T04:08:54.383Z,9.85
2023-05-13T04:09:57.277Z,9.87
2023-05-13T04:11:00.126Z,9.88
2023-05-13T04:12:03.633Z,9.88
2023-05-13T04:13:07.287Z,9.89
2023-05-13T04:14:10.258Z,9.88
2023-05-13T04:15:13.215Z,9.91
2023-05-13T04:16:17.451Z,9.91
2023-05-13T04:17:20.386Z,9.94
2023-05-13T04:18:23.278Z,9.92
2023-05-13T04:19:26.239Z,9.95
2023-05-13T04:20:29.647Z,9.94
2023-05-13T04:21:32.664Z,9.94
2023-05-13T04:22:35.987Z,9.95
2023-05-13T04:23:38.900Z,9.97
2023-05-13T04:24:41.778Z,10.00
2023-05-13T04:25:51.268Z,10.03
2023-05-13T04:26:54.193Z,10.06
2023-05-13T04:27:57.249Z,10.10
2023-05-13T04:29:09.688Z,10.17
2023-05-13T04:30:13.620Z,10.19
2023-05-13T04:31:18.544Z,10.24
2023-05-13T04:32:22.239Z,10.28
2023-05-13T04:33:27.592Z,10.32
2023-05-13T04:34:30.432Z,10.38
2023-05-13T04:35:33.319Z,10.43
2023-05-13T04:36:37.742Z,10.45
2023-05-13T04:37:40.705Z,10.50
2023-05-13T04:38:46.138Z,10.55
2023-05-13T04:39:49.791Z,10.60
2023-05-13T04:40:54.852Z,10.69
2023-05-13T04:42:04.889Z,10.73
2023-05-13T04:43:09.517Z,10.73
2023-05-13T04:44:19.839Z,10.80
2023-05-13T04:45:26.308Z,10.82
2023-05-13T04:46:29.217Z,10.90
2023-05-13T04:47:35.250Z,10.92
2023-05-13T04:48:38.347Z,10.98
2023-05-13T04:49:41.510Z,10.99
2023-05-13T04:50:46.618Z,11.03
2023-05-13T04:51:51.027Z,11.09
2023-05-13T04:52:56.565Z,11.10
2023-05-13T04:53:59.695Z,11.13
2023-05-13T04:55:03.613Z,11.16
2023-05-13T04:56:06.988Z,11.20
2023-05-13T04:57:10.116Z,11.24
2023-05-13T04:58:12.995Z,11.28
2023-05-13T04:59:15.889Z,11.31
2023-05-13T05:00:18.942Z,11.36
2023-05-13T05:01:24.416Z,11.41
2023-05-13T05:02:30.015Z,11.43
2023-05-13T05:03:33.903Z,11.48
2023-05-13T05:04:36.791Z,11.49
2023-05-13T05:05:44.246Z,11.52
2023-05-13T05:06:48.834Z,11.60
2023-05-13T05:07:53.044Z,11.64
2023-05-13T05:08:57.253Z,11.64
2023-05-13T05:10:01.666Z,11.68
2023-05-13T05:11:06.413Z,11.76
2023-05-13T05:12:10.624Z,11.76
2023-05-13T05:13:16.220Z,11.81
2023-05-13T05:14:20.341Z,11.89
2023-05-13T05:15:24.309Z,11.96
2023-05-13T05:16:30.425Z,12.02
2023-05-13T05:17:34.083Z,12.06
2023-05-13T05:18:41.450Z,12.12
2023-05-13T05:19:44.620Z,12.21
2023-05-13T05:20:47.945Z,12.27
2023-05-13T05:21:53.571Z,12.34
2023-05-13T05:22:56.479Z,12.35
2023-05-13T05:24:02.137Z,12.42
2023-05-13T05:25:05.813Z,12.43
2023-05-13T05:26:12.241Z,12.50
2023-05-13T05:27:19.412Z,12.50
2023-05-13T05:28:22.300Z,12.56
2023-05-13T05:29:25.433Z,12.65
2023-05-13T05:30:28.355Z,12.67
2023-05-13T05:31:36.020Z,12.68
2023-05-13T05:32:39.257Z,12.78
2023-05-13T05:33:42.514Z,12.79
2023-05-13T05:34:45.482Z,12.81
2023-05-13T05:35:48.812Z,12.79
2023-05-13T05:36:55.061Z,12.81
2023-05-13T05:37:58.150Z,12.81
2023-05-13T05:39:01.339Z,12.84
2023-05-13T05:40:09.219Z,12.81
2023-05-13T05:41:15.319Z,12.81
2023-05-13T05:42:18.893Z,12.83
2023-05-13T05:43:21.780Z,12.81
2023-05-13T05:44:27.608Z,12.81
2023-05-13T05:45:31.298Z,12.89
2023-05-13T05:46:34.504Z,12.88
2023-05-13T05:47:38.494Z,12.92
2023-05-13T05:48:41.606Z,13.00
2023-05-13T05:49:44.521Z,13.01
2023-05-13T05:50:48.965Z,13.08
2023-05-13T05:51:57.288Z,13.08
2023-05-13T05:53:01.066Z,13.15
2023-05-13T05:54:05.472Z,13.20
2023-05-13T05:55:09.215Z,13.26
2023-05-13T05:56:12.924Z,13.29
2023-05-13T05:57:16.053Z,13.37
2023-05-13T05:58:19.060Z,13.43
2023-05-13T05:59:21.969Z,13.53
2023-05-13T06:00:24.943Z,13.62
2023-05-13T06:01:36.710Z,13.71
2023-05-13T06:02:40.113Z,13.78
2023-05-13T06:03:43.289Z,13.91
2023-05-13T06:04:46.277Z,13.99
2023-05-13T06:05:49.781Z,14.13
2023-05-13T06:06:52.870Z,14.31
2023-05-13T06:07:55.972Z,14.47
2023-05-13T06:08:59.185Z,14.74
2023-05-13T06:10:02.190Z,15.00
2023-05-13T06:11:05.946Z,15.18
2023-05-13T06:12:08.932Z,15.31
2023-05-13T06:13:12.252Z,15.45
2023-05-13T06:14:15.638Z,15.58
2023-05-13T06:15:19.084Z,15.69
2023-05-13T06:16:22.086Z,15.75
2023-05-13T06:17:25.306Z,15.78
2023-05-13T06:18:28.316Z,15.78
2023-05-13T06:19:31.342Z,15.78
2023-05-13T06:20:34.338Z,15.86
2023-05-13T06:21:37.374Z,16.00
2023-05-13T06:22:41.328Z,16.10
2023-05-13T06:23:44.270Z,16.26
2023-05-13T06:24:47.173Z,16.39
2023-05-13T06:25:50.130Z,16.48
2023-05-13T06:26:53.005Z,16.60
2023-05-13T06:27:56.370Z,16.78
2023-05-13T06:28:59.278Z,16.98
2023-05-13T06:30:03.734Z,17.17
2023-05-13T06:31:06.652Z,17.33
2023-05-13T06:32:09.592Z,17.51
2023-05-13T06:33:12.957Z,17.67
2023-05-13T06:34:16.932Z,17.77
2023-05-13T06:35:20.770Z,17.91
2023-05-13T06:36:23.733Z,18.09
2023-05-13T06:37:27.712Z,18.23
2023-05-13T06:38:30.607Z,18.39
2023-05-13T06:39:35.243Z,18.56
2023-05-13T06:40:38.305Z,18.74
2023-05-13T06:41:42.054Z,18.95
2023-05-13T06:42:49.229Z,19.14
2023-05-13T06:43:57.441Z,19.26
2023-05-13T06:45:04.825Z,19.33
2023-05-13T06:46:07.710Z,19.48
2023-05-13T06:47:14.946Z,19.63
2023-05-13T06:48:18.174Z,19.77
2023-05-13T06:49:21.359Z,19.99
2023-05-13T06:50:24.493Z,20.20
2023-05-13T06:51:28.797Z,20.45
2023-05-13T06:52:31.758Z,20.75
2023-05-13T06:53:34.647Z,20.97
2023-05-13T06:54:37.580Z,21.10
2023-05-13T06:55:41.649Z,21.30
2023-05-13T06:56:44.783Z,21.56
2023-05-13T06:57:48.326Z,21.85
2023-05-13T06:58:51.492Z,21.98
2023-05-13T06:59:54.348Z,22.17
2023-05-13T07:00:57.216Z,22.37
2023-05-13T07:02:00.576Z,22.62
2023-05-13T07:03:04.640Z,22.83
2023-05-13T07:04:07.557Z,23.03
2023-05-13T07:05:11.863Z,23.25
2023-05-13T07:06:14.765Z,23.46
2023-05-13T07:07:17.646Z,23.72
2023-05-13T07:08:20.546Z,23.93
2023-05-13T07:09:23.810Z,24.11
2023-05-13T07:10:27.018Z,24.24
2023-05-13T07:11:30.198Z,24.28
2023-05-13T07:12:33.777Z,24.28
2023-05-13T07:13:36.753Z,24.31
2023-05-13T07:14:39.607Z,24.35
2023-05-13T07:15:42.665Z,24.46
2023-05-13T07:16:45.696Z,24.54
2023-05-13T07:17:48.741Z,24.58
2023-05-13T07:18:51.740Z,24.64
2023-05-13T07:19:54.872Z,24.72
2023-05-13T07:20:57.709Z,24.78
2023-05-13T07:22:00.557Z,24.79
2023-05-13T07:23:03.540Z,24.76
2023-05-13T07:24:06.500Z,24.88
2023-05-13T07:25:11.346Z,24.92
2023-05-13T07:26:14.238Z,24.99
2023-05-13T07:27:17.106Z,25.01
2023-05-13T07:28:20.882Z,25.00
2023-05-13T07:29:24.849Z,24.97
2023-05-13T07:30:28.797Z,25.02
2023-05-13T07:31:31.716Z,25.09
2023-05-13T07:32:36.808Z,25.19
2023-05-13T07:33:39.685Z,25.28
2023-05-13T07:34:42.595Z,25.29
2023-05-13T07:35:45.785Z,25.32
2023-05-13T07:36:48.623Z,25.35
2023-05-13T07:37:51.522Z,25.41
2023-05-13T07:38:54.434Z,25.51
2023-05-13T07:39:57.793Z,25.59
2023-05-13T07:41:01.243Z,25.68
2023-05-13T07:42:04.457Z,25.82
2023-05-13T07:43:07.515Z,25.92
2023-05-13T07:44:13.193Z,25.99
2023-05-13T07:45:16.429Z,26.03
2023-05-13T07:46:19.321Z,25.99
2023-05-13T07:47:22.363Z,26.01
2023-05-13T07:48:25.886Z,26.04
2023-05-13T07:49:29.337Z,26.09
2023-05-13T07:50:32.731Z,26.13
2023-05-13T07:51:36.230Z,26.16
2023-05-13T07:52:39.407Z,26.16
2023-05-13T07:53:42.369Z,26.18
2023-05-13T07:54:45.299Z,26.20
2023-05-13T07:55:48.162Z,26.16
2023-05-13T07:56:51.008Z,26.08
2023-05-13T07:57:53.837Z,26.07
2023-05-13T07:58:57.679Z,26.03
2023-05-13T08:00:00.636Z,26.06
2023-05-13T08:01:05.231Z,26.15
2023-05-13T08:02:08.727Z,26.21
2023-05-13T08:03:12.433Z,26.25
2023-05-13T08:04:15.858Z,26.25
2023-05-13T08:05:19.122Z,26.26
2023-05-13T08:06:22.023Z,26.29
2023-05-13T08:07:25.018Z,26.36
2023-05-13T08:08:27.871Z,26.33
2023-05-13T08:09:30.699Z,26.26
2023-05-13T08:10:33.622Z,26.23
2023-05-13T08:11:36.506Z,26.28
2023-05-13T08:12:40.608Z,26.30
2023-05-13T08:13:43.486Z,26.26
2023-05-13T08:14:48.256Z,26.32
2023-05-13T08:15:52.734Z,26.43
2023-05-13T08:16:56.073Z,26.48
2023-05-13T08:17:59.305Z,26.54
2023-05-13T08:19:02.353Z,26.51
2023-05-13T08:20:05.806Z,26.40
2023-05-13T08:21:08.645Z,26.40
2023-05-13T08:22:11.830Z,26.33
2023-05-13T08:23:14.668Z,26.24
2023-05-13T08:24:17.774Z,26.14
2023-05-13T08:25:21.539Z,26.03
2023-05-13T08:26:24.546Z,25.95
2023-05-13T08:27:27.387Z,25.86
2023-05-13T08:28:30.535Z,25.81
2023-05-13T08:29:33.403Z,25.75
2023-05-13T08:30:36.728Z,25.69
2023-05-13T08:31:39.681Z,25.69
2023-05-13T08:32:42.619Z,25.76
2023-05-13T08:33:47.819Z,25.87
2023-05-13T08:34:50.659Z,26.05
2023-05-13T08:35:53.497Z,26.17
2023-05-13T08:36:56.337Z,26.24
2023-05-13T08:37:59.581Z,26.26
2023-05-13T08:39:02.476Z,26.25
2023-05-13T08:40:06.614Z,26.23
2023-05-13T08:41:13.992Z,26.26
2023-05-13T08:42:19.386Z,26.28
2023-05-13T08:43:24.239Z,26.20
2023-05-13T08:44:30.013Z,26.15
2023-05-13T08:45:33.756Z,26.03
2023-05-13T08:46:39.063Z,25.96
2023-05-13T08:47:42.099Z,25.97
2023-05-13T08:48:46.001Z,25.98
2023-05-13T08:49:50.669Z,25.91
2023-05-13T08:50:53.800Z,25.85
2023-05-13T08:51:56.725Z,25.88
2023-05-13T08:53:02.151Z,25.92
2023-05-13T08:54:06.238Z,25.85
2023-05-13T08:55:09.914Z,25.72
2023-05-13T08:56:13.338Z,25.60
2023-05-13T08:57:16.937Z,25.57
2023-05-13T08:58:20.115Z,25.59
2023-05-13T08:59:23.530Z,25.63
2023-05-13T09:00:26.489Z,25.70
2023-05-13T09:01:31.070Z,25.71
2023-05-13T09:02:34.100Z,25.71
2023-05-13T09:03:58.495Z,25.71
2023-05-13T09:05:07.036Z,25.78
2023-05-13T09:06:10.267Z,25.77
2023-05-13T09:07:13.223Z,25.73
2023-05-13T09:08:16.151Z,25.73
2023-05-13T09:09:19.419Z,25.78
2023-05-13T09:10:22.387Z,25.92
2023-05-13T09:11:26.373Z,26.01
2023-05-13T09:12:49.941Z,26.14
2023-05-13T09:14:00.608Z,26.23
2023-05-13T09:15:08.989Z,26.34
2023-05-13T09:16:14.267Z,26.49
2023-05-13T09:17:17.841Z,26.56
2023-05-13T09:18:20.802Z,26.68
2023-05-13T09:19:25.262Z,26.70
2023-05-13T09:20:28.324Z,26.73
2023-05-13T09:21:33.310Z,26.77
2023-05-13T09:22:36.193Z,26.88
2023-05-13T09:23:39.523Z,26.97
2023-05-13T09:24:53.737Z,27.02
2023-05-13T09:25:56.764Z,26.99
2023-05-13T09:26:59.737Z,26.91
2023-05-13T09:28:05.138Z,26.81
2023-05-13T09:29:14.814Z,26.67
2023-05-13T09:30:17.870Z,26.46
2023-05-13T09:31:33.270Z,26.29
2023-05-13T09:32:36.684Z,26.36
2023-05-13T09:33:52.490Z,26.51
2023-05-13T09:34:55.431Z,26.69
2023-05-13T09:35:58.334Z,26.76
2023-05-13T09:37:07.722Z,26.84
2023-05-13T09:38:16.122Z,26.86
2023-05-13T09:39:19.026Z,26.87
2023-05-13T09:40:22.213Z,26.83
2023-05-13T09:41:27.429Z,26.79
2023-05-13T09:42:33.071Z,26.77
2023-05-13T09:43:39.008Z,26.74
2023-05-13T09:44:43.229Z,26.74
2023-05-13T09:45:46.252Z,26.74
2023-05-13T09:46:51.627Z,26.77
2023-05-13T09:47:56.139Z,26.78
2023-05-13T09:48:59.089Z,26.84
2023-05-13T09:50:03.491Z,26.93
2023-05-13T09:51:06.373Z,26.94
2023-05-13T09:52:12.620Z,26.93
2023-05-13T09:53:16.119Z,26.84
2023-05-13T09:54:19.155Z,26.61
2023-05-13T09:55:22.718Z,26.38
2023-05-13T09:56:26.036Z,26.20
2023-05-13T09:57:29.048Z,25.99
2023-05-13T09:58:32.041Z,25.75
2023-05-13T09:59:35.512Z,25.52
2023-05-13T10:00:41.449Z,25.28
2023-05-13T10:01:45.693Z,25.10
2023-05-13T10:02:49.555Z,25.02
2023-05-13T10:03:53.584Z,25.09
2023-05-13T10:04:57.056Z,25.20
2023-05-13T10:06:03.350Z,25.17
2023-05-13T10:07:07.866Z,25.03
2023-05-13T10:08:13.441Z,24.91
2023-05-13T10:09:17.237Z,24.86
2023-05-13T10:10:22.058Z,24.86
2023-05-13T10:11:27.346Z,24.90
2023-05-13T10:12:32.022Z,24.90
2023-05-13T10:13:36.754Z,24.96
2023-05-13T10:14:40.136Z,25.11
2023-05-13T10:15:51.914Z,25.28
2023-05-13T10:16:56.392Z,25.47
2023-05-13T10:18:00.164Z,25.67
2023-05-13T10:19:04.167Z,25.83
2023-05-13T10:20:07.572Z,25.95
2023-05-13T10:21:12.426Z,25.99
2023-05-13T10:22:15.631Z,25.98
2023-05-13T10:23:20.029Z,25.91
2023-05-13T10:24:23.155Z,25.90
2023-05-13T10:25:26.918Z,25.95
2023-05-13T10:26:30.991Z,26.01
2023-05-13T10:27:34.500Z,25.98
2023-05-13T10:28:38.691Z,25.89
2023-05-13T10:29:43.490Z,25.83
2023-05-13T10:30:49.168Z,25.76
2023-05-13T10:31:52.573Z,25.63
2023-05-13T10:32:55.673Z,25.56
2023-05-13T10:33:58.727Z,25.62
2023-05-13T10:35:18.543Z,25.78
2023-05-13T10:36:34.020Z,26.02
2023-05-13T10:38:01.882Z,26.20
2023-05-13T10:39:29.756Z,26.36
2023-05-13T10:40:47.814Z,26.43
2023-05-13T10:42:09.716Z,26.56
2023-05-13T10:43:15.166Z,26.71
2023-05-13T10:44:20.080Z,26.84
2023-05-13T10:45:27.402Z,26.86
2023-05-13T10:46:30.381Z,26.77
2023-05-13T10:47:33.812Z,26.57
2023-05-13T10:48:51.053Z,26.32
2023-05-13T10:49:54.426Z,26.19
2023-05-13T10:51:02.998Z,26.16
2023-05-13T10:52:07.525Z,26.24
2023-05-13T10:53:19.741Z,26.33
2023-05-13T10:54:24.840Z,26.44
2023-05-13T10:55:28.506Z,26.48
2023-05-13T10:56:31.421Z,26.61
2023-05-13T10:57:37.953Z,26.69
2023-05-13T10:58:41.069Z,26.77
2023-05-13T11:00:16.381Z,26.75
2023-05-13T11:01:28.862Z,26.76
2023-05-13T11:02:32.347Z,26.87
2023-05-13T11:03:35.711Z,27.01
2023-05-13T11:04:58.348Z,27.10
2023-05-13T11:06:13.264Z,27.23
2023-05-13T11:07:17.145Z,27.30
2023-05-13T11:08:43.155Z,27.26
2023-05-13T11:09:51.058Z,27.27
2023-05-13T11:10:57.401Z,27.23
2023-05-13T11:12:00.585Z,27.20
2023-05-13T11:13:22.090Z,27.15
2023-05-13T11:14:26.793Z,27.14
2023-05-13T11:15:46.328Z,27.20
2023-05-13T11:17:07.557Z,27.24
2023-05-13T11:18:12.540Z,27.19
2023-05-13T11:19:23.937Z,27.04
2023-05-13T11:20:26.835Z,26.80
2023-05-13T11:21:39.674Z,26.57
2023-05-13T11:22:42.843Z,26.37
2023-05-13T11:24:06.499Z,26.21
2023-05-13T11:25:10.730Z,25.99
2023-05-13T11:26:17.269Z,25.75
2023-05-13T11:27:21.193Z,25.57
2023-05-13T11:28:53.273Z,25.46
2023-05-13T11:29:56.412Z,25.36
2023-05-13T11:31:16.232Z,25.29
2023-05-13T11:32:53.611Z,25.19
2023-05-13T11:34:12.053Z,25.00
2023-05-13T11:35:20.416Z,24.87
2023-05-13T11:36:30.921Z,24.75
2023-05-13T11:37:34.325Z,24.66
2023-05-13T11:38:37.181Z,24.59
2023-05-13T11:39:44.200Z,24.49
2023-05-13T11:40:47.139Z,24.39
2023-05-13T11:41:50.968Z,24.33
2023-05-13T11:42:54.830Z,24.25
2023-05-13T11:43:59.789Z,24.17
2023-05-13T11:45:02.969Z,24.12
2023-05-13T11:46:07.946Z,24.05
2023-05-13T11:47:10.885Z,23.99
2023-05-13T11:48:23.621Z,23.97
2023-05-13T11:49:41.459Z,24.01
2023-05-13T11:50:44.418Z,24.12
2023-05-13T11:51:47.330Z,24.30
2023-05-13T11:53:01.056Z,24.50
2023-05-13T11:54:04.654Z,24.64
2023-05-13T11:55:08.050Z,24.68
2023-05-13T11:56:12.781Z,24.70
2023-05-13T11:57:18.497Z,24.70
2023-05-13T11:58:21.666Z,24.67
2023-05-13T11:59:25.337Z,24.66
2023-05-13T12:00:34.057Z,24.75
2023-05-13T12:01:36.929Z,24.90
2023-05-13T12:02:45.710Z,25.04
2023-05-13T12:03:48.666Z,25.20
2023-05-13T12:04:53.006Z,25.45
2023-05-13T12:06:02.629Z,25.66
2023-05-13T12:07:05.382Z,25.81
2023-05-13T12:08:12.195Z,25.85
2023-05-13T12:09:15.232Z,25.82
2023-05-13T12:10:18.593Z,25.78
2023-05-13T12:11:21.597Z,25.80
2023-05-13T12:12:25.256Z,25.80
2023-05-13T12:13:28.162Z,25.79
2023-05-13T12:14:31.266Z,25.81
2023-05-13T12:15:34.289Z,25.89
2023-05-13T12:16:37.361Z,26.00
2023-05-13T12:17:40.613Z,26.24
2023-05-13T12:18:56.758Z,26.60
2023-05-13T12:20:08.879Z,27.07
2023-05-13T12:21:17.368Z,27.34
2023-05-13T12:22:23.059Z,27.42
2023-05-13T12:23:26.171Z,27.56
2023-05-13T12:24:34.092Z,27.73
2023-05-13T12:25:38.392Z,27.99
2023-05-13T12:26:41.394Z,28.26
2023-05-13T12:27:50.881Z,28.51
2023-05-13T12:29:00.587Z,28.74
2023-05-13T12:30:03.645Z,29.01
2023-05-13T12:31:06.575Z,29.17
2023-05-13T12:32:11.964Z,29.14
2023-05-13T12:33:16.661Z,29.05
2023-05-13T12:34:36.033Z,28.87
2023-05-13T12:35:39.113Z,28.65
2023-05-13T12:36:41.979Z,28.63
2023-05-13T12:37:44.852Z,28.76
2023-05-13T12:38:56.807Z,28.96
2023-05-13T12:40:11.185Z,29.15
2023-05-13T12:41:14.080Z,29.09
2023-05-13T12:42:18.690Z,28.89
2023-05-13T12:43:21.615Z,28.76
2023-05-13T12:44:26.772Z,28.83
2023-05-13T12:45:31.418Z,29.00
2023-05-13T12:46:35.316Z,29.22
2023-05-13T12:47:51.608Z,29.48
2023-05-13T12:48:59.960Z,29.76
2023-05-13T12:50:05.867Z,29.95
2023-05-13T12:51:08.797Z,30.04
2023-05-13T12:52:11.609Z,30.16
2023-05-13T12:53:14.436Z,30.34
2023-05-13T12:54:17.822Z,30.50
2023-05-13T12:55:21.316Z,30.59
2023-05-13T12:56:25.622Z,30.69
2023-05-13T12:57:30.028Z,30.71
2023-05-13T12:58:34.472Z,30.73
2023-05-13T12:59:37.388Z,30.81
2023-05-13T13:00:40.440Z,30.88
2023-05-13T13:01:43.431Z,30.98
2023-05-13T13:02:46.590Z,31.11
2023-05-13T13:03:49.893Z,31.19
2023-05-13T13:04:52.936Z,31.07
2023-05-13T13:05:58.094Z,30.75
2023-05-13T13:07:01.588Z,30.50
2023-05-13T13:08:07.405Z,30.18
2023-05-13T13:09:10.436Z,29.82
2023-05-13T13:10:13.518Z,29.58
2023-05-13T13:11:18.933Z,29.46
2023-05-13T13:12:21.993Z,29.43
2023-05-13T13:13:24.919Z,29.38
2023-05-13T13:14:28.150Z,29.35
2023-05-13T13:15:31.095Z,29.30
2023-05-13T13:16:34.138Z,29.23
2023-05-13T13:17:37.284Z,29.04
2023-05-13T13:18:41.241Z,28.78
2023-05-13T13:19:44.153Z,28.54
2023-05-13T13:20:47.070Z,28.33
2023-05-13T13:21:49.979Z,28.11
2023-05-13T13:22:54.801Z,27.85
2023-05-13T13:23:57.812Z,27.54
2023-05-13T13:25:01.000Z,27.23
2023-05-13T13:26:04.171Z,26.99
2023-05-13T13:27:06.965Z,26.91
2023-05-13T13:28:10.295Z,26.87
2023-05-13T13:29:13.200Z,26.86
2023-05-13T13:30:16.084Z,26.88
2023-05-13T13:31:18.928Z,26.86
2023-05-13T13:32:22.049Z,26.89
2023-05-13T13:33:24.977Z,26.90
2023-05-13T13:34:27.820Z,26.88
2023-05-13T13:35:30.808Z,26.88
2023-05-13T13:36:33.715Z,26.82
2023-05-13T13:37:37.961Z,26.78
2023-05-13T13:38:40.943Z,26.77
2023-05-13T13:39:44.323Z,26.77
2023-05-13T13:40:47.154Z,26.78
2023-05-13T13:41:50.023Z,26.78
2023-05-13T13:42:52.925Z,26.76
2023-05-13T13:43:55.751Z,26.79
2023-05-13T13:44:59.137Z,26.84
2023-05-13T13:46:02.277Z,26.84
2023-05-13T13:47:05.595Z,26.83
2023-05-13T13:48:08.528Z,26.87
2023-05-13T13:49:22.607Z,26.89
2023-05-13T13:50:27.330Z,26.89
2023-05-13T13:51:30.789Z,26.92
2023-05-13T13:52:33.707Z,26.95
2023-05-13T13:53:37.215Z,26.94
2023-05-13T13:54:40.127Z,26.92
2023-05-13T13:55:43.053Z,26.82
2023-05-13T13:56:46.424Z,26.70
2023-05-13T13:57:49.383Z,26.62
2023-05-13T13:58:52.239Z,26.58
2023-05-13T13:59:55.162Z,26.56
2023-05-13T14:00:58.401Z,26.46
2023-05-13T14:02:01.341Z,26.36
2023-05-13T14:03:04.541Z,26.27
2023-05-13T14:04:17.394Z,26.17
2023-05-13T14:05:20.273Z,26.06