createdAt,value
2023-04-16T00:01:35.390Z,91
2023-04-16T00:11:35.345Z,91
2023-04-16T00:21:35.327Z,91
2023-04-16T00:31:35.266Z,91
2023-04-16T00:41:35.735Z,91
2023-04-16T00:51:35.263Z,91
2023-04-16T01:01:35.335Z,91
2023-04-16T01:11:35.279Z,91
2023-04-16T01:21:35.246Z,91
2023-04-16T01:31:35.319Z,92
2023-04-16T01:41:35.277Z,92
2023-04-16T01:51:35.193Z,92
2023-04-16T02:01:35.256Z,92
2023-04-16T02:11:35.227Z,92
2023-04-16T02:21:35.174Z,91
2023-04-16T02:31:35.304Z,91
2023-04-16T02:41:35.219Z,91
2023-04-16T02:51:35.156Z,91
2023-04-16T03:01:35.226Z,91
2023-04-16T03:11:35.198Z,91
2023-04-16T03:21:35.131Z,91
2023-04-16T03:31:35.188Z,91
2023-04-16T03:41:35.165Z,91
2023-04-16T03:51:35.105Z,91
2023-04-16T04:01:35.170Z,91
2023-04-16T04:11:35.566Z,91
2023-04-16T04:21:35.088Z,92
2023-04-16T04:31:35.144Z,92
2023-04-16T04:41:35.105Z,92
2023-04-16T04:51:35.067Z,92
2023-04-16T05:01:35.208Z,92
2023-04-16T05:11:35.095Z,92
2023-04-16T05:21:34.994Z,91
2023-04-16T05:31:35.456Z,91
2023-04-16T05:41:35.078Z,91
2023-04-16T05:51:35.026Z,91
2023-04-16T06:01:35.032Z,91
2023-04-16T06:11:36.411Z,91
2023-04-16T06:21:34.949Z,92
2023-04-16T06:31:35.478Z,92
2023-04-16T06:41:34.977Z,92
2023-04-16T06:51:34.945Z,92
2023-04-16T07:01:35.120Z,92
2023-04-16T07:11:34.982Z,92
2023-04-16T07:21:34.924Z,92
2023-04-16T07:31:34.964Z,92
2023-04-16T07:41:34.906Z,92
2023-04-16T07:51:34.870Z,91
2023-04-16T08:01:34.854Z,92
2023-04-16T08:11:34.906Z,91
2023-04-16T08:21:34.859Z,90
2023-04-16T08:31:34.879Z,90
2023-04-16T08:41:34.839Z,90
2023-04-16T08:51:34.814Z,90
2023-04-16T09:01:34.856Z,90
2023-04-16T09:11:34.810Z,88
2023-04-16T09:21:34.787Z,87
2023-04-16T09:31:34.792Z,82
2023-04-16T09:41:34.774Z,78
2023-04-16T09:51:34.731Z,76
2023-04-16T10:01:34.809Z,74
2023-04-16T10:11:34.772Z,74
2023-04-16T10:21:34.708Z,73
2023-04-16T10:31:34.740Z,72
2023-04-16T10:41:34.703Z,72
2023-04-16T10:51:35.059Z,72
2023-04-16T11:01:36.620Z,72
2023-04-16T11:11:34.654Z,71
2023-04-16T11:21:34.659Z,71
2023-04-16T11:31:34.675Z,71
2023-04-16T11:41:34.660Z,71
2023-04-16T11:51:34.586Z,70
2023-04-16T12:01:34.619Z,69
2023-04-16T12:11:34.601Z,69
2023-04-16T12:21:34.532Z,69
2023-04-16T12:31:34.570Z,69
2023-04-16T12:41:34.567Z,69
2023-04-16T12:51:34.920Z,69
2023-04-16T13:01:34.628Z,68
2023-04-16T13:11:34.526Z,68
2023-04-16T13:21:34.496Z,68
2023-04-16T13:31:34.536Z,67
2023-04-16T13:41:34.502Z,68
2023-04-16T13:51:34.414Z,68
2023-04-16T14:01:34.861Z,69
2023-04-16T14:11:34.450Z,69
2023-04-16T14:21:34.398Z,69
2023-04-16T14:31:34.504Z,70
2023-04-16T14:41:34.402Z,70
2023-04-16T14:51:34.338Z,71
2023-04-16T15:01:34.831Z,71
2023-04-16T15:11:34.383Z,71
2023-04-16T15:21:34.324Z,71
2023-04-16T15:31:34.414Z,71
2023-04-16T15:41:34.361Z,70
2023-04-16T15:51:34.303Z,70
2023-04-16T16:01:34.343Z,71
2023-04-16T16:11:34.318Z,71
2023-04-16T16:21:34.275Z,72
2023-04-16T16:31:34.350Z,73
2023-04-16T16:41:34.259Z,74
2023-04-16T16:51:34.219Z,75
2023-04-16T17:01:34.329Z,75
2023-04-16T17:11:34.270Z,76
2023-04-16T17:21:34.569Z,77
2023-04-16T17:31:34.672Z,77
2023-04-16T17:41:34.628Z,77
2023-04-16T17:51:34.564Z,78
2023-04-16T18:01:35.126Z,78
2023-04-16T18:11:34.937Z,78
2023-04-16T18:21:34.959Z,78
2023-04-16T18:31:34.970Z,79
2023-04-16T18:41:34.958Z,79
2023-04-16T18:51:34.887Z,79
2023-04-16T19:01:34.905Z,79
2023-04-16T19:11:35.314Z,80
2023-04-16T19:21:34.862Z,79
2023-04-16T19:31:34.949Z,79
2023-04-16T19:41:35.305Z,80
2023-04-16T19:51:34.862Z,80
2023-04-16T20:01:34.893Z,80
2023-04-16T20:11:34.841Z,80
2023-04-16T20:21:35.242Z,80
2023-04-16T20:31:34.825Z,80
2023-04-16T20:41:34.835Z,80
2023-04-16T20:51:35.256Z,80
2023-04-16T21:01:34.808Z,80
2023-04-16T21:11:34.784Z,80
2023-04-16T21:21:34.712Z,80
2023-04-16T21:31:34.807Z,80
2023-04-16T21:41:34.768Z,80
2023-04-16T21:51:34.673Z,80
2023-04-16T22:01:34.899Z,80
2023-04-16T22:11:34.731Z,80
2023-04-16T22:21:34.659Z,80
2023-04-16T22:31:34.726Z,80
2023-04-16T22:41:34.682Z,80
2023-04-16T22:51:34.638Z,80
2023-04-16T23:01:34.685Z,80
2023-04-16T23:11:35.054Z,80
2023-04-16T23:21:34.593Z,80
2023-04-16T23:31:34.658Z,80
2023-04-16T23:41:35.047Z,80
2023-04-16T23:51:34.580Z,80
