createdAt,value
2022-08-11T00:01:17.893Z,17.60
2022-08-11T00:03:51.579Z,17.70
2022-08-11T00:06:27.492Z,17.60
2022-08-11T00:08:57.096Z,17.50
2022-08-11T00:11:36.507Z,17.40
2022-08-11T00:14:15.361Z,17.40
2022-08-11T00:16:46.350Z,17.30
2022-08-11T00:20:12.111Z,17.40
2022-08-11T00:22:11.951Z,17.40
2022-08-11T00:24:51.691Z,17.40
2022-08-11T00:27:35.685Z,17.40
2022-08-11T00:30:07.769Z,17.20
2022-08-11T00:32:39.851Z,17.20
2022-08-11T00:35:53.847Z,17.10
2022-08-11T00:38:04.399Z,17.10
2022-08-11T00:40:42.993Z,17.10
2022-08-11T00:43:23.341Z,17.10
2022-08-11T00:46:18.471Z,17.10
2022-08-11T00:49:00.414Z,17.00
2022-08-11T00:52:04.152Z,17.00
2022-08-11T00:55:18.956Z,16.90
2022-08-11T00:58:30.133Z,16.90
2022-08-11T01:01:15.058Z,16.80
2022-08-11T01:04:24.577Z,16.70
2022-08-11T01:07:59.054Z,16.80
2022-08-11T01:10:53.834Z,16.70
2022-08-11T01:13:59.771Z,16.70
2022-08-11T01:17:29.520Z,16.70
2022-08-11T01:20:56.267Z,16.70
2022-08-11T01:24:10.627Z,16.80
2022-08-11T01:27:22.620Z,16.70
2022-08-11T01:30:37.225Z,16.80
2022-08-11T01:34:16.924Z,16.80
2022-08-11T01:37:15.587Z,16.70
2022-08-11T01:40:40.915Z,16.70
2022-08-11T01:44:17.687Z,16.60
2022-08-11T01:46:53.289Z,16.70
2022-08-11T01:50:09.886Z,16.50
2022-08-11T01:52:34.762Z,16.40
2022-08-11T01:55:24.003Z,16.40
2022-08-11T01:58:06.743Z,16.50
2022-08-11T02:00:59.174Z,16.50
2022-08-11T02:03:42.552Z,16.50
2022-08-11T02:06:40.558Z,16.40
2022-08-11T02:09:34.024Z,16.40
2022-08-11T02:12:15.591Z,16.40
2022-08-11T02:15:04.541Z,16.10
2022-08-11T02:17:50.708Z,16.10
2022-08-11T02:20:46.209Z,16.10
2022-08-11T02:24:05.789Z,16.00
2022-08-11T02:26:41.200Z,16.10
2022-08-11T02:29:19.726Z,16.00
2022-08-11T02:32:28.774Z,16.00
2022-08-11T02:35:13.102Z,15.90
2022-08-11T02:37:52.105Z,15.80
2022-08-11T02:40:35.107Z,15.80
2022-08-11T02:43:19.969Z,15.80
2022-08-11T02:46:04.369Z,15.80
2022-08-11T02:49:08.867Z,15.80
2022-08-11T02:51:55.390Z,15.60
2022-08-11T02:54:32.670Z,15.50
2022-08-11T02:57:10.804Z,15.40
2022-08-11T02:59:53.629Z,15.30
2022-08-11T03:02:52.261Z,15.30
2022-08-11T03:05:46.283Z,15.30
2022-08-11T03:08:41.624Z,15.30
2022-08-11T03:11:44.437Z,15.20
2022-08-11T03:14:38.138Z,15.20
2022-08-11T03:17:26.717Z,15.10
2022-08-11T03:20:11.265Z,15.00
2022-08-11T03:22:52.647Z,14.90
2022-08-11T03:25:32.425Z,14.80
2022-08-11T03:28:15.392Z,14.90
2022-08-11T03:30:55.370Z,14.70
2022-08-11T03:33:48.100Z,14.70
2022-08-11T03:37:15.647Z,14.70
2022-08-11T03:39:56.617Z,14.70
2022-08-11T03:42:35.458Z,14.70
2022-08-11T03:45:26.375Z,14.70
2022-08-11T03:48:13.915Z,14.70
2022-08-11T03:51:13.293Z,14.60
2022-08-11T03:54:13.201Z,14.60
2022-08-11T03:57:49.552Z,14.50
2022-08-11T04:01:10.225Z,14.40
2022-08-11T04:04:25.050Z,14.50
2022-08-11T04:07:28.610Z,14.40
2022-08-11T04:10:46.206Z,14.30
2022-08-11T04:14:21.068Z,14.20
2022-08-11T04:17:20.008Z,14.20
2022-08-11T04:20:53.562Z,14.10
2022-08-11T04:24:34.743Z,14.00
2022-08-11T04:27:37.604Z,13.80
2022-08-11T04:30:14.713Z,13.80
2022-08-11T04:33:11.412Z,13.90
2022-08-11T04:35:58.975Z,14.00
2022-08-11T04:39:05.290Z,14.00
2022-08-11T04:42:52.345Z,13.90
2022-08-11T04:45:57.039Z,13.90
2022-08-11T04:49:34.337Z,13.90
2022-08-11T04:53:02.913Z,14.00
2022-08-11T04:56:21.493Z,14.10
2022-08-11T04:59:38.851Z,13.90
2022-08-11T05:03:00.142Z,13.90
2022-08-11T05:05:56.496Z,14.00
2022-08-11T05:09:02.627Z,14.20
2022-08-11T05:12:08.854Z,14.30
2022-08-11T05:15:04.687Z,14.30
2022-08-11T05:17:59.074Z,14.40
2022-08-11T05:20:46.195Z,14.60
2022-08-11T05:23:33.591Z,14.60
2022-08-11T05:26:46.877Z,14.70
2022-08-11T05:29:59.852Z,14.80
2022-08-11T05:32:59.355Z,14.90
2022-08-11T05:36:01.969Z,14.90
2022-08-11T05:38:53.253Z,15.10
2022-08-11T05:41:42.773Z,15.20
2022-08-11T05:44:36.378Z,15.30
2022-08-11T05:47:24.652Z,15.40
2022-08-11T05:50:13.361Z,15.50
2022-08-11T05:53:05.144Z,15.50
2022-08-11T05:56:02.949Z,15.70
2022-08-11T05:58:41.705Z,15.80
2022-08-11T06:01:12.106Z,15.90
2022-08-11T06:04:03.791Z,16.00
2022-08-11T06:06:32.546Z,16.10
2022-08-11T06:09:02.219Z,16.20
2022-08-11T06:11:44.136Z,16.30
2022-08-11T06:14:15.455Z,16.40
2022-08-11T06:16:47.832Z,16.50
2022-08-11T06:19:18.476Z,16.60
2022-08-11T06:21:48.869Z,16.70
2022-08-11T06:24:17.853Z,16.80
2022-08-11T06:27:11.720Z,16.90
2022-08-11T06:29:55.409Z,17.00
2022-08-11T06:32:28.735Z,17.20
2022-08-11T06:35:13.268Z,17.40
2022-08-11T06:38:03.809Z,17.50
2022-08-11T06:41:07.300Z,17.70
2022-08-11T06:43:55.529Z,17.80
2022-08-11T06:46:33.056Z,17.90
2022-08-11T06:49:03.630Z,18.10
2022-08-11T06:51:38.417Z,18.20
2022-08-11T06:54:15.463Z,18.30
2022-08-11T06:57:28.502Z,18.50
2022-08-11T07:00:07.274Z,18.60
2022-08-11T07:02:46.394Z,18.70
2022-08-11T07:05:24.570Z,18.90
2022-08-11T07:08:53.157Z,19.00
2022-08-11T07:12:10.321Z,19.20
2022-08-11T07:15:04.666Z,19.30
2022-08-11T07:17:38.811Z,19.50
2022-08-11T07:20:28.027Z,19.80
2022-08-11T07:23:19.688Z,19.90
2022-08-11T07:26:12.724Z,20.10
2022-08-11T07:28:59.131Z,20.30
2022-08-11T07:31:41.987Z,20.50
2022-08-11T07:34:20.055Z,20.70
2022-08-11T07:36:55.025Z,20.80
2022-08-11T07:39:28.328Z,21.10
2022-08-11T07:42:00.209Z,21.20
2022-08-11T07:44:34.653Z,21.40
2022-08-11T07:47:22.807Z,21.50
2022-08-11T07:50:12.391Z,21.70
2022-08-11T07:52:41.008Z,21.90
2022-08-11T07:55:17.206Z,22.00
2022-08-11T07:58:16.840Z,22.20
2022-08-11T08:01:22.454Z,22.40
2022-08-11T08:04:09.882Z,22.60
2022-08-11T08:06:57.687Z,22.80
2022-08-11T08:09:44.478Z,23.10
2022-08-11T08:12:33.790Z,23.30
2022-08-11T08:15:25.570Z,23.50
2022-08-11T08:18:09.567Z,23.70
2022-08-11T08:20:50.523Z,23.90
2022-08-11T08:23:33.076Z,24.10
2022-08-11T08:26:05.337Z,24.30
2022-08-11T08:28:35.728Z,24.50
2022-08-11T08:31:04.030Z,24.70
2022-08-11T08:33:33.681Z,24.80
2022-08-11T08:36:16.940Z,25.00
2022-08-11T08:38:55.106Z,25.30
2022-08-11T08:41:29.095Z,25.50
2022-08-11T08:44:27.632Z,25.60
2022-08-11T08:46:57.401Z,25.70
2022-08-11T08:49:33.899Z,25.90
2022-08-11T08:52:42.730Z,26.00
2022-08-11T08:55:02.654Z,26.20
2022-08-11T08:57:38.838Z,26.30
2022-08-11T09:00:12.423Z,26.50
2022-08-11T09:02:44.348Z,26.60
2022-08-11T09:05:13.671Z,26.70
2022-08-11T09:07:43.255Z,26.80
2022-08-11T09:10:12.615Z,27.00
2022-08-11T09:12:43.516Z,27.00
2022-08-11T09:15:19.591Z,27.00
2022-08-11T09:17:56.211Z,27.10
2022-08-11T09:20:29.229Z,27.10
2022-08-11T09:26:30.743Z,27.30
2022-08-11T09:29:01.229Z,27.40
2022-08-11T09:31:39.017Z,27.40
2022-08-11T09:34:09.926Z,27.40
2022-08-11T09:36:59.964Z,27.50
2022-08-11T09:39:49.070Z,27.70
2022-08-11T09:42:23.456Z,27.90
2022-08-11T09:44:53.281Z,28.10
2022-08-11T09:47:27.101Z,28.10
2022-08-11T09:50:01.163Z,28.10
2022-08-11T09:52:35.474Z,28.10
2022-08-11T09:55:10.859Z,28.20
2022-08-11T09:57:58.686Z,28.20
2022-08-11T10:00:32.809Z,28.30
2022-08-11T10:03:06.211Z,28.40
2022-08-11T10:05:52.243Z,28.40
2022-08-11T10:08:23.748Z,28.30
2022-08-11T10:10:51.900Z,28.50
2022-08-11T10:14:31.296Z,28.50
2022-08-11T10:16:15.363Z,28.40
2022-08-11T10:18:52.850Z,28.50
2022-08-11T10:21:31.053Z,28.70
2022-08-11T10:24:19.718Z,28.90
2022-08-11T10:26:58.859Z,28.90
2022-08-11T10:29:51.951Z,29.00
2022-08-11T10:32:49.383Z,29.00
2022-08-11T10:35:30.649Z,29.10
2022-08-11T10:38:16.072Z,29.10
2022-08-11T10:41:10.601Z,29.20
2022-08-11T10:44:03.307Z,29.40
2022-08-11T10:46:47.153Z,29.20
2022-08-11T10:49:15.759Z,29.40
2022-08-11T10:52:03.780Z,29.40
2022-08-11T10:54:53.311Z,29.50
2022-08-11T10:57:39.724Z,29.60
2022-08-11T11:00:15.148Z,29.80
2022-08-11T11:02:45.168Z,29.90
2022-08-11T11:05:34.279Z,29.90
2022-08-11T11:08:29.179Z,30.00
2022-08-11T11:10:58.653Z,30.20
2022-08-11T11:13:53.116Z,30.40
2022-08-11T11:16:42.435Z,30.50
2022-08-11T11:19:19.128Z,30.60
2022-08-11T11:21:50.916Z,30.30
2022-08-11T11:24:40.081Z,30.50
2022-08-11T11:27:21.990Z,30.70
2022-08-11T11:30:03.095Z,31.00
2022-08-11T11:32:49.118Z,31.10
2022-08-11T11:35:37.158Z,31.10
2022-08-11T11:38:13.756Z,31.10
2022-08-11T11:41:04.862Z,31.00
2022-08-11T11:43:37.095Z,31.10
2022-08-11T11:46:10.610Z,31.20
2022-08-11T11:48:39.217Z,31.20
2022-08-11T11:51:08.399Z,31.30
2022-08-11T11:53:37.250Z,31.40
2022-08-11T11:56:07.825Z,31.40
2022-08-11T11:58:56.075Z,31.50
2022-08-11T12:01:25.592Z,31.50
2022-08-11T12:03:57.361Z,31.60
2022-08-11T12:06:27.683Z,31.70
2022-08-11T12:08:59.720Z,31.90
2022-08-11T12:11:48.449Z,31.90
2022-08-11T12:14:20.478Z,31.90
2022-08-11T12:16:49.912Z,32.00
2022-08-11T12:19:23.839Z,31.90
2022-08-11T12:22:13.144Z,31.90
2022-08-11T12:24:59.341Z,31.90
2022-08-11T12:27:31.703Z,31.50
2022-08-11T12:30:03.692Z,31.70
2022-08-11T12:32:35.391Z,31.70
2022-08-11T12:35:03.949Z,31.70
2022-08-11T12:37:36.397Z,32.00
2022-08-11T12:40:49.596Z,32.10
2022-08-11T12:43:40.088Z,32.20
2022-08-11T12:46:12.494Z,32.00
2022-08-11T12:49:04.399Z,31.90
2022-08-11T12:52:11.654Z,31.80
2022-08-11T12:54:57.539Z,32.00
2022-08-11T12:57:50.492Z,31.80
2022-08-11T13:00:39.141Z,31.80
2022-08-11T13:03:28.661Z,31.90
2022-08-11T13:06:00.703Z,32.10
2022-08-11T13:08:32.613Z,32.10
2022-08-11T13:11:21.105Z,32.10
2022-08-11T13:13:57.625Z,32.00
2022-08-11T13:16:31.643Z,31.80
2022-08-11T13:19:01.990Z,31.90
2022-08-11T13:21:32.197Z,32.00
2022-08-11T13:24:03.578Z,32.10
2022-08-11T13:26:48.406Z,32.10
2022-08-11T13:29:24.826Z,32.10
2022-08-11T13:31:58.253Z,32.00
2022-08-11T13:34:31.099Z,31.90
2022-08-11T13:37:02.480Z,31.80
2022-08-11T13:39:34.362Z,31.60
2022-08-11T13:42:05.569Z,31.50
2022-08-11T13:44:39.765Z,31.40
2022-08-11T13:47:14.203Z,31.30
2022-08-11T13:49:43.977Z,31.20
2022-08-11T13:52:15.852Z,31.20
2022-08-11T13:54:47.918Z,31.20
2022-08-11T13:58:07.656Z,31.20
2022-08-11T14:00:24.985Z,31.10
2022-08-11T14:02:59.174Z,31.10
2022-08-11T14:05:31.129Z,31.10
2022-08-11T14:08:04.758Z,31.10
2022-08-11T14:10:35.744Z,31.00
2022-08-11T14:13:27.505Z,30.80
2022-08-11T14:16:04.785Z,30.70
2022-08-11T14:18:35.983Z,30.70
2022-08-11T14:21:24.680Z,30.60
2022-08-11T14:23:57.827Z,30.60
2022-08-11T14:26:31.211Z,30.60
2022-08-11T14:29:05.456Z,30.60
2022-08-11T14:31:40.797Z,30.60
2022-08-11T14:34:14.562Z,30.60
2022-08-11T14:36:46.266Z,30.60
2022-08-11T14:39:18.203Z,30.50
2022-08-11T14:42:13.422Z,30.50
2022-08-11T14:45:03.897Z,30.60
2022-08-11T14:47:36.792Z,30.60
2022-08-11T14:50:12.528Z,30.60
2022-08-11T14:52:48.812Z,30.50
2022-08-11T14:55:35.554Z,30.50
2022-08-11T14:58:05.203Z,30.40
2022-08-11T15:00:35.384Z,30.40
2022-08-11T15:03:11.950Z,30.40
2022-08-11T15:05:56.162Z,30.50
2022-08-11T15:08:50.389Z,30.50
2022-08-11T15:11:39.105Z,30.60
2022-08-11T15:14:10.656Z,30.50
2022-08-11T15:16:59.980Z,30.50
2022-08-11T15:19:36.638Z,30.40
2022-08-11T15:22:28.935Z,30.40
2022-08-11T15:24:59.691Z,30.30
2022-08-11T15:27:49.641Z,30.30
2022-08-11T15:30:36.284Z,30.30
2022-08-11T15:33:27.965Z,30.30
2022-08-11T15:36:15.356Z,30.30
2022-08-11T15:38:55.425Z,30.20
2022-08-11T15:41:54.536Z,30.20
2022-08-11T15:45:03.505Z,30.10
2022-08-11T15:47:41.378Z,30.00
2022-08-11T15:50:17.046Z,30.00
2022-08-11T15:52:56.820Z,29.90
2022-08-11T15:55:29.850Z,29.80
2022-08-11T15:58:21.543Z,29.80
2022-08-11T16:01:09.613Z,29.80
2022-08-11T16:04:09.046Z,29.80
2022-08-11T16:06:49.606Z,29.70
2022-08-11T16:09:44.533Z,29.70
2022-08-11T16:12:23.821Z,29.50
2022-08-11T16:15:14.693Z,29.40
2022-08-11T16:17:53.959Z,29.20
2022-08-11T16:20:25.579Z,29.10
2022-08-11T16:23:02.705Z,29.10
2022-08-11T16:27:02.421Z,29.20
2022-08-11T16:28:26.458Z,29.10
2022-08-11T16:30:58.709Z,29.10
2022-08-11T16:33:50.430Z,29.10
2022-08-11T16:36:36.746Z,29.10
2022-08-11T16:39:06.240Z,29.00
2022-08-11T16:41:55.579Z,28.90
2022-08-11T16:44:46.508Z,28.80
2022-08-11T16:47:18.059Z,28.80
2022-08-11T16:50:09.345Z,29.10
2022-08-11T16:52:38.215Z,29.40
2022-08-11T16:55:07.485Z,29.30
2022-08-11T16:57:54.467Z,29.00
2022-08-11T17:00:24.705Z,28.80
2022-08-11T17:03:12.869Z,28.60
2022-08-11T17:06:09.042Z,28.40
2022-08-11T17:09:03.754Z,28.20
2022-08-11T17:11:54.472Z,28.10
2022-08-11T17:14:35.691Z,28.00
2022-08-11T17:17:12.918Z,28.00
2022-08-11T17:20:41.829Z,27.90
2022-08-11T17:22:56.377Z,27.80
2022-08-11T17:25:29.124Z,27.80
2022-08-11T17:28:00.505Z,27.80
2022-08-11T17:30:45.228Z,27.70
2022-08-11T17:33:30.012Z,27.70
2022-08-11T17:36:00.939Z,27.60
2022-08-11T17:38:33.845Z,27.50
2022-08-11T17:41:23.340Z,27.40
2022-08-11T17:44:12.233Z,27.40
2022-08-11T17:47:05.638Z,27.30
2022-08-11T17:49:39.287Z,27.30
2022-08-11T17:52:26.256Z,27.20
2022-08-11T17:55:14.242Z,27.10
2022-08-11T17:58:01.660Z,27.00
2022-08-11T18:00:31.755Z,27.00
2022-08-11T18:03:19.493Z,26.90
2022-08-11T18:05:50.740Z,26.80
2022-08-11T18:08:39.827Z,26.80
2022-08-11T18:12:07.352Z,26.70
2022-08-11T18:14:34.490Z,26.70
2022-08-11T18:17:20.330Z,26.60
2022-08-11T18:20:06.222Z,26.50
2022-08-11T18:23:02.035Z,26.50
2022-08-11T18:25:52.200Z,26.40
2022-08-11T18:28:48.071Z,26.40
2022-08-11T18:31:36.826Z,26.30
2022-08-11T18:34:30.620Z,26.30
2022-08-11T18:37:26.146Z,26.30
2022-08-11T18:40:20.104Z,26.20
2022-08-11T18:43:08.242Z,26.00
2022-08-11T18:46:06.674Z,26.00
2022-08-11T18:48:56.542Z,26.00
2022-08-11T18:51:45.030Z,25.90
2022-08-11T18:54:34.560Z,25.80
2022-08-11T18:57:26.291Z,25.80
2022-08-11T19:00:15.461Z,25.80
2022-08-11T19:03:04.105Z,25.80
2022-08-11T19:06:31.918Z,25.70
2022-08-11T19:09:11.820Z,25.70
2022-08-11T19:12:01.848Z,25.60
2022-08-11T19:14:54.509Z,25.50
2022-08-11T19:17:45.998Z,25.50
2022-08-11T19:20:38.112Z,25.40
2022-08-11T19:23:28.415Z,25.30
2022-08-11T19:26:17.299Z,25.20
2022-08-11T19:29:07.314Z,25.10
2022-08-11T19:31:57.918Z,25.10
2022-08-11T19:34:45.258Z,25.00
2022-08-11T19:37:32.476Z,24.90
2022-08-11T19:40:23.811Z,24.80
2022-08-11T19:43:20.617Z,24.70
2022-08-11T19:46:16.193Z,24.70
2022-08-11T19:49:07.994Z,24.60
2022-08-11T19:51:55.869Z,24.40
2022-08-11T19:54:44.804Z,24.40
2022-08-11T19:57:37.151Z,24.30
2022-08-11T20:00:29.934Z,24.20
2022-08-11T20:03:17.892Z,24.10
2022-08-11T20:06:06.824Z,24.20
2022-08-11T20:08:58.617Z,24.20
2022-08-11T20:11:49.398Z,24.00
2022-08-11T20:14:38.372Z,23.80
2022-08-11T20:17:25.817Z,23.70
2022-08-11T20:20:12.838Z,23.80
2022-08-11T20:23:02.006Z,23.80
2022-08-11T20:25:48.747Z,23.70
2022-08-11T20:28:38.146Z,23.60
2022-08-11T20:31:27.359Z,23.60
2022-08-11T20:34:14.435Z,23.50
2022-08-11T20:37:02.587Z,23.40
2022-08-11T20:39:52.114Z,23.20
2022-08-11T20:42:39.491Z,23.10
2022-08-11T20:45:30.855Z,22.90
2022-08-11T20:48:19.566Z,22.90
2022-08-11T20:51:11.496Z,22.80
2022-08-11T20:54:05.972Z,22.60
2022-08-11T20:56:55.783Z,22.70
2022-08-11T20:59:52.753Z,22.40
2022-08-11T21:02:45.836Z,22.20
2022-08-11T21:06:08.554Z,22.20
2022-08-11T21:08:49.428Z,22.20
2022-08-11T21:11:36.518Z,22.30
2022-08-11T21:14:29.989Z,22.10
2022-08-11T21:17:27.673Z,22.00
2022-08-11T21:20:21.302Z,22.10
2022-08-11T21:23:19.997Z,22.20
2022-08-11T21:26:15.415Z,22.10
2022-08-11T21:29:02.358Z,22.10
2022-08-11T21:31:53.648Z,21.80
2022-08-11T21:34:42.274Z,21.80
2022-08-11T21:37:31.198Z,21.50
2022-08-11T21:40:20.181Z,21.30
2022-08-11T21:43:07.261Z,21.20
2022-08-11T21:45:56.495Z,20.90
2022-08-11T21:48:46.377Z,20.80
2022-08-11T21:51:32.149Z,20.70
2022-08-11T21:54:20.207Z,20.70
2022-08-11T21:57:07.685Z,20.70
2022-08-11T22:00:03.126Z,20.70
2022-08-11T22:02:57.995Z,20.80
2022-08-11T22:05:47.633Z,20.70
2022-08-11T22:08:34.509Z,20.60
2022-08-11T22:11:32.446Z,20.50
2022-08-11T22:14:18.657Z,20.60
2022-08-11T22:17:04.278Z,20.40
2022-08-11T22:19:52.560Z,20.30
2022-08-11T22:22:51.827Z,20.30
2022-08-11T22:25:51.216Z,20.00
2022-08-11T22:28:41.147Z,19.90
2022-08-11T22:31:29.749Z,19.80
2022-08-11T22:34:15.436Z,19.90
2022-08-11T22:37:03.258Z,19.90
2022-08-11T22:40:01.829Z,20.00
2022-08-11T22:42:48.931Z,20.00
2022-08-11T22:45:35.104Z,20.00
2022-08-11T22:48:23.867Z,20.00
2022-08-11T22:51:10.483Z,19.80
2022-08-11T22:53:59.152Z,19.60
2022-08-11T22:56:48.967Z,19.50
2022-08-11T22:59:37.148Z,19.50
2022-08-11T23:02:25.605Z,19.50
2022-08-11T23:05:12.595Z,19.40
2022-08-11T23:07:59.983Z,19.30
2022-08-11T23:10:46.014Z,19.20
2022-08-11T23:13:33.727Z,18.80
2022-08-11T23:16:20.299Z,18.70
2022-08-11T23:19:07.429Z,18.70
2022-08-11T23:21:53.779Z,18.70
2022-08-11T23:24:43.844Z,18.80
2022-08-11T23:27:32.414Z,18.80
2022-08-11T23:30:20.697Z,18.80
2022-08-11T23:33:13.351Z,18.70
2022-08-11T23:36:05.374Z,18.70
2022-08-11T23:38:51.639Z,18.70
2022-08-11T23:41:37.711Z,18.50
2022-08-11T23:44:25.969Z,18.30
2022-08-11T23:47:17.380Z,18.10
2022-08-11T23:50:05.518Z,17.90
2022-08-11T23:52:53.036Z,17.90
2022-08-11T23:55:39.634Z,17.70
2022-08-11T23:58:25.337Z,17.60
