createdAt,value
2023-01-26T04:12:32.108Z,26.10
2023-01-26T04:15:37.975Z,26.80
2023-01-26T04:18:27.654Z,26.23
2023-01-26T04:21:15.019Z,25.33
2023-01-26T04:23:51.543Z,24.50
2023-01-26T04:26:38.237Z,25.03
2023-01-26T04:29:24.633Z,25.30
2023-01-26T04:32:05.691Z,25.80
2023-01-26T04:34:42.611Z,24.53
2023-01-26T04:37:23.034Z,25.40
2023-01-26T04:40:02.797Z,25.90
2023-01-26T04:43:11.418Z,25.80
2023-01-26T04:45:57.888Z,26.00
2023-01-26T04:48:47.384Z,26.80
2023-01-26T04:51:26.046Z,24.50
2023-01-26T04:54:01.117Z,25.17
2023-01-26T04:56:55.498Z,26.13
2023-01-26T04:59:29.241Z,25.37
2023-01-26T05:02:07.061Z,24.47
2023-01-26T05:04:59.885Z,25.00
2023-01-26T05:07:32.846Z,25.43
2023-01-26T05:10:05.850Z,25.23
2023-01-26T05:13:33.647Z,24.30
2023-01-26T05:16:14.585Z,23.90
2023-01-26T05:19:13.164Z,24.47
2023-01-26T05:22:06.140Z,24.37
2023-01-26T05:24:48.793Z,26.27
2023-01-26T05:27:41.859Z,24.40
2023-01-26T05:30:18.109Z,24.17
2023-01-26T05:33:05.797Z,24.70
2023-01-26T05:35:47.007Z,25.57
2023-01-26T05:38:28.817Z,24.30
2023-01-26T05:41:15.983Z,25.57
2023-01-26T05:44:32.631Z,23.30
2023-01-26T05:47:27.187Z,24.70
2023-01-26T05:50:14.226Z,25.13
2023-01-26T05:53:24.646Z,24.43
2023-01-26T05:56:02.378Z,24.77
2023-01-26T05:58:35.971Z,25.10
2023-01-26T06:01:09.713Z,25.30
2023-01-26T06:03:54.109Z,24.57
2023-01-26T06:06:28.729Z,25.07
2023-01-26T06:09:42.596Z,24.70
2023-01-26T06:12:36.923Z,25.97
2023-01-26T06:15:22.872Z,26.97
2023-01-26T06:18:06.194Z,26.03
2023-01-26T06:20:44.403Z,26.73
2023-01-26T06:23:15.280Z,26.73
2023-01-26T06:25:48.793Z,25.97
2023-01-26T06:28:23.211Z,26.73
2023-01-26T06:31:24.663Z,25.90
2023-01-26T06:33:57.404Z,26.40
2023-01-26T06:36:38.561Z,24.47
2023-01-26T06:39:17.129Z,23.10
2023-01-26T06:41:57.746Z,22.70
2023-01-26T06:44:35.181Z,24.30
2023-01-26T06:47:11.446Z,24.47
2023-01-26T06:49:43.601Z,26.63
2023-01-26T06:52:39.625Z,25.93
2023-01-26T06:55:37.724Z,23.87
2023-01-26T06:58:30.457Z,22.80
2023-01-26T07:01:27.237Z,23.63
2023-01-26T07:03:56.971Z,23.60
2023-01-26T07:06:43.144Z,24.83
2023-01-26T07:09:20.571Z,24.13
2023-01-26T07:11:53.448Z,23.67
2023-01-26T07:14:31.162Z,23.50
2023-01-26T07:17:11.390Z,24.10
2023-01-26T07:19:44.244Z,23.47
2023-01-26T07:22:26.745Z,24.03
2023-01-26T07:25:03.699Z,23.40
2023-01-26T07:27:32.398Z,24.07
2023-01-26T07:30:16.496Z,24.77
2023-01-26T07:32:51.883Z,23.83
2023-01-26T07:35:22.903Z,24.50
2023-01-26T07:37:53.451Z,22.57
2023-01-26T07:40:26.548Z,23.20
2023-01-26T07:42:57.177Z,24.07
2023-01-26T07:45:48.698Z,22.07
2023-01-26T07:48:22.675Z,21.80
2023-01-26T07:50:58.235Z,22.63
2023-01-26T07:53:37.807Z,21.03
2023-01-26T07:56:20.438Z,21.37
2023-01-26T07:58:53.810Z,19.33
2023-01-26T08:01:45.516Z,17.90
2023-01-26T08:04:21.352Z,18.63
2023-01-26T08:06:52.666Z,16.43
2023-01-26T08:09:38.793Z,16.33
2023-01-26T08:12:15.081Z,16.10
2023-01-26T08:14:47.467Z,16.17
2023-01-26T08:17:38.704Z,16.33
2023-01-26T08:20:15.711Z,16.83
2023-01-26T08:22:44.464Z,13.80
2023-01-26T08:25:12.965Z,14.20
2023-01-26T08:27:43.340Z,13.40
2023-01-26T08:30:17.675Z,13.90
2023-01-26T08:32:47.679Z,13.17
2023-01-26T08:35:16.375Z,11.77
2023-01-26T08:37:48.535Z,11.60
2023-01-26T08:40:24.953Z,10.97
2023-01-26T08:42:55.536Z,11.10
2023-01-26T08:45:26.558Z,10.10
2023-01-26T08:48:05.029Z,10.50
2023-01-26T08:50:38.191Z,10.60
2023-01-26T08:53:12.545Z,11.77
2023-01-26T08:55:43.412Z,10.17
2023-01-26T08:58:12.284Z,10.23
2023-01-26T09:00:43.052Z,11.10
2023-01-26T09:03:14.605Z,9.50
2023-01-26T09:05:43.260Z,10.70
2023-01-26T09:08:16.479Z,10.53
2023-01-26T09:10:47.443Z,9.63
2023-01-26T09:13:21.800Z,10.03
2023-01-26T09:15:51.537Z,9.73
2023-01-26T09:18:21.632Z,10.57
2023-01-26T09:20:51.317Z,10.33
2023-01-26T09:23:20.829Z,9.97
2023-01-26T09:25:55.058Z,9.90
2023-01-26T09:28:23.709Z,14.63
2023-01-26T09:30:52.468Z,16.03
2023-01-26T09:33:25.661Z,14.87
2023-01-26T09:35:56.918Z,14.00
2023-01-26T09:38:29.472Z,11.83
2023-01-26T09:41:11.771Z,11.47
2023-01-26T09:43:46.953Z,11.20
2023-01-26T09:46:26.659Z,10.80
2023-01-26T09:49:23.464Z,10.50
2023-01-26T09:52:00.364Z,10.13
2023-01-26T09:54:39.017Z,10.00
2023-01-26T09:57:27.483Z,9.97
2023-01-26T10:00:04.043Z,9.87
2023-01-26T10:02:54.089Z,9.87
2023-01-26T10:05:34.342Z,9.73
2023-01-26T10:08:12.199Z,9.37
2023-01-26T10:10:46.980Z,9.50
2023-01-26T10:13:21.134Z,8.40
2023-01-26T10:16:01.117Z,8.73
2023-01-26T10:18:37.124Z,8.50
2023-01-26T10:21:11.546Z,8.23
2023-01-26T10:23:59.684Z,8.53
2023-01-26T10:26:35.087Z,9.43
2023-01-26T10:29:07.152Z,8.93
2023-01-26T10:31:36.181Z,9.40
2023-01-26T10:34:14.519Z,9.17
2023-01-26T10:36:48.102Z,9.10
2023-01-26T10:39:19.115Z,9.13
2023-01-26T10:42:05.697Z,11.10
2023-01-26T10:44:47.897Z,9.80
2023-01-26T10:47:21.714Z,10.20
2023-01-26T10:49:51.065Z,8.97
2023-01-26T10:52:26.063Z,9.83
2023-01-26T10:55:12.546Z,9.97
2023-01-26T10:57:47.612Z,9.93
2023-01-26T11:00:32.159Z,9.83
2023-01-26T11:03:08.723Z,9.60
2023-01-26T11:05:48.107Z,9.03
2023-01-26T11:08:53.427Z,8.23
2023-01-26T11:11:28.824Z,8.17
2023-01-26T11:14:15.989Z,8.70
2023-01-26T11:16:48.936Z,8.07
2023-01-26T11:19:43.900Z,8.13
2023-01-26T11:22:20.054Z,8.80
2023-01-26T11:25:01.617Z,10.23
2023-01-26T11:27:44.104Z,10.30
2023-01-26T11:30:42.535Z,8.37
2023-01-26T11:33:19.877Z,10.10
2023-01-26T11:35:55.509Z,12.17
2023-01-26T11:38:39.498Z,10.20
2023-01-26T11:41:24.705Z,8.30
2023-01-26T11:44:21.055Z,9.10
2023-01-26T11:47:15.693Z,8.33
2023-01-26T11:50:07.001Z,8.80
2023-01-26T11:52:48.063Z,8.70
2023-01-26T11:55:26.806Z,7.43
2023-01-26T11:58:15.284Z,8.27
2023-01-26T12:00:49.566Z,8.70
2023-01-26T12:03:26.066Z,8.37
2023-01-26T12:06:04.032Z,8.03
2023-01-26T12:08:39.587Z,7.57
2023-01-26T12:11:28.833Z,8.20
2023-01-26T12:14:22.112Z,8.33
2023-01-26T12:17:26.842Z,8.03
2023-01-26T12:20:06.814Z,7.87
2023-01-26T12:22:48.020Z,8.50
2023-01-26T12:25:31.899Z,8.07
2023-01-26T12:28:12.138Z,9.37
2023-01-26T12:30:52.877Z,9.10
2023-01-26T12:33:29.567Z,9.37
2023-01-26T12:36:33.639Z,9.63
2023-01-26T12:39:15.460Z,8.57
2023-01-26T12:42:02.523Z,8.10
2023-01-26T12:44:38.471Z,8.33
2023-01-26T12:47:14.676Z,9.07
2023-01-26T12:49:51.890Z,8.50
2023-01-26T12:52:27.654Z,9.27
2023-01-26T12:55:00.923Z,10.60
2023-01-26T12:57:36.701Z,10.77
2023-01-26T13:00:21.568Z,10.73
2023-01-26T13:03:03.675Z,9.77
2023-01-26T13:05:41.834Z,9.10
2023-01-26T13:08:51.611Z,9.23
2023-01-26T13:11:47.981Z,8.97
2023-01-26T13:14:38.954Z,9.73
2023-01-26T13:18:02.532Z,10.07
2023-01-26T13:20:57.670Z,10.40
2023-01-26T13:23:42.226Z,8.83
2023-01-26T13:26:45.722Z,9.33
2023-01-26T13:29:35.955Z,9.10
2023-01-26T13:32:37.981Z,9.73
2023-01-26T13:35:13.581Z,9.47
2023-01-26T13:37:50.578Z,10.00
2023-01-26T13:40:23.528Z,9.53
2023-01-26T13:42:57.733Z,9.80
2023-01-26T13:45:43.402Z,9.57
2023-01-26T13:48:21.021Z,8.63
2023-01-26T13:51:05.316Z,9.43
2023-01-26T13:53:44.427Z,9.03
2023-01-26T13:56:27.041Z,8.73
2023-01-26T13:59:03.972Z,8.80
2023-01-26T14:01:38.733Z,8.77
2023-01-26T14:04:14.186Z,9.17
2023-01-26T14:06:53.386Z,8.90
2023-01-26T14:09:28.851Z,10.13
2023-01-26T14:12:00.976Z,8.53
2023-01-26T14:14:34.493Z,8.40
2023-01-26T14:17:09.101Z,9.83
2023-01-26T14:19:45.676Z,9.23
2023-01-26T14:22:22.588Z,9.73
2023-01-26T14:24:58.066Z,9.00
2023-01-26T14:27:35.293Z,8.70
2023-01-26T14:30:21.441Z,9.13
2023-01-26T14:32:50.459Z,9.37
2023-01-26T14:35:29.659Z,9.77
2023-01-26T14:38:16.229Z,9.60
2023-01-26T14:40:50.860Z,10.23
2023-01-26T14:43:20.300Z,9.57
2023-01-26T14:45:58.406Z,9.67
2023-01-26T14:48:34.219Z,9.83
2023-01-26T14:51:09.318Z,10.13
2023-01-26T14:53:38.370Z,9.67
2023-01-26T14:56:20.024Z,9.33
2023-01-26T14:58:57.263Z,9.77
2023-01-26T15:01:28.779Z,9.97
2023-01-26T15:04:20.060Z,10.83
2023-01-26T15:06:58.234Z,9.73
2023-01-26T15:09:28.585Z,9.40
2023-01-26T15:12:19.532Z,9.80
2023-01-26T15:14:51.749Z,9.60
2023-01-26T15:17:41.750Z,9.30
2023-01-26T15:20:41.662Z,8.43
2023-01-26T15:23:25.940Z,9.03
2023-01-26T15:26:10.234Z,8.40
2023-01-26T15:28:44.603Z,8.13
2023-01-26T15:31:29.032Z,8.57
2023-01-26T15:34:01.777Z,8.90
2023-01-26T15:36:41.718Z,8.73
2023-01-26T15:39:16.628Z,8.80
2023-01-26T15:41:47.080Z,7.67
2023-01-26T15:44:20.437Z,8.57
2023-01-26T15:46:51.885Z,8.47
2023-01-26T15:49:23.480Z,8.63
2023-01-26T15:51:54.000Z,7.93
2023-01-26T15:54:24.660Z,7.27
2023-01-26T15:56:53.322Z,7.80
2023-01-26T15:59:26.369Z,8.17
2023-01-26T16:01:55.006Z,8.10
2023-01-26T16:04:30.472Z,8.83
2023-01-26T16:07:03.919Z,8.37
2023-01-26T16:09:32.493Z,9.63
2023-01-26T16:12:03.173Z,9.47
2023-01-26T16:14:33.022Z,10.60
2023-01-26T16:17:01.714Z,10.47
2023-01-26T16:19:35.646Z,10.20
2023-01-26T16:22:11.113Z,10.03
2023-01-26T16:24:42.632Z,11.40
2023-01-26T16:27:14.045Z,11.33
2023-01-26T16:29:44.090Z,11.37
2023-01-26T16:32:28.293Z,11.03
2023-01-26T16:35:01.855Z,11.40
2023-01-26T16:37:30.453Z,10.93
2023-01-26T16:40:01.298Z,12.00
2023-01-26T16:42:30.228Z,11.43
2023-01-26T16:45:00.516Z,10.47
2023-01-26T16:47:29.062Z,10.13
2023-01-26T16:49:59.042Z,10.27
2023-01-26T16:52:32.618Z,10.23
2023-01-26T16:55:13.004Z,9.80
2023-01-26T16:57:52.215Z,9.77
2023-01-26T17:00:43.456Z,9.77
2023-01-26T17:03:17.252Z,9.40
2023-01-26T17:05:47.948Z,9.87
2023-01-26T17:08:24.113Z,10.93
2023-01-26T17:11:02.388Z,10.53
2023-01-26T17:13:37.860Z,10.87
2023-01-26T17:16:36.544Z,9.93
2023-01-26T17:19:09.357Z,11.80
2023-01-26T17:21:47.923Z,13.47
2023-01-26T17:24:26.600Z,13.33
2023-01-26T17:27:02.324Z,12.13
2023-01-26T17:29:41.701Z,12.73
2023-01-26T17:32:30.710Z,12.90
2023-01-26T17:35:06.141Z,11.83
2023-01-26T17:37:44.227Z,12.43
2023-01-26T17:40:17.276Z,14.07
2023-01-26T17:42:53.157Z,13.53
2023-01-26T17:45:27.169Z,13.23
2023-01-26T17:47:57.368Z,12.90
2023-01-26T17:50:31.031Z,14.27
2023-01-26T17:53:18.672Z,13.47
2023-01-26T17:56:08.204Z,12.37
2023-01-26T17:58:39.131Z,12.90
2023-01-26T18:01:14.757Z,13.53
2023-01-26T18:03:48.301Z,13.40
2023-01-26T18:06:25.749Z,14.67
2023-01-26T18:08:54.529Z,13.97
2023-01-26T18:11:31.358Z,14.87
2023-01-26T18:14:10.061Z,14.23
2023-01-26T18:16:50.571Z,14.57
2023-01-26T18:19:22.161Z,13.30
2023-01-26T18:21:58.857Z,13.40
2023-01-26T18:24:31.856Z,14.70
2023-01-26T18:27:02.682Z,15.23
2023-01-26T18:29:35.107Z,15.33
2023-01-26T18:32:07.647Z,16.17
2023-01-26T18:34:39.125Z,16.50
2023-01-26T18:37:14.901Z,17.33
2023-01-26T18:39:51.959Z,15.77
2023-01-26T18:42:32.309Z,14.93
2023-01-26T18:45:05.658Z,15.03
2023-01-26T18:47:40.378Z,15.87
2023-01-26T18:50:23.332Z,16.30
2023-01-26T18:53:15.865Z,14.70
2023-01-26T18:56:09.637Z,15.00
2023-01-26T18:58:47.560Z,14.13
2023-01-26T19:01:27.307Z,14.87
2023-01-26T19:03:58.249Z,19.03
2023-01-26T19:06:30.997Z,15.83
2023-01-26T19:09:04.570Z,15.60
2023-01-26T19:11:37.090Z,13.90
2023-01-26T19:14:13.044Z,14.13
2023-01-26T19:16:49.608Z,15.40
2023-01-26T19:19:48.786Z,14.30
2023-01-26T19:22:55.540Z,13.57
2023-01-26T19:25:25.379Z,18.40
2023-01-26T19:28:11.230Z,20.17
2023-01-26T19:30:47.750Z,19.03
2023-01-26T19:33:31.998Z,14.87
2023-01-26T19:36:09.045Z,14.03
2023-01-26T19:38:49.491Z,14.10
2023-01-26T19:41:30.169Z,13.73
2023-01-26T19:44:16.468Z,13.13
2023-01-26T19:46:53.145Z,24.97
2023-01-26T19:49:24.205Z,18.17
2023-01-26T19:52:07.742Z,13.73
2023-01-26T19:54:42.986Z,12.80
2023-01-26T19:57:20.185Z,12.30
2023-01-26T19:59:49.207Z,13.43
2023-01-26T20:02:44.560Z,14.23
2023-01-26T20:05:22.939Z,12.33
2023-01-26T20:07:56.406Z,13.77
2023-01-26T20:10:40.992Z,13.53
2023-01-26T20:13:12.642Z,17.37
2023-01-26T20:15:41.392Z,13.80
2023-01-26T20:18:13.344Z,18.53
2023-01-26T20:20:45.643Z,17.03
2023-01-26T20:23:22.036Z,19.77
2023-01-26T20:26:22.294Z,15.03
2023-01-26T20:28:58.742Z,12.53
2023-01-26T20:31:31.983Z,11.97
2023-01-26T20:34:13.524Z,11.03
2023-01-26T20:36:45.092Z,10.17
2023-01-26T20:39:31.266Z,11.20
2023-01-26T20:42:03.804Z,11.93
2023-01-26T20:44:49.861Z,10.70
2023-01-26T20:47:18.756Z,12.57
2023-01-26T20:49:51.295Z,11.37
2023-01-26T20:52:24.666Z,11.97
2023-01-26T20:55:08.038Z,10.93
2023-01-26T20:57:47.196Z,11.13
2023-01-26T21:00:23.673Z,10.60
2023-01-26T21:02:55.504Z,10.13
2023-01-26T21:05:27.076Z,11.20
2023-01-26T21:07:59.512Z,10.33
2023-01-26T21:10:32.327Z,10.57
2023-01-26T21:13:03.342Z,11.23
2023-01-26T21:15:38.036Z,13.13
2023-01-26T21:18:08.321Z,13.60
2023-01-26T21:20:37.087Z,12.13
2023-01-26T21:23:08.188Z,13.23
2023-01-26T21:25:42.563Z,12.93
2023-01-26T21:28:24.151Z,14.13
2023-01-26T21:31:08.045Z,14.67
2023-01-26T21:33:43.689Z,16.03
2023-01-26T21:36:25.374Z,13.83
2023-01-26T21:38:58.060Z,13.07
2023-01-26T21:41:48.537Z,13.93
2023-01-26T21:44:22.082Z,12.97
2023-01-26T21:46:53.721Z,13.27
2023-01-26T21:49:30.724Z,12.93
2023-01-26T21:52:21.053Z,13.13
2023-01-26T21:54:51.409Z,14.27
2023-01-26T21:57:42.285Z,14.57
2023-01-26T22:00:17.617Z,13.10
2023-01-26T22:02:51.615Z,13.67
2023-01-26T22:05:23.565Z,12.63
2023-01-26T22:07:56.296Z,14.07
2023-01-26T22:10:27.708Z,13.33
2023-01-26T22:12:58.442Z,14.00
2023-01-26T22:15:30.895Z,12.77
2023-01-26T22:18:01.020Z,12.57
2023-01-26T22:20:34.863Z,12.73
2023-01-26T22:23:18.173Z,12.23
2023-01-26T22:25:51.848Z,12.57
2023-01-26T22:28:20.655Z,11.43
2023-01-26T22:31:03.410Z,12.00
2023-01-26T22:33:39.127Z,12.67
2023-01-26T22:36:15.393Z,12.70
2023-01-26T22:38:44.485Z,12.20
2023-01-26T22:41:16.561Z,11.00
2023-01-26T22:43:51.454Z,12.77
2023-01-26T22:46:31.261Z,12.50
2023-01-26T22:49:06.047Z,12.73
2023-01-26T22:51:37.607Z,13.03
2023-01-26T22:54:07.206Z,13.17
2023-01-26T22:56:38.186Z,13.60
2023-01-26T22:59:06.870Z,12.43
2023-01-26T23:01:49.939Z,13.47
2023-01-26T23:04:20.584Z,13.30
2023-01-26T23:06:55.118Z,14.30
2023-01-26T23:09:51.535Z,13.87
2023-01-26T23:12:19.785Z,14.40
2023-01-26T23:14:53.780Z,14.20
2023-01-26T23:17:24.056Z,14.40
2023-01-26T23:19:54.826Z,16.23
2023-01-26T23:22:25.375Z,13.67
2023-01-26T23:25:32.334Z,14.73
2023-01-26T23:28:08.686Z,14.37
2023-01-26T23:30:40.373Z,14.27
2023-01-26T23:33:14.034Z,13.70
2023-01-26T23:35:42.878Z,15.53
2023-01-26T23:38:21.778Z,14.67
2023-01-26T23:40:52.497Z,15.23
2023-01-26T23:43:22.787Z,15.40
2023-01-26T23:45:52.717Z,16.03
2023-01-26T23:48:27.419Z,17.43
2023-01-26T23:51:00.250Z,16.60
2023-01-26T23:53:30.824Z,17.73
2023-01-26T23:56:08.824Z,15.97
2023-01-26T23:58:42.012Z,16.80
