createdAt,value
2022-12-25T00:02:48.364Z,7.63
2022-12-25T00:07:44.956Z,7.61
2022-12-25T00:12:41.885Z,7.51
2022-12-25T00:17:38.388Z,7.67
2022-12-25T00:22:35.645Z,7.57
2022-12-25T00:27:32.644Z,7.69
2022-12-25T00:32:29.205Z,7.56
2022-12-25T00:37:25.755Z,7.66
2022-12-25T00:42:24.382Z,7.55
2022-12-25T00:47:20.987Z,7.34
2022-12-25T00:52:17.620Z,7.23
2022-12-25T00:57:14.191Z,7.53
2022-12-25T01:02:24.108Z,7.38
2022-12-25T01:07:21.110Z,7.36
2022-12-25T01:12:17.707Z,7.37
2022-12-25T01:17:15.155Z,7.25
2022-12-25T01:22:11.754Z,7.37
2022-12-25T01:27:09.592Z,7.37
2022-12-25T01:32:06.573Z,7.29
2022-12-25T01:37:03.822Z,7.18
2022-12-25T01:42:00.348Z,7.32
2022-12-25T01:46:59.436Z,7.37
2022-12-25T01:51:58.672Z,7.40
2022-12-25T01:57:00.416Z,7.31
2022-12-25T02:01:57.506Z,7.28
2022-12-25T02:06:54.465Z,7.19
2022-12-25T02:11:56.903Z,7.17
2022-12-25T02:16:59.146Z,7.28
2022-12-25T02:21:59.863Z,7.16
2022-12-25T02:27:14.516Z,7.29
2022-12-25T02:32:15.452Z,7.27
2022-12-25T02:37:16.546Z,7.27
2022-12-25T02:42:16.070Z,7.30
2022-12-25T02:47:32.314Z,7.15
2022-12-25T02:52:56.939Z,7.05
2022-12-25T02:58:14.467Z,6.81
2022-12-25T03:03:40.127Z,6.80
2022-12-25T03:08:40.390Z,6.87
2022-12-25T03:13:40.025Z,6.92
2022-12-25T03:18:37.404Z,6.64
2022-12-25T03:23:52.982Z,6.71
2022-12-25T03:28:49.570Z,6.74
2022-12-25T03:34:10.319Z,6.83
2022-12-25T03:39:29.217Z,6.68
2022-12-25T03:44:48.525Z,6.69
2022-12-25T03:50:07.590Z,6.79
2022-12-25T03:55:25.199Z,6.67
2022-12-25T04:00:40.126Z,6.72
2022-12-25T04:05:55.996Z,6.80
2022-12-25T04:11:10.947Z,6.69
2022-12-25T04:16:25.881Z,6.69
2022-12-25T04:21:41.485Z,6.79
2022-12-25T04:26:56.244Z,6.65
2022-12-25T04:32:13.248Z,6.66
2022-12-25T04:37:10.495Z,6.53
2022-12-25T04:42:07.160Z,6.47
2022-12-25T04:47:09.282Z,6.40
2022-12-25T04:52:07.991Z,6.30
2022-12-25T04:57:05.301Z,6.36
2022-12-25T05:02:01.996Z,6.31
2022-12-25T05:07:03.260Z,6.43
2022-12-25T05:12:00.047Z,6.38
2022-12-25T05:16:57.442Z,6.42
2022-12-25T05:21:53.996Z,6.29
2022-12-25T05:26:52.844Z,6.22
2022-12-25T05:31:49.410Z,6.22
2022-12-25T05:36:46.712Z,6.05
2022-12-25T05:41:43.211Z,6.25
2022-12-25T05:46:39.964Z,6.01
2022-12-25T05:51:36.621Z,6.16
2022-12-25T05:56:35.277Z,6.19
2022-12-25T06:01:31.904Z,6.24
2022-12-25T06:06:28.467Z,6.34
2022-12-25T06:11:25.958Z,6.39
2022-12-25T06:16:23.263Z,6.26
2022-12-25T06:21:19.928Z,6.33
2022-12-25T06:26:19.478Z,6.18
2022-12-25T06:31:18.411Z,6.48
2022-12-25T06:36:17.284Z,6.34
2022-12-25T06:41:15.131Z,6.35
2022-12-25T06:46:16.247Z,6.53
2022-12-25T06:51:16.046Z,6.55
2022-12-25T06:56:15.458Z,6.55
2022-12-25T07:01:16.588Z,6.80
2022-12-25T07:06:15.268Z,6.74
2022-12-25T07:11:12.070Z,6.67
2022-12-25T07:16:10.526Z,6.87
2022-12-25T07:21:08.052Z,6.84
2022-12-25T07:26:04.919Z,6.89
2022-12-25T07:31:02.797Z,7.22
2022-12-25T07:36:07.118Z,7.18
2022-12-25T07:41:04.527Z,7.25
2022-12-25T07:46:01.608Z,7.25
2022-12-25T07:51:01.107Z,7.36
2022-12-25T07:56:01.016Z,7.33
2022-12-25T08:01:02.304Z,7.18
2022-12-25T08:06:00.154Z,7.12
2022-12-25T08:10:56.714Z,7.26
2022-12-25T08:15:58.074Z,7.22
2022-12-25T08:21:04.905Z,7.55
2022-12-25T08:26:05.382Z,7.56
2022-12-25T08:31:09.006Z,7.30
2022-12-25T08:36:07.090Z,7.56
2022-12-25T08:41:03.824Z,7.72
2022-12-25T08:46:00.950Z,7.69
2022-12-25T08:50:58.246Z,7.99
2022-12-25T08:56:03.806Z,8.03
2022-12-25T09:01:00.637Z,8.17
2022-12-25T09:06:01.840Z,8.16
2022-12-25T09:11:02.241Z,8.25
2022-12-25T09:15:59.592Z,8.38
2022-12-25T09:21:00.623Z,8.47
2022-12-25T09:25:58.349Z,8.49
2022-12-25T09:30:55.386Z,8.34
2022-12-25T09:35:55.672Z,8.31
2022-12-25T09:40:59.995Z,8.58
2022-12-25T09:45:57.820Z,8.94
2022-12-25T09:50:58.418Z,9.06
2022-12-25T09:55:58.846Z,9.16
2022-12-25T10:01:06.411Z,9.34
2022-12-25T10:06:10.423Z,9.41
2022-12-25T10:11:16.092Z,9.53
2022-12-25T10:16:21.543Z,9.58
2022-12-25T10:21:19.483Z,9.97
2022-12-25T10:26:17.059Z,9.99
2022-12-25T10:31:25.559Z,9.86
2022-12-25T10:36:23.336Z,9.86
2022-12-25T10:41:29.038Z,10.12
2022-12-25T10:46:27.688Z,10.30
2022-12-25T10:51:29.431Z,10.39
2022-12-25T10:56:26.701Z,10.53
2022-12-25T11:01:27.846Z,10.62
2022-12-25T11:06:26.266Z,10.76
2022-12-25T11:11:23.021Z,10.64
2022-12-25T11:16:29.317Z,10.72
2022-12-25T11:21:29.834Z,10.78
2022-12-25T11:26:29.559Z,10.91
2022-12-25T11:31:31.465Z,11.00
2022-12-25T11:36:31.474Z,11.12
2022-12-25T11:41:32.308Z,11.39
2022-12-25T11:46:31.976Z,11.19
2022-12-25T11:51:33.497Z,11.30
2022-12-25T11:56:30.989Z,11.70
2022-12-25T12:01:31.243Z,11.32
2022-12-25T12:06:30.793Z,11.05
2022-12-25T12:11:32.347Z,11.20
2022-12-25T12:16:29.563Z,11.35
2022-12-25T12:21:28.228Z,11.77
2022-12-25T12:26:28.718Z,11.56
2022-12-25T12:31:42.228Z,11.60
2022-12-25T12:36:45.773Z,12.02
2022-12-25T12:41:44.740Z,12.04
2022-12-25T12:46:52.037Z,11.95
2022-12-25T12:51:49.324Z,11.74
2022-12-25T12:56:58.847Z,11.73
2022-12-25T13:02:07.895Z,11.80
2022-12-25T13:07:10.768Z,11.75
2022-12-25T13:12:07.676Z,11.76
2022-12-25T13:17:10.016Z,11.75
2022-12-25T13:22:09.436Z,11.84
2022-12-25T13:27:21.089Z,11.73
2022-12-25T13:32:25.535Z,11.74
2022-12-25T13:37:23.155Z,11.94
2022-12-25T13:42:21.285Z,11.75
2022-12-25T13:47:20.764Z,11.62
2022-12-25T13:52:18.534Z,11.68
2022-12-25T13:57:18.208Z,11.48
2022-12-25T14:02:19.101Z,11.39
2022-12-25T14:07:21.862Z,11.67
2022-12-25T14:12:22.539Z,11.45
2022-12-25T14:17:19.383Z,11.34
2022-12-25T14:22:21.071Z,11.42
2022-12-25T14:27:21.151Z,11.33
2022-12-25T14:32:19.664Z,11.23
2022-12-25T14:37:17.918Z,11.21
2022-12-25T14:42:20.738Z,11.06
2022-12-25T14:47:18.557Z,11.05
2022-12-25T14:52:17.064Z,11.23
2022-12-25T14:57:18.005Z,11.04
2022-12-25T15:02:19.154Z,11.06
2022-12-25T15:07:26.786Z,10.94
2022-12-25T15:12:25.121Z,10.92
2022-12-25T15:17:26.820Z,10.64
2022-12-25T15:22:25.754Z,10.59
2022-12-25T15:27:23.314Z,10.75
2022-12-25T15:32:24.612Z,10.74
2022-12-25T15:37:21.245Z,10.80
2022-12-25T15:42:21.228Z,10.58
2022-12-25T15:47:19.387Z,10.38
2022-12-25T15:52:17.519Z,10.52
2022-12-25T15:57:16.402Z,10.67
2022-12-25T16:02:14.482Z,10.50
2022-12-25T16:07:14.233Z,10.41
2022-12-25T16:12:14.258Z,10.05
2022-12-25T16:17:15.582Z,10.31
2022-12-25T16:22:15.424Z,10.22
2022-12-25T16:27:16.036Z,10.34
2022-12-25T16:32:17.133Z,10.14
2022-12-25T16:37:16.055Z,10.01
2022-12-25T16:42:13.481Z,9.92
2022-12-25T16:47:10.232Z,9.76
2022-12-25T16:52:09.245Z,9.95
2022-12-25T16:57:06.384Z,9.84
2022-12-25T17:02:14.821Z,9.59
2022-12-25T17:07:11.854Z,9.73
2022-12-25T17:12:09.050Z,9.51
2022-12-25T17:17:06.281Z,9.60
2022-12-25T17:22:03.265Z,9.30
2022-12-25T17:26:59.845Z,9.38
2022-12-25T17:31:58.784Z,9.37
2022-12-25T17:36:58.444Z,9.36
2022-12-25T17:41:54.971Z,9.42
2022-12-25T17:46:51.608Z,9.33
2022-12-25T17:51:48.980Z,9.44
2022-12-25T17:56:49.766Z,9.50
2022-12-25T18:01:47.443Z,9.36
2022-12-25T18:06:44.160Z,9.29
2022-12-25T18:11:42.310Z,9.23
2022-12-25T18:16:40.144Z,9.33
2022-12-25T18:21:37.243Z,9.34
2022-12-25T18:26:34.279Z,9.30
2022-12-25T18:31:32.726Z,9.33
2022-12-25T18:36:37.311Z,9.36
2022-12-25T18:41:53.959Z,9.06
2022-12-25T18:46:50.551Z,8.76
2022-12-25T18:51:49.258Z,9.00
2022-12-25T18:56:53.230Z,8.92
2022-12-25T19:01:50.577Z,8.84
2022-12-25T19:06:48.684Z,8.91
2022-12-25T19:11:46.924Z,8.90
2022-12-25T19:16:43.987Z,8.80
2022-12-25T19:21:40.812Z,8.77
2022-12-25T19:26:37.343Z,8.67
2022-12-25T19:31:38.185Z,8.81
2022-12-25T19:36:36.384Z,8.62
2022-12-25T19:41:39.205Z,8.69
2022-12-25T19:46:39.873Z,8.50
2022-12-25T19:51:40.523Z,8.35
2022-12-25T19:56:37.191Z,8.39
2022-12-25T20:01:38.183Z,8.28
2022-12-25T20:06:37.542Z,8.13
2022-12-25T20:11:34.722Z,8.03
2022-12-25T20:16:31.814Z,8.25
2022-12-25T20:21:29.467Z,8.19
2022-12-25T20:26:27.042Z,8.24
2022-12-25T20:31:26.680Z,8.07
2022-12-25T20:36:23.316Z,8.30
2022-12-25T20:41:29.652Z,8.03
2022-12-25T20:46:26.926Z,8.09
2022-12-25T20:51:24.773Z,8.20
2022-12-25T20:56:23.632Z,8.34
2022-12-25T21:01:22.457Z,8.19
2022-12-25T21:06:19.214Z,8.34
2022-12-25T21:11:17.483Z,8.30
2022-12-25T21:16:16.134Z,7.95
2022-12-25T21:21:13.157Z,7.91
2022-12-25T21:26:17.739Z,7.82
2022-12-25T21:31:15.198Z,7.79
2022-12-25T21:36:13.323Z,7.60
2022-12-25T21:41:10.466Z,7.90
2022-12-25T21:46:08.058Z,7.72
2022-12-25T21:51:25.272Z,7.32
2022-12-25T21:56:21.892Z,7.43
2022-12-25T22:01:18.618Z,7.26
2022-12-25T22:06:36.664Z,6.89
2022-12-25T22:11:51.407Z,6.90
2022-12-25T22:17:06.278Z,7.06
2022-12-25T22:22:04.000Z,6.89
2022-12-25T22:27:00.517Z,7.29
2022-12-25T22:31:57.188Z,7.24
2022-12-25T22:36:58.194Z,7.50
2022-12-25T22:41:55.607Z,6.87
2022-12-25T22:46:52.762Z,6.68
2022-12-25T22:51:49.930Z,6.67
2022-12-25T22:56:47.812Z,6.73
2022-12-25T23:01:45.162Z,6.68
2022-12-25T23:06:42.263Z,6.72
2022-12-25T23:11:38.774Z,6.94
2022-12-25T23:16:35.644Z,6.26
2022-12-25T23:21:54.110Z,6.69
2022-12-25T23:26:50.712Z,6.76
2022-12-25T23:31:52.924Z,6.77
2022-12-25T23:36:50.181Z,6.39
2022-12-25T23:41:49.451Z,6.70
2022-12-25T23:46:52.298Z,6.95
2022-12-25T23:51:50.245Z,7.09
2022-12-25T23:56:46.913Z,7.25
