createdAt,value
2023-01-13T00:02:09.141Z,99702.60
2023-01-13T00:04:42.295Z,99702.20
2023-01-13T00:07:15.436Z,99697.20
2023-01-13T00:09:48.581Z,99689.20
2023-01-13T00:12:21.700Z,99682.80
2023-01-13T00:14:54.880Z,99678.40
2023-01-13T00:17:28.646Z,99679.20
2023-01-13T00:20:01.803Z,99679.40
2023-01-13T00:22:37.968Z,99679.20
2023-01-13T00:25:12.428Z,99674.80
2023-01-13T00:27:45.619Z,99677.40
2023-01-13T00:30:19.719Z,99681.20
2023-01-13T00:32:52.816Z,99677.80
2023-01-13T00:35:25.933Z,99676.80
2023-01-13T00:37:58.922Z,99677.60
2023-01-13T00:40:32.179Z,99671.60
2023-01-13T00:43:21.886Z,99664.60
2023-01-13T00:45:55.292Z,99669.40
2023-01-13T00:48:29.381Z,99666.00
2023-01-13T00:51:04.431Z,99670.40
2023-01-13T00:53:43.376Z,99660.60
2023-01-13T00:56:24.353Z,99668.00
2023-01-13T00:59:04.365Z,99663.40
2023-01-13T01:01:37.929Z,99655.40
2023-01-13T01:04:11.459Z,99660.00
2023-01-13T01:06:44.671Z,99657.20
2023-01-13T01:09:19.068Z,99663.80
2023-01-13T01:11:52.044Z,99664.40
2023-01-13T01:14:25.153Z,99661.20
2023-01-13T01:16:58.437Z,99651.00
2023-01-13T01:19:31.618Z,99646.80
2023-01-13T01:22:04.933Z,99642.80
2023-01-13T01:24:38.252Z,99645.00
2023-01-13T01:27:11.379Z,99642.20
2023-01-13T01:29:44.513Z,99641.20
2023-01-13T01:32:17.598Z,99639.20
2023-01-13T01:34:51.825Z,99636.60
2023-01-13T01:37:24.781Z,99629.40
2023-01-13T01:39:57.860Z,99626.20
2023-01-13T01:42:48.156Z,99623.00
2023-01-13T01:45:24.453Z,99618.80
2023-01-13T01:48:02.171Z,99610.20
2023-01-13T01:50:36.195Z,99604.00
2023-01-13T01:53:14.630Z,99603.00
2023-01-13T01:55:48.437Z,99600.80
2023-01-13T01:58:26.691Z,99597.60
2023-01-13T02:01:00.308Z,99598.60
2023-01-13T02:03:33.676Z,99596.80
2023-01-13T02:06:07.712Z,99591.80
2023-01-13T02:08:43.086Z,99591.60
2023-01-13T02:11:54.858Z,99586.60
2023-01-13T02:14:30.536Z,99587.00
2023-01-13T02:17:24.671Z,99580.40
2023-01-13T02:20:45.853Z,99577.80
2023-01-13T02:24:11.886Z,99573.80
2023-01-13T02:27:30.600Z,99573.60
2023-01-13T02:30:32.549Z,99572.40
2023-01-13T02:33:21.133Z,99570.80
2023-01-13T02:36:01.101Z,99583.80
2023-01-13T02:38:41.055Z,99591.60
2023-01-13T02:41:37.997Z,99581.20
2023-01-13T02:44:14.068Z,99582.20
2023-01-13T02:46:59.177Z,99583.20
2023-01-13T02:49:39.465Z,99582.20
2023-01-13T02:52:18.911Z,99584.20
2023-01-13T02:54:57.888Z,99580.60
2023-01-13T02:57:33.399Z,99585.40
2023-01-13T03:00:11.442Z,99578.80
2023-01-13T03:02:44.501Z,99572.80
2023-01-13T03:05:20.032Z,99576.60
2023-01-13T03:08:15.904Z,99576.80
2023-01-13T03:11:02.711Z,99576.40
2023-01-13T03:14:05.354Z,99575.20
2023-01-13T03:16:54.104Z,99567.80
2023-01-13T03:19:37.704Z,99568.40
2023-01-13T03:22:24.212Z,99564.40
2023-01-13T03:25:02.288Z,99567.80
2023-01-13T03:27:42.377Z,99562.80
2023-01-13T03:30:21.655Z,99560.60
2023-01-13T03:33:01.051Z,99563.80
2023-01-13T03:35:39.000Z,99566.80
2023-01-13T03:38:16.243Z,99566.60
2023-01-13T03:40:54.006Z,99553.80
2023-01-13T03:43:51.794Z,99559.80
2023-01-13T03:46:33.275Z,99564.40
2023-01-13T03:49:10.748Z,99564.20
2023-01-13T03:51:49.454Z,99563.20
2023-01-13T03:54:24.647Z,99563.60
2023-01-13T03:57:03.810Z,99563.20
2023-01-13T03:59:44.477Z,99565.40
2023-01-13T04:02:25.909Z,99565.60
2023-01-13T04:05:01.570Z,99562.60
2023-01-13T04:07:51.869Z,99559.60
2023-01-13T04:10:30.127Z,99558.60
2023-01-13T04:13:07.788Z,99554.00
2023-01-13T04:15:44.463Z,99554.80
2023-01-13T04:18:22.591Z,99559.80
2023-01-13T04:20:58.717Z,99555.40
2023-01-13T04:23:32.985Z,99551.00
2023-01-13T04:26:06.178Z,99554.20
2023-01-13T04:28:40.884Z,99550.60
2023-01-13T04:31:14.044Z,99548.40
2023-01-13T04:33:47.124Z,99549.20
2023-01-13T04:36:25.284Z,99546.40
2023-01-13T04:38:59.237Z,99544.60
2023-01-13T04:41:53.173Z,99542.40
2023-01-13T04:44:26.184Z,99541.40
2023-01-13T04:47:00.519Z,99534.40
2023-01-13T04:49:33.644Z,99532.60
2023-01-13T04:52:07.270Z,99534.40
2023-01-13T04:54:40.262Z,99531.80
2023-01-13T04:57:13.298Z,99533.40
2023-01-13T04:59:46.349Z,99530.20
2023-01-13T05:02:20.832Z,99535.40
2023-01-13T05:04:53.987Z,99530.40
2023-01-13T05:07:27.330Z,99530.80
2023-01-13T05:10:00.432Z,99528.60
2023-01-13T05:12:51.598Z,99526.60
2023-01-13T05:15:42.348Z,99528.40
2023-01-13T05:18:16.102Z,99528.80
2023-01-13T05:20:49.134Z,99523.60
2023-01-13T05:23:39.718Z,99522.20
2023-01-13T05:26:11.150Z,99521.80
2023-01-13T05:28:44.260Z,99525.20
2023-01-13T05:31:17.428Z,99522.20
2023-01-13T05:33:50.592Z,99525.20
2023-01-13T05:36:23.610Z,99530.20
2023-01-13T05:38:57.562Z,99531.20
2023-01-13T05:41:48.161Z,99529.00
2023-01-13T05:44:19.528Z,99529.60
2023-01-13T05:46:52.871Z,99532.20
2023-01-13T05:49:26.277Z,99530.60
2023-01-13T05:51:59.298Z,99524.40
2023-01-13T05:54:32.341Z,99532.20
2023-01-13T05:57:05.600Z,99531.20
2023-01-13T05:59:38.679Z,99532.20
2023-01-13T06:02:11.997Z,99534.40
2023-01-13T06:04:45.170Z,99539.20
2023-01-13T06:07:18.207Z,99540.60
2023-01-13T06:09:51.233Z,99535.60
2023-01-13T06:12:24.355Z,99529.60
2023-01-13T06:14:57.416Z,99530.60
2023-01-13T06:17:30.417Z,99531.40
2023-01-13T06:20:03.696Z,99537.20
2023-01-13T06:22:39.933Z,99534.40
2023-01-13T06:25:20.693Z,99530.80
2023-01-13T06:27:54.596Z,99527.20
2023-01-13T06:30:28.663Z,99526.80
2023-01-13T06:33:05.821Z,99532.00
2023-01-13T06:35:41.046Z,99540.00
2023-01-13T06:38:16.436Z,99538.00
2023-01-13T06:40:49.882Z,99535.40
2023-01-13T06:43:23.165Z,99530.60
2023-01-13T06:45:58.157Z,99531.80
2023-01-13T06:48:35.679Z,99531.40
2023-01-13T06:51:10.926Z,99530.60
2023-01-13T06:53:43.983Z,99529.60
2023-01-13T06:56:17.305Z,99524.60
2023-01-13T06:58:50.307Z,99528.20
2023-01-13T07:01:23.651Z,99533.00
2023-01-13T07:03:58.353Z,99535.80
2023-01-13T07:06:31.375Z,99531.80
2023-01-13T07:09:06.731Z,99532.40
2023-01-13T07:11:39.899Z,99530.00
2023-01-13T07:14:30.541Z,99529.80
2023-01-13T07:17:03.565Z,99529.20
2023-01-13T07:19:36.621Z,99529.40
2023-01-13T07:22:09.695Z,99524.60
2023-01-13T07:24:42.932Z,99528.20
2023-01-13T07:27:16.107Z,99526.20
2023-01-13T07:29:49.321Z,99533.40
2023-01-13T07:32:22.471Z,99524.80
2023-01-13T07:34:55.545Z,99521.20
2023-01-13T07:37:28.560Z,99529.60
2023-01-13T07:40:01.628Z,99533.60
2023-01-13T07:42:52.217Z,99533.40
2023-01-13T07:45:25.298Z,99532.40
2023-01-13T07:47:58.430Z,99537.00
2023-01-13T07:50:31.458Z,99535.20
2023-01-13T07:53:04.605Z,99539.80
2023-01-13T07:55:42.105Z,99538.40
2023-01-13T07:58:15.378Z,99536.20
2023-01-13T08:00:48.527Z,99538.60
2023-01-13T08:03:22.026Z,99532.40
2023-01-13T08:05:55.150Z,99531.40
2023-01-13T08:08:28.270Z,99536.00
2023-01-13T08:11:04.681Z,99534.80
2023-01-13T08:13:38.130Z,99532.20
2023-01-13T08:16:14.452Z,99534.80
2023-01-13T08:18:47.862Z,99534.80
2023-01-13T08:21:21.007Z,99549.00
2023-01-13T08:23:54.182Z,99545.00
2023-01-13T08:26:27.968Z,99549.60
2023-01-13T08:29:01.109Z,99544.80
2023-01-13T08:31:34.135Z,99549.60
2023-01-13T08:34:07.244Z,99551.40
2023-01-13T08:36:40.280Z,99546.80
2023-01-13T08:39:13.384Z,99542.20
2023-01-13T08:41:56.617Z,99548.00
2023-01-13T08:44:31.648Z,99546.20
2023-01-13T08:47:04.941Z,99546.80
2023-01-13T08:49:38.493Z,99544.20
2023-01-13T08:52:11.637Z,99543.20
2023-01-13T08:54:45.023Z,99555.40
2023-01-13T08:57:20.093Z,99555.80
2023-01-13T08:59:53.342Z,99551.00
2023-01-13T09:02:27.671Z,99554.60
2023-01-13T09:05:03.862Z,99559.00
2023-01-13T09:07:38.501Z,99556.40
2023-01-13T09:10:13.568Z,99556.00
2023-01-13T09:13:04.302Z,99552.80
2023-01-13T09:15:37.388Z,99557.40
2023-01-13T09:18:10.902Z,99567.40
2023-01-13T09:20:44.727Z,99571.00
2023-01-13T09:23:17.927Z,99567.20
2023-01-13T09:25:50.930Z,99572.40
2023-01-13T09:28:24.338Z,99571.00
2023-01-13T09:31:01.787Z,99562.80
2023-01-13T09:33:52.559Z,99560.00
2023-01-13T09:36:25.706Z,99558.20
2023-01-13T09:38:58.941Z,99558.80
2023-01-13T09:41:53.566Z,99561.80
2023-01-13T09:44:31.193Z,99556.40
2023-01-13T09:47:12.079Z,99556.60
2023-01-13T09:49:46.938Z,99555.40
2023-01-13T09:52:26.734Z,99550.80
2023-01-13T09:55:05.310Z,99555.40
2023-01-13T09:57:41.074Z,99550.40
2023-01-13T10:00:22.856Z,99550.40
2023-01-13T10:03:20.006Z,99547.00
2023-01-13T10:05:59.997Z,99542.40
2023-01-13T10:08:37.003Z,99540.40
2023-01-13T10:11:29.703Z,99544.60
2023-01-13T10:14:12.108Z,99541.20
2023-01-13T10:16:52.424Z,99542.00
2023-01-13T10:19:32.247Z,99541.60
2023-01-13T10:22:48.709Z,99531.20
2023-01-13T10:25:38.890Z,99528.60
2023-01-13T10:28:19.417Z,99523.60
2023-01-13T10:30:53.249Z,99524.60
2023-01-13T10:33:29.649Z,99523.80
2023-01-13T10:36:04.907Z,99521.20
2023-01-13T10:38:44.342Z,99515.00
2023-01-13T10:41:27.747Z,99508.40
2023-01-13T10:44:09.523Z,99505.60
2023-01-13T10:46:58.051Z,99508.20
2023-01-13T10:49:38.803Z,99512.60
2023-01-13T10:52:32.615Z,99507.00
2023-01-13T10:55:24.157Z,99511.60
2023-01-13T10:57:57.512Z,99515.60
2023-01-13T11:00:36.905Z,99504.60
2023-01-13T11:03:23.747Z,99500.60
2023-01-13T11:05:59.532Z,99501.00
2023-01-13T11:08:43.159Z,99492.80
2023-01-13T11:11:40.492Z,99498.80
2023-01-13T11:14:36.983Z,99500.00
2023-01-13T11:17:38.798Z,99502.80
2023-01-13T11:20:29.752Z,99499.60
2023-01-13T11:23:08.883Z,99496.80
2023-01-13T11:25:45.610Z,99502.20
2023-01-13T11:28:37.372Z,99501.40
2023-01-13T11:31:20.586Z,99495.40
2023-01-13T11:34:00.649Z,99493.80
2023-01-13T11:36:41.832Z,99498.20
2023-01-13T11:39:27.436Z,99491.60
2023-01-13T11:42:24.616Z,99490.00
2023-01-13T11:45:17.173Z,99487.20
2023-01-13T11:47:57.395Z,99480.80
2023-01-13T11:50:42.649Z,99478.40
2023-01-13T11:53:46.895Z,99482.80
2023-01-13T11:56:42.031Z,99476.60
2023-01-13T11:59:41.305Z,99480.60
2023-01-13T12:02:33.030Z,99482.20
2023-01-13T12:05:18.716Z,99474.40
2023-01-13T12:08:03.920Z,99475.20
2023-01-13T12:10:52.816Z,99479.40
2023-01-13T12:13:40.411Z,99477.20
2023-01-13T12:16:24.858Z,99479.20
2023-01-13T12:19:28.052Z,99479.60
2023-01-13T12:22:14.722Z,99481.00
2023-01-13T12:24:54.671Z,99473.20
2023-01-13T12:27:41.893Z,99475.60
2023-01-13T12:30:28.441Z,99482.80
2023-01-13T12:33:14.000Z,99483.80
2023-01-13T12:36:00.467Z,99484.20
2023-01-13T12:38:39.327Z,99487.00
2023-01-13T12:41:26.139Z,99486.60
2023-01-13T12:44:17.243Z,99482.20
2023-01-13T12:46:56.361Z,99475.40
2023-01-13T12:49:33.257Z,99467.80
2023-01-13T12:52:20.374Z,99466.60
2023-01-13T12:55:17.465Z,99472.20
2023-01-13T12:58:15.920Z,99470.40
2023-01-13T13:01:12.927Z,99462.80
2023-01-13T13:04:13.286Z,99477.00
2023-01-13T13:06:52.680Z,99476.20
2023-01-13T13:09:33.296Z,99480.80
2023-01-13T13:13:09.262Z,99482.00
2023-01-13T13:15:43.051Z,99493.40
2023-01-13T13:18:30.837Z,99495.60
2023-01-13T13:21:10.181Z,99501.00
2023-01-13T13:24:03.248Z,99494.00
2023-01-13T13:26:46.981Z,99489.60
2023-01-13T13:29:44.071Z,99489.80
2023-01-13T13:32:46.074Z,99497.80
2023-01-13T13:35:40.371Z,99503.00
2023-01-13T13:38:45.394Z,99500.20
2023-01-13T13:41:40.876Z,99503.80
2023-01-13T13:44:38.025Z,99503.60
2023-01-13T13:47:11.451Z,99504.00
2023-01-13T13:49:50.482Z,99508.80
2023-01-13T13:52:27.599Z,99512.40
2023-01-13T13:55:19.900Z,99516.40
2023-01-13T13:57:55.364Z,99519.20
2023-01-13T14:00:32.190Z,99520.00
2023-01-13T14:03:07.899Z,99525.40
2023-01-13T14:05:41.340Z,99527.80
2023-01-13T14:08:20.200Z,99528.20
2023-01-13T14:10:53.542Z,99529.80
2023-01-13T14:13:29.251Z,99533.00
2023-01-13T14:16:04.437Z,99548.00
2023-01-13T14:18:46.966Z,99552.00
2023-01-13T14:21:28.517Z,99551.80
2023-01-13T14:24:11.036Z,99562.20
2023-01-13T14:26:44.595Z,99576.00
2023-01-13T14:29:22.126Z,99576.20
2023-01-13T14:31:56.667Z,99584.40
2023-01-13T14:34:33.375Z,99598.00
2023-01-13T14:37:22.438Z,99590.00
2023-01-13T14:39:55.740Z,99584.20
2023-01-13T14:42:29.874Z,99587.00
2023-01-13T14:45:03.679Z,99595.00
2023-01-13T14:47:37.091Z,99598.40
2023-01-13T14:50:22.974Z,99605.40
2023-01-13T14:52:57.958Z,99606.60
2023-01-13T14:55:34.187Z,99611.40
2023-01-13T14:58:29.762Z,99617.80
2023-01-13T15:01:31.484Z,99628.00
2023-01-13T15:04:28.425Z,99624.60
2023-01-13T15:07:02.768Z,99628.80
2023-01-13T15:09:45.348Z,99629.00
2023-01-13T15:12:31.018Z,99633.40
2023-01-13T15:15:06.259Z,99622.40
2023-01-13T15:17:40.417Z,99626.60
2023-01-13T15:20:19.527Z,99628.00
2023-01-13T15:22:53.562Z,99623.20
2023-01-13T15:25:27.008Z,99623.80
2023-01-13T15:28:00.186Z,99629.40
2023-01-13T15:30:33.600Z,99631.60
2023-01-13T15:33:06.885Z,99633.40
2023-01-13T15:35:40.831Z,99632.00
2023-01-13T15:38:17.758Z,99635.40
2023-01-13T15:40:52.496Z,99635.80
2023-01-13T15:43:44.012Z,99639.20
2023-01-13T15:46:36.507Z,99642.60
2023-01-13T15:49:16.682Z,99640.60
2023-01-13T15:51:55.018Z,99638.00
2023-01-13T15:54:28.216Z,99637.60
2023-01-13T15:57:01.969Z,99632.80
2023-01-13T15:59:35.108Z,99629.60
2023-01-13T16:02:15.054Z,99633.80
2023-01-13T16:04:48.462Z,99639.20
2023-01-13T16:07:24.149Z,99638.00
2023-01-13T16:09:57.289Z,99643.40
2023-01-13T16:12:30.492Z,99636.60
2023-01-13T16:15:03.532Z,99646.20
2023-01-13T16:17:37.802Z,99655.80
2023-01-13T16:20:17.973Z,99650.20
2023-01-13T16:22:51.756Z,99646.20
2023-01-13T16:25:27.384Z,99652.80
2023-01-13T16:28:00.718Z,99655.60
2023-01-13T16:30:36.778Z,99658.40
2023-01-13T16:33:09.893Z,99657.60
2023-01-13T16:35:43.975Z,99661.40
2023-01-13T16:38:37.046Z,99670.80
2023-01-13T16:41:10.603Z,99679.60
2023-01-13T16:43:43.897Z,99676.40
2023-01-13T16:46:26.990Z,99675.60
2023-01-13T16:49:05.543Z,99674.80
2023-01-13T16:51:38.530Z,99687.00
2023-01-13T16:54:12.016Z,99686.00
2023-01-13T16:56:47.552Z,99692.80
2023-01-13T16:59:21.644Z,99695.20
2023-01-13T17:01:55.009Z,99694.20
2023-01-13T17:04:28.249Z,99697.80
2023-01-13T17:07:05.153Z,99701.00
2023-01-13T17:09:38.565Z,99703.40
2023-01-13T17:12:12.955Z,99709.00
2023-01-13T17:14:46.014Z,99710.80
2023-01-13T17:17:27.843Z,99718.80
2023-01-13T17:20:01.297Z,99725.20
2023-01-13T17:22:34.481Z,99722.80
2023-01-13T17:25:09.012Z,99723.00
2023-01-13T17:27:43.022Z,99723.20
2023-01-13T17:30:17.666Z,99723.20
2023-01-13T17:32:50.743Z,99714.40
2023-01-13T17:35:25.325Z,99710.20
2023-01-13T17:37:58.639Z,99717.60
2023-01-13T17:40:31.700Z,99719.40
2023-01-13T17:43:04.810Z,99728.00
2023-01-13T17:45:41.391Z,99732.20
2023-01-13T17:48:14.441Z,99732.40
2023-01-13T17:50:52.427Z,99733.40
2023-01-13T17:53:25.810Z,99732.20
2023-01-13T17:55:59.847Z,99733.20
2023-01-13T17:58:33.450Z,99740.80
2023-01-13T18:01:12.023Z,99742.00
2023-01-13T18:03:45.389Z,99752.60
2023-01-13T18:06:22.600Z,99746.60
2023-01-13T18:08:56.038Z,99745.40
2023-01-13T18:11:29.476Z,99747.80
2023-01-13T18:14:02.537Z,99757.00
2023-01-13T18:16:36.242Z,99749.20
2023-01-13T18:19:26.809Z,99748.20
2023-01-13T18:22:15.788Z,99748.00
2023-01-13T18:25:06.128Z,99748.20
2023-01-13T18:27:41.366Z,99751.40
2023-01-13T18:30:17.712Z,99755.20
2023-01-13T18:32:50.866Z,99757.00
2023-01-13T18:35:24.115Z,99759.00
2023-01-13T18:37:57.110Z,99764.20
2023-01-13T18:40:30.202Z,99758.00
2023-01-13T18:43:03.495Z,99763.60
2023-01-13T18:45:36.887Z,99762.40
2023-01-13T18:48:10.693Z,99767.40
2023-01-13T18:50:43.672Z,99769.00
2023-01-13T18:53:16.748Z,99775.40
2023-01-13T18:55:49.827Z,99777.80
2023-01-13T18:58:22.909Z,99776.00
2023-01-13T19:01:03.971Z,99777.60
2023-01-13T19:03:37.271Z,99780.20
2023-01-13T19:06:12.742Z,99791.00
2023-01-13T19:08:45.914Z,99790.20
2023-01-13T19:11:20.242Z,99792.60
2023-01-13T19:13:53.935Z,99793.60
2023-01-13T19:16:26.971Z,99798.00
2023-01-13T19:19:00.149Z,99799.00
2023-01-13T19:21:33.212Z,99805.60
2023-01-13T19:24:06.767Z,99807.40
2023-01-13T19:26:39.938Z,99808.60
2023-01-13T19:29:14.670Z,99813.80
2023-01-13T19:31:47.903Z,99810.40
2023-01-13T19:34:23.053Z,99811.40
2023-01-13T19:36:57.504Z,99815.80
2023-01-13T19:39:30.879Z,99807.40
2023-01-13T19:42:21.686Z,99823.40
2023-01-13T19:45:12.553Z,99818.00
2023-01-13T19:47:46.130Z,99820.00
2023-01-13T19:50:19.381Z,99825.60
2023-01-13T19:52:52.393Z,99824.00
2023-01-13T19:55:25.612Z,99825.20
2023-01-13T19:57:58.748Z,99828.80
2023-01-13T20:00:31.826Z,99827.80
2023-01-13T20:03:08.241Z,99831.20
2023-01-13T20:05:41.599Z,99823.60
2023-01-13T20:08:14.953Z,99830.60
2023-01-13T20:10:49.326Z,99841.80
2023-01-13T20:13:22.356Z,99844.80
2023-01-13T20:15:55.467Z,99845.20
2023-01-13T20:18:32.704Z,99849.20
2023-01-13T20:21:10.086Z,99857.00
2023-01-13T20:23:44.410Z,99859.80
2023-01-13T20:26:17.578Z,99865.60
2023-01-13T20:28:50.839Z,99869.00
2023-01-13T20:31:23.851Z,99867.00
2023-01-13T20:33:57.099Z,99872.80
2023-01-13T20:36:34.183Z,99878.60
2023-01-13T20:39:08.773Z,99877.40
2023-01-13T20:42:13.686Z,99876.60
2023-01-13T20:44:47.007Z,99874.80
2023-01-13T20:47:20.642Z,99869.00
2023-01-13T20:49:53.703Z,99868.40
2023-01-13T20:52:26.959Z,99879.60
2023-01-13T20:54:59.980Z,99890.60
2023-01-13T20:57:33.046Z,99893.20
2023-01-13T21:00:08.569Z,99903.00
2023-01-13T21:02:44.116Z,99907.00
2023-01-13T21:05:17.415Z,99913.20
2023-01-13T21:07:50.561Z,99919.20
2023-01-13T21:10:23.778Z,99919.00
2023-01-13T21:13:14.003Z,99923.40
2023-01-13T21:15:51.238Z,99922.20
2023-01-13T21:18:42.068Z,99924.20
2023-01-13T21:21:15.573Z,99928.40
2023-01-13T21:23:53.081Z,99930.60
2023-01-13T21:26:26.202Z,99935.40
2023-01-13T21:29:02.472Z,99935.40
2023-01-13T21:31:35.575Z,99939.80
2023-01-13T21:34:08.742Z,99945.00
2023-01-13T21:36:41.737Z,99942.40
2023-01-13T21:39:16.191Z,99935.60
2023-01-13T21:42:06.622Z,99934.80
2023-01-13T21:44:57.312Z,99934.20
2023-01-13T21:47:47.869Z,99939.80
2023-01-13T21:50:20.913Z,99938.00
2023-01-13T21:52:55.162Z,99927.80
2023-01-13T21:55:29.614Z,99931.40
2023-01-13T21:58:08.581Z,99932.80
2023-01-13T22:00:43.313Z,99935.40
2023-01-13T22:03:18.528Z,99943.80
2023-01-13T22:05:57.879Z,99947.20
2023-01-13T22:08:32.965Z,99944.60
2023-01-13T22:11:08.495Z,99948.80
2023-01-13T22:14:00.134Z,99950.80
2023-01-13T22:16:34.199Z,99953.60
2023-01-13T22:19:08.149Z,99952.60
2023-01-13T22:21:41.352Z,99951.60
2023-01-13T22:24:14.568Z,99958.00
2023-01-13T22:26:47.702Z,99958.40
2023-01-13T22:29:20.992Z,99964.60
2023-01-13T22:31:54.145Z,99968.00
2023-01-13T22:34:27.500Z,99971.80
2023-01-13T22:37:01.142Z,99972.60
2023-01-13T22:39:34.355Z,99975.40
2023-01-13T22:42:08.105Z,99969.40
2023-01-13T22:44:41.086Z,99976.80
2023-01-13T22:47:14.145Z,99971.60
2023-01-13T22:49:48.060Z,99984.80
2023-01-13T22:52:22.503Z,99978.60
2023-01-13T22:54:55.656Z,99976.60
2023-01-13T22:57:35.590Z,99979.40
2023-01-13T23:00:15.130Z,99983.20
2023-01-13T23:02:48.257Z,99989.60
2023-01-13T23:05:21.538Z,99993.80
2023-01-13T23:07:54.526Z,99992.60
2023-01-13T23:10:27.601Z,99991.40
2023-01-13T23:13:00.745Z,99993.60
2023-01-13T23:15:35.251Z,99997.80
2023-01-13T23:18:08.463Z,100004.40
2023-01-13T23:20:41.555Z,100006.60
2023-01-13T23:23:14.571Z,100001.20
2023-01-13T23:25:56.541Z,100000.40
2023-01-13T23:28:29.782Z,100001.20
2023-01-13T23:31:06.800Z,100008.40
2023-01-13T23:33:41.499Z,100007.40
2023-01-13T23:36:18.576Z,100000.60
2023-01-13T23:38:51.993Z,100002.40
2023-01-13T23:41:26.925Z,100007.40
2023-01-13T23:44:02.017Z,100009.60
2023-01-13T23:46:35.596Z,100009.00
2023-01-13T23:49:08.576Z,99998.00
2023-01-13T23:51:41.651Z,100004.60
2023-01-13T23:54:14.688Z,100000.00
2023-01-13T23:56:50.383Z,100005.40
2023-01-13T23:59:23.959Z,100007.20
