createdAt,value
2023-05-24T00:00:51.677Z,0.00
2023-05-24T00:05:51.558Z,0.00
2023-05-24T00:10:51.468Z,0.00
2023-05-24T00:15:51.364Z,0.00
2023-05-24T00:20:54.369Z,0.00
2023-05-24T00:25:51.250Z,0.00
2023-05-24T00:30:51.229Z,0.00
2023-05-24T00:35:51.106Z,0.00
2023-05-24T00:40:51.113Z,0.00
2023-05-24T00:45:51.003Z,0.00
2023-05-24T00:50:50.945Z,0.00
2023-05-24T00:55:50.829Z,0.00
2023-05-24T01:00:50.830Z,0.00
2023-05-24T01:05:50.711Z,0.00
2023-05-24T01:10:50.691Z,0.00
2023-05-24T01:15:50.635Z,0.00
2023-05-24T01:20:53.562Z,0.00
2023-05-24T01:25:50.440Z,0.00
2023-05-24T01:30:50.433Z,0.00
2023-05-24T01:35:50.380Z,0.00
2023-05-24T01:40:50.313Z,0.00
2023-05-24T01:45:50.194Z,0.00
2023-05-24T01:50:50.198Z,0.00
2023-05-24T01:55:50.099Z,0.00
2023-05-24T02:00:50.063Z,0.00
2023-05-24T02:05:49.916Z,0.00
2023-05-24T02:10:49.907Z,0.00
2023-05-24T02:15:49.840Z,0.00
2023-05-24T02:20:52.945Z,0.00
2023-05-24T02:25:49.699Z,0.00
2023-05-24T02:30:49.647Z,0.00
2023-05-24T02:35:49.560Z,4.00
2023-05-24T02:40:49.521Z,0.00
2023-05-24T02:45:49.461Z,8.00
2023-05-24T02:50:49.513Z,16.00
2023-05-24T02:55:49.277Z,28.00
2023-05-24T03:00:49.238Z,56.00
2023-05-24T03:05:49.125Z,100.00
2023-05-24T03:10:49.126Z,156.00
2023-05-24T03:15:49.128Z,236.00
2023-05-24T03:20:52.007Z,312.00
2023-05-24T03:25:48.883Z,400.00
2023-05-24T03:30:48.884Z,516.00
2023-05-24T03:35:48.822Z,800.00
2023-05-24T03:40:48.702Z,1128.00
2023-05-24T03:45:48.664Z,1716.00
2023-05-24T03:50:48.550Z,2020.00
2023-05-24T03:55:48.469Z,2724.00
2023-05-24T04:00:48.535Z,3236.00
2023-05-24T04:05:48.356Z,3476.00
2023-05-24T04:10:48.304Z,3240.00
2023-05-24T04:15:48.202Z,2508.00
2023-05-24T04:20:51.199Z,2384.00
2023-05-24T04:25:48.086Z,2488.00
2023-05-24T04:30:48.035Z,2956.00
2023-05-24T04:35:47.962Z,4436.00
2023-05-24T04:40:47.942Z,5228.00
2023-05-24T04:45:47.814Z,6468.00
2023-05-24T04:50:47.772Z,10124.00
2023-05-24T04:55:47.712Z,12896.00
2023-05-24T05:00:47.633Z,16640.00
2023-05-24T05:05:47.531Z,17408.00
2023-05-24T05:10:47.492Z,16480.00
2023-05-24T05:15:47.455Z,13184.00
2023-05-24T05:20:50.397Z,16192.00
2023-05-24T05:25:47.236Z,12668.00
2023-05-24T05:30:47.252Z,11520.00
2023-05-24T05:35:47.106Z,9568.00
2023-05-24T05:40:47.085Z,10032.00
2023-05-24T05:45:47.040Z,11716.00
2023-05-24T05:50:47.131Z,12936.00
2023-05-24T05:55:46.872Z,15520.00
2023-05-24T06:00:46.918Z,12904.00
2023-05-24T06:05:46.757Z,29088.00
2023-05-24T06:10:46.684Z,12008.00
2023-05-24T06:15:46.659Z,13400.00
2023-05-24T06:20:49.635Z,22944.00
2023-05-24T06:25:46.426Z,46176.00
2023-05-24T06:30:46.647Z,28512.00
2023-05-24T06:35:46.334Z,28960.00
2023-05-24T06:40:46.354Z,25344.00
2023-05-24T06:45:46.213Z,15008.00
2023-05-24T06:50:46.480Z,13760.00
2023-05-24T06:55:46.186Z,15680.00
2023-05-24T07:00:46.309Z,23552.00
2023-05-24T07:05:45.887Z,19904.00
2023-05-24T07:10:45.914Z,21312.00
2023-05-24T07:15:45.840Z,21440.00
2023-05-24T07:20:48.919Z,23968.00
2023-05-24T07:25:45.659Z,21824.00
2023-05-24T07:30:45.640Z,21248.00
2023-05-24T07:35:45.533Z,18752.00
2023-05-24T07:40:45.685Z,18592.00
2023-05-24T07:45:45.407Z,19136.00
2023-05-24T07:50:45.551Z,20928.00
2023-05-24T07:55:45.355Z,21984.00
2023-05-24T08:00:45.454Z,25952.00
2023-05-24T08:05:45.365Z,27328.00
2023-05-24T08:10:45.125Z,24608.00
2023-05-24T08:15:45.155Z,21856.00
2023-05-24T08:20:47.971Z,20256.00
2023-05-24T08:25:45.133Z,19936.00
2023-05-24T08:30:44.849Z,22784.00
2023-05-24T08:35:44.859Z,22176.00
2023-05-24T08:40:44.778Z,21920.00
2023-05-24T08:45:45.111Z,20992.00
2023-05-24T08:50:44.618Z,20352.00
2023-05-24T08:55:44.708Z,19776.00
2023-05-24T09:00:44.447Z,19744.00
2023-05-24T09:05:44.486Z,18080.00
2023-05-24T09:10:54.013Z,16256.00
2023-05-24T09:15:45.542Z,14608.00
2023-05-24T09:20:47.611Z,12972.00
2023-05-24T09:25:44.031Z,16000.00
2023-05-24T09:30:44.133Z,18112.00
2023-05-24T09:35:43.917Z,21184.00
2023-05-24T09:40:44.089Z,19968.00
2023-05-24T09:45:43.760Z,16384.00
2023-05-24T09:50:43.938Z,13256.00
2023-05-24T09:55:43.616Z,11772.00
2023-05-24T10:00:44.205Z,10776.00
2023-05-24T10:05:43.509Z,13428.00
2023-05-24T10:10:43.999Z,16800.00
2023-05-24T10:15:43.356Z,17248.00
2023-05-24T10:20:46.798Z,17568.00
2023-05-24T10:25:43.291Z,14192.00
2023-05-24T10:30:43.663Z,15424.00
2023-05-24T10:35:43.134Z,14816.00
2023-05-24T10:40:43.061Z,15296.00
2023-05-24T10:45:42.983Z,17664.00
2023-05-24T10:50:43.353Z,19392.00
2023-05-24T10:55:42.827Z,19328.00
2023-05-24T11:00:42.780Z,18784.00
2023-05-24T11:05:44.281Z,18880.00
2023-05-24T11:10:42.819Z,17664.00
2023-05-24T11:15:42.571Z,17120.00
2023-05-24T11:20:46.038Z,14688.00
2023-05-24T11:25:42.552Z,8860.00
2023-05-24T11:30:42.628Z,8740.00
2023-05-24T11:35:42.388Z,13528.00
2023-05-24T11:40:42.523Z,17600.00
2023-05-24T11:45:42.169Z,18848.00
2023-05-24T11:50:49.147Z,17760.00
2023-05-24T11:55:43.320Z,16896.00
2023-05-24T12:00:43.281Z,16352.00
2023-05-24T12:05:41.965Z,14972.00
2023-05-24T12:10:42.097Z,15488.00
2023-05-24T12:15:41.889Z,14036.00
2023-05-24T12:20:45.112Z,13068.00
2023-05-24T12:25:41.644Z,10504.00
2023-05-24T12:30:41.759Z,13104.00
2023-05-24T12:35:41.488Z,15712.00
2023-05-24T12:40:41.946Z,15840.00
2023-05-24T12:45:41.331Z,17632.00
2023-05-24T12:50:41.517Z,15232.00
2023-05-24T12:55:41.245Z,17344.00
2023-05-24T13:00:41.378Z,14892.00
2023-05-24T13:05:41.165Z,13140.00
2023-05-24T13:10:41.199Z,8652.00
2023-05-24T13:15:40.928Z,11564.00
2023-05-24T13:20:44.135Z,16512.00
2023-05-24T13:25:40.835Z,16672.00
2023-05-24T13:30:41.022Z,13872.00
2023-05-24T13:35:40.698Z,15232.00
2023-05-24T13:40:41.849Z,14636.00
2023-05-24T13:45:40.565Z,14112.00
2023-05-24T13:50:40.543Z,11312.00
2023-05-24T13:55:40.386Z,7568.00
2023-05-24T14:00:40.500Z,8992.00
2023-05-24T14:05:40.401Z,12072.00
2023-05-24T14:10:40.370Z,14144.00
2023-05-24T14:15:40.349Z,14944.00
2023-05-24T14:20:43.179Z,13328.00
2023-05-24T14:25:40.042Z,11764.00
2023-05-24T14:30:39.952Z,9276.00
2023-05-24T14:35:40.367Z,8584.00
2023-05-24T14:40:40.121Z,11152.00
2023-05-24T14:45:40.905Z,10928.00
2023-05-24T14:50:39.843Z,13004.00
2023-05-24T14:55:39.727Z,12612.00
2023-05-24T15:00:39.604Z,20640.00
2023-05-24T15:05:39.921Z,20064.00
2023-05-24T15:10:39.483Z,19104.00
2023-05-24T15:15:39.427Z,12124.00
2023-05-24T15:20:43.022Z,8056.00
2023-05-24T15:25:39.325Z,7412.00
2023-05-24T15:30:39.937Z,7228.00
2023-05-24T15:35:39.100Z,7792.00
2023-05-24T15:40:39.050Z,7916.00
2023-05-24T15:45:38.990Z,7784.00
2023-05-24T15:50:59.889Z,7372.00
2023-05-24T15:55:39.889Z,7612.00
2023-05-24T16:00:38.765Z,7820.00
2023-05-24T16:05:38.684Z,7548.00
2023-05-24T16:10:38.600Z,7516.00
2023-05-24T16:15:38.576Z,8216.00
2023-05-24T16:20:41.733Z,7916.00
2023-05-24T16:25:38.395Z,7680.00
2023-05-24T16:30:38.358Z,7212.00
2023-05-24T16:35:38.249Z,6988.00
2023-05-24T16:40:38.267Z,6548.00
2023-05-24T16:45:38.141Z,6296.00
2023-05-24T16:50:38.085Z,6040.00
2023-05-24T16:55:37.996Z,5560.00
2023-05-24T17:00:37.981Z,4984.00
2023-05-24T17:05:37.875Z,4316.00
2023-05-24T17:10:37.868Z,3964.00
2023-05-24T17:15:37.794Z,3684.00
2023-05-24T17:20:40.948Z,3524.00
2023-05-24T17:25:37.650Z,3484.00
2023-05-24T17:30:37.584Z,3396.00
2023-05-24T17:35:37.499Z,3288.00
2023-05-24T17:40:37.451Z,3348.00
2023-05-24T17:45:37.331Z,3232.00
2023-05-24T17:50:37.295Z,2912.00
2023-05-24T17:55:37.204Z,2564.00
2023-05-24T18:00:37.169Z,2200.00
2023-05-24T18:05:37.071Z,2012.00
2023-05-24T18:10:37.076Z,1848.00
2023-05-24T18:15:36.914Z,1712.00
2023-05-24T18:20:39.981Z,1564.00
2023-05-24T18:25:36.844Z,1372.00
2023-05-24T18:30:37.135Z,1168.00
2023-05-24T18:35:36.675Z,976.00
2023-05-24T18:40:36.623Z,812.00
2023-05-24T18:45:36.518Z,660.00
2023-05-24T18:50:36.486Z,528.00
2023-05-24T18:55:36.383Z,400.00
2023-05-24T19:00:36.462Z,304.00
2023-05-24T19:05:36.332Z,208.00
2023-05-24T19:10:36.245Z,136.00
2023-05-24T19:15:36.123Z,88.00
2023-05-24T19:20:39.210Z,52.00
2023-05-24T19:25:35.990Z,28.00
2023-05-24T19:30:36.018Z,20.00
2023-05-24T19:35:35.972Z,8.00
2023-05-24T19:40:35.875Z,4.00
2023-05-24T19:45:35.744Z,4.00
2023-05-24T19:50:36.008Z,4.00
2023-05-24T19:55:35.601Z,0.00
2023-05-24T20:00:35.588Z,0.00
2023-05-24T20:05:35.514Z,0.00
2023-05-24T20:10:35.492Z,0.00
2023-05-24T20:15:35.401Z,0.00
2023-05-24T20:20:38.422Z,0.00
2023-05-24T20:25:35.233Z,0.00
2023-05-24T20:30:35.355Z,0.00
2023-05-24T20:35:35.059Z,0.00
2023-05-24T20:40:35.016Z,0.00
2023-05-24T20:45:34.985Z,0.00
2023-05-24T20:50:34.968Z,0.00
2023-05-24T20:55:34.814Z,0.00
2023-05-24T21:00:34.732Z,0.00
2023-05-24T21:05:34.657Z,0.00
2023-05-24T21:10:34.642Z,0.00
2023-05-24T21:15:34.532Z,0.00
2023-05-24T21:20:37.618Z,0.00
2023-05-24T21:25:34.381Z,0.00
2023-05-24T21:30:34.361Z,0.00
2023-05-24T21:35:34.281Z,0.00
2023-05-24T21:40:34.260Z,0.00
2023-05-24T21:45:34.109Z,0.00
2023-05-24T21:50:34.101Z,0.00
2023-05-24T21:55:33.989Z,0.00
2023-05-24T22:00:34.029Z,0.00
2023-05-24T22:05:33.924Z,0.00
2023-05-24T22:10:33.888Z,0.00
2023-05-24T22:15:33.747Z,0.00
2023-05-24T22:20:36.878Z,0.00
2023-05-24T22:25:33.656Z,0.00
2023-05-24T22:30:33.591Z,0.00
2023-05-24T22:35:33.518Z,0.00
2023-05-24T22:40:33.469Z,0.00
2023-05-24T22:45:33.372Z,0.00
2023-05-24T22:50:33.306Z,0.00
2023-05-24T22:55:33.233Z,0.00
2023-05-24T23:00:33.181Z,0.00
2023-05-24T23:05:33.072Z,0.00
2023-05-24T23:10:33.044Z,0.00
2023-05-24T23:15:32.923Z,0.00
2023-05-24T23:20:36.753Z,0.00
2023-05-24T23:25:32.821Z,0.00
2023-05-24T23:30:32.773Z,0.00
2023-05-24T23:35:32.663Z,0.00
2023-05-24T23:40:32.629Z,0.00
2023-05-24T23:45:32.551Z,0.00
2023-05-24T23:50:39.917Z,0.00
2023-05-24T23:55:33.445Z,0.00
