createdAt,value
2017-08-19T00:02:10.164Z,100875.97
2017-08-19T00:04:37.992Z,100877.03
2017-08-19T00:07:05.793Z,100880.80
2017-08-19T00:09:33.641Z,100877.56
2017-08-19T00:12:01.449Z,100874.30
2017-08-19T00:14:29.272Z,100877.39
2017-08-19T00:16:57.064Z,100872.25
2017-08-19T00:19:24.853Z,100874.89
2017-08-19T00:21:52.690Z,100885.67
2017-08-19T00:24:20.462Z,100882.20
2017-08-19T00:26:48.294Z,100881.91
2017-08-19T00:29:16.112Z,100888.52
2017-08-19T00:31:43.949Z,100890.29
2017-08-19T00:34:11.708Z,100885.08
2017-08-19T00:36:39.547Z,100888.47
2017-08-19T00:39:07.325Z,100891.00
2017-08-19T00:41:35.176Z,100892.86
2017-08-19T00:44:03.015Z,100899.77
2017-08-19T00:46:30.864Z,100901.05
2017-08-19T00:48:58.656Z,100905.20
2017-08-19T00:51:26.465Z,100903.27
2017-08-19T00:53:54.263Z,100905.71
2017-08-19T00:56:22.060Z,100902.73
2017-08-19T00:58:49.918Z,100901.05
2017-08-19T01:01:17.706Z,100901.26
2017-08-19T01:03:45.561Z,100902.75
2017-08-19T01:06:13.423Z,100892.71
2017-08-19T01:08:41.277Z,100885.10
2017-08-19T01:11:09.097Z,100883.87
2017-08-19T01:13:36.918Z,100879.73
2017-08-19T01:16:04.708Z,100877.95
2017-08-19T01:18:32.553Z,100871.34
2017-08-19T01:21:00.345Z,100865.19
2017-08-19T01:23:28.214Z,100872.22
2017-08-19T01:26:07.589Z,100878.62
2017-08-19T01:28:35.456Z,100889.85
2017-08-19T01:31:03.171Z,100882.48
2017-08-19T01:33:31.011Z,100888.09
2017-08-19T01:35:58.789Z,100888.41
2017-08-19T01:38:26.577Z,100900.11
2017-08-19T01:40:54.385Z,100895.20
2017-08-19T01:43:22.148Z,100902.39
2017-08-19T01:45:49.993Z,100904.86
2017-08-19T01:48:17.774Z,100911.00
2017-08-19T01:50:45.605Z,100914.38
2017-08-19T01:53:13.377Z,100921.35
2017-08-19T01:55:41.197Z,100918.30
2017-08-19T01:58:08.962Z,100911.85
2017-08-19T02:00:36.780Z,100920.58
2017-08-19T02:03:04.565Z,100923.11
2017-08-19T02:05:32.393Z,100927.89
2017-08-19T02:08:00.179Z,100927.51
2017-08-19T02:10:28.009Z,100925.44
2017-08-19T02:12:55.812Z,100931.89
2017-08-19T02:15:23.604Z,100928.17
2017-08-19T02:17:51.430Z,100928.67
2017-08-19T02:20:19.221Z,100934.42
2017-08-19T02:22:47.048Z,100932.20
2017-08-19T02:25:14.824Z,100930.80
2017-08-19T02:27:42.683Z,100931.89
2017-08-19T02:30:10.423Z,100927.19
2017-08-19T02:32:38.246Z,100933.20
2017-08-19T02:35:06.012Z,100928.80
2017-08-19T02:37:33.842Z,100929.59
2017-08-19T02:40:01.615Z,100936.30
2017-08-19T02:42:29.462Z,100933.38
2017-08-19T02:44:57.256Z,100938.57
2017-08-19T02:47:25.053Z,100938.59
2017-08-19T02:49:52.892Z,100945.50
2017-08-19T02:52:20.677Z,100946.38
2017-08-19T02:54:48.656Z,100945.90
2017-08-19T02:57:16.447Z,100944.66
2017-08-19T02:59:44.271Z,100952.34
2017-08-19T03:02:12.089Z,100945.48
2017-08-19T03:04:39.901Z,100959.77
2017-08-19T03:07:08.448Z,100961.75
2017-08-19T03:09:36.275Z,100962.20
2017-08-19T03:12:04.080Z,100969.31
2017-08-19T03:14:31.919Z,100967.12
2017-08-19T03:16:59.715Z,100972.42
2017-08-19T03:19:27.496Z,100970.28
2017-08-19T03:21:55.335Z,100971.63
2017-08-19T03:24:23.102Z,100979.09
2017-08-19T03:26:50.929Z,100980.53
2017-08-19T03:29:18.770Z,100972.13
2017-08-19T03:31:46.587Z,100984.73
2017-08-19T03:34:14.360Z,100973.05
2017-08-19T03:36:42.198Z,100988.30
2017-08-19T03:39:09.988Z,100995.06
2017-08-19T03:41:37.813Z,101000.19
2017-08-19T03:44:05.536Z,101006.11
2017-08-19T03:46:34.319Z,101004.05
2017-08-19T03:49:02.126Z,101012.89
2017-08-19T03:51:29.911Z,101024.20
2017-08-19T03:53:57.666Z,101016.84
2017-08-19T03:56:25.433Z,101016.87
2017-08-19T03:58:53.179Z,101024.71
2017-08-19T04:01:20.971Z,101032.80
2017-08-19T04:03:48.805Z,101028.15
2017-08-19T04:06:16.597Z,101033.25
2017-08-19T04:08:44.365Z,101037.45
2017-08-19T04:11:12.177Z,101035.64
2017-08-19T04:13:39.949Z,101044.48
2017-08-19T04:16:07.753Z,101040.19
2017-08-19T04:18:35.520Z,101039.11
2017-08-19T04:21:03.339Z,101046.78
2017-08-19T04:23:31.112Z,101051.81
2017-08-19T04:25:58.939Z,101051.41
2017-08-19T04:28:26.767Z,101054.91
2017-08-19T04:30:54.595Z,101057.13
2017-08-19T04:33:22.360Z,101056.14
2017-08-19T04:35:50.075Z,101055.41
2017-08-19T04:38:17.908Z,101059.23
2017-08-19T04:40:45.724Z,101057.25
2017-08-19T04:43:13.561Z,101054.06
2017-08-19T04:45:41.445Z,101050.65
2017-08-19T04:48:09.289Z,101041.73
2017-08-19T04:50:36.988Z,101051.16
2017-08-19T04:53:04.726Z,101047.36
2017-08-19T04:55:32.497Z,101045.95
2017-08-19T04:58:00.305Z,101047.61
2017-08-19T05:00:28.122Z,101041.19
2017-08-19T05:02:55.995Z,101043.06
2017-08-19T05:05:23.683Z,101043.32
2017-08-19T05:07:51.512Z,101044.63
2017-08-19T05:10:19.302Z,101046.55
2017-08-19T05:12:47.116Z,101047.33
2017-08-19T05:15:14.942Z,101050.54
2017-08-19T05:17:42.758Z,101049.58
2017-08-19T05:20:10.672Z,101045.00
2017-08-19T05:22:38.457Z,101043.54
2017-08-19T05:25:06.293Z,101049.67
2017-08-19T05:27:34.077Z,101046.29
2017-08-19T05:30:01.945Z,101049.33
2017-08-19T05:32:29.720Z,101049.53
2017-08-19T05:34:57.543Z,101049.68
2017-08-19T05:37:25.334Z,101048.12
2017-08-19T05:39:53.144Z,101054.16
2017-08-19T05:42:20.913Z,101063.78
2017-08-19T05:44:48.732Z,101057.19
2017-08-19T05:47:16.504Z,101060.34
2017-08-19T05:49:44.313Z,101067.11
2017-08-19T05:52:12.141Z,101071.19
2017-08-19T05:54:39.935Z,101075.62
2017-08-19T05:57:07.756Z,101076.34
2017-08-19T05:59:35.520Z,101081.20
2017-08-19T06:02:03.348Z,101087.30
2017-08-19T06:04:31.184Z,101090.80
2017-08-19T06:06:59.000Z,101095.73
2017-08-19T06:09:26.788Z,101102.11
2017-08-19T06:11:54.604Z,101104.09
2017-08-19T06:14:22.366Z,101103.98
2017-08-19T06:16:50.136Z,101098.49
2017-08-19T06:19:17.969Z,101101.34
2017-08-19T06:21:45.752Z,101106.03
2017-08-19T06:24:13.583Z,101107.11
2017-08-19T06:26:41.380Z,101118.13
2017-08-19T06:29:09.271Z,101116.33
2017-08-19T06:31:37.053Z,101116.38
2017-08-19T06:34:04.874Z,101121.72
2017-08-19T06:36:32.660Z,101118.53
2017-08-19T06:39:00.487Z,101128.63
2017-08-19T06:41:28.290Z,101126.59
2017-08-19T06:43:56.104Z,101134.66
2017-08-19T06:46:23.877Z,101128.72
2017-08-19T06:48:51.715Z,101129.03
2017-08-19T06:51:19.520Z,101137.83
2017-08-19T06:53:47.379Z,101135.77
2017-08-19T06:56:15.082Z,101147.56
2017-08-19T06:58:42.787Z,101145.55
2017-08-19T07:01:10.572Z,101143.30
2017-08-19T07:03:38.263Z,101147.64
2017-08-19T07:06:06.005Z,101146.16
2017-08-19T07:08:33.706Z,101149.53
2017-08-19T07:11:01.477Z,101149.44
2017-08-19T07:13:29.176Z,101153.26
2017-08-19T07:15:56.908Z,101152.27
2017-08-19T07:18:24.597Z,101150.02
2017-08-19T07:20:52.356Z,101151.19
2017-08-19T07:23:20.044Z,101160.39
2017-08-19T07:25:47.765Z,101164.94
2017-08-19T07:28:15.517Z,101154.56
2017-08-19T07:30:43.232Z,101159.97
2017-08-19T07:33:11.007Z,101167.38
2017-08-19T07:35:38.712Z,101160.74
2017-08-19T07:38:06.461Z,101166.56
2017-08-19T07:40:34.176Z,101166.60
2017-08-19T07:43:01.913Z,101162.84
2017-08-19T07:45:29.599Z,101157.72
2017-08-19T07:47:57.337Z,101162.48
2017-08-19T07:50:25.042Z,101164.16
2017-08-19T07:52:52.732Z,101167.58
2017-08-19T07:55:20.473Z,101172.81
2017-08-19T07:57:48.182Z,101175.44
2017-08-19T08:00:15.921Z,101174.27
2017-08-19T08:02:43.654Z,101185.61
2017-08-19T08:05:11.412Z,101186.34
2017-08-19T08:07:39.115Z,101192.11
2017-08-19T08:10:06.861Z,101186.22
2017-08-19T08:12:34.551Z,101185.48
2017-08-19T08:15:02.280Z,101187.81
2017-08-19T08:17:30.022Z,101189.37
2017-08-19T08:19:57.773Z,101189.23
2017-08-19T08:22:25.464Z,101195.39
2017-08-19T08:24:53.145Z,101197.53
2017-08-19T08:27:20.899Z,101186.61
2017-08-19T08:29:48.652Z,101195.41
2017-08-19T08:32:16.390Z,101200.01
2017-08-19T08:34:44.093Z,101191.79
2017-08-19T08:37:11.845Z,101199.09
2017-08-19T08:39:39.567Z,101209.66
2017-08-19T08:42:07.318Z,101195.19
2017-08-19T08:44:35.013Z,101212.45
2017-08-19T08:47:02.766Z,101205.36
2017-08-19T08:49:30.471Z,101208.45
2017-08-19T08:51:58.224Z,101214.28
2017-08-19T08:54:25.920Z,101207.78
2017-08-19T08:56:53.623Z,101208.55
2017-08-19T08:59:21.402Z,101206.78
2017-08-19T09:01:49.132Z,101209.17
2017-08-19T09:04:16.885Z,101210.80
2017-08-19T09:06:44.587Z,101207.09
2017-08-19T09:09:12.334Z,101208.11
2017-08-19T09:11:40.020Z,101207.47
2017-08-19T09:14:07.755Z,101208.84
2017-08-19T09:16:35.463Z,101211.53
2017-08-19T09:19:03.326Z,101203.72
2017-08-19T09:21:31.153Z,101199.91
2017-08-19T09:23:58.857Z,101202.41
2017-08-19T09:26:26.697Z,101211.41
2017-08-19T09:28:54.418Z,101211.09
2017-08-19T09:31:22.242Z,101218.28
2017-08-19T09:33:50.035Z,101216.42
2017-08-19T09:36:17.890Z,101211.06
2017-08-19T09:38:45.672Z,101226.03
2017-08-19T09:41:13.480Z,101222.82
2017-08-19T09:43:41.241Z,101222.70
2017-08-19T09:46:09.096Z,101218.17
2017-08-19T09:48:36.886Z,101218.16
2017-08-19T09:51:04.667Z,101222.02
2017-08-19T09:53:32.501Z,101221.09
2017-08-19T09:56:00.205Z,101227.07
2017-08-19T09:58:28.981Z,101228.20
2017-08-19T10:00:56.779Z,101229.95
2017-08-19T10:03:24.627Z,101234.92
2017-08-19T10:05:52.448Z,101239.73
2017-08-19T10:08:32.104Z,101239.55
2017-08-19T10:11:11.584Z,101237.93
2017-08-19T10:13:39.485Z,101235.95
2017-08-19T10:16:07.257Z,101230.63
2017-08-19T10:18:35.162Z,101220.03
2017-08-19T10:21:03.009Z,101217.52
2017-08-19T10:23:30.915Z,101226.50
2017-08-19T10:25:58.745Z,101217.92
2017-08-19T10:28:26.471Z,101220.78
2017-08-19T10:30:54.377Z,101208.14
2017-08-19T10:33:22.227Z,101212.67
2017-08-19T10:35:50.105Z,101212.67
2017-08-19T10:38:18.015Z,101207.54
2017-08-19T10:40:45.850Z,101207.20
2017-08-19T10:43:13.550Z,101208.94
2017-08-19T10:45:41.307Z,101215.17
2017-08-19T10:48:09.026Z,101212.87
2017-08-19T10:50:36.949Z,101214.66
2017-08-19T10:53:04.646Z,101212.36
2017-08-19T10:55:32.485Z,101208.48
2017-08-19T10:58:00.412Z,101209.27
2017-08-19T11:00:28.268Z,101218.98
2017-08-19T11:02:56.252Z,101213.50
2017-08-19T11:05:24.137Z,101219.92
2017-08-19T11:07:52.069Z,101226.06
2017-08-19T11:10:19.853Z,101226.52
2017-08-19T11:12:47.731Z,101221.70
2017-08-19T11:15:15.598Z,101224.74
2017-08-19T11:17:43.513Z,101219.73
2017-08-19T11:20:11.345Z,101227.20
2017-08-19T11:22:39.309Z,101227.64
2017-08-19T11:25:06.996Z,101227.73
2017-08-19T11:27:34.837Z,101226.39
2017-08-19T11:30:02.797Z,101224.20
2017-08-19T11:32:30.708Z,101223.63
2017-08-19T11:34:58.482Z,101235.34
2017-08-19T11:37:26.369Z,101230.22
2017-08-19T11:39:54.324Z,101241.39
2017-08-19T11:42:22.148Z,101240.05
2017-08-19T11:44:50.025Z,101249.95
2017-08-19T11:47:17.928Z,101246.93
2017-08-19T11:49:45.838Z,101248.45
2017-08-19T11:52:13.691Z,101249.34
2017-08-19T11:54:41.671Z,101256.36
2017-08-19T11:57:09.465Z,101265.80
2017-08-19T11:59:37.267Z,101264.87
2017-08-19T12:02:05.140Z,101259.66
2017-08-19T12:04:32.934Z,101266.53
2017-08-19T12:07:00.780Z,101278.42
2017-08-19T12:09:28.566Z,101272.31
2017-08-19T12:11:56.434Z,101272.46
2017-08-19T12:14:24.231Z,101274.97
2017-08-19T12:16:52.164Z,101277.14
2017-08-19T12:19:19.933Z,101268.05
2017-08-19T12:21:47.769Z,101273.75
2017-08-19T12:24:15.578Z,101276.13
2017-08-19T12:26:43.398Z,101287.05
2017-08-19T12:29:11.260Z,101286.20
2017-08-19T12:31:39.058Z,101279.33
2017-08-19T12:34:06.846Z,101278.13
2017-08-19T12:36:34.640Z,101277.73
2017-08-19T12:39:02.544Z,101266.84
2017-08-19T12:41:30.328Z,101272.34
2017-08-19T12:43:58.162Z,101273.44
2017-08-19T12:46:25.942Z,101277.85
2017-08-19T12:48:53.745Z,101284.55
2017-08-19T12:51:21.538Z,101278.44
2017-08-19T12:53:49.401Z,101292.99
2017-08-19T12:56:17.224Z,101287.96
2017-08-19T12:58:47.285Z,101290.44
2017-08-19T13:01:15.328Z,101293.69
2017-08-19T13:03:43.968Z,101280.05
2017-08-19T13:06:13.374Z,101286.62
2017-08-19T13:08:43.374Z,101295.81
2017-08-19T13:11:14.699Z,101300.41
2017-08-19T13:13:43.096Z,101296.78
2017-08-19T13:16:10.909Z,101293.22
2017-08-19T13:18:40.499Z,101291.23
2017-08-19T13:21:09.436Z,101283.84
2017-08-19T13:23:38.644Z,101278.34
2017-08-19T13:26:07.364Z,101277.47
2017-08-19T13:28:36.781Z,101279.28
2017-08-19T13:31:07.378Z,101280.17
2017-08-19T13:33:35.994Z,101274.34
2017-08-19T13:36:07.259Z,101266.81
2017-08-19T13:38:36.052Z,101261.86
2017-08-19T13:41:05.340Z,101257.91
2017-08-19T13:43:33.906Z,101261.94
2017-08-19T13:46:02.904Z,101266.38
2017-08-19T13:48:32.220Z,101275.39
2017-08-19T13:51:01.432Z,101264.19
2017-08-19T13:53:29.736Z,101265.56
2017-08-19T13:55:58.113Z,101269.67
2017-08-19T13:58:29.237Z,101275.33
2017-08-19T14:00:58.594Z,101268.79
2017-08-19T14:03:28.314Z,101268.56
2017-08-19T14:05:56.153Z,101272.41
2017-08-19T14:08:25.438Z,101273.92
2017-08-19T14:10:53.833Z,101279.65
2017-08-19T14:13:22.828Z,101283.17
2017-08-19T14:15:52.731Z,101283.50
2017-08-19T14:18:20.994Z,101284.17
2017-08-19T14:20:48.830Z,101277.41
2017-08-19T14:23:17.516Z,101289.25
2017-08-19T14:28:22.330Z,101284.16
2017-08-19T14:33:25.977Z,101289.94
2017-08-19T14:35:53.877Z,101281.58
2017-08-19T14:38:25.133Z,101290.63
2017-08-19T14:40:55.277Z,101298.14
2017-08-19T14:43:24.017Z,101299.09
2017-08-19T14:45:53.299Z,101298.91
2017-08-19T14:48:21.239Z,101304.14
2017-08-19T14:50:49.076Z,101308.80
2017-08-19T14:53:19.509Z,101303.00
2017-08-19T14:55:50.221Z,101307.66
2017-08-19T14:58:19.786Z,101306.08
2017-08-19T15:00:47.875Z,101311.28
2017-08-19T15:03:15.803Z,101302.19
2017-08-19T15:05:44.873Z,101311.14
2017-08-19T15:08:12.572Z,101310.51
2017-08-19T15:10:40.889Z,101320.34
2017-08-19T15:13:10.600Z,101322.11
2017-08-19T15:15:39.737Z,101323.91
2017-08-19T15:18:10.518Z,101326.16
2017-08-19T15:20:40.658Z,101318.77
2017-08-19T15:23:09.451Z,101307.23
2017-08-19T15:25:37.424Z,101314.89
2017-08-19T15:28:06.612Z,101312.39
2017-08-19T15:30:38.646Z,101324.84
2017-08-19T15:33:08.195Z,101319.08
2017-08-19T15:35:37.604Z,101338.84
2017-08-19T15:38:06.076Z,101334.72
2017-08-19T15:40:34.393Z,101333.84
2017-08-19T15:43:04.072Z,101334.23
2017-08-19T15:45:34.087Z,101337.42
2017-08-19T15:48:01.957Z,101340.82
2017-08-19T15:50:30.271Z,101344.97
2017-08-19T15:53:00.917Z,101343.44
2017-08-19T15:55:30.125Z,101346.66
2017-08-19T15:57:59.369Z,101340.36
2017-08-19T16:00:29.449Z,101336.64
2017-08-19T16:02:59.633Z,101341.41
2017-08-19T16:05:29.450Z,101336.23
2017-08-19T16:07:57.394Z,101333.58
2017-08-19T16:10:25.776Z,101332.50
2017-08-19T16:12:56.728Z,101335.67
2017-08-19T16:15:26.265Z,101343.25
2017-08-19T16:17:55.636Z,101341.02
2017-08-19T16:20:24.465Z,101341.75
2017-08-19T16:22:53.513Z,101336.49
2017-08-19T16:25:22.462Z,101330.41
2017-08-19T16:27:54.293Z,101324.02
2017-08-19T16:30:22.186Z,101321.66
2017-08-19T16:32:51.589Z,101328.19
2017-08-19T16:35:19.776Z,101330.01
2017-08-19T16:37:49.188Z,101326.43
2017-08-19T16:40:19.216Z,101334.69
2017-08-19T16:42:48.389Z,101337.03
2017-08-19T16:45:17.601Z,101336.18
2017-08-19T16:47:46.779Z,101333.97
2017-08-19T16:50:15.548Z,101336.25
2017-08-19T16:52:43.405Z,101342.55
2017-08-19T16:55:13.256Z,101343.24
2017-08-19T16:57:42.529Z,101341.14
2017-08-19T17:00:12.950Z,101354.30
2017-08-19T17:02:41.664Z,101353.09
2017-08-19T17:05:09.548Z,101362.32
2017-08-19T17:07:38.549Z,101357.84
2017-08-19T17:10:06.554Z,101356.48
2017-08-19T17:12:38.544Z,101369.02
2017-08-19T17:15:08.879Z,101381.91
2017-08-19T17:17:37.663Z,101378.17
2017-08-19T17:20:05.971Z,101385.45
2017-08-19T17:22:35.710Z,101386.11
2017-08-19T17:25:04.480Z,101388.74
2017-08-19T17:27:33.407Z,101389.16
2017-08-19T17:30:02.699Z,101392.48
2017-08-19T17:32:30.990Z,101396.18
2017-08-19T17:35:01.770Z,101393.59
2017-08-19T17:37:31.446Z,101392.06
2017-08-19T17:40:00.235Z,101395.88
2017-08-19T17:42:32.079Z,101399.19
2017-08-19T17:45:00.985Z,101393.73
2017-08-19T17:47:30.351Z,101399.27
2017-08-19T17:50:00.552Z,101402.14
2017-08-19T17:52:31.733Z,101407.03
2017-08-19T17:55:02.473Z,101412.25
2017-08-19T17:57:31.464Z,101411.79
2017-08-19T18:00:00.511Z,101412.08
2017-08-19T18:02:29.310Z,101416.33
2017-08-19T18:05:02.009Z,101417.95
2017-08-19T18:07:32.320Z,101424.19
2017-08-19T18:10:01.662Z,101426.54
2017-08-19T18:12:33.437Z,101425.51
2017-08-19T18:15:02.605Z,101429.04
2017-08-19T18:17:31.745Z,101430.05
2017-08-19T18:20:00.510Z,101425.66
2017-08-19T18:22:28.768Z,101433.31
2017-08-19T18:24:56.536Z,101434.14
2017-08-19T18:27:24.835Z,101440.55
2017-08-19T18:29:57.215Z,101442.94
2017-08-19T18:32:28.025Z,101445.00
2017-08-19T18:34:56.866Z,101449.73
2017-08-19T18:37:30.320Z,101451.59
2017-08-19T18:40:01.527Z,101451.90
2017-08-19T18:42:31.897Z,101453.40
2017-08-19T18:45:02.341Z,101456.78
2017-08-19T18:47:31.202Z,101455.33
2017-08-19T18:50:01.675Z,101462.48
2017-08-19T18:52:30.732Z,101468.02
2017-08-19T18:54:59.434Z,101471.09
2017-08-19T18:57:27.901Z,101467.47
2017-08-19T18:59:56.963Z,101474.09
2017-08-19T19:02:27.374Z,101477.63
2017-08-19T19:05:01.074Z,101477.24
2017-08-19T19:07:30.436Z,101480.84
2017-08-19T19:09:59.797Z,101504.13
2017-08-19T19:12:28.425Z,101512.16
2017-08-19T19:14:57.474Z,101521.97
2017-08-19T19:17:28.533Z,101522.39
2017-08-19T19:19:58.040Z,101529.06
2017-08-19T19:22:26.893Z,101532.72
2017-08-19T19:24:55.657Z,101522.02
2017-08-19T19:27:26.245Z,101517.61
2017-08-19T19:29:56.954Z,101543.23
2017-08-19T19:32:27.258Z,101538.83
2017-08-19T19:34:56.689Z,101533.02
2017-08-19T19:37:25.444Z,101536.42
2017-08-19T19:39:55.960Z,101547.38
2017-08-19T19:42:24.811Z,101540.72
2017-08-19T19:44:53.150Z,101532.44
2017-08-19T19:47:21.653Z,101538.21
2017-08-19T19:49:50.289Z,101534.20
2017-08-19T19:52:20.188Z,101535.45
2017-08-19T19:54:50.432Z,101535.20
2017-08-19T19:57:21.073Z,101527.02
2017-08-19T19:59:49.632Z,101530.75
2017-08-19T20:02:18.815Z,101534.45
2017-08-19T20:04:47.994Z,101528.09
2017-08-19T20:07:18.905Z,101525.78
2017-08-19T20:09:48.078Z,101531.55
2017-08-19T20:12:18.236Z,101534.29
2017-08-19T20:14:50.665Z,101544.57
2017-08-19T20:17:20.697Z,101549.20
2017-08-19T20:19:49.949Z,101553.45
2017-08-19T20:22:18.357Z,101556.09
2017-08-19T20:24:46.637Z,101562.19
2017-08-19T20:27:16.266Z,101564.38
2017-08-19T20:29:45.916Z,101568.21
2017-08-19T20:32:16.192Z,101569.25
2017-08-19T20:34:47.655Z,101565.83
2017-08-19T20:37:16.377Z,101559.87
2017-08-19T20:39:45.358Z,101556.06
2017-08-19T20:42:13.540Z,101562.94
2017-08-19T20:44:42.603Z,101565.05
2017-08-19T20:47:10.488Z,101570.36
2017-08-19T20:49:41.064Z,101570.41
2017-08-19T20:52:12.262Z,101566.95
2017-08-19T20:54:41.464Z,101574.67
2017-08-19T20:57:12.500Z,101574.73
2017-08-19T20:59:41.279Z,101575.30
2017-08-19T21:02:11.877Z,101577.02
2017-08-19T21:04:42.769Z,101574.19
2017-08-19T21:07:14.499Z,101576.94
2017-08-19T21:09:42.677Z,101579.56
2017-08-19T21:12:11.099Z,101580.61
2017-08-19T21:14:40.401Z,101587.39
2017-08-19T21:17:09.017Z,101581.48
2017-08-19T21:19:38.292Z,101585.73
2017-08-19T21:22:06.935Z,101590.70
2017-08-19T21:24:35.677Z,101585.31
2017-08-19T21:27:05.129Z,101579.13
2017-08-19T21:29:36.120Z,101582.14
2017-08-19T21:32:05.029Z,101584.16
2017-08-19T21:34:37.850Z,101583.03
2017-08-19T21:37:05.692Z,101587.02
2017-08-19T21:39:34.304Z,101589.98
2017-08-19T21:42:03.386Z,101587.99
2017-08-19T21:44:33.067Z,101584.55
2017-08-19T21:47:03.849Z,101576.06
2017-08-19T21:49:34.617Z,101583.53
2017-08-19T21:52:04.990Z,101584.56
2017-08-19T21:54:33.740Z,101591.29
2017-08-19T21:57:03.329Z,101590.36
2017-08-19T21:59:34.450Z,101596.79
2017-08-19T22:02:02.340Z,101591.29
2017-08-19T22:04:31.889Z,101591.14
2017-08-19T22:07:00.921Z,101589.98
2017-08-19T22:09:32.672Z,101589.69
2017-08-19T22:12:04.306Z,101595.75
2017-08-19T22:14:33.064Z,101590.22
2017-08-19T22:17:02.084Z,101585.19
2017-08-19T22:19:30.792Z,101582.95
2017-08-19T22:21:59.652Z,101582.18
2017-08-19T22:24:30.198Z,101582.15
2017-08-19T22:26:58.819Z,101586.45
2017-08-19T22:29:30.177Z,101579.42
2017-08-19T22:31:59.600Z,101585.55
2017-08-19T22:34:31.007Z,101583.28
2017-08-19T22:37:00.513Z,101592.23
2017-08-19T22:39:30.961Z,101594.55
2017-08-19T22:42:01.073Z,101594.97
2017-08-19T22:44:28.951Z,101596.22
2017-08-19T22:46:57.678Z,101597.86
2017-08-19T22:49:25.554Z,101592.53
2017-08-19T22:51:55.522Z,101595.48
2017-08-19T22:54:24.196Z,101586.02
2017-08-19T22:56:53.003Z,101590.12
2017-08-19T22:59:22.485Z,101589.25
2017-08-19T23:01:52.840Z,101589.69
2017-08-19T23:04:24.166Z,101591.61
2017-08-19T23:06:53.749Z,101582.42
2017-08-19T23:09:24.661Z,101596.81
2017-08-19T23:11:53.550Z,101597.88
2017-08-19T23:14:23.672Z,101597.10
2017-08-19T23:16:53.061Z,101598.55
2017-08-19T23:19:21.766Z,101595.30
2017-08-19T23:21:51.427Z,101592.23
2017-08-19T23:24:21.452Z,101588.45
2017-08-19T23:26:50.686Z,101596.04
2017-08-19T23:29:19.126Z,101592.75
2017-08-19T23:31:47.374Z,101588.94
2017-08-19T23:34:15.861Z,101589.92
2017-08-19T23:36:48.169Z,101588.63
2017-08-19T23:39:18.804Z,101584.34
2017-08-19T23:41:50.531Z,101591.72
2017-08-19T23:44:18.456Z,101591.89
2017-08-19T23:46:46.949Z,101585.71
2017-08-19T23:49:15.341Z,101582.21
2017-08-19T23:51:43.248Z,101579.66
2017-08-19T23:54:13.956Z,101590.59
2017-08-19T23:56:45.985Z,101592.38
2017-08-19T23:59:13.815Z,101592.42
