createdAt,value
2019-04-21T03:57:57.122Z,34.00
2019-04-21T04:01:19.781Z,34.30
2019-04-21T04:03:10.784Z,34.00
2019-04-21T04:06:48.860Z,34.00
2019-04-21T04:08:59.227Z,34.00
2019-04-21T04:10:14.081Z,34.21
2019-04-21T04:11:37.786Z,34.21
2019-04-21T04:12:57.062Z,34.21
2019-04-21T04:18:39.317Z,34.00
2019-04-21T04:19:33.055Z,34.11
2019-04-21T04:20:43.716Z,34.21
2019-04-21T04:23:40.210Z,34.21
2019-04-21T04:24:49.911Z,34.11
2019-04-21T04:32:24.906Z,34.21
2019-04-21T04:33:53.427Z,34.00
2019-04-21T04:34:47.774Z,34.00
2019-04-21T04:37:31.975Z,34.00
2019-04-21T04:39:06.742Z,34.21
2019-04-21T04:40:05.867Z,34.00
2019-04-21T04:40:55.544Z,34.11
2019-04-21T04:43:11.911Z,34.21
2019-04-21T04:43:11.942Z,34.21
2019-04-21T04:45:56.132Z,34.21
2019-04-21T04:48:43.281Z,34.30
2019-04-21T04:50:22.583Z,34.11
2019-04-21T04:51:05.794Z,34.19
2019-04-21T04:53:47.461Z,34.30
2019-04-21T04:55:21.798Z,33.91
2019-04-21T04:56:38.848Z,34.21
2019-04-21T04:57:46.584Z,34.30
2019-04-21T05:00:19.711Z,34.21
2019-04-21T05:01:21.452Z,34.30
2019-04-21T05:02:16.969Z,34.21
2019-04-21T05:03:23.974Z,34.41
2019-04-21T05:06:10.526Z,34.09
2019-04-21T05:10:05.881Z,34.09
2019-04-21T05:14:16.840Z,33.59
2019-04-21T05:15:34.201Z,33.89
2019-04-21T05:17:11.610Z,33.89
2019-04-21T05:18:24.495Z,34.09
2019-04-21T05:19:20.924Z,33.59
2019-04-21T05:20:49.221Z,33.59
2019-04-21T05:22:03.519Z,33.79
2019-04-21T05:23:19.618Z,33.59
2019-04-21T05:24:37.961Z,33.69
2019-04-21T05:25:54.418Z,33.59
2019-04-21T05:27:22.518Z,33.59
2019-04-21T05:28:40.911Z,33.59
2019-04-21T05:30:17.604Z,33.49
2019-04-21T05:31:34.613Z,33.59
2019-04-21T05:32:52.809Z,33.59
2019-04-21T05:34:19.237Z,33.79
2019-04-21T05:35:43.333Z,33.59
2019-04-21T05:37:03.956Z,33.79
2019-04-21T05:38:17.164Z,33.59
2019-04-21T05:39:39.093Z,33.67
2019-04-21T05:40:59.350Z,33.58
2019-04-21T05:42:25.031Z,33.97
2019-04-21T05:43:51.664Z,33.97
2019-04-21T05:46:42.177Z,34.07
2019-04-21T05:48:07.593Z,33.97
2019-04-21T05:50:32.516Z,33.67
2019-04-21T05:51:58.339Z,33.97
2019-04-21T05:53:29.633Z,33.77
2019-04-21T05:54:52.817Z,33.27
2019-04-21T05:56:10.723Z,33.97
2019-04-21T05:57:32.340Z,33.95
2019-04-21T05:58:49.664Z,33.95
2019-04-21T06:00:21.366Z,33.86
2019-04-21T06:01:27.328Z,33.56
2019-04-21T06:02:36.535Z,33.95
2019-04-21T06:06:48.059Z,33.36
2019-04-21T06:08:11.325Z,33.76
2019-04-21T06:09:27.226Z,33.76
2019-04-21T06:10:58.811Z,33.46
2019-04-21T06:12:10.077Z,33.36
2019-04-21T06:13:43.886Z,33.24
2019-04-21T06:14:59.906Z,33.26
2019-04-21T06:16:18.549Z,33.66
2019-04-21T06:17:44.206Z,33.84
2019-04-21T06:19:06.695Z,33.84
2019-04-21T06:20:24.693Z,33.74
2019-04-21T06:21:45.455Z,33.54
2019-04-21T06:23:04.796Z,33.54
2019-04-21T06:24:30.367Z,33.53
2019-04-21T06:26:19.781Z,33.44
2019-04-21T06:27:08.444Z,33.54
2019-04-21T06:28:11.971Z,33.53
2019-04-21T06:31:05.530Z,33.53
2019-04-21T06:33:44.791Z,33.42
2019-04-21T06:35:13.040Z,33.42
2019-04-21T06:37:52.262Z,33.63
2019-04-21T06:40:35.828Z,33.51
2019-04-21T06:41:49.199Z,33.41
2019-04-21T06:44:48.866Z,33.31
2019-04-21T06:46:21.062Z,33.31
2019-04-21T06:47:43.582Z,33.21
2019-04-21T06:49:00.858Z,33.01
2019-04-21T06:50:22.832Z,33.01
2019-04-21T06:51:38.978Z,33.09
2019-04-21T06:53:06.105Z,33.01
2019-04-21T06:54:22.013Z,33.00
2019-04-21T06:55:44.081Z,33.30
2019-04-21T06:57:06.844Z,33.39
2019-04-21T06:58:25.815Z,33.19
2019-04-21T06:59:43.605Z,33.39
2019-04-21T07:01:18.922Z,33.39
2019-04-21T07:02:53.481Z,33.49
2019-04-21T07:04:08.065Z,33.39
2019-04-21T07:05:24.694Z,33.49
2019-04-21T07:08:19.698Z,33.19
2019-04-21T07:09:25.514Z,33.48
2019-04-21T07:10:43.283Z,33.18
2019-04-21T07:12:05.877Z,33.19
2019-04-21T07:13:29.475Z,33.59
2019-04-21T07:14:53.245Z,33.30
2019-04-21T07:16:23.582Z,33.58
2019-04-21T07:17:35.178Z,33.58
2019-04-21T07:19:09.962Z,33.58
2019-04-21T07:20:17.169Z,33.38
2019-04-21T07:21:43.396Z,33.38
2019-04-21T07:23:09.493Z,33.38
2019-04-21T07:25:54.801Z,33.38
2019-04-21T07:27:12.606Z,33.58
2019-04-21T07:28:32.138Z,33.78
2019-04-21T07:29:58.548Z,33.28
2019-04-21T07:31:18.962Z,33.78
2019-04-21T07:32:45.987Z,33.58
2019-04-21T07:34:07.604Z,33.78
2019-04-21T07:35:25.306Z,33.58
2019-04-21T07:36:55.826Z,33.56
2019-04-21T07:38:09.646Z,33.28
2019-04-21T07:39:27.750Z,33.76
2019-04-21T07:40:45.853Z,33.67
2019-04-21T07:42:16.381Z,33.76
2019-04-21T07:43:30.204Z,33.66
2019-04-21T07:44:54.283Z,33.46
2019-04-21T07:46:17.273Z,33.56
2019-04-21T07:47:39.543Z,33.58
2019-04-21T07:49:11.109Z,33.56
2019-04-21T07:50:28.626Z,33.46
2019-04-21T07:51:50.957Z,33.46
2019-04-21T07:53:16.361Z,32.97
2019-04-21T07:54:41.454Z,33.86
2019-04-21T07:55:37.300Z,33.66
2019-04-21T07:56:40.626Z,32.97
2019-04-21T07:58:17.817Z,33.16
2019-04-21T07:59:52.403Z,33.76
2019-04-21T08:01:46.540Z,33.16
2019-04-21T08:02:49.161Z,33.16
2019-04-21T08:04:36.269Z,33.26
2019-04-21T08:05:22.811Z,33.16
2019-04-21T08:06:33.727Z,33.16
2019-04-21T08:07:55.775Z,33.26
2019-04-21T08:10:33.314Z,33.26
2019-04-21T08:11:56.195Z,33.16
2019-04-21T08:13:32.802Z,33.16
2019-04-21T08:14:43.873Z,33.46
2019-04-21T08:16:58.915Z,33.16
2019-04-21T08:18:25.517Z,33.36
2019-04-21T08:19:35.233Z,33.25
2019-04-21T08:21:02.730Z,33.64
2019-04-21T08:22:27.258Z,33.34
2019-04-21T08:23:47.954Z,33.34
2019-04-21T08:25:09.234Z,33.15
2019-04-21T08:26:38.283Z,33.36
2019-04-21T08:27:55.495Z,33.34
2019-04-21T08:29:38.043Z,33.45
2019-04-21T08:30:37.859Z,33.26
2019-04-21T08:34:51.196Z,33.05
2019-04-21T08:36:20.817Z,33.45
2019-04-21T08:37:27.612Z,33.85
2019-04-21T08:38:49.122Z,33.05
2019-04-21T08:40:17.718Z,32.95
2019-04-21T08:42:56.880Z,32.97
2019-04-21T08:44:28.522Z,33.06
2019-04-21T08:46:25.632Z,33.06
2019-04-21T08:47:45.836Z,33.06
2019-04-21T08:49:08.064Z,32.85
2019-04-21T08:50:25.567Z,33.05
2019-04-21T08:51:57.834Z,32.85
2019-04-21T08:53:19.786Z,33.16
2019-04-21T08:54:32.299Z,32.86
2019-04-21T08:56:08.868Z,33.25
2019-04-21T08:57:24.723Z,32.76
2019-04-21T08:58:42.147Z,32.97
2019-04-21T09:00:08.340Z,33.16
2019-04-21T09:02:47.376Z,32.86
2019-04-21T09:04:11.659Z,33.26
2019-04-21T09:05:29.549Z,32.97
2019-04-21T09:08:13.677Z,33.06
2019-04-21T09:09:35.354Z,33.26
2019-04-21T09:10:53.148Z,32.97
2019-04-21T09:12:16.149Z,32.86
2019-04-21T09:13:40.974Z,32.76
2019-04-21T09:15:01.206Z,32.97
2019-04-21T09:31:42.791Z,32.86
2019-04-21T09:32:40.372Z,32.67
2019-04-21T09:33:45.428Z,32.97
2019-04-21T09:35:03.412Z,32.86
2019-04-21T09:36:06.025Z,33.06
2019-04-21T09:37:33.004Z,33.16
2019-04-21T09:38:55.062Z,32.86
2019-04-21T09:41:15.914Z,32.97
2019-04-21T09:42:35.940Z,32.86
2019-04-21T09:43:54.036Z,33.26
2019-04-21T09:44:56.967Z,33.16
2019-04-21T09:46:14.233Z,32.76
2019-04-21T09:47:16.786Z,33.26
2019-04-21T09:48:17.628Z,33.26
2019-04-21T09:49:37.509Z,33.58
2019-04-21T09:50:37.739Z,33.16
2019-04-21T09:51:35.393Z,33.38
2019-04-21T09:52:41.744Z,33.06
2019-04-21T09:54:07.709Z,33.26
2019-04-21T09:55:22.771Z,33.06
2019-04-21T09:56:31.211Z,32.97
2019-04-21T09:57:48.515Z,33.26
2019-04-21T09:59:13.701Z,32.97
2019-04-21T10:00:31.288Z,33.06
2019-04-21T10:01:59.188Z,32.97
2019-04-21T10:03:15.788Z,32.86
2019-04-21T10:04:12.297Z,33.06
2019-04-21T10:05:12.452Z,33.36
2019-04-21T10:06:14.433Z,32.97
2019-04-21T10:07:23.718Z,33.16
2019-04-21T10:08:34.464Z,32.88
2019-04-21T10:09:35.575Z,32.88
2019-04-21T10:10:34.413Z,33.06
2019-04-21T10:11:35.548Z,32.76
2019-04-21T10:12:35.027Z,32.86
2019-04-21T10:13:34.348Z,32.86
2019-04-21T10:14:34.340Z,33.28
2019-04-21T10:15:35.548Z,33.28
2019-04-21T10:16:34.392Z,33.06
2019-04-21T10:17:35.056Z,32.98
2019-04-21T10:18:35.751Z,32.97
2019-04-21T10:19:34.284Z,32.17
2019-04-21T10:20:34.287Z,32.17
2019-04-21T10:21:34.276Z,32.17
2019-04-21T10:22:35.074Z,32.97
2019-04-21T10:23:34.252Z,32.07
2019-04-21T10:24:34.241Z,32.08
2019-04-21T10:25:34.549Z,32.08
2019-04-21T10:26:35.449Z,32.08
2019-04-21T10:27:34.854Z,31.97
2019-04-21T10:28:35.118Z,32.07
2019-04-21T10:29:35.813Z,32.07
2019-04-21T10:30:34.741Z,32.28
2019-04-21T10:31:34.631Z,32.08
2019-04-21T10:32:34.520Z,31.98
2019-04-21T10:33:34.517Z,31.98
2019-04-21T10:34:34.852Z,32.26
2019-04-21T10:35:35.239Z,32.17
2019-04-21T10:36:35.131Z,32.26
2019-04-21T10:37:45.464Z,32.08
2019-04-21T10:38:57.155Z,32.26
2019-04-21T10:39:55.839Z,32.17
2019-04-21T10:40:55.574Z,32.47
2019-04-21T10:41:55.528Z,32.26
2019-04-21T10:42:56.354Z,32.37
2019-04-21T10:43:55.585Z,32.78
2019-04-21T10:44:56.621Z,32.76
2019-04-21T10:45:55.474Z,32.26
2019-04-21T10:46:56.009Z,32.68
2019-04-21T10:47:56.774Z,32.68
2019-04-21T10:48:56.794Z,32.48
2019-04-21T10:49:55.431Z,32.37
2019-04-21T10:50:55.420Z,32.37
2019-04-21T10:51:55.427Z,32.37
2019-04-21T10:52:55.400Z,32.37
2019-04-21T10:53:56.014Z,32.38
2019-04-21T10:55:11.287Z,32.38
2019-04-21T10:56:25.017Z,32.37
2019-04-21T10:57:40.267Z,32.37
2019-04-21T10:58:40.493Z,32.37
2019-04-21T10:59:46.205Z,32.37
2019-04-21T11:01:01.976Z,32.37
2019-04-21T11:02:01.440Z,32.26
2019-04-21T11:03:02.261Z,32.47
2019-04-21T11:04:02.579Z,32.48
2019-04-21T11:06:03.093Z,32.37
2019-04-21T11:07:05.170Z,32.48
2019-04-21T11:08:30.301Z,32.47
2019-04-21T11:09:46.363Z,32.37
2019-04-21T11:10:45.727Z,32.58
2019-04-21T11:11:48.099Z,32.26
2019-04-21T11:12:47.568Z,32.56
2019-04-21T11:13:46.421Z,32.56
2019-04-21T11:14:47.222Z,32.37
2019-04-21T11:15:45.472Z,32.26
2019-04-21T11:16:47.521Z,32.07
2019-04-21T11:17:46.885Z,32.37
2019-04-21T11:18:46.098Z,32.38
2019-04-21T11:19:46.515Z,32.07
2019-04-21T11:20:45.380Z,32.26
2019-04-21T11:21:45.364Z,32.26
2019-04-21T11:22:45.373Z,32.17
2019-04-21T11:23:45.878Z,32.17
2019-04-21T11:24:45.369Z,32.56
2019-04-21T11:25:46.192Z,32.56
2019-04-21T11:26:45.571Z,32.47
2019-04-21T11:27:46.752Z,31.97
2019-04-21T11:28:45.331Z,32.37
2019-04-21T11:29:45.289Z,32.37
2019-04-21T11:30:46.616Z,32.56
2019-04-21T11:31:45.314Z,32.37
2019-04-21T11:32:47.672Z,32.37
2019-04-21T11:33:45.460Z,32.17
2019-04-21T11:34:45.401Z,32.26
2019-04-21T11:35:45.508Z,32.26
2019-04-21T11:36:45.938Z,32.26
2019-04-21T11:37:46.199Z,32.08
2019-04-21T11:39:02.353Z,32.26
2019-04-21T11:40:12.250Z,32.26
2019-04-21T11:41:29.863Z,32.07
2019-04-21T11:42:30.087Z,32.07
2019-04-21T11:43:30.713Z,32.07
2019-04-21T11:44:29.510Z,32.17
2019-04-21T11:45:30.522Z,32.76
2019-04-21T11:46:30.672Z,32.07
2019-04-21T11:47:30.346Z,32.67
2019-04-21T11:48:30.435Z,32.07
2019-04-21T11:49:32.059Z,32.67
2019-04-21T11:50:30.821Z,32.67
2019-04-21T11:51:29.452Z,32.37
2019-04-21T11:52:29.441Z,32.37
2019-04-21T11:53:30.647Z,32.37
2019-04-21T11:54:30.858Z,32.37
2019-04-21T11:55:36.531Z,32.37
2019-04-21T11:56:52.846Z,32.37
2019-04-21T11:57:53.109Z,32.76
2019-04-21T11:58:51.948Z,32.37
2019-04-21T11:59:51.626Z,32.86
2019-04-21T12:00:52.222Z,32.76
2019-04-21T12:01:51.830Z,32.76
2019-04-21T12:02:51.603Z,32.76
2019-04-21T12:03:51.774Z,32.76
2019-04-21T12:04:51.672Z,32.76
2019-04-21T12:05:51.558Z,32.67
2019-04-21T12:06:52.890Z,32.67
2019-04-21T12:07:51.549Z,32.76
2019-04-21T12:08:54.968Z,32.07
2019-04-21T12:09:51.537Z,32.26
2019-04-21T12:10:51.586Z,32.56
2019-04-21T12:11:51.539Z,32.26
2019-04-21T12:12:51.486Z,31.87
2019-04-21T12:13:52.149Z,31.67
2019-04-21T12:14:52.229Z,32.26
2019-04-21T12:15:52.720Z,32.17
2019-04-21T12:16:51.458Z,32.17
2019-04-21T12:17:52.162Z,32.56
2019-04-21T12:18:52.413Z,31.97
2019-04-21T12:19:52.658Z,31.77
2019-04-21T12:20:51.644Z,31.67
2019-04-21T12:22:02.378Z,31.77
2019-04-21T12:24:13.493Z,31.47
2019-04-21T12:25:13.507Z,31.57
2019-04-21T12:26:13.925Z,31.47
2019-04-21T12:27:14.059Z,31.87
2019-04-21T12:28:14.265Z,31.47
2019-04-21T12:29:14.546Z,31.57
2019-04-21T12:30:13.762Z,31.87
2019-04-21T12:31:13.693Z,31.87
2019-04-21T12:33:13.999Z,31.57
2019-04-21T12:34:14.102Z,31.77
2019-04-21T12:35:13.394Z,31.77
2019-04-21T12:36:13.784Z,32.07
2019-04-21T12:37:13.358Z,31.77
2019-04-21T12:38:13.360Z,31.67
2019-04-21T12:39:14.792Z,31.97
2019-04-21T12:40:14.390Z,32.07
2019-04-21T12:41:13.317Z,32.07
2019-04-21T12:42:14.450Z,32.17
2019-04-21T12:43:14.639Z,32.17
2019-04-21T12:44:13.297Z,32.17
2019-04-21T12:45:13.312Z,32.17
2019-04-21T12:46:13.895Z,32.17
2019-04-21T12:47:14.168Z,32.07
2019-04-21T12:48:13.853Z,32.07
2019-04-21T12:49:13.799Z,32.07
2019-04-21T12:50:13.206Z,31.97
2019-04-21T12:51:13.223Z,31.77
2019-04-21T12:52:13.531Z,31.87
2019-04-21T12:53:15.553Z,31.77
2019-04-21T12:54:13.176Z,31.87
2019-04-21T12:55:13.528Z,31.87
2019-04-21T12:56:13.732Z,31.77
2019-04-21T12:57:13.827Z,31.57
2019-04-21T12:58:13.230Z,31.77
2019-04-21T12:59:13.117Z,31.47
2019-04-21T13:00:13.225Z,31.77
2019-04-21T13:01:13.089Z,31.87
2019-04-21T13:02:13.754Z,31.87
2019-04-21T13:03:14.161Z,31.87
2019-04-21T13:04:13.501Z,31.57
2019-04-21T13:05:13.580Z,31.87
2019-04-21T13:06:13.907Z,31.47
2019-04-21T13:07:13.353Z,31.77
2019-04-21T13:08:13.466Z,31.87
2019-04-21T13:09:16.343Z,31.47
2019-04-21T13:10:12.992Z,31.47
2019-04-21T13:11:13.228Z,31.57
2019-04-21T13:12:13.150Z,31.87
2019-04-21T13:13:14.244Z,31.87
2019-04-21T13:14:13.689Z,31.67
2019-04-21T13:15:13.646Z,31.67
2019-04-21T13:16:13.676Z,31.57
2019-04-21T13:17:13.169Z,32.07
2019-04-21T13:18:14.203Z,31.67
2019-04-21T13:19:13.411Z,31.67
2019-04-21T13:20:12.918Z,31.97
2019-04-21T13:21:14.025Z,31.97
2019-04-21T13:22:14.096Z,31.97
2019-04-21T13:24:13.698Z,31.97
2019-04-21T13:25:14.044Z,31.87
2019-04-21T13:26:13.265Z,31.87
2019-04-21T13:27:12.842Z,31.47
2019-04-21T13:28:12.793Z,31.67
2019-04-21T13:29:12.779Z,31.67
2019-04-21T13:30:12.799Z,31.67
2019-04-21T13:31:13.964Z,31.77
2019-04-21T13:32:14.219Z,31.77
2019-04-21T13:33:13.336Z,31.67
2019-04-21T13:34:13.785Z,31.57
2019-04-21T13:35:12.980Z,32.07
2019-04-21T13:36:13.889Z,31.87
2019-04-21T13:37:12.711Z,32.07
2019-04-21T13:38:24.365Z,31.67
2019-04-21T13:39:58.557Z,31.47
2019-04-21T13:41:11.886Z,31.87
2019-04-21T13:42:24.663Z,32.07
2019-04-21T13:43:41.343Z,32.07
2019-04-21T13:44:41.353Z,32.07
2019-04-21T13:45:41.663Z,32.07
2019-04-21T13:46:40.758Z,31.87
2019-04-21T13:47:40.795Z,32.07
2019-04-21T13:48:40.487Z,31.67
2019-04-21T13:49:41.480Z,32.07
2019-04-21T13:50:41.393Z,32.07
2019-04-21T13:51:41.652Z,30.87
2019-04-21T13:52:40.785Z,31.87
2019-04-21T13:53:41.794Z,31.87
2019-04-21T13:54:40.425Z,31.87
2019-04-21T13:55:40.796Z,31.77
2019-04-21T13:56:40.670Z,31.77
2019-04-21T13:57:40.902Z,31.75
2019-04-21T13:58:40.374Z,31.77
2019-04-21T13:59:40.464Z,31.07
2019-04-21T14:00:40.356Z,31.77
2019-04-21T14:01:41.384Z,31.87
2019-04-21T14:02:40.746Z,31.67
2019-04-21T14:03:41.679Z,31.77
2019-04-21T14:04:41.244Z,31.87
2019-04-21T14:05:40.367Z,30.97
2019-04-21T14:06:40.620Z,31.87
2019-04-21T14:07:40.282Z,31.57
2019-04-21T14:08:44.532Z,31.67
2019-04-21T14:09:52.816Z,31.77
2019-04-21T14:12:03.399Z,31.77
2019-04-21T14:13:02.676Z,31.95
2019-04-21T14:14:02.697Z,30.96
2019-04-21T14:16:02.517Z,30.97
2019-04-21T14:17:05.184Z,31.87
2019-04-21T14:18:02.885Z,31.47
2019-04-21T14:19:03.470Z,31.17
2019-04-21T14:20:03.482Z,31.27
2019-04-21T14:21:03.075Z,32.17
2019-04-21T14:22:03.431Z,32.05
2019-04-21T14:23:13.657Z,31.35
2019-04-21T14:24:24.695Z,31.26
2019-04-21T14:25:25.779Z,31.27
2019-04-21T14:26:24.527Z,31.17
2019-04-21T14:27:24.497Z,31.27
2019-04-21T14:28:24.453Z,31.27
2019-04-21T14:29:25.727Z,31.27
2019-04-21T14:30:24.447Z,31.17
2019-04-21T14:31:24.466Z,31.27
2019-04-21T14:32:24.415Z,31.27
2019-04-21T14:33:25.643Z,31.27
2019-04-21T14:34:24.393Z,31.17
2019-04-21T14:36:24.374Z,31.27
2019-04-21T14:37:24.763Z,31.15
2019-04-21T14:38:24.917Z,31.17
2019-04-21T14:39:24.338Z,31.27
2019-04-21T14:40:27.819Z,31.27
2019-04-21T14:41:24.337Z,31.27
2019-04-21T14:42:24.381Z,31.27
2019-04-21T14:43:24.305Z,31.27
2019-04-21T14:44:24.898Z,31.27
2019-04-21T14:45:24.963Z,31.27
2019-04-21T14:46:24.933Z,31.27
2019-04-21T14:47:25.171Z,31.17
2019-04-21T14:48:25.289Z,30.97
2019-04-21T14:49:24.268Z,31.27
2019-04-21T14:50:24.548Z,31.27
2019-04-21T14:51:25.038Z,31.27
2019-04-21T14:52:25.290Z,31.15
2019-04-21T14:54:24.825Z,31.27
2019-04-21T14:55:24.904Z,31.27
2019-04-21T14:56:25.086Z,31.17
2019-04-21T14:57:25.158Z,31.27
2019-04-21T14:58:25.366Z,31.17
2019-04-21T14:59:24.762Z,31.27
2019-04-21T15:15:00.104Z,30.97
2019-04-21T15:15:58.583Z,31.37
2019-04-21T15:16:58.752Z,31.27
2019-04-21T15:17:59.787Z,31.87
2019-04-21T15:18:58.991Z,30.67
2019-04-21T15:20:04.471Z,31.87
2019-04-21T15:21:21.620Z,31.77
2019-04-21T15:22:20.759Z,31.67
2019-04-21T15:23:23.537Z,31.57
2019-04-21T15:24:20.532Z,31.97
2019-04-21T15:25:21.948Z,31.67
2019-04-21T15:26:22.010Z,31.87
2019-04-21T15:27:20.941Z,31.67
2019-04-21T15:28:20.460Z,31.77
2019-04-21T15:29:20.514Z,31.77
2019-04-21T15:30:20.808Z,31.77
2019-04-21T15:31:28.681Z,31.77
2019-04-21T15:34:42.538Z,31.67
2019-04-21T15:35:42.856Z,31.67
2019-04-21T15:36:43.965Z,31.67
2019-04-21T15:37:43.793Z,32.17
2019-04-21T15:38:43.702Z,31.77
2019-04-21T15:39:42.551Z,30.77
2019-04-21T15:40:50.225Z,30.97
2019-04-21T15:42:04.476Z,30.97
2019-04-21T15:43:04.493Z,31.67
2019-04-21T15:44:06.087Z,31.67
2019-04-21T15:45:04.437Z,31.97
2019-04-21T15:46:04.703Z,31.87
2019-04-21T15:47:04.409Z,31.67
2019-04-21T15:48:04.409Z,31.67
2019-04-21T15:49:05.034Z,31.67
2019-04-21T15:50:10.188Z,30.97
2019-04-21T15:51:29.679Z,30.97
2019-04-21T15:52:29.944Z,31.47
2019-04-21T15:53:29.779Z,31.87
2019-04-21T15:54:29.410Z,31.77
2019-04-21T15:55:30.542Z,31.67
2019-04-21T15:56:29.384Z,31.57
2019-04-21T15:57:30.027Z,30.87
2019-04-21T15:58:30.437Z,31.47
2019-04-21T15:59:30.550Z,30.97
2019-04-21T16:00:30.829Z,31.97
2019-04-21T16:01:30.305Z,31.67
2019-04-21T16:03:29.294Z,30.77
2019-04-21T16:04:30.617Z,31.67
2019-04-21T16:05:30.753Z,30.97
2019-04-21T16:06:29.652Z,31.87
2019-04-21T16:07:29.899Z,31.47
2019-04-21T16:08:29.254Z,31.97
2019-04-21T16:09:30.837Z,31.37
2019-04-21T16:10:39.556Z,30.97
2019-04-21T16:11:51.683Z,31.67
2019-04-21T16:12:52.053Z,30.97
2019-04-21T16:13:52.004Z,31.77
2019-04-21T16:14:52.486Z,31.97
2019-04-21T16:15:52.523Z,30.97
2019-04-21T16:16:51.829Z,31.27
2019-04-21T16:17:51.422Z,31.47
2019-04-21T16:18:52.183Z,32.07
2019-04-21T16:19:52.222Z,30.87
2019-04-21T16:20:51.655Z,31.27
2019-04-21T16:21:52.773Z,31.27
2019-04-21T16:25:52.649Z,30.77
2019-04-21T16:26:52.855Z,30.77
2019-04-21T16:28:51.311Z,31.77
2019-04-21T16:29:52.166Z,31.17
2019-04-21T16:30:52.211Z,31.17
2019-04-21T16:31:51.268Z,31.78
2019-04-21T16:32:52.257Z,31.37
2019-04-21T16:34:57.984Z,30.99
2019-04-21T16:36:15.518Z,31.29
2019-04-21T16:37:13.920Z,30.87
2019-04-21T16:38:13.627Z,31.98
2019-04-21T16:39:13.620Z,31.17
2019-04-21T16:40:13.802Z,31.27
2019-04-21T16:41:14.198Z,31.68
2019-04-21T16:42:14.221Z,31.97
2019-04-21T16:43:14.296Z,31.97
2019-04-21T16:46:13.745Z,31.48
2019-04-21T16:47:13.879Z,30.97
2019-04-21T16:48:15.018Z,30.99
2019-04-21T16:50:13.935Z,31.98
2019-04-21T16:51:13.487Z,31.78
2019-04-21T16:53:14.337Z,31.68
2019-04-21T16:54:13.696Z,31.89
2019-04-21T16:56:13.445Z,31.68
2019-04-21T16:59:36.708Z,31.68
2019-04-21T17:00:42.473Z,31.59
2019-04-21T17:01:58.742Z,31.78
2019-04-21T17:02:58.686Z,31.78
2019-04-21T17:03:58.305Z,31.78
2019-04-21T17:04:58.160Z,31.89
2019-04-21T17:05:58.317Z,30.79
2019-04-21T17:08:58.819Z,31.78
2019-04-21T17:15:54.489Z,31.89
2019-04-21T17:17:25.225Z,31.89
2019-04-21T17:19:50.629Z,31.68
2019-04-21T17:21:11.179Z,31.68
2019-04-21T17:22:09.877Z,32.08
2019-04-21T17:23:09.560Z,32.08
2019-04-21T17:24:10.553Z,31.59
2019-04-21T17:25:10.493Z,31.68
2019-04-21T17:26:09.285Z,31.68
2019-04-21T17:28:09.818Z,31.68
2019-04-21T17:30:10.506Z,31.48
2019-04-21T17:31:10.720Z,32.08
2019-04-21T17:32:09.774Z,31.48
2019-04-21T17:33:11.220Z,31.68
2019-04-21T17:34:15.766Z,31.68
2019-04-21T17:40:31.613Z,31.68
2019-04-21T17:44:17.073Z,31.89
2019-04-21T17:45:15.546Z,31.48
2019-04-21T17:46:23.039Z,32.00
2019-04-21T17:47:48.215Z,31.48
2019-04-21T17:49:01.019Z,31.68
2019-04-21T17:50:02.687Z,31.48
2019-04-21T17:57:26.628Z,31.89
2019-04-21T17:58:49.655Z,31.50
2019-04-21T18:01:32.032Z,31.90
2019-04-21T18:04:15.541Z,31.80
2019-04-21T18:05:38.228Z,31.80
2019-04-21T18:06:54.080Z,31.80
2019-04-21T18:09:50.083Z,32.00
2019-04-21T18:12:25.829Z,32.00
2019-04-21T18:13:34.645Z,32.20
2019-04-21T18:14:34.595Z,32.00
2019-04-21T18:15:47.101Z,32.20
2019-04-21T18:22:56.861Z,32.10
2019-04-21T18:28:02.815Z,32.11
2019-04-21T18:39:05.649Z,31.71
2019-04-21T18:51:57.230Z,31.71
