createdAt,value
2022-10-22T00:01:08.840Z,12.56
2022-10-22T00:03:36.742Z,12.56
2022-10-22T00:06:04.700Z,12.56
2022-10-22T00:08:32.655Z,12.58
2022-10-22T00:11:08.395Z,12.64
2022-10-22T00:13:36.579Z,12.64
2022-10-22T00:16:04.823Z,12.65
2022-10-22T00:18:32.643Z,12.65
2022-10-22T00:21:00.490Z,12.66
2022-10-22T00:23:28.485Z,12.67
2022-10-22T00:25:56.567Z,12.67
2022-10-22T00:28:25.140Z,12.68
2022-10-22T00:31:00.739Z,12.67
2022-10-22T00:33:30.306Z,12.67
2022-10-22T00:35:58.562Z,12.67
2022-10-22T00:38:26.786Z,12.67
2022-10-22T00:40:55.041Z,12.68
2022-10-22T00:43:22.839Z,12.68
2022-10-22T00:45:50.674Z,12.68
2022-10-22T00:48:31.928Z,12.67
2022-10-22T00:51:08.665Z,12.64
2022-10-22T00:53:45.793Z,12.62
2022-10-22T00:56:14.111Z,12.47
2022-10-22T00:58:50.049Z,12.38
2022-10-22T01:01:25.368Z,12.33
2022-10-22T01:03:54.065Z,12.37
2022-10-22T01:06:33.612Z,12.41
2022-10-22T01:09:41.154Z,12.50
2022-10-22T01:12:48.092Z,12.52
2022-10-22T01:15:56.219Z,12.57
2022-10-22T01:18:57.493Z,12.57
2022-10-22T01:21:40.002Z,12.48
2022-10-22T01:24:57.555Z,12.58
2022-10-22T01:28:12.923Z,12.58
2022-10-22T01:30:42.341Z,12.59
2022-10-22T01:33:16.027Z,12.58
2022-10-22T01:35:45.641Z,12.59
2022-10-22T01:38:20.691Z,12.56
2022-10-22T01:40:50.276Z,12.54
2022-10-22T01:43:18.227Z,12.53
2022-10-22T01:45:54.246Z,12.56
2022-10-22T01:48:57.383Z,12.59
2022-10-22T01:51:51.964Z,12.62
2022-10-22T01:54:36.515Z,12.59
2022-10-22T01:57:31.539Z,12.61
2022-10-22T02:00:13.625Z,12.65
2022-10-22T02:03:07.912Z,12.66
2022-10-22T02:05:49.208Z,12.63
2022-10-22T02:08:24.693Z,12.62
2022-10-22T02:13:35.068Z,12.55
2022-10-22T02:16:06.897Z,12.51
2022-10-22T02:18:40.304Z,12.45
2022-10-22T02:23:41.878Z,12.40
2022-10-22T02:26:32.226Z,12.39
2022-10-22T02:29:18.523Z,12.38
2022-10-22T02:31:51.079Z,12.37
2022-10-22T02:34:26.873Z,12.39
2022-10-22T02:36:56.596Z,12.36
2022-10-22T02:39:26.467Z,12.35
2022-10-22T02:41:55.657Z,12.31
2022-10-22T02:44:24.389Z,12.32
2022-10-22T02:46:52.388Z,12.34
2022-10-22T02:49:20.285Z,12.36
2022-10-22T02:51:48.155Z,12.36
2022-10-22T02:54:15.976Z,12.35
2022-10-22T02:56:43.723Z,12.29
2022-10-22T02:59:11.545Z,12.36
2022-10-22T03:01:39.289Z,12.37
2022-10-22T03:04:07.286Z,12.37
2022-10-22T03:06:35.182Z,12.39
2022-10-22T03:09:03.173Z,12.30
2022-10-22T03:11:30.892Z,12.27
2022-10-22T03:13:58.638Z,12.25
2022-10-22T03:16:26.362Z,12.27
2022-10-22T03:18:55.162Z,12.23
2022-10-22T03:21:33.984Z,12.21
2022-10-22T03:24:13.202Z,12.15
2022-10-22T03:26:45.406Z,12.13
2022-10-22T03:29:15.972Z,12.11
2022-10-22T03:31:43.582Z,12.03
2022-10-22T03:34:13.475Z,11.98
2022-10-22T03:36:41.898Z,11.96
2022-10-22T03:39:13.481Z,11.93
2022-10-22T03:41:41.799Z,11.92
2022-10-22T03:44:11.272Z,11.93
2022-10-22T03:46:39.055Z,11.92
2022-10-22T03:49:06.739Z,11.92
2022-10-22T03:51:34.587Z,11.94
2022-10-22T03:54:04.012Z,11.96
2022-10-22T03:56:32.442Z,11.98
2022-10-22T03:59:01.663Z,12.00
2022-10-22T04:01:31.617Z,11.96
2022-10-22T04:03:59.672Z,11.92
2022-10-22T04:06:29.506Z,11.89
2022-10-22T04:08:57.980Z,11.85
2022-10-22T04:11:26.485Z,11.89
2022-10-22T04:13:54.455Z,11.88
2022-10-22T04:16:26.169Z,11.90
2022-10-22T04:18:56.941Z,11.95
2022-10-22T04:21:26.093Z,11.96
2022-10-22T04:23:54.116Z,11.99
2022-10-22T04:26:22.041Z,12.04
2022-10-22T04:28:51.897Z,12.04
2022-10-22T04:31:23.758Z,12.02
2022-10-22T04:34:00.194Z,12.09
2022-10-22T04:36:29.522Z,12.11
2022-10-22T04:39:00.939Z,12.12
2022-10-22T04:41:36.121Z,12.07
2022-10-22T04:44:04.417Z,11.90
2022-10-22T04:46:35.033Z,12.04
2022-10-22T04:49:04.031Z,12.02
2022-10-22T04:51:32.933Z,12.05
2022-10-22T04:54:00.622Z,12.05
2022-10-22T04:56:31.835Z,12.09
2022-10-22T04:59:06.810Z,12.11
2022-10-22T05:01:42.978Z,12.09
2022-10-22T05:04:17.718Z,12.09
2022-10-22T05:06:45.782Z,12.06
2022-10-22T05:09:18.515Z,12.06
2022-10-22T05:11:50.049Z,11.99
2022-10-22T05:14:22.139Z,11.98
2022-10-22T05:16:51.506Z,11.97
2022-10-22T05:19:24.995Z,11.95
2022-10-22T05:21:55.707Z,11.90
2022-10-22T05:24:25.531Z,11.86
2022-10-22T05:26:56.025Z,11.84
2022-10-22T05:29:24.621Z,11.82
2022-10-22T05:31:53.426Z,11.79
2022-10-22T05:34:21.203Z,11.86
2022-10-22T05:36:48.923Z,11.79
2022-10-22T05:39:16.713Z,11.84
2022-10-22T05:41:44.388Z,11.84
2022-10-22T05:44:13.750Z,11.84
2022-10-22T05:46:43.314Z,11.85
2022-10-22T05:49:17.076Z,11.86
2022-10-22T05:51:45.111Z,11.87
2022-10-22T05:54:22.186Z,11.91
2022-10-22T05:56:49.733Z,11.96
2022-10-22T05:59:17.282Z,12.04
2022-10-22T06:01:45.080Z,12.12
2022-10-22T06:04:13.888Z,12.16
2022-10-22T06:06:46.482Z,12.19
2022-10-22T06:09:19.576Z,12.25
2022-10-22T06:11:48.953Z,12.32
2022-10-22T06:14:18.279Z,12.37
2022-10-22T06:16:46.393Z,12.44
2022-10-22T06:19:16.758Z,12.53
2022-10-22T06:21:45.275Z,12.62
2022-10-22T06:24:13.922Z,12.69
2022-10-22T06:26:42.133Z,12.78
2022-10-22T06:29:10.505Z,12.85
2022-10-22T06:31:40.786Z,12.92
2022-10-22T06:34:13.348Z,13.00
2022-10-22T06:36:42.920Z,13.05
2022-10-22T06:39:17.206Z,13.10
2022-10-22T06:41:45.424Z,13.16
2022-10-22T06:44:21.201Z,13.15
2022-10-22T06:46:53.234Z,13.19
2022-10-22T06:49:21.911Z,13.22
2022-10-22T06:51:54.345Z,13.28
2022-10-22T06:54:23.396Z,13.33
2022-10-22T06:56:51.131Z,13.42
2022-10-22T06:59:19.062Z,13.47
2022-10-22T07:01:46.873Z,13.50
2022-10-22T07:04:14.890Z,13.57
2022-10-22T07:06:42.625Z,13.61
2022-10-22T07:09:11.105Z,13.64
2022-10-22T07:11:45.764Z,13.81
2022-10-22T07:14:14.956Z,13.94
2022-10-22T07:16:43.254Z,14.07
2022-10-22T07:19:11.464Z,14.24
2022-10-22T07:21:39.505Z,14.41
2022-10-22T07:24:07.891Z,14.60
2022-10-22T07:26:37.008Z,14.80
2022-10-22T07:29:05.387Z,15.02
2022-10-22T07:31:33.178Z,15.19
2022-10-22T07:34:01.125Z,15.35
2022-10-22T07:36:28.957Z,15.48
2022-10-22T07:38:59.679Z,15.59
2022-10-22T07:41:29.810Z,15.72
2022-10-22T07:44:00.745Z,15.89
2022-10-22T07:46:28.750Z,16.03
2022-10-22T07:48:56.595Z,16.18
2022-10-22T07:51:24.335Z,16.39
2022-10-22T07:53:52.073Z,16.64
2022-10-22T07:56:19.727Z,16.84
2022-10-22T07:58:47.403Z,17.04
2022-10-22T08:01:15.375Z,17.23
2022-10-22T08:03:43.147Z,17.40
2022-10-22T08:06:13.912Z,17.58
2022-10-22T08:08:43.611Z,17.78
2022-10-22T08:11:12.462Z,18.01
2022-10-22T08:13:44.847Z,18.21
2022-10-22T08:16:13.997Z,18.47
2022-10-22T08:18:42.451Z,18.69
2022-10-22T08:21:12.879Z,18.95
2022-10-22T08:23:40.790Z,19.23
2022-10-22T08:26:09.310Z,19.41
2022-10-22T08:28:37.401Z,19.50
2022-10-22T08:31:09.269Z,19.54
2022-10-22T08:33:38.917Z,19.58
2022-10-22T08:36:08.223Z,19.57
2022-10-22T08:38:36.119Z,19.61
2022-10-22T08:41:19.868Z,19.71
2022-10-22T08:44:26.925Z,19.73
2022-10-22T08:47:26.402Z,19.98
2022-10-22T08:49:57.098Z,20.08
2022-10-22T08:52:25.205Z,20.12
2022-10-22T08:54:58.837Z,20.14
2022-10-22T08:58:18.988Z,20.23
2022-10-22T09:00:58.663Z,20.31
2022-10-22T09:03:35.326Z,20.32
2022-10-22T09:06:35.381Z,20.44
2022-10-22T09:09:16.613Z,20.51
2022-10-22T09:11:53.328Z,20.53
2022-10-22T09:14:24.626Z,20.52
2022-10-22T09:17:34.187Z,20.53
2022-10-22T09:20:26.156Z,20.55
2022-10-22T09:23:24.077Z,20.63
2022-10-22T09:25:52.761Z,20.81
2022-10-22T09:28:20.456Z,20.97
2022-10-22T09:30:48.305Z,21.14
2022-10-22T09:33:25.219Z,21.37
2022-10-22T09:35:56.545Z,21.58
2022-10-22T09:38:31.321Z,21.81
2022-10-22T09:41:04.096Z,21.95
2022-10-22T09:43:33.752Z,22.19
2022-10-22T09:46:06.353Z,22.36
2022-10-22T09:48:40.949Z,22.51
2022-10-22T09:51:41.681Z,22.69
2022-10-22T09:54:21.306Z,22.92
2022-10-22T09:56:55.840Z,23.10
2022-10-22T09:59:33.901Z,23.20
2022-10-22T10:02:26.815Z,23.26
2022-10-22T10:05:04.993Z,23.26
2022-10-22T10:07:35.173Z,23.25
2022-10-22T10:10:03.615Z,23.18
2022-10-22T10:12:47.928Z,23.26
2022-10-22T10:15:37.570Z,23.46
2022-10-22T10:18:56.178Z,23.65
2022-10-22T10:22:16.911Z,23.84
2022-10-22T10:25:31.808Z,23.99
2022-10-22T10:28:35.741Z,24.06
2022-10-22T10:31:36.641Z,24.12
2022-10-22T10:34:45.399Z,24.22
2022-10-22T10:37:25.069Z,24.24
2022-10-22T10:40:29.761Z,24.29
2022-10-22T10:42:57.460Z,24.32
2022-10-22T10:46:05.445Z,24.39
2022-10-22T10:49:08.400Z,24.36
2022-10-22T10:51:57.344Z,24.35
2022-10-22T10:55:05.358Z,24.30
2022-10-22T10:57:48.699Z,24.28
2022-10-22T11:00:20.332Z,24.26
2022-10-22T11:03:15.689Z,24.24
2022-10-22T11:05:55.656Z,24.24
2022-10-22T11:08:33.042Z,24.23
2022-10-22T11:11:32.307Z,24.22
2022-10-22T11:14:15.017Z,24.28
2022-10-22T11:17:04.190Z,24.33
2022-10-22T11:19:57.801Z,24.43
2022-10-22T11:22:50.536Z,24.47
2022-10-22T11:25:39.584Z,24.55
2022-10-22T11:28:27.849Z,24.56
2022-10-22T11:31:08.878Z,24.62
2022-10-22T11:34:31.891Z,24.67
2022-10-22T11:37:00.461Z,24.69
2022-10-22T11:39:39.699Z,24.70
2022-10-22T11:42:18.254Z,24.71
2022-10-22T11:45:15.334Z,24.78
2022-10-22T11:47:57.833Z,24.84
2022-10-22T11:50:47.804Z,24.86
2022-10-22T11:53:15.579Z,24.79
2022-10-22T11:55:51.741Z,24.77
2022-10-22T11:58:29.732Z,24.75
2022-10-22T12:01:09.608Z,24.74
2022-10-22T12:04:18.696Z,24.69
2022-10-22T12:06:58.657Z,24.64
2022-10-22T12:09:30.434Z,24.61
2022-10-22T12:12:24.550Z,24.59
2022-10-22T12:14:57.745Z,24.58
2022-10-22T12:17:28.278Z,24.55
2022-10-22T12:20:07.567Z,24.55
2022-10-22T12:22:37.923Z,24.59
2022-10-22T12:25:34.738Z,24.61
2022-10-22T12:28:10.893Z,24.65
2022-10-22T12:30:38.985Z,24.74
2022-10-22T12:33:16.815Z,24.78
2022-10-22T12:35:46.745Z,24.79
2022-10-22T12:38:23.478Z,24.80
2022-10-22T12:40:57.221Z,24.83
2022-10-22T12:43:31.112Z,24.90
2022-10-22T12:46:00.215Z,25.00
2022-10-22T12:48:34.528Z,25.07
2022-10-22T12:51:08.080Z,25.13
2022-10-22T12:53:52.129Z,25.16
2022-10-22T12:56:35.399Z,25.19
2022-10-22T12:59:19.991Z,25.21
2022-10-22T13:01:50.939Z,25.26
2022-10-22T13:04:28.623Z,25.32
2022-10-22T13:07:18.357Z,25.35
2022-10-22T13:10:01.710Z,25.33
2022-10-22T13:12:37.000Z,25.29
2022-10-22T13:15:40.114Z,25.34
2022-10-22T13:18:23.990Z,25.37
2022-10-22T13:21:02.521Z,25.40
2022-10-22T13:23:34.297Z,25.40
2022-10-22T13:26:01.900Z,25.42
2022-10-22T13:28:34.114Z,25.45
2022-10-22T13:31:17.939Z,25.46
2022-10-22T13:33:53.969Z,25.50
2022-10-22T13:36:23.015Z,25.50
2022-10-22T13:38:51.273Z,25.52
2022-10-22T13:41:23.762Z,25.53
2022-10-22T13:43:54.079Z,25.52
2022-10-22T13:46:23.803Z,25.54
2022-10-22T13:48:55.372Z,25.50
2022-10-22T13:51:35.003Z,25.53
2022-10-22T13:54:06.936Z,25.46
2022-10-22T13:56:34.691Z,25.41
2022-10-22T13:59:03.205Z,25.33
2022-10-22T14:01:31.558Z,25.25
2022-10-22T14:04:04.598Z,25.15
2022-10-22T14:09:15.003Z,24.95
2022-10-22T14:11:43.453Z,24.81
2022-10-22T14:14:14.374Z,24.71
2022-10-22T14:16:42.209Z,24.57
2022-10-22T14:19:17.251Z,24.45
2022-10-22T14:21:45.687Z,24.30
2022-10-22T14:24:14.136Z,24.23
2022-10-22T14:26:42.058Z,24.13
2022-10-22T14:29:12.090Z,24.01
2022-10-22T14:31:44.345Z,23.90
2022-10-22T14:34:15.926Z,23.78
2022-10-22T14:36:44.329Z,23.67
2022-10-22T14:39:13.837Z,23.55
2022-10-22T14:41:42.666Z,23.48
2022-10-22T14:44:14.534Z,23.38
2022-10-22T14:46:44.209Z,23.26
2022-10-22T14:49:12.918Z,23.14
2022-10-22T14:51:40.619Z,23.02
2022-10-22T14:54:08.473Z,22.92
2022-10-22T14:59:10.606Z,22.63
2022-10-22T15:01:39.718Z,22.52
2022-10-22T15:04:07.591Z,22.33
2022-10-22T15:06:36.300Z,22.14
2022-10-22T15:09:04.547Z,22.10
2022-10-22T15:11:32.381Z,22.00
2022-10-22T15:14:00.034Z,21.89
2022-10-22T15:16:27.827Z,21.79
2022-10-22T15:18:55.777Z,21.74
2022-10-22T15:21:24.046Z,21.66
2022-10-22T15:23:51.824Z,21.60
2022-10-22T15:26:19.701Z,21.53
2022-10-22T15:28:47.456Z,21.45
2022-10-22T15:31:15.479Z,21.36
2022-10-22T15:33:43.906Z,21.30
2022-10-22T15:36:17.961Z,21.23
2022-10-22T15:38:46.061Z,21.16
2022-10-22T15:41:14.024Z,21.09
2022-10-22T15:43:42.151Z,20.98
2022-10-22T15:46:14.661Z,20.86
2022-10-22T15:48:42.858Z,20.73
2022-10-22T15:51:17.759Z,20.56
2022-10-22T15:53:56.531Z,20.43
2022-10-22T15:56:26.965Z,20.38
2022-10-22T15:59:02.747Z,20.33
2022-10-22T16:01:33.149Z,20.29
2022-10-22T16:04:04.678Z,20.24
2022-10-22T16:06:37.453Z,20.13
2022-10-22T16:09:13.652Z,20.02
2022-10-22T16:11:42.462Z,19.94
2022-10-22T16:14:16.625Z,19.93
2022-10-22T16:16:47.557Z,19.91
2022-10-22T16:19:18.618Z,19.76
2022-10-22T16:21:50.865Z,19.72
2022-10-22T16:24:19.907Z,19.61
2022-10-22T16:26:48.818Z,19.62
2022-10-22T16:29:16.893Z,19.57
2022-10-22T16:31:45.531Z,19.53
2022-10-22T16:34:13.732Z,19.47
2022-10-22T16:36:41.546Z,19.43
2022-10-22T16:39:09.385Z,19.43
2022-10-22T16:41:37.268Z,19.36
2022-10-22T16:44:08.030Z,19.24
2022-10-22T16:46:39.906Z,19.15
2022-10-22T16:49:08.439Z,19.06
2022-10-22T16:51:36.659Z,19.01
2022-10-22T16:54:06.943Z,18.94
2022-10-22T16:56:37.773Z,18.93
2022-10-22T16:59:08.476Z,18.91
2022-10-22T17:01:40.936Z,18.86
2022-10-22T17:04:10.157Z,18.78
2022-10-22T17:06:37.956Z,18.70
2022-10-22T17:09:06.322Z,18.70
2022-10-22T17:11:36.447Z,18.58
2022-10-22T17:14:06.908Z,18.53
2022-10-22T17:16:34.578Z,18.44
2022-10-22T17:19:05.435Z,18.35
2022-10-22T17:21:34.080Z,18.29
2022-10-22T17:24:01.940Z,18.24
2022-10-22T17:26:30.535Z,18.16
2022-10-22T17:28:58.546Z,18.09
2022-10-22T17:31:32.609Z,18.03
2022-10-22T17:34:00.452Z,18.00
2022-10-22T17:36:33.275Z,17.94
2022-10-22T17:39:07.732Z,17.90
2022-10-22T17:41:37.709Z,17.85
2022-10-22T17:44:09.349Z,17.84
2022-10-22T17:46:41.892Z,17.85
2022-10-22T17:49:20.437Z,17.82
2022-10-22T17:51:48.333Z,17.75
2022-10-22T17:54:16.309Z,17.72
2022-10-22T17:56:44.328Z,17.73
2022-10-22T17:59:17.090Z,17.71
2022-10-22T18:01:48.823Z,17.64
2022-10-22T18:04:21.213Z,17.57
2022-10-22T18:06:50.057Z,17.46
2022-10-22T18:09:20.278Z,17.38
2022-10-22T18:11:51.416Z,17.37
2022-10-22T18:14:20.923Z,17.35
2022-10-22T18:16:51.964Z,17.43
2022-10-22T18:19:23.345Z,17.47
2022-10-22T18:21:51.241Z,17.41
2022-10-22T18:24:19.107Z,17.33
2022-10-22T18:26:46.904Z,17.23
2022-10-22T18:29:18.530Z,17.13
2022-10-22T18:31:47.525Z,17.03
2022-10-22T18:34:17.810Z,17.00
2022-10-22T18:36:48.212Z,16.98
2022-10-22T18:39:16.144Z,17.03
2022-10-22T18:41:44.440Z,17.03
2022-10-22T18:44:15.487Z,16.99
2022-10-22T18:46:43.405Z,17.00
2022-10-22T18:49:18.573Z,16.99
2022-10-22T18:51:48.929Z,16.98
2022-10-22T18:54:23.019Z,16.94
2022-10-22T18:56:59.447Z,16.91
2022-10-22T18:59:31.060Z,16.89
2022-10-22T19:01:59.727Z,16.89
2022-10-22T19:04:37.373Z,16.84
2022-10-22T19:07:06.163Z,16.79
2022-10-22T19:09:34.403Z,16.79
2022-10-22T19:12:02.615Z,16.78
2022-10-22T19:14:30.622Z,16.75
2022-10-22T19:16:58.447Z,16.74
2022-10-22T19:19:26.521Z,16.70
2022-10-22T19:21:56.852Z,16.72
2022-10-22T19:24:24.495Z,16.71
2022-10-22T19:26:52.358Z,16.76
2022-10-22T19:29:21.524Z,16.77
2022-10-22T19:31:51.407Z,16.80
2022-10-22T19:34:20.647Z,16.84
2022-10-22T19:36:51.716Z,16.84
2022-10-22T19:39:20.563Z,16.80
2022-10-22T19:41:48.644Z,16.72
2022-10-22T19:44:16.576Z,16.64
2022-10-22T19:46:44.354Z,16.50
2022-10-22T19:49:12.109Z,16.44
2022-10-22T19:51:40.249Z,16.41
2022-10-22T19:54:12.856Z,16.46
2022-10-22T19:56:41.376Z,16.38
2022-10-22T19:59:09.392Z,16.39
2022-10-22T20:01:38.815Z,16.42
2022-10-22T20:04:06.630Z,16.22
2022-10-22T20:06:34.439Z,16.07
2022-10-22T20:09:02.221Z,16.03
2022-10-22T20:11:30.639Z,16.01
2022-10-22T20:13:59.068Z,16.05
2022-10-22T20:16:30.174Z,16.15
2022-10-22T20:19:05.387Z,16.21
2022-10-22T20:21:34.646Z,16.17
2022-10-22T20:24:02.645Z,16.18
2022-10-22T20:26:31.711Z,16.25
2022-10-22T20:28:59.885Z,16.30
2022-10-22T20:31:33.029Z,16.44
2022-10-22T20:34:02.101Z,16.55
2022-10-22T20:36:31.717Z,16.65
2022-10-22T20:39:09.302Z,16.73
2022-10-22T20:41:40.335Z,16.80
2022-10-22T20:44:15.487Z,16.91
2022-10-22T20:46:44.525Z,17.00
2022-10-22T20:49:16.878Z,17.04
2022-10-22T20:51:45.252Z,17.06
2022-10-22T20:54:15.011Z,17.04
2022-10-22T20:56:43.515Z,17.04
2022-10-22T20:59:12.451Z,17.06
2022-10-22T21:01:44.849Z,17.04
2022-10-22T21:04:13.648Z,17.01
2022-10-22T21:06:43.143Z,17.01
2022-10-22T21:09:14.433Z,17.03
2022-10-22T21:11:43.794Z,17.00
2022-10-22T21:14:14.882Z,17.03
2022-10-22T21:16:51.971Z,17.05
2022-10-22T21:19:22.612Z,16.99
2022-10-22T21:21:50.474Z,17.00
2022-10-22T21:24:18.547Z,17.00
2022-10-22T21:26:46.249Z,16.91
2022-10-22T21:29:13.940Z,16.90
2022-10-22T21:31:41.852Z,16.89
2022-10-22T21:34:09.606Z,16.81
2022-10-22T21:36:37.381Z,16.77
2022-10-22T21:39:06.717Z,16.77
2022-10-22T21:41:34.527Z,16.79
2022-10-22T21:44:02.260Z,16.84
2022-10-22T21:46:30.138Z,16.88
2022-10-22T21:49:02.116Z,16.92
2022-10-22T21:51:33.047Z,16.96
2022-10-22T21:54:01.200Z,16.95
2022-10-22T21:56:33.332Z,16.96
2022-10-22T21:59:03.910Z,16.94
2022-10-22T22:01:32.062Z,16.88
2022-10-22T22:04:00.018Z,16.84
2022-10-22T22:06:33.027Z,16.84
2022-10-22T22:09:02.327Z,16.85
2022-10-22T22:11:30.988Z,16.86
2022-10-22T22:14:00.405Z,16.84
2022-10-22T22:16:32.379Z,16.83
2022-10-22T22:19:05.589Z,16.85
2022-10-22T22:21:36.991Z,16.85
2022-10-22T22:24:06.001Z,16.81
2022-10-22T22:26:34.270Z,16.79
2022-10-22T22:29:02.181Z,16.62
2022-10-22T22:31:33.588Z,16.47
2022-10-22T22:34:12.873Z,16.39
2022-10-22T22:36:45.579Z,16.41
2022-10-22T22:39:21.022Z,16.41
2022-10-22T22:41:49.080Z,16.39
2022-10-22T22:44:17.185Z,16.38
2022-10-22T22:46:45.070Z,16.38
2022-10-22T22:49:13.642Z,16.38
2022-10-22T22:51:43.515Z,16.39
2022-10-22T22:54:11.553Z,16.41
2022-10-22T22:56:39.297Z,16.47
2022-10-22T22:59:07.071Z,16.45
2022-10-22T23:01:38.579Z,16.47
2022-10-22T23:04:19.135Z,16.48
2022-10-22T23:06:46.999Z,16.47
2022-10-22T23:09:17.296Z,16.44
2022-10-22T23:11:47.088Z,16.36
2022-10-22T23:14:17.701Z,16.35
2022-10-22T23:16:50.558Z,16.32
2022-10-22T23:19:22.138Z,16.29
2022-10-22T23:21:55.796Z,16.27
2022-10-22T23:24:26.988Z,16.24
2022-10-22T23:26:56.438Z,16.15
2022-10-22T23:29:28.675Z,16.15
2022-10-22T23:32:01.512Z,16.11
2022-10-22T23:34:31.639Z,16.10
2022-10-22T23:36:59.996Z,16.10
2022-10-22T23:39:29.323Z,16.15
2022-10-22T23:41:58.380Z,16.17
2022-10-22T23:44:26.194Z,16.12
2022-10-22T23:46:55.215Z,16.04
2022-10-22T23:49:23.110Z,16.03
2022-10-22T23:51:50.928Z,16.02
2022-10-22T23:54:19.014Z,16.04
2022-10-22T23:56:47.424Z,16.09
2022-10-22T23:59:15.477Z,16.12
