createdAt,value
2022-07-29T00:00:35.192Z,20.11
2022-07-29T00:01:35.223Z,20.13
2022-07-29T00:02:35.213Z,20.11
2022-07-29T00:03:35.208Z,20.10
2022-07-29T00:04:35.379Z,20.11
2022-07-29T00:05:35.138Z,20.08
2022-07-29T00:06:35.147Z,20.10
2022-07-29T00:07:35.119Z,20.11
2022-07-29T00:08:35.107Z,20.11
2022-07-29T00:09:42.997Z,20.11
2022-07-29T00:10:36.129Z,20.13
2022-07-29T00:11:35.096Z,20.16
2022-07-29T00:12:35.077Z,20.16
2022-07-29T00:13:35.058Z,20.17
2022-07-29T00:14:35.045Z,20.16
2022-07-29T00:15:35.034Z,20.16
2022-07-29T00:16:35.131Z,20.16
2022-07-29T00:17:35.016Z,20.14
2022-07-29T00:18:35.007Z,20.14
2022-07-29T00:19:35.006Z,20.13
2022-07-29T00:20:34.986Z,20.11
2022-07-29T00:21:34.989Z,20.10
2022-07-29T00:22:34.977Z,20.08
2022-07-29T00:23:36.834Z,20.08
2022-07-29T00:24:34.947Z,20.06
2022-07-29T00:25:34.939Z,20.05
2022-07-29T00:26:34.946Z,20.03
2022-07-29T00:27:34.911Z,20.02
2022-07-29T00:28:34.934Z,20.01
2022-07-29T00:29:35.441Z,19.98
2022-07-29T00:30:34.884Z,19.99
2022-07-29T00:31:34.937Z,19.99
2022-07-29T00:32:34.867Z,19.98
2022-07-29T00:33:34.856Z,19.99
2022-07-29T00:34:34.847Z,19.99
2022-07-29T00:35:34.840Z,19.98
2022-07-29T00:36:34.839Z,19.96
2022-07-29T00:37:34.810Z,19.98
2022-07-29T00:38:34.804Z,19.98
2022-07-29T00:39:34.793Z,19.98
2022-07-29T00:40:34.801Z,19.99
2022-07-29T00:41:34.788Z,19.98
2022-07-29T00:42:34.764Z,20.01
2022-07-29T00:43:34.750Z,20.02
2022-07-29T00:44:34.743Z,20.02
2022-07-29T00:45:34.729Z,20.03
2022-07-29T00:46:34.803Z,20.05
2022-07-29T00:47:34.712Z,20.06
2022-07-29T00:48:34.703Z,20.05
2022-07-29T00:49:34.702Z,20.05
2022-07-29T00:50:34.699Z,20.06
2022-07-29T00:51:34.697Z,20.05
2022-07-29T00:52:34.659Z,20.06
2022-07-29T00:53:35.332Z,20.05
2022-07-29T00:54:34.642Z,20.03
2022-07-29T00:55:34.625Z,20.05
2022-07-29T00:56:34.635Z,20.03
2022-07-29T00:57:34.608Z,20.02
2022-07-29T00:58:34.601Z,20.02
2022-07-29T00:59:35.514Z,20.03
2022-07-29T01:00:34.612Z,20.02
2022-07-29T01:01:34.629Z,20.02
2022-07-29T01:02:34.596Z,20.02
2022-07-29T01:03:34.557Z,19.99
2022-07-29T01:04:34.559Z,19.98
2022-07-29T01:05:49.814Z,19.98
2022-07-29T01:06:35.529Z,19.98
2022-07-29T01:07:34.500Z,19.99
2022-07-29T01:08:34.495Z,19.96
2022-07-29T01:09:43.199Z,19.95
2022-07-29T01:10:35.475Z,19.96
2022-07-29T01:11:34.513Z,19.94
2022-07-29T01:12:34.470Z,19.91
2022-07-29T01:13:34.463Z,19.88
2022-07-29T01:14:34.435Z,19.86
2022-07-29T01:15:34.425Z,19.84
2022-07-29T01:16:34.479Z,19.83
2022-07-29T01:17:34.398Z,19.80
2022-07-29T01:18:34.393Z,19.80
2022-07-29T01:19:34.380Z,19.81
2022-07-29T01:20:34.369Z,19.80
2022-07-29T01:21:34.399Z,19.78
2022-07-29T01:22:34.365Z,19.78
2022-07-29T01:23:34.342Z,19.76
2022-07-29T01:24:34.333Z,19.77
2022-07-29T01:25:34.316Z,19.77
2022-07-29T01:26:34.326Z,19.74
2022-07-29T01:27:34.303Z,19.71
2022-07-29T01:28:34.287Z,19.71
2022-07-29T01:29:35.930Z,19.71
2022-07-29T01:30:34.265Z,19.68
2022-07-29T01:31:36.629Z,19.68
2022-07-29T01:32:35.263Z,19.68
2022-07-29T01:33:34.255Z,19.65
2022-07-29T01:34:34.220Z,19.66
2022-07-29T01:35:34.222Z,19.63
2022-07-29T01:36:34.224Z,19.63
2022-07-29T01:37:34.195Z,19.63
2022-07-29T01:38:34.181Z,19.62
2022-07-29T01:39:34.177Z,19.58
2022-07-29T01:40:34.160Z,19.58
2022-07-29T01:41:34.169Z,19.56
2022-07-29T01:42:34.140Z,19.54
2022-07-29T01:43:34.131Z,19.50
2022-07-29T01:44:34.121Z,19.48
2022-07-29T01:45:34.125Z,19.44
2022-07-29T01:46:34.200Z,19.44
2022-07-29T01:47:35.697Z,19.39
2022-07-29T01:48:34.099Z,19.36
2022-07-29T01:49:34.080Z,19.32
2022-07-29T01:50:34.060Z,19.29
2022-07-29T01:51:34.086Z,19.31
2022-07-29T01:52:34.035Z,19.28
2022-07-29T01:53:34.850Z,19.26
2022-07-29T01:54:34.013Z,19.23
2022-07-29T01:55:34.009Z,19.19
2022-07-29T01:56:34.014Z,19.18
2022-07-29T01:57:33.997Z,19.13
2022-07-29T01:58:33.988Z,19.11
2022-07-29T01:59:33.966Z,19.08
2022-07-29T02:00:33.958Z,19.06
2022-07-29T02:01:34.092Z,19.06
2022-07-29T02:02:33.944Z,19.04
2022-07-29T02:03:33.943Z,19.02
2022-07-29T02:04:33.978Z,19.02
2022-07-29T02:05:33.901Z,19.02
2022-07-29T02:06:33.896Z,19.00
2022-07-29T02:07:33.893Z,19.00
2022-07-29T02:08:33.866Z,18.99
2022-07-29T02:09:33.866Z,18.99
2022-07-29T02:10:33.844Z,19.00
2022-07-29T02:11:33.842Z,18.99
2022-07-29T02:12:33.844Z,18.98
2022-07-29T02:13:33.819Z,18.98
2022-07-29T02:14:33.805Z,18.95
2022-07-29T02:15:33.802Z,18.95
2022-07-29T02:16:33.883Z,18.95
2022-07-29T02:17:33.794Z,18.91
2022-07-29T02:18:33.761Z,18.87
2022-07-29T02:19:33.753Z,18.84
2022-07-29T02:20:33.766Z,18.82
2022-07-29T02:21:33.730Z,18.80
2022-07-29T02:22:33.751Z,18.78
2022-07-29T02:23:50.750Z,18.75
2022-07-29T02:24:34.699Z,18.73
2022-07-29T02:25:37.517Z,18.72
2022-07-29T02:26:33.689Z,18.72
2022-07-29T02:27:33.698Z,18.70
2022-07-29T02:28:33.658Z,18.69
2022-07-29T02:29:33.647Z,18.69
2022-07-29T02:30:33.634Z,18.69
2022-07-29T02:31:33.785Z,18.66
2022-07-29T02:32:33.630Z,18.65
2022-07-29T02:33:33.605Z,18.65
2022-07-29T02:34:33.606Z,18.63
2022-07-29T02:35:34.646Z,18.60
2022-07-29T02:36:33.571Z,18.60
2022-07-29T02:37:33.604Z,18.58
2022-07-29T02:38:33.551Z,18.58
2022-07-29T02:39:33.559Z,18.57
2022-07-29T02:40:33.530Z,18.55
2022-07-29T02:41:33.526Z,18.55
2022-07-29T02:42:33.902Z,18.54
2022-07-29T02:43:33.582Z,18.52
2022-07-29T02:44:34.868Z,18.50
2022-07-29T02:45:33.482Z,18.48
2022-07-29T02:46:33.513Z,18.45
2022-07-29T02:47:41.382Z,18.44
2022-07-29T02:48:34.447Z,18.42
2022-07-29T02:49:33.434Z,18.42
2022-07-29T02:50:33.425Z,18.39
2022-07-29T02:51:43.370Z,18.36
2022-07-29T02:52:34.415Z,18.35
2022-07-29T02:53:33.395Z,18.35
2022-07-29T02:54:33.384Z,18.32
2022-07-29T02:55:33.375Z,18.32
2022-07-29T02:56:33.362Z,18.30
2022-07-29T02:57:33.516Z,18.26
2022-07-29T02:58:33.341Z,18.27
2022-07-29T02:59:33.332Z,18.26
2022-07-29T03:00:33.321Z,18.26
2022-07-29T03:01:33.372Z,18.23
2022-07-29T03:02:33.317Z,18.21
2022-07-29T03:03:33.294Z,18.18
2022-07-29T03:04:33.361Z,18.17
2022-07-29T03:05:33.270Z,18.17
2022-07-29T03:06:38.444Z,18.15
2022-07-29T03:07:34.273Z,18.15
2022-07-29T03:08:33.239Z,18.12
2022-07-29T03:09:33.229Z,18.12
2022-07-29T03:10:33.222Z,18.10
2022-07-29T03:11:45.895Z,18.08
2022-07-29T03:12:34.211Z,18.08
2022-07-29T03:13:33.189Z,18.02
2022-07-29T03:14:33.178Z,18.02
2022-07-29T03:15:33.181Z,17.99
2022-07-29T03:16:35.026Z,17.99
2022-07-29T03:17:33.170Z,17.96
2022-07-29T03:18:33.132Z,17.93
2022-07-29T03:19:33.121Z,17.92
2022-07-29T03:20:33.111Z,17.87
2022-07-29T03:21:33.103Z,17.84
2022-07-29T03:22:33.130Z,17.82
2022-07-29T03:23:35.191Z,17.81
2022-07-29T03:24:33.070Z,17.78
2022-07-29T03:25:33.085Z,17.75
2022-07-29T03:26:33.047Z,17.71
2022-07-29T03:27:33.087Z,17.70
2022-07-29T03:28:33.255Z,17.64
2022-07-29T03:29:34.384Z,17.59
2022-07-29T03:30:33.010Z,17.56
2022-07-29T03:31:33.489Z,17.54
2022-07-29T03:32:33.038Z,17.51
2022-07-29T03:33:32.979Z,17.52
2022-07-29T03:34:32.969Z,17.52
2022-07-29T03:35:32.959Z,17.52
2022-07-29T03:36:32.955Z,17.54
2022-07-29T03:37:32.961Z,17.54
2022-07-29T03:38:32.941Z,17.55
2022-07-29T03:39:32.922Z,17.55
2022-07-29T03:40:32.904Z,17.55
2022-07-29T03:41:32.897Z,17.59
2022-07-29T03:42:34.426Z,17.62
2022-07-29T03:43:32.877Z,17.63
2022-07-29T03:44:32.862Z,17.66
2022-07-29T03:45:32.854Z,17.70
2022-07-29T03:46:32.883Z,17.72
2022-07-29T03:47:36.825Z,17.71
2022-07-29T03:48:33.826Z,17.72
2022-07-29T03:49:32.817Z,17.71
2022-07-29T03:50:32.800Z,17.72
2022-07-29T03:51:34.091Z,17.74
2022-07-29T03:52:32.797Z,17.75
2022-07-29T03:53:32.784Z,17.74
2022-07-29T03:54:32.764Z,17.74
2022-07-29T03:55:32.754Z,17.72
2022-07-29T03:56:32.744Z,17.75
2022-07-29T03:57:32.746Z,17.71
2022-07-29T03:58:32.724Z,17.71
2022-07-29T03:59:32.713Z,17.70
2022-07-29T04:00:32.699Z,17.68
2022-07-29T04:01:32.759Z,17.66
2022-07-29T04:02:32.747Z,17.68
2022-07-29T04:03:32.750Z,17.68
2022-07-29T04:04:32.658Z,17.68
2022-07-29T04:05:32.665Z,17.68
2022-07-29T04:06:32.647Z,17.68
2022-07-29T04:07:32.647Z,17.68
2022-07-29T04:08:32.621Z,17.66
2022-07-29T04:09:32.609Z,17.66
2022-07-29T04:10:34.159Z,17.64
2022-07-29T04:11:32.609Z,17.64
2022-07-29T04:12:32.575Z,17.64
2022-07-29T04:13:32.616Z,17.66
2022-07-29T04:14:32.558Z,17.66
2022-07-29T04:15:32.693Z,17.66
2022-07-29T04:16:32.612Z,17.66
2022-07-29T04:17:32.555Z,17.64
2022-07-29T04:18:32.530Z,17.64
2022-07-29T04:19:32.519Z,17.66
2022-07-29T04:20:32.494Z,17.64
2022-07-29T04:21:32.489Z,17.64
2022-07-29T04:22:32.475Z,17.63
2022-07-29T04:23:32.489Z,17.64
2022-07-29T04:24:32.463Z,17.66
2022-07-29T04:25:32.445Z,17.66
2022-07-29T04:26:32.433Z,17.66
2022-07-29T04:27:32.426Z,17.64
2022-07-29T04:28:32.435Z,17.66
2022-07-29T04:29:32.414Z,17.68
2022-07-29T04:30:32.394Z,17.63
2022-07-29T04:31:32.462Z,17.66
2022-07-29T04:32:32.373Z,17.66
2022-07-29T04:33:32.379Z,17.66
2022-07-29T04:34:32.355Z,17.68
2022-07-29T04:35:38.041Z,17.66
2022-07-29T04:36:33.334Z,17.70
2022-07-29T04:37:32.323Z,17.70
2022-07-29T04:38:32.326Z,17.71
2022-07-29T04:39:32.302Z,17.71
2022-07-29T04:40:32.296Z,17.74
2022-07-29T04:41:32.866Z,17.74
2022-07-29T04:42:32.267Z,17.78
2022-07-29T04:43:36.681Z,17.78
2022-07-29T04:44:32.250Z,17.79
2022-07-29T04:45:32.242Z,17.81
2022-07-29T04:46:32.256Z,17.79
2022-07-29T04:47:32.229Z,17.81
2022-07-29T04:48:32.235Z,17.82
2022-07-29T04:49:32.250Z,17.81
2022-07-29T04:50:32.194Z,17.84
2022-07-29T04:51:32.189Z,17.84
2022-07-29T04:52:32.188Z,17.87
2022-07-29T04:53:32.173Z,17.87
2022-07-29T04:54:32.146Z,17.90
2022-07-29T04:55:32.138Z,17.93
2022-07-29T04:56:32.129Z,17.96
2022-07-29T04:57:32.116Z,17.97
2022-07-29T04:58:32.138Z,18.00
2022-07-29T04:59:32.096Z,18.02
2022-07-29T05:00:33.274Z,18.05
2022-07-29T05:01:32.154Z,18.07
2022-07-29T05:02:32.113Z,18.08
2022-07-29T05:03:32.055Z,18.10
2022-07-29T05:04:32.065Z,18.12
2022-07-29T05:05:32.034Z,18.12
2022-07-29T05:06:32.027Z,18.15
2022-07-29T05:07:32.013Z,18.17
2022-07-29T05:08:32.006Z,18.17
2022-07-29T05:09:32.014Z,18.20
2022-07-29T05:10:31.985Z,18.23
2022-07-29T05:11:31.973Z,18.25
2022-07-29T05:12:31.965Z,18.27
2022-07-29T05:13:46.121Z,18.29
2022-07-29T05:14:32.956Z,18.30
2022-07-29T05:15:32.015Z,18.32
2022-07-29T05:16:31.940Z,18.35
2022-07-29T05:17:31.912Z,18.36
2022-07-29T05:18:31.949Z,18.37
2022-07-29T05:19:31.893Z,18.41
2022-07-29T05:20:31.881Z,18.44
2022-07-29T05:21:31.871Z,18.47
2022-07-29T05:22:31.859Z,18.48
2022-07-29T05:23:31.903Z,18.51
2022-07-29T05:24:31.848Z,18.52
2022-07-29T05:25:43.488Z,18.55
2022-07-29T05:26:32.814Z,18.55
2022-07-29T05:27:31.852Z,18.57
2022-07-29T05:28:31.795Z,18.57
2022-07-29T05:29:43.888Z,18.58
2022-07-29T05:30:32.798Z,18.60
2022-07-29T05:31:31.870Z,18.62
2022-07-29T05:32:31.753Z,18.63
2022-07-29T05:33:35.487Z,18.65
2022-07-29T05:34:32.766Z,18.65
2022-07-29T05:35:31.724Z,18.65
2022-07-29T05:36:31.713Z,18.66
2022-07-29T05:37:31.707Z,18.70
2022-07-29T05:38:31.708Z,18.72
2022-07-29T05:39:47.096Z,18.73
2022-07-29T05:40:32.669Z,18.80
2022-07-29T05:41:32.282Z,18.80
2022-07-29T05:42:31.650Z,18.81
2022-07-29T05:43:31.686Z,18.82
2022-07-29T05:44:31.627Z,18.82
2022-07-29T05:45:31.615Z,18.87
2022-07-29T05:46:31.751Z,18.87
2022-07-29T05:47:31.603Z,18.90
2022-07-29T05:48:31.611Z,18.91
2022-07-29T05:49:31.632Z,18.95
2022-07-29T05:50:31.565Z,18.98
2022-07-29T05:51:31.554Z,19.00
2022-07-29T05:52:31.551Z,19.02
2022-07-29T05:53:31.555Z,19.06
2022-07-29T05:54:31.524Z,19.07
2022-07-29T05:55:31.513Z,19.10
2022-07-29T05:56:31.502Z,19.11
2022-07-29T05:57:31.499Z,19.13
2022-07-29T05:58:31.481Z,19.14
2022-07-29T05:59:31.519Z,19.14
2022-07-29T06:00:31.469Z,19.16
2022-07-29T06:01:31.487Z,19.19
2022-07-29T06:02:31.437Z,19.21
2022-07-29T06:03:31.433Z,19.21
2022-07-29T06:04:31.508Z,19.19
2022-07-29T06:05:31.410Z,19.16
2022-07-29T06:06:31.403Z,19.14
2022-07-29T06:07:31.389Z,19.16
2022-07-29T06:08:31.380Z,19.18
2022-07-29T06:09:31.378Z,19.18
2022-07-29T06:10:31.385Z,19.16
2022-07-29T06:11:31.343Z,19.18
2022-07-29T06:12:31.346Z,19.14
2022-07-29T06:13:31.328Z,19.16
2022-07-29T06:14:31.329Z,19.14
2022-07-29T06:15:31.312Z,19.14
2022-07-29T06:16:31.368Z,19.13
2022-07-29T06:17:31.281Z,19.14
2022-07-29T06:18:31.278Z,19.18
2022-07-29T06:19:31.282Z,19.19
2022-07-29T06:20:31.861Z,19.21
2022-07-29T06:21:31.242Z,19.25
2022-07-29T06:22:31.232Z,19.28
2022-07-29T06:23:31.233Z,19.29
2022-07-29T06:24:31.233Z,19.32
2022-07-29T06:25:31.208Z,19.36
2022-07-29T06:26:33.358Z,19.36
2022-07-29T06:27:32.177Z,19.41
2022-07-29T06:28:31.168Z,19.44
2022-07-29T06:29:31.174Z,19.46
2022-07-29T06:30:31.203Z,19.47
2022-07-29T06:31:31.135Z,19.50
2022-07-29T06:32:31.142Z,19.51
2022-07-29T06:33:31.114Z,19.54
2022-07-29T06:34:31.157Z,19.55
2022-07-29T06:35:40.956Z,19.59
2022-07-29T06:36:32.089Z,19.62
2022-07-29T06:37:31.089Z,19.65
2022-07-29T06:38:34.382Z,19.65
2022-07-29T06:39:32.100Z,19.69
2022-07-29T06:40:31.045Z,19.71
2022-07-29T06:41:31.031Z,19.73
2022-07-29T06:42:31.025Z,19.76
2022-07-29T06:43:31.013Z,19.77
2022-07-29T06:44:31.043Z,19.78
2022-07-29T06:45:30.999Z,19.77
2022-07-29T06:46:31.058Z,19.76
2022-07-29T06:47:30.974Z,19.76
2022-07-29T06:48:30.963Z,19.73
2022-07-29T06:49:31.080Z,19.73
2022-07-29T06:50:30.948Z,19.74
2022-07-29T06:51:30.936Z,19.73
2022-07-29T06:52:30.921Z,19.69
2022-07-29T06:53:30.908Z,19.66
2022-07-29T06:54:30.914Z,19.65
2022-07-29T06:55:30.896Z,19.62
2022-07-29T06:56:30.902Z,19.62
2022-07-29T06:57:31.457Z,19.61
2022-07-29T06:58:30.860Z,19.61
2022-07-29T06:59:35.436Z,19.61
2022-07-29T07:00:31.838Z,19.58
2022-07-29T07:01:30.914Z,19.58
2022-07-29T07:02:30.892Z,19.58
2022-07-29T07:03:30.805Z,19.56
2022-07-29T07:04:30.811Z,19.55
2022-07-29T07:05:30.785Z,19.51
2022-07-29T07:06:30.775Z,19.51
2022-07-29T07:07:30.768Z,19.51
2022-07-29T07:08:30.755Z,19.51
2022-07-29T07:09:40.065Z,19.50
2022-07-29T07:10:31.737Z,19.50
2022-07-29T07:11:30.727Z,19.48
2022-07-29T07:12:30.723Z,19.50
2022-07-29T07:13:30.710Z,19.48
2022-07-29T07:14:30.707Z,19.50
2022-07-29T07:15:39.497Z,19.48
2022-07-29T07:16:31.753Z,19.50
2022-07-29T07:17:30.661Z,19.51
2022-07-29T07:18:30.653Z,19.51
2022-07-29T07:19:30.655Z,19.54
2022-07-29T07:20:30.635Z,19.54
2022-07-29T07:21:31.213Z,19.55
2022-07-29T07:22:33.417Z,19.55
2022-07-29T07:23:31.603Z,19.56
2022-07-29T07:24:30.614Z,19.56
2022-07-29T07:25:30.581Z,19.58
2022-07-29T07:26:30.581Z,19.59
2022-07-29T07:27:30.558Z,19.58
2022-07-29T07:28:30.549Z,19.61
2022-07-29T07:29:30.663Z,19.61
2022-07-29T07:30:30.531Z,19.61
2022-07-29T07:31:30.599Z,19.63
2022-07-29T07:32:30.517Z,19.66
2022-07-29T07:33:30.495Z,19.71
2022-07-29T07:34:30.505Z,19.71
2022-07-29T07:35:30.477Z,19.74
2022-07-29T07:36:30.472Z,19.77
2022-07-29T07:37:30.686Z,19.83
2022-07-29T07:38:30.446Z,19.84
2022-07-29T07:39:30.446Z,19.86
2022-07-29T07:40:30.446Z,19.88
2022-07-29T07:41:32.533Z,19.91
2022-07-29T07:42:30.407Z,19.94
2022-07-29T07:43:30.392Z,19.95
2022-07-29T07:44:30.383Z,19.96
2022-07-29T07:45:30.447Z,20.01
2022-07-29T07:46:30.376Z,20.03
2022-07-29T07:47:30.350Z,20.05
2022-07-29T07:48:30.344Z,20.11
2022-07-29T07:49:30.426Z,20.16
2022-07-29T07:50:30.337Z,20.23
2022-07-29T07:51:30.311Z,20.29
2022-07-29T07:52:30.304Z,20.35
2022-07-29T07:53:31.134Z,20.43
2022-07-29T07:54:30.295Z,20.51
2022-07-29T07:55:53.223Z,20.58
2022-07-29T07:56:35.124Z,20.66
2022-07-29T07:57:30.352Z,20.72
2022-07-29T07:58:30.242Z,20.77
2022-07-29T07:59:30.231Z,20.82
2022-07-29T08:00:30.338Z,20.91
2022-07-29T08:01:30.280Z,20.95
2022-07-29T08:02:31.236Z,20.97
2022-07-29T08:03:30.188Z,21.03
2022-07-29T08:04:30.315Z,21.06
2022-07-29T08:05:30.183Z,21.12
2022-07-29T08:06:30.164Z,21.13
2022-07-29T08:07:30.151Z,21.21
2022-07-29T08:08:30.143Z,21.27
2022-07-29T08:09:30.785Z,21.29
2022-07-29T08:10:30.139Z,21.34
2022-07-29T08:11:30.106Z,21.38
2022-07-29T08:12:31.096Z,21.40
2022-07-29T08:13:30.083Z,21.43
2022-07-29T08:14:30.076Z,21.46
2022-07-29T08:15:30.075Z,21.49
2022-07-29T08:16:30.113Z,21.52
2022-07-29T08:17:30.041Z,21.54
2022-07-29T08:18:31.048Z,21.59
2022-07-29T08:19:30.042Z,21.62
2022-07-29T08:20:30.044Z,21.64
2022-07-29T08:21:30.005Z,21.69
2022-07-29T08:22:30.106Z,21.72
2022-07-29T08:23:46.439Z,21.79
2022-07-29T08:24:30.969Z,21.83
2022-07-29T08:25:29.970Z,21.86
2022-07-29T08:26:29.949Z,21.92
2022-07-29T08:27:44.759Z,21.92
2022-07-29T08:28:30.925Z,21.96
2022-07-29T08:29:29.916Z,21.98
2022-07-29T08:30:29.937Z,22.02
2022-07-29T08:31:29.968Z,22.05
2022-07-29T08:32:52.598Z,22.07
2022-07-29T08:33:30.878Z,22.10
2022-07-29T08:34:29.867Z,22.14
2022-07-29T08:35:34.779Z,22.14
2022-07-29T08:36:30.863Z,22.09
2022-07-29T08:37:29.834Z,22.03
2022-07-29T08:38:29.830Z,21.98
2022-07-29T08:39:29.818Z,21.99
2022-07-29T08:40:31.884Z,22.00
2022-07-29T08:41:29.809Z,22.00
2022-07-29T08:42:29.787Z,22.00
2022-07-29T08:43:29.770Z,21.99
2022-07-29T08:44:30.794Z,21.92
2022-07-29T08:45:29.877Z,21.94
2022-07-29T08:46:29.750Z,21.92
2022-07-29T08:47:29.734Z,21.92
2022-07-29T08:48:29.756Z,21.90
2022-07-29T08:49:29.714Z,21.88
2022-07-29T08:50:29.715Z,21.84
2022-07-29T08:51:29.691Z,21.83
2022-07-29T08:52:29.682Z,21.79
2022-07-29T08:53:29.672Z,21.80
2022-07-29T08:54:29.662Z,21.82
2022-07-29T08:55:29.665Z,21.77
2022-07-29T08:56:29.639Z,21.74
2022-07-29T08:57:29.633Z,21.72
2022-07-29T08:58:29.620Z,21.74
2022-07-29T08:59:29.624Z,21.75
2022-07-29T09:00:29.615Z,21.77
2022-07-29T09:01:35.788Z,21.77
2022-07-29T09:02:30.581Z,21.77
2022-07-29T09:03:29.628Z,21.79
2022-07-29T09:04:29.560Z,21.82
2022-07-29T09:05:29.547Z,21.80
2022-07-29T09:06:34.091Z,21.83
2022-07-29T09:07:32.989Z,21.84
2022-07-29T09:08:30.516Z,21.90
2022-07-29T09:09:29.524Z,21.91
2022-07-29T09:10:29.499Z,21.91
2022-07-29T09:11:29.513Z,21.96
2022-07-29T09:12:31.089Z,21.96
2022-07-29T09:13:29.469Z,21.98
2022-07-29T09:14:29.457Z,22.02
2022-07-29T09:15:29.568Z,22.07
2022-07-29T09:16:51.221Z,22.09
2022-07-29T09:17:30.467Z,22.12
2022-07-29T09:18:31.176Z,22.17
2022-07-29T09:19:29.404Z,22.20
2022-07-29T09:20:29.396Z,22.24
2022-07-29T09:21:29.434Z,22.27
2022-07-29T09:22:29.379Z,22.30
2022-07-29T09:23:29.379Z,22.33
2022-07-29T09:24:29.359Z,22.35
2022-07-29T09:25:29.357Z,22.40
2022-07-29T09:26:29.342Z,22.43
2022-07-29T09:27:29.325Z,22.47
2022-07-29T09:28:29.323Z,22.51
2022-07-29T09:29:32.144Z,22.54
2022-07-29T09:30:31.815Z,22.57
2022-07-29T09:31:29.372Z,22.61
2022-07-29T09:32:29.280Z,22.68
2022-07-29T09:33:29.262Z,22.72
2022-07-29T09:34:29.266Z,22.79
2022-07-29T09:35:29.278Z,22.85
2022-07-29T09:36:29.254Z,22.86
2022-07-29T09:37:29.224Z,22.88
2022-07-29T09:38:29.214Z,22.91
2022-07-29T09:39:29.202Z,22.92
2022-07-29T09:40:29.195Z,22.94
2022-07-29T09:41:29.195Z,22.95
2022-07-29T09:42:29.193Z,22.94
2022-07-29T09:43:29.160Z,22.98
2022-07-29T09:44:29.154Z,23.01
2022-07-29T09:45:29.143Z,23.04
2022-07-29T09:46:29.223Z,23.07
2022-07-29T09:47:29.146Z,23.10
2022-07-29T09:48:29.113Z,23.13
2022-07-29T09:49:29.276Z,23.13
2022-07-29T09:50:29.094Z,23.17
2022-07-29T09:51:38.064Z,23.22
2022-07-29T09:52:30.075Z,23.27
2022-07-29T09:53:29.063Z,23.31
2022-07-29T09:54:29.053Z,23.36
2022-07-29T09:55:29.051Z,23.40
2022-07-29T09:56:29.060Z,23.47
2022-07-29T09:57:31.049Z,23.48
2022-07-29T09:58:29.010Z,23.51
2022-07-29T09:59:29.005Z,23.54
2022-07-29T10:00:29.056Z,23.57
2022-07-29T10:01:29.071Z,23.58
2022-07-29T10:02:28.970Z,23.65
2022-07-29T10:03:29.058Z,23.70
2022-07-29T10:04:28.953Z,23.73
2022-07-29T10:05:36.180Z,23.75
2022-07-29T10:06:29.945Z,23.73
2022-07-29T10:07:28.920Z,23.78
2022-07-29T10:08:28.909Z,23.84
2022-07-29T10:09:28.908Z,23.91
2022-07-29T10:10:28.897Z,23.94
2022-07-29T10:11:37.797Z,23.95
2022-07-29T10:12:29.910Z,23.95
2022-07-29T10:13:28.864Z,24.00
2022-07-29T10:14:28.843Z,24.09
2022-07-29T10:15:28.834Z,24.13
2022-07-29T10:16:28.961Z,24.24
2022-07-29T10:17:28.818Z,24.35
2022-07-29T10:18:28.813Z,24.43
2022-07-29T10:19:28.813Z,24.49
2022-07-29T10:20:28.781Z,24.52
2022-07-29T10:21:35.189Z,24.52
2022-07-29T10:22:52.097Z,24.55
2022-07-29T10:23:29.766Z,24.58
2022-07-29T10:24:29.752Z,24.60
2022-07-29T10:25:28.735Z,24.65
2022-07-29T10:26:28.735Z,24.64
2022-07-29T10:27:28.717Z,24.67
2022-07-29T10:28:28.718Z,24.67
2022-07-29T10:29:28.693Z,24.67
2022-07-29T10:30:28.679Z,24.69
2022-07-29T10:31:28.709Z,24.68
2022-07-29T10:32:28.684Z,24.65
2022-07-29T10:33:28.664Z,24.67
2022-07-29T10:34:28.639Z,24.71
2022-07-29T10:35:28.632Z,24.76
2022-07-29T10:36:28.617Z,24.78
2022-07-29T10:37:28.623Z,24.83
2022-07-29T10:38:29.597Z,24.87
2022-07-29T10:39:41.841Z,24.95
2022-07-29T10:40:29.602Z,24.96
2022-07-29T10:41:29.027Z,25.00
2022-07-29T10:42:33.949Z,24.99
2022-07-29T10:43:29.948Z,25.00
2022-07-29T10:44:28.555Z,25.00
2022-07-29T10:45:28.533Z,25.03
2022-07-29T10:46:28.562Z,25.05
2022-07-29T10:47:28.526Z,25.05
2022-07-29T10:48:28.497Z,25.08
2022-07-29T10:49:30.706Z,25.14
2022-07-29T10:50:28.475Z,25.14
2022-07-29T10:51:28.465Z,25.20
2022-07-29T10:52:30.249Z,25.25
2022-07-29T10:53:33.917Z,25.32
2022-07-29T10:54:29.433Z,25.39
2022-07-29T10:55:28.439Z,25.40
2022-07-29T10:56:28.431Z,25.43
2022-07-29T10:57:53.324Z,25.51
2022-07-29T10:58:29.391Z,25.55
2022-07-29T10:59:36.114Z,25.64
2022-07-29T11:00:29.384Z,25.67
2022-07-29T11:01:37.690Z,25.73
2022-07-29T11:02:42.150Z,25.75
2022-07-29T11:03:29.371Z,25.82
2022-07-29T11:04:28.339Z,25.91
2022-07-29T11:05:31.911Z,25.95
2022-07-29T11:06:29.338Z,25.95
2022-07-29T11:07:42.609Z,25.97
2022-07-29T11:08:29.294Z,25.98
2022-07-29T11:09:37.570Z,26.01
2022-07-29T11:10:31.332Z,26.05
2022-07-29T11:11:29.659Z,26.02
2022-07-29T11:12:28.266Z,26.09
2022-07-29T11:13:28.241Z,26.12
2022-07-29T11:14:29.255Z,26.15
2022-07-29T11:15:28.632Z,26.10
2022-07-29T11:16:29.022Z,26.05
2022-07-29T11:17:28.251Z,26.07
2022-07-29T11:18:29.198Z,26.17
2022-07-29T11:19:30.413Z,26.25
2022-07-29T11:20:28.169Z,26.30
2022-07-29T11:21:28.163Z,26.35
2022-07-29T11:22:29.202Z,26.40
2022-07-29T11:23:28.138Z,26.45
2022-07-29T11:24:29.525Z,26.50
2022-07-29T11:26:29.105Z,26.54
2022-07-29T11:27:28.536Z,26.60
2022-07-29T11:28:28.101Z,26.62
2022-07-29T11:29:28.078Z,26.58
2022-07-29T11:30:28.076Z,26.55
2022-07-29T11:31:28.076Z,26.60
2022-07-29T11:33:54.043Z,26.66
2022-07-29T11:34:29.641Z,26.73
2022-07-29T11:35:37.976Z,26.73
2022-07-29T11:36:29.018Z,26.70
2022-07-29T11:37:28.943Z,26.72
2022-07-29T11:38:28.822Z,26.65
2022-07-29T11:39:36.795Z,26.58
2022-07-29T11:40:28.976Z,26.50
2022-07-29T11:41:28.099Z,26.39
2022-07-29T11:42:32.094Z,26.39
2022-07-29T11:43:28.953Z,26.37
2022-07-29T11:44:27.969Z,26.30
2022-07-29T11:45:42.847Z,26.25
2022-07-29T11:46:28.918Z,26.20
2022-07-29T11:47:27.961Z,26.18
2022-07-29T11:48:32.387Z,26.15
2022-07-29T11:49:32.353Z,26.17
2022-07-29T11:50:27.884Z,26.15
2022-07-29T11:51:32.855Z,26.12
2022-07-29T11:52:28.852Z,26.12
2022-07-29T11:53:28.959Z,26.10
2022-07-29T11:54:28.835Z,26.15
2022-07-29T11:55:32.505Z,26.18
2022-07-29T11:56:28.827Z,26.23
2022-07-29T11:57:36.416Z,26.32
2022-07-29T11:58:28.790Z,26.36
2022-07-29T11:59:33.563Z,26.39
2022-07-29T12:00:28.777Z,26.50
2022-07-29T12:01:27.775Z,26.54
2022-07-29T12:02:36.645Z,26.57
2022-07-29T12:03:34.949Z,26.58
2022-07-29T12:04:28.727Z,26.58
2022-07-29T12:06:28.707Z,26.72
2022-07-29T12:07:03.437Z,26.65
2022-07-29T12:07:03.639Z,26.62
2022-07-29T12:07:35.049Z,26.81
2022-07-29T12:08:28.700Z,26.84
2022-07-29T12:09:27.694Z,26.85
2022-07-29T12:10:30.468Z,26.94
2022-07-29T12:11:27.664Z,27.12
2022-07-29T12:12:27.651Z,27.18
2022-07-29T12:13:37.515Z,27.13
2022-07-29T12:14:28.655Z,27.13
2022-07-29T12:15:46.107Z,27.21
2022-07-29T12:16:29.681Z,27.25
2022-07-29T12:17:30.623Z,27.28
2022-07-29T12:18:27.637Z,27.19
2022-07-29T12:19:27.603Z,27.27
2022-07-29T12:20:27.577Z,27.36
2022-07-29T12:21:28.719Z,27.44
2022-07-29T12:22:27.550Z,27.44
2022-07-29T12:23:29.458Z,27.55
2022-07-29T12:24:28.541Z,27.63
2022-07-29T12:25:34.860Z,27.69
2022-07-29T12:26:28.550Z,27.72
2022-07-29T12:27:29.432Z,27.66
2022-07-29T12:28:28.170Z,27.55
2022-07-29T12:29:33.692Z,27.63
2022-07-29T12:30:28.473Z,27.65
2022-07-29T12:31:42.836Z,27.67
2022-07-29T12:32:28.498Z,27.66
2022-07-29T12:33:27.458Z,27.54
2022-07-29T12:34:27.434Z,27.46
2022-07-29T12:35:27.419Z,27.39
2022-07-29T12:36:27.408Z,27.24
2022-07-29T12:37:35.780Z,27.14
2022-07-29T12:38:28.427Z,27.04
2022-07-29T12:39:27.434Z,26.91
2022-07-29T12:40:27.369Z,26.82
2022-07-29T12:41:27.361Z,26.73
2022-07-29T12:42:27.373Z,26.66
2022-07-29T12:43:27.378Z,26.63
2022-07-29T12:44:27.335Z,26.62
2022-07-29T12:45:27.322Z,26.57
2022-07-29T12:46:27.484Z,26.51
2022-07-29T12:47:27.305Z,26.47
2022-07-29T12:48:27.308Z,26.47
2022-07-29T12:49:27.409Z,26.40
2022-07-29T12:50:27.269Z,26.37
2022-07-29T12:51:27.260Z,26.35
2022-07-29T12:52:27.260Z,26.35
2022-07-29T12:53:27.266Z,26.35