createdAt,value
2019-05-30T00:01:24.769Z,3.80
2019-05-30T00:03:54.256Z,4.40
2019-05-30T00:06:23.351Z,3.97
2019-05-30T00:08:52.412Z,4.17
2019-05-30T00:11:25.182Z,3.90
2019-05-30T00:13:54.550Z,4.20
2019-05-30T00:16:24.118Z,3.97
2019-05-30T00:18:53.164Z,4.15
2019-05-30T00:21:22.279Z,4.03
2019-05-30T00:23:51.736Z,3.73
2019-05-30T00:26:21.141Z,4.17
2019-05-30T00:28:50.384Z,3.90
2019-05-30T00:33:55.985Z,4.10
2019-05-30T00:36:25.352Z,3.57
2019-05-30T00:38:55.578Z,3.80
2019-05-30T00:41:25.137Z,3.60
2019-05-30T00:43:55.811Z,3.80
2019-05-30T00:46:27.088Z,3.90
2019-05-30T00:48:56.300Z,3.77
2019-05-30T00:51:25.517Z,3.70
2019-05-30T00:53:54.595Z,3.60
2019-05-30T00:56:24.017Z,3.50
2019-05-30T00:58:53.390Z,3.43
2019-05-30T01:01:22.856Z,3.43
2019-05-30T01:03:52.086Z,3.67
2019-05-30T01:06:23.384Z,3.70
2019-05-30T01:08:52.806Z,3.50
2019-05-30T01:11:21.997Z,4.00
2019-05-30T01:13:51.385Z,3.50
2019-05-30T01:16:20.800Z,3.30
2019-05-30T01:18:50.264Z,4.00
2019-05-30T01:21:19.325Z,3.60
2019-05-30T01:23:48.424Z,3.40
2019-05-30T01:26:17.917Z,3.50
2019-05-30T01:28:47.409Z,3.70
2019-05-30T01:31:16.909Z,3.87
2019-05-30T01:33:46.380Z,4.60
2019-05-30T01:36:16.208Z,3.60
2019-05-30T01:38:48.668Z,3.57
2019-05-30T01:41:17.929Z,3.60
2019-05-30T01:43:47.305Z,3.62
2019-05-30T01:46:16.364Z,3.70
2019-05-30T01:48:45.944Z,3.50
2019-05-30T01:51:15.016Z,3.63
2019-05-30T01:53:44.400Z,3.70
2019-05-30T01:56:13.777Z,3.80
2019-05-30T01:58:43.450Z,3.80
2019-05-30T02:01:24.275Z,3.80
2019-05-30T02:03:45.916Z,3.63
2019-05-30T02:06:18.777Z,3.70
2019-05-30T02:08:47.848Z,3.23
2019-05-30T02:11:16.953Z,3.83
2019-05-30T02:13:46.379Z,4.17
2019-05-30T02:16:16.019Z,3.50
2019-05-30T02:18:45.485Z,3.70
2019-05-30T02:21:14.905Z,3.57
2019-05-30T02:23:44.652Z,3.80
2019-05-30T02:26:13.966Z,3.70
2019-05-30T02:28:42.988Z,3.93
2019-05-30T02:31:12.548Z,3.60
2019-05-30T02:33:42.729Z,3.27
2019-05-30T02:36:12.624Z,3.60
2019-05-30T02:38:41.968Z,3.90
2019-05-30T02:41:12.560Z,3.60
2019-05-30T02:43:42.149Z,3.53
2019-05-30T02:46:12.594Z,3.40
2019-05-30T02:48:58.316Z,3.60
2019-05-30T02:51:14.700Z,4.20
2019-05-30T02:53:44.188Z,4.10
2019-05-30T02:56:13.400Z,4.00
2019-05-30T02:58:42.546Z,3.80
2019-05-30T03:01:14.139Z,3.67
2019-05-30T03:03:42.746Z,3.90
2019-05-30T03:06:13.894Z,3.43
2019-05-30T03:08:43.128Z,3.45
2019-05-30T03:11:15.048Z,3.33
2019-05-30T03:13:43.221Z,3.40
2019-05-30T03:16:13.658Z,3.60
2019-05-30T03:18:43.554Z,3.70
2019-05-30T03:21:15.424Z,3.40
2019-05-30T03:23:44.122Z,3.53
2019-05-30T03:26:15.738Z,3.60
2019-05-30T03:28:44.188Z,3.23
2019-05-30T03:31:27.383Z,3.70
2019-05-30T03:33:45.232Z,3.17
2019-05-30T03:36:26.936Z,4.00
2019-05-30T03:38:45.881Z,3.70
2019-05-30T03:41:15.357Z,4.00
2019-05-30T03:43:44.586Z,3.73
2019-05-30T03:46:19.688Z,3.93
2019-05-30T03:48:52.376Z,4.00
2019-05-30T03:51:22.023Z,3.63
2019-05-30T03:53:51.736Z,3.87
2019-05-30T03:56:26.130Z,4.30
2019-05-30T03:59:03.203Z,4.50
2019-05-30T04:01:38.768Z,4.28
2019-05-30T04:04:16.730Z,4.00
2019-05-30T04:06:49.540Z,4.50
2019-05-30T04:09:24.720Z,4.50
2019-05-30T04:12:02.841Z,4.50
2019-05-30T04:14:35.524Z,3.63
2019-05-30T04:17:04.861Z,4.37
2019-05-30T04:19:38.046Z,4.00
2019-05-30T04:22:07.367Z,4.37
2019-05-30T04:24:38.270Z,4.10
2019-05-30T04:27:08.113Z,3.80
2019-05-30T04:29:38.043Z,4.23
2019-05-30T04:32:08.414Z,4.47
2019-05-30T04:34:38.462Z,3.83
2019-05-30T04:37:08.215Z,4.00
2019-05-30T04:39:56.667Z,4.30
2019-05-30T04:42:25.899Z,4.00
2019-05-30T04:44:55.070Z,4.10
2019-05-30T04:47:24.437Z,4.20
2019-05-30T04:49:54.270Z,4.00
2019-05-30T04:52:24.999Z,3.83
2019-05-30T04:54:54.906Z,3.70
2019-05-30T04:57:26.867Z,4.17
2019-05-30T04:59:55.316Z,4.23
2019-05-30T05:02:24.547Z,3.87
2019-05-30T05:04:54.009Z,3.92
2019-05-30T05:07:25.374Z,4.45
2019-05-30T05:09:54.628Z,3.92
2019-05-30T05:12:25.040Z,4.20
2019-05-30T05:14:54.381Z,4.07
2019-05-30T05:17:23.425Z,3.80
2019-05-30T05:19:56.597Z,4.10
2019-05-30T05:22:25.661Z,4.40
2019-05-30T05:24:54.920Z,4.10
2019-05-30T05:27:24.220Z,4.10
2019-05-30T05:29:53.640Z,4.50
2019-05-30T05:32:23.121Z,4.50
2019-05-30T05:34:52.306Z,4.77
2019-05-30T05:37:21.484Z,4.60
2019-05-30T05:39:50.657Z,4.40
2019-05-30T05:42:20.287Z,4.33
2019-05-30T05:44:49.428Z,4.63
2019-05-30T05:47:34.547Z,4.80
2019-05-30T05:50:05.532Z,4.23
2019-05-30T05:52:35.520Z,4.30
2019-05-30T05:55:05.049Z,4.47
2019-05-30T05:57:34.549Z,4.40
2019-05-30T06:00:03.933Z,4.40
2019-05-30T06:02:32.924Z,4.27
2019-05-30T06:05:02.009Z,4.10
2019-05-30T06:07:31.948Z,4.50
2019-05-30T06:10:01.291Z,3.97
2019-05-30T06:12:31.048Z,4.17
2019-05-30T06:15:00.337Z,4.03
2019-05-30T06:17:29.885Z,4.60
2019-05-30T06:19:59.437Z,4.13
2019-05-30T06:22:28.897Z,4.20
2019-05-30T06:24:58.404Z,4.40
2019-05-30T06:27:28.083Z,3.83
2019-05-30T06:30:07.292Z,3.57
2019-05-30T06:32:37.933Z,3.42
2019-05-30T06:35:07.337Z,3.60
2019-05-30T06:37:36.996Z,3.60
2019-05-30T06:40:07.928Z,3.87
2019-05-30T06:42:37.078Z,3.87
2019-05-30T06:45:06.787Z,4.27
2019-05-30T06:47:36.512Z,3.60
2019-05-30T06:50:09.468Z,3.47
2019-05-30T06:52:38.825Z,3.50
2019-05-30T06:55:08.442Z,3.37
2019-05-30T06:57:39.701Z,3.50
2019-05-30T07:00:10.101Z,3.70
2019-05-30T07:02:54.177Z,3.50
2019-05-30T07:05:25.398Z,3.30
2019-05-30T07:07:55.162Z,3.03
2019-05-30T07:10:24.911Z,3.10
2019-05-30T07:12:54.575Z,3.00
2019-05-30T07:15:23.734Z,2.63
2019-05-30T07:17:52.874Z,3.20
2019-05-30T07:20:23.467Z,2.30
2019-05-30T07:22:52.922Z,2.73
2019-05-30T07:25:23.855Z,2.83
2019-05-30T07:27:53.000Z,2.70
2019-05-30T07:30:22.293Z,3.30
2019-05-30T07:32:51.516Z,3.08
2019-05-30T07:35:21.296Z,2.60
2019-05-30T07:37:50.409Z,2.77
2019-05-30T07:40:20.033Z,2.80
2019-05-30T07:42:49.425Z,2.63
2019-05-30T07:45:19.530Z,2.70
2019-05-30T07:47:49.570Z,2.53
2019-05-30T07:50:21.557Z,3.30
2019-05-30T07:52:50.617Z,2.70
2019-05-30T07:55:19.957Z,2.97
2019-05-30T07:57:49.266Z,2.80
2019-05-30T08:00:19.637Z,2.73
2019-05-30T08:02:49.077Z,2.70
2019-05-30T08:05:24.233Z,2.80
2019-05-30T08:07:49.027Z,2.83
2019-05-30T08:10:18.568Z,2.60
2019-05-30T08:12:47.637Z,2.57
2019-05-30T08:15:20.450Z,3.07
2019-05-30T08:17:49.577Z,2.70
2019-05-30T08:20:19.847Z,2.87
2019-05-30T08:22:49.468Z,2.67
2019-05-30T08:25:19.757Z,2.50
2019-05-30T08:27:48.848Z,2.80
2019-05-30T08:30:18.308Z,2.80
2019-05-30T08:32:47.376Z,2.70
2019-05-30T08:35:17.389Z,2.60
2019-05-30T08:37:46.524Z,2.70
2019-05-30T08:40:17.290Z,2.27
2019-05-30T08:42:46.893Z,2.60
2019-05-30T08:45:17.485Z,2.60
2019-05-30T08:47:46.849Z,2.40
2019-05-30T08:50:16.333Z,2.50
2019-05-30T08:52:45.513Z,2.40
2019-05-30T08:55:17.432Z,2.50
2019-05-30T08:57:46.865Z,2.20
2019-05-30T09:00:20.299Z,2.33
2019-05-30T09:02:49.928Z,2.40
2019-05-30T09:05:34.239Z,2.87
2019-05-30T09:08:03.377Z,2.43
2019-05-30T09:10:33.477Z,2.50
2019-05-30T09:13:02.812Z,2.37
2019-05-30T09:15:32.079Z,2.60
2019-05-30T09:18:01.209Z,2.43
2019-05-30T09:20:30.966Z,3.00
2019-05-30T09:23:00.449Z,2.60
2019-05-30T09:25:29.749Z,2.23
2019-05-30T09:27:59.577Z,2.60
2019-05-30T09:30:28.873Z,2.37
2019-05-30T09:32:59.093Z,2.37
2019-05-30T09:35:28.165Z,2.33
2019-05-30T09:37:57.306Z,2.10
2019-05-30T09:40:26.492Z,2.50
2019-05-30T09:42:58.502Z,2.30
2019-05-30T09:45:27.957Z,2.50
2019-05-30T09:47:57.044Z,2.27
2019-05-30T09:50:26.708Z,2.20
2019-05-30T09:52:56.193Z,2.00
2019-05-30T09:55:25.785Z,2.37
2019-05-30T09:57:54.879Z,2.47
2019-05-30T10:00:24.788Z,2.70
2019-05-30T10:02:53.910Z,2.72
2019-05-30T10:05:24.582Z,2.23
2019-05-30T10:07:54.152Z,2.30
2019-05-30T10:12:59.199Z,2.45
2019-05-30T10:15:28.384Z,1.93
2019-05-30T10:17:57.520Z,2.23
2019-05-30T10:20:27.579Z,2.53
2019-05-30T10:22:57.231Z,2.13
2019-05-30T10:25:26.510Z,2.60
2019-05-30T10:27:55.929Z,3.10
2019-05-30T10:30:26.097Z,2.70
2019-05-30T10:32:55.889Z,2.85
2019-05-30T10:35:29.617Z,2.90
2019-05-30T10:37:57.480Z,2.63
2019-05-30T10:40:26.912Z,2.73
2019-05-30T10:42:56.897Z,2.53
2019-05-30T10:45:28.692Z,2.47
2019-05-30T10:47:58.161Z,2.70
2019-05-30T10:50:27.569Z,2.37
2019-05-30T10:52:57.019Z,2.30
2019-05-30T10:55:28.246Z,2.23
2019-05-30T10:58:00.741Z,2.30
2019-05-30T11:00:47.268Z,2.20
2019-05-30T11:03:16.827Z,2.20
2019-05-30T11:05:50.682Z,2.33
2019-05-30T11:08:22.838Z,2.30
2019-05-30T11:10:52.755Z,1.87
2019-05-30T11:13:22.241Z,2.10
2019-05-30T11:15:51.654Z,2.40
2019-05-30T11:18:21.230Z,2.47
2019-05-30T11:20:50.351Z,2.17
2019-05-30T11:23:20.392Z,2.40
2019-05-30T11:25:50.457Z,2.33
2019-05-30T11:28:19.629Z,2.50
2019-05-30T11:30:48.796Z,2.63
2019-05-30T11:33:18.201Z,2.57
2019-05-30T11:35:47.396Z,2.70
2019-05-30T11:38:20.751Z,2.80
2019-05-30T11:40:49.803Z,2.77
2019-05-30T11:43:19.190Z,2.50
2019-05-30T11:45:49.667Z,2.43
2019-05-30T11:48:19.040Z,2.30
2019-05-30T11:50:50.213Z,2.50
2019-05-30T11:53:19.223Z,2.27
2019-05-30T11:55:50.153Z,1.97
2019-05-30T11:58:19.967Z,2.43
2019-05-30T12:00:50.193Z,2.73
2019-05-30T12:03:19.457Z,2.20
2019-05-30T12:05:48.837Z,1.90
2019-05-30T12:08:17.952Z,2.20
2019-05-30T12:10:48.585Z,2.30
2019-05-30T12:13:18.078Z,2.60
2019-05-30T12:15:47.458Z,2.10
2019-05-30T12:18:16.572Z,2.10
2019-05-30T12:20:45.773Z,2.40
2019-05-30T12:23:14.943Z,3.10
2019-05-30T12:25:44.030Z,2.60
2019-05-30T12:28:13.385Z,2.70
2019-05-30T12:30:55.826Z,2.60
2019-05-30T12:33:14.646Z,2.70
2019-05-30T12:35:43.740Z,2.65
2019-05-30T12:38:12.810Z,2.77
2019-05-30T12:40:41.901Z,2.73
2019-05-30T12:43:11.612Z,2.53
2019-05-30T12:45:40.686Z,2.50
2019-05-30T12:48:10.109Z,2.40
2019-05-30T12:50:39.425Z,2.50
2019-05-30T12:53:08.504Z,2.67
2019-05-30T12:55:37.951Z,2.50
2019-05-30T12:58:07.287Z,2.30
2019-05-30T13:00:37.532Z,2.80
2019-05-30T13:03:07.403Z,2.67
2019-05-30T13:05:36.699Z,2.70
2019-05-30T13:08:18.019Z,2.77
2019-05-30T13:10:36.640Z,2.57
2019-05-30T13:13:06.216Z,2.70
2019-05-30T13:15:35.432Z,2.77
2019-05-30T13:18:04.486Z,3.10
2019-05-30T13:20:33.559Z,2.93
2019-05-30T13:23:02.791Z,3.23
2019-05-30T13:25:31.839Z,3.30
2019-05-30T13:28:04.756Z,3.13
2019-05-30T13:30:32.062Z,3.97
2019-05-30T13:33:01.220Z,3.50
2019-05-30T13:35:30.610Z,3.07
2019-05-30T13:38:03.598Z,3.52
2019-05-30T13:40:32.737Z,3.17
2019-05-30T13:43:01.974Z,3.40
2019-05-30T13:45:31.184Z,3.50
2019-05-30T13:48:00.862Z,3.43
2019-05-30T13:50:30.430Z,3.27
2019-05-30T13:52:59.481Z,3.20
2019-05-30T13:55:28.621Z,3.60
2019-05-30T13:57:58.004Z,3.30
2019-05-30T14:00:27.557Z,3.50
2019-05-30T14:02:56.717Z,2.90
2019-05-30T14:05:29.593Z,3.00
2019-05-30T14:07:59.950Z,3.25
2019-05-30T14:10:29.228Z,3.33
2019-05-30T14:12:58.369Z,3.63
2019-05-30T14:15:27.544Z,3.70
2019-05-30T14:18:00.919Z,3.47
2019-05-30T14:20:30.520Z,4.10
2019-05-30T14:23:01.161Z,3.77
2019-05-30T14:25:31.390Z,3.70
2019-05-30T14:28:04.139Z,3.53
2019-05-30T14:30:33.408Z,3.30
2019-05-30T14:33:02.493Z,3.50
2019-05-30T14:35:31.868Z,3.42
2019-05-30T14:38:00.952Z,3.67
2019-05-30T14:40:33.610Z,3.70
2019-05-30T14:43:03.238Z,3.93
2019-05-30T14:45:32.511Z,3.70
2019-05-30T14:48:01.621Z,3.67
2019-05-30T14:50:30.739Z,3.37
2019-05-30T14:53:00.634Z,3.90
2019-05-30T14:55:29.714Z,3.40
2019-05-30T14:57:58.865Z,3.63
2019-05-30T15:00:28.247Z,4.10
2019-05-30T15:02:57.340Z,3.63
2019-05-30T15:05:27.311Z,3.92
2019-05-30T15:07:58.219Z,3.50
2019-05-30T15:10:27.438Z,3.63
2019-05-30T15:12:56.793Z,3.83
2019-05-30T15:15:26.820Z,3.47
2019-05-30T15:17:56.214Z,3.50
2019-05-30T15:20:27.048Z,3.60
2019-05-30T15:22:56.432Z,3.40
2019-05-30T15:25:25.517Z,4.00
2019-05-30T15:27:59.985Z,3.60
2019-05-30T15:30:29.240Z,3.60
2019-05-30T15:32:58.685Z,3.90
2019-05-30T15:35:31.228Z,3.53
2019-05-30T15:38:00.712Z,3.67
2019-05-30T15:40:29.854Z,3.70
2019-05-30T15:42:58.924Z,3.97
2019-05-30T15:45:28.024Z,3.10
2019-05-30T15:47:57.455Z,3.40
2019-05-30T15:50:26.567Z,3.60
2019-05-30T15:53:15.149Z,3.70
2019-05-30T15:55:44.325Z,3.37
2019-05-30T15:58:13.573Z,3.20
2019-05-30T16:00:42.813Z,3.10
2019-05-30T16:03:12.394Z,2.80
2019-05-30T16:05:42.120Z,2.90
2019-05-30T16:08:12.603Z,3.20
2019-05-30T16:10:43.661Z,3.43
2019-05-30T16:13:13.257Z,3.20
2019-05-30T16:15:44.532Z,3.47
2019-05-30T16:18:13.684Z,3.50
2019-05-30T16:20:43.374Z,3.37
2019-05-30T16:23:12.704Z,3.60
2019-05-30T16:25:42.270Z,3.83
2019-05-30T16:28:11.870Z,3.60
2019-05-30T16:30:41.207Z,3.30
2019-05-30T16:33:10.319Z,3.60
2019-05-30T16:35:39.397Z,3.52
2019-05-30T16:38:08.512Z,3.27
2019-05-30T16:40:37.681Z,3.03
2019-05-30T16:43:07.006Z,2.57
2019-05-30T16:45:39.389Z,2.70
2019-05-30T16:48:08.448Z,2.50
2019-05-30T16:50:37.556Z,2.50
2019-05-30T16:53:06.924Z,2.27
2019-05-30T16:55:37.572Z,2.60
2019-05-30T16:58:06.666Z,2.30
2019-05-30T17:00:36.151Z,2.67
2019-05-30T17:03:06.073Z,2.60
2019-05-30T17:05:35.237Z,2.63
2019-05-30T17:08:04.404Z,2.57
2019-05-30T17:10:33.549Z,2.90
2019-05-30T17:13:04.684Z,2.85
2019-05-30T17:15:35.329Z,2.83
2019-05-30T17:18:04.431Z,2.77
2019-05-30T17:20:33.953Z,2.73
2019-05-30T17:23:03.187Z,3.20
2019-05-30T17:25:32.285Z,2.20
2019-05-30T17:28:01.385Z,2.80
2019-05-30T17:30:31.130Z,2.57
2019-05-30T17:33:00.558Z,2.30
2019-05-30T17:35:29.975Z,2.60
2019-05-30T17:37:59.420Z,2.43
2019-05-30T17:40:44.287Z,2.53
2019-05-30T17:43:04.665Z,2.73
2019-05-30T17:45:34.247Z,2.40
2019-05-30T17:48:16.029Z,2.50
2019-05-30T17:50:34.540Z,2.27
2019-05-30T17:53:04.035Z,2.40
2019-05-30T17:55:33.479Z,2.57
2019-05-30T17:58:02.453Z,2.20
2019-05-30T18:00:32.097Z,2.23
2019-05-30T18:03:01.224Z,2.70
2019-05-30T18:05:30.960Z,2.40
2019-05-30T18:08:00.148Z,3.40
2019-05-30T18:10:29.661Z,2.53
2019-05-30T18:12:58.800Z,2.60
2019-05-30T18:15:29.562Z,2.50
2019-05-30T18:17:59.328Z,2.47
2019-05-30T18:20:29.408Z,2.70
2019-05-30T18:22:58.880Z,2.50
2019-05-30T18:25:32.390Z,2.50
2019-05-30T18:28:01.861Z,2.73
2019-05-30T18:30:41.549Z,2.33
2019-05-30T18:33:10.805Z,2.83
2019-05-30T18:35:40.124Z,2.40
2019-05-30T18:38:10.408Z,2.73
2019-05-30T18:40:40.113Z,2.70
2019-05-30T18:43:09.212Z,3.00
2019-05-30T18:45:40.785Z,2.90
2019-05-30T18:48:10.804Z,2.97
2019-05-30T18:50:41.930Z,3.20
2019-05-30T18:53:11.560Z,3.40
2019-05-30T18:55:40.606Z,2.70
2019-05-30T18:58:09.739Z,2.90
2019-05-30T19:00:38.884Z,3.07
2019-05-30T19:03:08.560Z,2.80
2019-05-30T19:05:37.666Z,2.80
2019-05-30T19:08:06.865Z,3.00
2019-05-30T19:10:36.653Z,3.00
2019-05-30T19:13:05.884Z,3.00
2019-05-30T19:15:35.796Z,2.80
2019-05-30T19:18:09.113Z,2.93
2019-05-30T19:20:37.112Z,2.70
2019-05-30T19:23:06.833Z,2.80
2019-05-30T19:25:35.940Z,2.60
2019-05-30T19:28:05.280Z,2.80
2019-05-30T19:30:34.918Z,150.20
2019-05-30T19:33:04.580Z,16.30
2019-05-30T19:35:35.265Z,17.23
2019-05-30T19:38:05.888Z,16.03
2019-05-30T19:40:35.841Z,10.30
2019-05-30T19:43:05.220Z,2.98
2019-05-30T19:45:34.573Z,108.57
2019-05-30T19:48:03.871Z,249.10
2019-05-30T19:50:34.558Z,234.03
2019-05-30T19:53:05.185Z,301.50
2019-05-30T19:55:35.283Z,220.70
2019-05-30T19:58:04.582Z,102.37
2019-05-30T20:00:53.474Z,50.10
2019-05-30T20:03:06.640Z,79.47
2019-05-30T20:05:36.654Z,47.73
2019-05-30T20:08:06.113Z,32.77
2019-05-30T20:10:35.557Z,9.13
2019-05-30T20:13:04.657Z,11.43
2019-05-30T20:15:33.724Z,21.17
2019-05-30T20:18:03.018Z,68.93
2019-05-30T20:20:49.509Z,32.43
2019-05-30T20:23:03.541Z,47.57
2019-05-30T20:25:32.739Z,44.70
2019-05-30T20:28:02.626Z,69.43
2019-05-30T20:30:34.949Z,78.63
2019-05-30T20:33:04.132Z,4.22
2019-05-30T20:35:34.713Z,2.50
2019-05-30T20:38:04.321Z,3.22
2019-05-30T20:40:34.813Z,2.50
2019-05-30T20:43:04.196Z,2.60
2019-05-30T20:45:37.964Z,3.03
2019-05-30T20:48:05.060Z,2.40
2019-05-30T20:50:35.009Z,2.50
2019-05-30T20:53:04.340Z,37.87
2019-05-30T20:55:34.049Z,46.25
2019-05-30T20:58:03.290Z,8.60
2019-05-30T21:00:40.078Z,3.03
2019-05-30T21:03:09.829Z,3.20
2019-05-30T21:05:40.098Z,2.70
2019-05-30T21:08:10.260Z,2.50
2019-05-30T21:10:41.291Z,3.13
2019-05-30T21:13:10.900Z,2.90
2019-05-30T21:15:41.839Z,2.87
2019-05-30T21:18:11.077Z,2.90
2019-05-30T21:20:40.398Z,2.73
2019-05-30T21:23:09.604Z,2.83
2019-05-30T21:25:40.883Z,2.60
2019-05-30T21:28:10.532Z,2.93
2019-05-30T21:30:41.773Z,3.13
2019-05-30T21:33:10.940Z,2.80
2019-05-30T21:35:41.820Z,3.13
2019-05-30T21:38:11.132Z,2.80
2019-05-30T21:40:40.438Z,3.20
2019-05-30T21:43:09.876Z,3.10
2019-05-30T21:45:42.548Z,3.40
2019-05-30T21:48:11.616Z,3.87
2019-05-30T21:50:44.469Z,3.63
2019-05-30T21:53:12.937Z,4.00
2019-05-30T21:55:42.023Z,3.93
2019-05-30T21:58:11.555Z,3.37
2019-05-30T22:01:20.920Z,3.70
2019-05-30T22:03:51.028Z,3.87
2019-05-30T22:06:20.376Z,3.70
2019-05-30T22:08:49.452Z,4.07
2019-05-30T22:11:19.159Z,3.70
2019-05-30T22:13:48.205Z,3.97
2019-05-30T22:16:17.700Z,3.63
2019-05-30T22:18:48.014Z,3.83
2019-05-30T22:21:17.633Z,3.80
2019-05-30T22:23:48.180Z,4.50
2019-05-30T22:26:17.421Z,3.47
2019-05-30T22:28:46.877Z,3.70
2019-05-30T22:31:16.870Z,3.93
2019-05-30T22:33:46.648Z,3.67
2019-05-30T22:36:15.787Z,3.90
2019-05-30T22:38:45.071Z,4.37
2019-05-30T22:41:14.146Z,4.33
2019-05-30T22:43:43.863Z,3.80
2019-05-30T22:46:13.053Z,4.00
2019-05-30T22:48:44.317Z,4.10
2019-05-30T22:53:48.927Z,3.87
2019-05-30T22:56:18.500Z,4.28
2019-05-30T22:58:50.187Z,3.98
2019-05-30T23:01:20.780Z,3.93
2019-05-30T23:03:52.213Z,4.00
2019-05-30T23:06:21.481Z,4.30
2019-05-30T23:08:50.765Z,4.10
2019-05-30T23:11:19.892Z,4.07
2019-05-30T23:13:49.931Z,4.00
2019-05-30T23:16:19.403Z,3.50
2019-05-30T23:18:48.558Z,4.13
2019-05-30T23:21:17.621Z,4.07
2019-05-30T23:23:46.920Z,4.00
2019-05-30T23:26:15.976Z,4.30
2019-05-30T23:28:45.081Z,4.17
2019-05-30T23:31:14.244Z,3.80
2019-05-30T23:33:43.654Z,4.10
2019-05-30T23:36:12.745Z,3.73
2019-05-30T23:38:41.885Z,4.13
2019-05-30T23:41:11.563Z,3.63
2019-05-30T23:43:53.173Z,3.80
2019-05-30T23:46:11.363Z,4.20
2019-05-30T23:48:40.576Z,3.97
2019-05-30T23:51:09.800Z,3.83
2019-05-30T23:53:39.273Z,4.00
2019-05-30T23:56:08.303Z,4.30
2019-05-30T23:58:37.370Z,4.03
