createdAt,value
2018-12-22T00:00:08.648Z,2.67
2018-12-22T00:02:41.820Z,2.60
2018-12-22T00:05:19.669Z,2.30
2018-12-22T00:07:57.948Z,2.50
2018-12-22T00:10:34.683Z,2.50
2018-12-22T00:13:08.037Z,2.60
2018-12-22T00:15:42.824Z,3.10
2018-12-22T00:18:22.512Z,3.17
2018-12-22T00:20:56.978Z,2.70
2018-12-22T00:23:32.966Z,3.07
2018-12-22T00:26:09.830Z,2.33
2018-12-22T00:28:51.525Z,2.63
2018-12-22T00:31:32.879Z,2.70
2018-12-22T00:34:11.034Z,2.73
2018-12-22T00:36:48.672Z,2.30
2018-12-22T00:39:26.116Z,2.50
2018-12-22T00:42:02.624Z,2.30
2018-12-22T00:44:44.507Z,2.40
2018-12-22T00:47:24.568Z,2.10
2018-12-22T00:50:27.114Z,2.17
2018-12-22T00:53:03.965Z,2.10
2018-12-22T00:55:50.114Z,1.80
2018-12-22T00:58:30.755Z,1.80
2018-12-22T01:01:04.557Z,2.00
2018-12-22T01:04:14.367Z,2.17
2018-12-22T01:07:04.998Z,1.90
2018-12-22T01:09:45.824Z,2.23
2018-12-22T01:12:22.886Z,2.10
2018-12-22T01:15:00.034Z,2.60
2018-12-22T01:17:37.426Z,2.20
2018-12-22T01:20:16.520Z,1.90
2018-12-22T01:22:59.532Z,1.90
2018-12-22T01:25:36.660Z,2.00
2018-12-22T01:28:15.615Z,1.80
2018-12-22T01:30:59.116Z,1.90
2018-12-22T01:33:36.955Z,1.83
2018-12-22T01:36:12.442Z,1.60
2018-12-22T01:38:50.578Z,1.87
2018-12-22T01:41:29.375Z,1.23
2018-12-22T01:44:07.273Z,1.30
2018-12-22T01:46:44.870Z,1.70
2018-12-22T01:49:22.940Z,1.40
2018-12-22T01:51:59.412Z,1.33
2018-12-22T01:54:39.452Z,1.10
2018-12-22T01:57:18.078Z,1.30
2018-12-22T02:00:00.294Z,1.10
2018-12-22T02:02:38.018Z,1.67
2018-12-22T02:05:19.406Z,1.10
2018-12-22T02:07:52.300Z,1.40
2018-12-22T02:10:35.885Z,1.20
2018-12-22T02:13:12.350Z,1.20
2018-12-22T02:15:59.501Z,1.10
2018-12-22T02:18:37.374Z,1.50
2018-12-22T02:21:29.337Z,1.00
2018-12-22T02:24:02.137Z,1.20
2018-12-22T02:26:44.253Z,1.00
2018-12-22T02:29:19.078Z,1.10
2018-12-22T02:31:56.924Z,1.00
2018-12-22T02:34:43.079Z,0.90
2018-12-22T02:37:19.536Z,0.90
2018-12-22T02:39:56.115Z,0.80
2018-12-22T02:42:36.129Z,0.80
2018-12-22T02:45:09.581Z,0.97
2018-12-22T02:47:45.115Z,1.00
2018-12-22T02:50:29.032Z,0.80
2018-12-22T02:53:10.447Z,0.70
2018-12-22T02:55:45.069Z,1.00
2018-12-22T02:58:21.565Z,1.00
2018-12-22T03:00:59.594Z,0.70
2018-12-22T03:03:47.004Z,0.90
2018-12-22T03:06:24.625Z,0.80
2018-12-22T03:09:10.301Z,0.87
2018-12-22T03:11:46.614Z,0.70
2018-12-22T03:14:21.904Z,1.00
2018-12-22T03:17:01.963Z,0.70
2018-12-22T03:19:36.749Z,0.83
2018-12-22T03:22:13.795Z,0.60
2018-12-22T03:24:48.628Z,0.90
2018-12-22T03:27:29.233Z,0.70
2018-12-22T03:30:06.258Z,0.70
2018-12-22T03:32:40.649Z,0.70
2018-12-22T03:35:16.392Z,0.77
2018-12-22T03:37:50.518Z,0.60
2018-12-22T03:40:26.154Z,0.60
2018-12-22T03:43:07.496Z,0.60
2018-12-22T03:45:46.970Z,0.77
2018-12-22T03:48:22.048Z,0.60
2018-12-22T03:50:59.147Z,0.60
2018-12-22T03:53:36.972Z,0.67
2018-12-22T03:56:14.500Z,0.60
2018-12-22T03:58:49.773Z,0.60
2018-12-22T04:01:24.418Z,0.50
2018-12-22T04:03:57.233Z,0.50
2018-12-22T04:06:30.698Z,0.60
2018-12-22T04:09:09.310Z,0.60
2018-12-22T04:11:44.619Z,0.60
2018-12-22T04:14:19.900Z,0.53
2018-12-22T04:16:55.687Z,0.60
2018-12-22T04:19:28.487Z,0.53
2018-12-22T04:22:01.230Z,0.50
2018-12-22T04:24:34.977Z,0.40
2018-12-22T04:27:10.785Z,0.50
2018-12-22T04:29:50.466Z,0.60
2018-12-22T04:32:32.434Z,0.50
2018-12-22T04:35:17.352Z,0.50
2018-12-22T04:37:53.767Z,0.53
2018-12-22T04:40:26.740Z,0.50
2018-12-22T04:43:00.755Z,0.60
2018-12-22T04:45:42.302Z,0.70
2018-12-22T04:48:16.976Z,0.50
2018-12-22T04:50:58.401Z,0.50
2018-12-22T04:53:37.926Z,0.50
2018-12-22T04:56:16.966Z,0.60
2018-12-22T04:58:52.636Z,0.60
2018-12-22T05:01:29.610Z,0.50
2018-12-22T05:04:06.694Z,0.60
2018-12-22T05:06:41.439Z,0.60
2018-12-22T05:09:18.103Z,0.57
2018-12-22T05:11:57.740Z,0.50
2018-12-22T05:14:36.197Z,0.60
2018-12-22T05:17:12.751Z,0.60
2018-12-22T05:19:51.201Z,0.50
2018-12-22T05:22:25.829Z,0.60
2018-12-22T05:25:02.595Z,0.70
2018-12-22T05:27:46.924Z,0.40
2018-12-22T05:45:52.304Z,0.60
2018-12-22T05:48:27.179Z,0.50
2018-12-22T05:51:07.025Z,0.50
2018-12-22T05:53:47.129Z,0.60
2018-12-22T05:56:27.051Z,0.50
2018-12-22T05:59:05.015Z,0.40
2018-12-22T06:01:41.740Z,0.70
2018-12-22T06:04:18.851Z,0.53
2018-12-22T06:06:57.510Z,0.57
2018-12-22T06:09:31.905Z,0.50
2018-12-22T06:12:05.281Z,0.57
2018-12-22T06:14:41.829Z,0.77
2018-12-22T06:17:17.354Z,0.60
2018-12-22T06:19:52.173Z,0.60
2018-12-22T06:22:29.153Z,0.50
2018-12-22T06:25:04.046Z,0.60
2018-12-22T06:27:42.145Z,0.60
2018-12-22T06:30:21.928Z,0.60
2018-12-22T06:32:57.775Z,0.60
2018-12-22T06:35:49.299Z,0.60
2018-12-22T06:38:27.672Z,0.60
2018-12-22T06:41:07.314Z,0.70
2018-12-22T06:43:55.177Z,0.60
2018-12-22T06:46:33.422Z,0.63
2018-12-22T06:49:14.383Z,0.53
2018-12-22T06:51:49.076Z,0.57
2018-12-22T06:54:35.940Z,0.70
2018-12-22T06:57:13.870Z,0.60
2018-12-22T07:02:47.939Z,0.70
2018-12-22T07:05:21.348Z,0.60
2018-12-22T07:08:06.262Z,0.60
2018-12-22T07:10:46.796Z,0.70
2018-12-22T07:13:20.772Z,0.67
2018-12-22T07:16:03.896Z,0.60
2018-12-22T07:18:48.089Z,0.60
2018-12-22T07:21:22.341Z,0.70
2018-12-22T07:23:55.791Z,0.70
2018-12-22T07:26:32.505Z,0.60
2018-12-22T07:29:13.508Z,0.70
2018-12-22T07:31:52.764Z,0.70
2018-12-22T07:34:27.567Z,0.70
2018-12-22T07:37:00.549Z,0.80
2018-12-22T07:39:39.985Z,0.60
2018-12-22T07:42:15.546Z,0.60
2018-12-22T07:44:53.312Z,0.50
2018-12-22T07:47:29.753Z,0.73
2018-12-22T07:50:03.953Z,0.60
2018-12-22T07:52:51.532Z,0.70
2018-12-22T07:55:25.152Z,0.60
2018-12-22T07:58:02.189Z,0.60
2018-12-22T08:00:39.463Z,0.70
2018-12-22T08:03:13.873Z,0.80
2018-12-22T08:05:57.580Z,0.60
2018-12-22T08:08:35.485Z,0.70
2018-12-22T08:11:11.874Z,0.60
2018-12-22T08:13:47.914Z,0.60
2018-12-22T08:16:35.095Z,0.60
2018-12-22T08:19:10.365Z,0.60
2018-12-22T08:21:46.224Z,0.70
2018-12-22T08:24:20.067Z,0.60
2018-12-22T08:26:55.565Z,0.70
2018-12-22T08:32:09.802Z,0.63
2018-12-22T08:34:47.370Z,0.70
2018-12-22T08:37:28.544Z,0.60
2018-12-22T08:40:09.145Z,0.70
2018-12-22T08:42:44.018Z,0.70
2018-12-22T08:48:07.679Z,0.70
2018-12-22T08:50:43.583Z,1.00
2018-12-22T08:53:17.068Z,0.70
2018-12-22T08:55:52.176Z,0.90
2018-12-22T08:58:30.250Z,0.60
2018-12-22T09:01:05.331Z,0.70
2018-12-22T09:03:42.443Z,0.80
2018-12-22T09:06:16.981Z,0.97
2018-12-22T09:08:53.883Z,0.70
2018-12-22T09:11:28.825Z,0.70
2018-12-22T09:14:14.354Z,0.83
2018-12-22T09:16:51.928Z,0.80
2018-12-22T09:19:40.170Z,0.90
2018-12-22T09:22:15.044Z,0.50
2018-12-22T09:24:49.942Z,0.70
2018-12-22T09:27:29.563Z,0.50
2018-12-22T09:30:07.472Z,0.80
2018-12-22T09:32:46.175Z,0.60
2018-12-22T09:38:17.391Z,0.93
2018-12-22T09:40:54.458Z,0.80
2018-12-22T09:43:29.521Z,0.70
2018-12-22T09:46:04.673Z,0.73
2018-12-22T09:48:40.854Z,0.80
2018-12-22T09:51:13.760Z,0.83
2018-12-22T09:53:46.558Z,0.80
2018-12-22T09:56:29.605Z,0.80
2018-12-22T09:59:02.713Z,0.80
2018-12-22T10:01:43.795Z,0.63
2018-12-22T10:04:20.454Z,0.90
2018-12-22T10:06:55.580Z,0.83
2018-12-22T10:09:33.494Z,0.63
2018-12-22T10:12:10.447Z,0.90
2018-12-22T10:14:45.025Z,0.70
2018-12-22T10:17:19.059Z,0.70
2018-12-22T10:19:55.639Z,0.90
2018-12-22T10:22:32.641Z,0.90
2018-12-22T10:25:09.705Z,0.70
2018-12-22T10:27:45.694Z,0.80
2018-12-22T10:30:22.738Z,0.73
2018-12-22T10:32:57.287Z,0.80
2018-12-22T10:35:33.330Z,0.80
2018-12-22T10:38:08.303Z,0.80
2018-12-22T10:43:39.129Z,0.70
2018-12-22T10:46:16.347Z,0.80
2018-12-22T10:48:56.045Z,0.60
2018-12-22T10:51:29.808Z,0.70
2018-12-22T10:54:03.704Z,0.70
2018-12-22T10:56:36.782Z,0.63
2018-12-22T10:59:12.718Z,0.70
2018-12-22T11:01:45.562Z,0.70
2018-12-22T11:04:22.825Z,1.20
2018-12-22T11:07:00.046Z,0.90
2018-12-22T11:09:37.447Z,1.10
2018-12-22T11:12:19.401Z,1.00
2018-12-22T11:14:54.074Z,0.80
2018-12-22T11:17:27.708Z,1.10
2018-12-22T11:20:01.448Z,1.00
2018-12-22T11:22:36.334Z,1.03
2018-12-22T11:28:10.103Z,0.97
2018-12-22T11:30:45.829Z,0.80
2018-12-22T11:33:20.333Z,0.87
2018-12-22T11:35:55.261Z,0.80
2018-12-22T11:38:32.756Z,1.00
2018-12-22T11:41:09.407Z,0.70
2018-12-22T11:43:45.783Z,0.87
2018-12-22T11:46:22.546Z,0.90
2018-12-22T11:49:01.052Z,0.90
2018-12-22T11:51:35.843Z,0.80
2018-12-22T11:54:10.714Z,0.90
2018-12-22T11:56:45.569Z,0.83
2018-12-22T11:59:18.549Z,0.83
2018-12-22T12:01:51.605Z,1.03
2018-12-22T12:04:24.879Z,0.90
2018-12-22T12:07:01.468Z,0.80
2018-12-22T12:09:39.062Z,0.70
2018-12-22T12:12:16.624Z,0.70
2018-12-22T12:14:53.402Z,0.77
2018-12-22T12:17:49.810Z,0.80
2018-12-22T12:20:25.112Z,0.70
2018-12-22T12:22:59.743Z,0.90
2018-12-22T12:25:33.780Z,0.70
2018-12-22T12:28:09.408Z,0.70
2018-12-22T12:30:43.712Z,0.80
2018-12-22T12:33:16.604Z,0.73
2018-12-22T12:35:58.726Z,0.73
2018-12-22T12:38:31.399Z,0.70
2018-12-22T12:41:05.466Z,1.07
2018-12-22T12:43:39.275Z,1.10
2018-12-22T12:46:14.852Z,1.00
2018-12-22T12:48:49.514Z,1.03
2018-12-22T12:51:27.153Z,0.80
2018-12-22T12:54:05.237Z,0.63
2018-12-22T12:56:49.196Z,1.00
2018-12-22T12:59:22.871Z,0.77
2018-12-22T13:02:00.932Z,0.90
2018-12-22T13:04:33.108Z,1.20
2018-12-22T13:07:07.662Z,0.90
2018-12-22T13:09:42.076Z,0.87
2018-12-22T13:14:57.746Z,1.00
2018-12-22T13:17:32.755Z,1.03
2018-12-22T13:20:09.078Z,0.77
2018-12-22T13:22:41.981Z,0.93
2018-12-22T13:25:16.122Z,0.70
2018-12-22T13:27:49.749Z,0.87
2018-12-22T13:30:24.317Z,1.00
2018-12-22T13:32:57.267Z,0.90
2018-12-22T13:35:36.333Z,0.87
2018-12-22T13:38:09.111Z,0.90
2018-12-22T13:40:43.499Z,0.90
2018-12-22T13:43:16.357Z,0.90
2018-12-22T13:45:50.102Z,0.70
2018-12-22T13:48:29.282Z,1.00
2018-12-22T13:51:02.504Z,0.90
2018-12-22T13:53:40.568Z,1.00
2018-12-22T13:56:15.028Z,0.83
2018-12-22T13:58:52.316Z,0.80
2018-12-22T14:01:26.812Z,1.03
2018-12-22T14:03:59.724Z,0.90
2018-12-22T14:06:37.698Z,0.90
2018-12-22T14:09:13.046Z,0.70
2018-12-22T14:11:49.066Z,0.80
2018-12-22T14:14:25.382Z,0.90
2018-12-22T14:17:10.346Z,0.87
2018-12-22T14:19:50.940Z,0.80
2018-12-22T14:22:24.386Z,0.80
2018-12-22T14:24:57.872Z,0.90
2018-12-22T14:27:32.784Z,0.70
2018-12-22T14:30:10.694Z,0.80
2018-12-22T14:32:45.175Z,1.00
2018-12-22T14:35:22.433Z,1.03
2018-12-22T14:37:59.312Z,0.97
2018-12-22T14:40:32.278Z,0.80
2018-12-22T14:43:06.237Z,0.80
2018-12-22T14:45:39.665Z,0.80
2018-12-22T14:48:13.176Z,0.80
2018-12-22T14:50:47.961Z,0.90
2018-12-22T14:53:22.870Z,0.80
2018-12-22T14:55:57.638Z,0.90
2018-12-22T14:58:36.204Z,1.10
2018-12-22T15:01:09.713Z,0.73
2018-12-22T15:03:44.396Z,1.00
2018-12-22T15:06:18.277Z,0.60
2018-12-22T15:08:53.038Z,0.80
2018-12-22T15:11:27.846Z,0.70
2018-12-22T15:14:03.376Z,1.10
2018-12-22T15:16:36.576Z,0.70
2018-12-22T15:19:16.108Z,0.97
2018-12-22T15:21:57.901Z,0.80
2018-12-22T15:24:38.147Z,0.90
2018-12-22T15:27:15.109Z,0.70
2018-12-22T15:29:52.276Z,0.70
2018-12-22T15:32:29.573Z,0.93
2018-12-22T15:35:06.932Z,0.90
2018-12-22T15:37:43.007Z,1.10
2018-12-22T15:40:18.733Z,1.20
2018-12-22T15:42:51.396Z,0.70
2018-12-22T15:45:24.458Z,0.90
2018-12-22T15:47:58.462Z,0.90
2018-12-22T15:50:39.744Z,0.97
2018-12-22T15:53:19.033Z,0.70
2018-12-22T15:55:54.543Z,0.90
2018-12-22T15:58:36.342Z,0.80
2018-12-22T16:01:11.626Z,0.93
2018-12-22T16:03:50.188Z,1.20
2018-12-22T16:06:24.973Z,0.90
2018-12-22T16:08:58.172Z,0.80
2018-12-22T16:11:34.860Z,0.90
2018-12-22T16:14:11.620Z,0.90
2018-12-22T16:16:52.915Z,1.10
2018-12-22T16:19:28.569Z,1.00
2018-12-22T16:22:08.389Z,1.37
2018-12-22T16:24:42.957Z,1.13
2018-12-22T16:27:22.337Z,1.00
2018-12-22T16:29:56.896Z,1.10
2018-12-22T16:32:31.855Z,0.90
2018-12-22T16:35:07.143Z,0.83
2018-12-22T16:37:41.651Z,1.10
2018-12-22T16:40:16.582Z,0.83
2018-12-22T16:42:52.316Z,1.03
2018-12-22T16:45:27.880Z,1.23
2018-12-22T16:48:01.118Z,1.13
2018-12-22T16:50:37.751Z,1.07
2018-12-22T16:53:11.065Z,1.87
2018-12-22T16:55:45.638Z,1.33
2018-12-22T16:58:22.800Z,1.20
2018-12-22T17:01:03.718Z,1.00
2018-12-22T17:03:57.126Z,1.10
2018-12-22T17:06:32.554Z,1.20
2018-12-22T17:09:07.294Z,1.10
2018-12-22T17:11:44.476Z,1.00
2018-12-22T17:14:25.885Z,1.90
2018-12-22T17:17:00.143Z,1.30
2018-12-22T17:19:36.392Z,1.10
2018-12-22T17:22:20.154Z,1.00
2018-12-22T17:25:07.047Z,1.20
2018-12-22T17:27:52.523Z,1.20
2018-12-22T17:30:30.096Z,0.97
2018-12-22T17:33:05.516Z,0.83
2018-12-22T17:35:41.230Z,1.10
2018-12-22T17:38:20.650Z,1.00
2018-12-22T17:40:53.774Z,0.90
2018-12-22T17:43:30.764Z,1.13
2018-12-22T17:46:08.452Z,1.27
2018-12-22T17:51:29.216Z,1.20
2018-12-22T17:54:06.522Z,1.40
2018-12-22T17:56:41.153Z,1.20
2018-12-22T17:59:16.385Z,1.00
2018-12-22T18:01:51.158Z,1.43
2018-12-22T18:04:27.007Z,1.20
2018-12-22T18:07:01.867Z,1.13
2018-12-22T18:09:37.768Z,1.40
2018-12-22T18:12:10.689Z,1.13
2018-12-22T18:14:43.954Z,1.20
2018-12-22T18:17:18.947Z,1.40
2018-12-22T18:19:54.067Z,1.40
2018-12-22T18:22:27.011Z,1.77
2018-12-22T18:25:01.228Z,1.70
2018-12-22T18:27:38.177Z,1.30
2018-12-22T18:30:16.050Z,1.30
2018-12-22T18:32:53.087Z,1.13
2018-12-22T18:35:27.456Z,1.40
2018-12-22T18:38:04.243Z,1.50
2018-12-22T18:40:38.595Z,1.33
2018-12-22T18:43:13.308Z,1.30
2018-12-22T18:45:48.803Z,1.40
2018-12-22T18:48:21.905Z,1.20
2018-12-22T18:50:55.159Z,1.10
2018-12-22T18:53:28.444Z,1.30
2018-12-22T18:56:03.338Z,1.70
2018-12-22T18:58:39.396Z,1.40
2018-12-22T19:01:18.285Z,1.40
2018-12-22T19:03:50.788Z,1.83
2018-12-22T19:06:23.758Z,1.10
2018-12-22T19:08:59.737Z,1.20
2018-12-22T19:11:34.143Z,1.50
2018-12-22T19:14:09.890Z,1.23
2018-12-22T19:16:47.176Z,1.20
2018-12-22T19:19:28.668Z,1.37
2018-12-22T19:22:04.814Z,1.47
2018-12-22T19:24:40.300Z,1.40
2018-12-22T19:27:16.038Z,1.30
2018-12-22T19:29:51.121Z,1.50
2018-12-22T19:32:33.222Z,1.60
2018-12-22T19:35:13.074Z,1.30
2018-12-22T19:37:52.824Z,1.67
2018-12-22T19:40:27.179Z,1.40
2018-12-22T19:46:02.363Z,1.50
2018-12-22T19:48:37.094Z,1.30
2018-12-22T19:51:14.496Z,1.00
2018-12-22T19:53:58.255Z,1.60
2018-12-22T19:56:33.551Z,1.17
2018-12-22T19:59:11.812Z,1.20
2018-12-22T20:01:54.226Z,1.37
2018-12-22T20:04:29.250Z,1.53
2018-12-22T20:07:06.374Z,1.57
2018-12-22T20:09:41.204Z,1.00
2018-12-22T20:12:15.958Z,1.40
2018-12-22T20:14:48.894Z,1.27
2018-12-22T20:17:24.807Z,1.33
2018-12-22T20:19:59.482Z,1.40
2018-12-22T20:22:34.805Z,1.10
2018-12-22T20:25:16.485Z,1.03
2018-12-22T20:27:51.782Z,1.40
2018-12-22T20:30:29.133Z,1.40
2018-12-22T20:33:06.498Z,1.03
2018-12-22T20:35:39.668Z,1.50
2018-12-22T20:38:13.001Z,1.50
2018-12-22T20:40:48.033Z,1.00
2018-12-22T20:43:22.828Z,1.00
2018-12-22T20:45:56.365Z,1.50
2018-12-22T20:48:31.461Z,1.47
2018-12-22T20:51:08.089Z,1.57
2018-12-22T20:53:45.537Z,1.10
2018-12-22T20:56:21.353Z,1.40
2018-12-22T20:58:56.630Z,1.50
2018-12-22T21:01:52.766Z,1.53
2018-12-22T21:04:31.100Z,1.30
2018-12-22T21:07:05.956Z,1.10
2018-12-22T21:09:40.737Z,1.37
2018-12-22T21:12:15.332Z,1.20
2018-12-22T21:14:48.229Z,1.50
2018-12-22T21:17:22.706Z,1.30
2018-12-22T21:20:01.746Z,1.17
2018-12-22T21:22:38.196Z,1.50
2018-12-22T21:25:12.437Z,1.17
2018-12-22T21:27:49.627Z,1.50
2018-12-22T21:30:24.592Z,1.00
2018-12-22T21:32:59.309Z,1.00
2018-12-22T21:35:34.565Z,1.37
2018-12-22T21:38:15.267Z,0.93
2018-12-22T21:40:50.104Z,1.13
2018-12-22T21:43:23.336Z,1.27
2018-12-22T21:45:56.300Z,1.30
2018-12-22T21:48:37.642Z,1.40
2018-12-22T21:51:16.389Z,1.43
2018-12-22T21:53:51.924Z,1.40
2018-12-22T21:56:29.245Z,1.20
2018-12-22T21:59:08.744Z,1.20
2018-12-22T22:01:43.931Z,1.20
2018-12-22T22:04:17.451Z,1.43
2018-12-22T22:06:50.230Z,1.17
2018-12-22T22:09:23.739Z,1.23
2018-12-22T22:11:58.247Z,1.20
2018-12-22T22:14:32.328Z,1.33
2018-12-22T22:17:08.282Z,1.40
2018-12-22T22:19:43.629Z,1.37
2018-12-22T22:22:17.652Z,1.50
2018-12-22T22:24:54.943Z,1.13
2018-12-22T22:27:29.870Z,1.20
2018-12-22T22:30:04.777Z,1.20
2018-12-22T22:32:39.059Z,1.50
2018-12-22T22:35:15.188Z,1.03
2018-12-22T22:37:49.735Z,1.30
2018-12-22T22:40:22.513Z,1.20
2018-12-22T22:42:55.762Z,1.03
2018-12-22T22:45:30.114Z,1.00
2018-12-22T22:48:05.501Z,1.20
2018-12-22T22:50:40.561Z,1.43
2018-12-22T22:53:15.785Z,1.30
2018-12-22T22:55:58.022Z,1.40
2018-12-22T22:58:31.663Z,1.40
2018-12-22T23:01:05.894Z,1.30
2018-12-22T23:03:38.833Z,1.07
2018-12-22T23:06:13.377Z,1.17
2018-12-22T23:08:48.069Z,1.33
2018-12-22T23:11:21.107Z,1.43
2018-12-22T23:13:54.785Z,1.30
2018-12-22T23:16:34.702Z,1.40
2018-12-22T23:19:10.667Z,1.90
2018-12-22T23:21:45.228Z,1.40
2018-12-22T23:24:24.236Z,1.40
2018-12-22T23:27:04.179Z,1.70
2018-12-22T23:29:39.159Z,1.50
2018-12-22T23:32:14.883Z,1.10
2018-12-22T23:34:50.440Z,1.23
2018-12-22T23:37:25.563Z,1.50
2018-12-22T23:40:01.434Z,1.63
2018-12-22T23:42:36.385Z,1.10
2018-12-22T23:45:12.274Z,1.47
2018-12-22T23:47:49.475Z,1.30
2018-12-22T23:53:06.794Z,1.20
2018-12-22T23:55:43.849Z,1.43
2018-12-22T23:58:18.716Z,1.60
