createdAt,value
2018-06-28T00:00:47.209Z,17.50
2018-06-28T00:02:40.913Z,17.53
2018-06-28T00:03:40.545Z,17.49
2018-06-28T00:05:34.163Z,17.41
2018-06-28T00:06:34.089Z,17.37
2018-06-28T00:08:27.785Z,17.38
2018-06-28T00:09:27.422Z,17.41
2018-06-28T00:11:28.252Z,17.32
2018-06-28T00:12:24.921Z,17.35
2018-06-28T00:14:21.311Z,17.34
2018-06-28T00:15:19.366Z,17.34
2018-06-28T00:17:12.814Z,17.30
2018-06-28T00:18:12.746Z,17.38
2018-06-28T00:20:06.154Z,17.28
2018-06-28T00:21:06.142Z,17.30
2018-06-28T00:22:59.544Z,17.24
2018-06-28T00:23:59.936Z,17.27
2018-06-28T00:25:52.740Z,17.28
2018-06-28T00:26:52.799Z,17.35
2018-06-28T00:28:48.385Z,17.28
2018-06-28T00:29:48.330Z,17.31
2018-06-28T00:31:46.155Z,17.25
2018-06-28T00:32:42.712Z,17.25
2018-06-28T00:34:36.443Z,17.22
2018-06-28T00:35:36.464Z,17.19
2018-06-28T00:37:30.012Z,17.16
2018-06-28T00:38:29.581Z,17.20
2018-06-28T00:40:23.319Z,17.10
2018-06-28T00:41:24.308Z,17.09
2018-06-28T00:43:16.655Z,17.10
2018-06-28T00:44:16.670Z,17.10
2018-06-28T00:46:10.068Z,17.10
2018-06-28T00:47:09.982Z,17.10
2018-06-28T00:49:03.382Z,17.13
2018-06-28T00:50:03.397Z,17.17
2018-06-28T00:51:56.843Z,16.95
2018-06-28T00:52:57.368Z,16.84
2018-06-28T00:54:50.173Z,16.88
2018-06-28T00:55:50.132Z,16.91
2018-06-28T00:57:43.550Z,16.95
2018-06-28T00:58:43.522Z,16.87
2018-06-28T01:00:36.970Z,16.82
2018-06-28T01:01:36.851Z,16.80
2018-06-28T01:03:31.359Z,16.77
2018-06-28T01:04:30.294Z,16.72
2018-06-28T01:06:23.669Z,16.79
2018-06-28T01:07:23.258Z,16.69
2018-06-28T01:09:18.513Z,16.64
2018-06-28T01:10:17.182Z,16.58
2018-06-28T01:12:11.080Z,16.61
2018-06-28T01:13:10.947Z,16.49
2018-06-28T01:15:04.391Z,16.43
2018-06-28T01:16:04.338Z,16.52
2018-06-28T01:17:57.767Z,16.47
2018-06-28T01:18:57.664Z,16.47
2018-06-28T01:20:51.148Z,16.44
2018-06-28T01:21:51.121Z,16.39
2018-06-28T01:23:44.532Z,16.33
2018-06-28T01:24:44.438Z,16.39
2018-06-28T01:26:37.893Z,16.29
2018-06-28T01:27:37.756Z,16.37
2018-06-28T01:29:31.208Z,16.40
2018-06-28T01:30:31.208Z,16.28
2018-06-28T01:32:24.685Z,16.37
2018-06-28T01:33:24.532Z,16.43
2018-06-28T01:35:17.951Z,16.34
2018-06-28T01:36:17.553Z,16.33
2018-06-28T01:38:11.429Z,16.33
2018-06-28T01:39:11.335Z,16.29
2018-06-28T01:41:04.701Z,16.32
2018-06-28T01:42:06.136Z,16.36
2018-06-28T01:43:58.645Z,16.32
2018-06-28T01:44:58.002Z,16.42
2018-06-28T01:46:51.494Z,16.46
2018-06-28T01:47:51.419Z,16.42
2018-06-28T01:49:44.788Z,16.43
2018-06-28T01:50:44.789Z,16.49
2018-06-28T01:52:38.744Z,16.44
2018-06-28T01:53:38.150Z,16.58
2018-06-28T01:55:32.059Z,16.62
2018-06-28T01:56:31.178Z,16.65
2018-06-28T01:58:24.784Z,16.69
2018-06-28T01:59:25.020Z,16.74
2018-06-28T02:01:17.957Z,16.74
2018-06-28T02:02:17.979Z,16.74
2018-06-28T02:04:12.454Z,16.67
2018-06-28T02:05:11.326Z,16.64
2018-06-28T02:07:04.657Z,16.64
2018-06-28T02:08:04.714Z,16.61
2018-06-28T02:09:58.115Z,16.65
2018-06-28T02:10:58.091Z,16.62
2018-06-28T02:12:51.526Z,16.57
2018-06-28T02:13:51.441Z,16.55
2018-06-28T02:15:44.869Z,16.47
2018-06-28T02:16:44.853Z,16.59
2018-06-28T02:18:38.257Z,16.52
2018-06-28T02:19:38.166Z,16.39
2018-06-28T02:21:31.837Z,16.46
2018-06-28T02:22:31.589Z,16.44
2018-06-28T02:24:26.019Z,16.44
2018-06-28T02:25:25.236Z,16.34
2018-06-28T02:27:19.082Z,16.36
2018-06-28T02:28:18.907Z,16.42
2018-06-28T02:30:12.044Z,16.37
2018-06-28T02:31:12.028Z,16.28
2018-06-28T02:33:05.374Z,16.25
2018-06-28T02:34:05.941Z,16.16
2018-06-28T02:35:58.831Z,16.16
2018-06-28T02:36:59.741Z,16.08
2018-06-28T02:38:52.182Z,16.09
2018-06-28T02:39:52.143Z,16.08
2018-06-28T02:41:46.091Z,16.02
2018-06-28T02:42:45.191Z,16.06
2018-06-28T02:44:38.892Z,16.05
2018-06-28T02:45:38.524Z,16.05
2018-06-28T02:47:32.622Z,15.96
2018-06-28T02:48:32.751Z,15.85
2018-06-28T02:50:26.144Z,15.85
2018-06-28T02:51:25.268Z,15.90
2018-06-28T02:53:20.140Z,15.90
2018-06-28T02:54:19.491Z,15.84
2018-06-28T02:56:12.931Z,15.98
2018-06-28T02:57:12.333Z,15.87
2018-06-28T02:59:05.798Z,15.99
2018-06-28T03:00:06.743Z,15.96
2018-06-28T03:02:35.110Z,15.98
2018-06-28T03:05:45.914Z,15.93
2018-06-28T03:08:02.507Z,16.00
2018-06-28T03:08:59.397Z,15.98
2018-06-28T03:11:14.160Z,15.88
2018-06-28T03:14:42.064Z,15.88
2018-06-28T03:15:37.628Z,15.72
2018-06-28T03:17:29.969Z,15.69
2018-06-28T03:18:30.007Z,15.77
2018-06-28T03:20:23.411Z,15.76
2018-06-28T03:21:23.442Z,15.84
2018-06-28T03:23:16.735Z,15.73
2018-06-28T03:24:16.742Z,15.77
2018-06-28T03:26:10.640Z,15.76
2018-06-28T03:27:10.173Z,15.76
2018-06-28T03:29:03.625Z,15.70
2018-06-28T03:30:04.078Z,15.70
2018-06-28T03:31:57.443Z,15.63
2018-06-28T03:32:56.498Z,15.77
2018-06-28T03:34:50.390Z,15.52
2018-06-28T03:35:50.281Z,15.47
2018-06-28T03:37:45.151Z,15.40
2018-06-28T03:38:43.643Z,15.44
2018-06-28T03:40:37.534Z,15.33
2018-06-28T03:41:37.018Z,15.32
2018-06-28T03:43:30.436Z,15.40
2018-06-28T03:44:30.342Z,15.47
2018-06-28T03:46:23.743Z,15.40
2018-06-28T03:47:23.738Z,15.41
2018-06-28T03:49:17.139Z,15.45
2018-06-28T03:50:17.128Z,15.51
2018-06-28T03:52:11.548Z,15.50
2018-06-28T03:53:11.399Z,15.51
2018-06-28T03:55:04.442Z,15.58
2018-06-28T03:56:03.810Z,15.50
2018-06-28T03:57:57.265Z,15.54
2018-06-28T03:58:57.140Z,15.56
2018-06-28T04:00:55.048Z,15.56
2018-06-28T04:01:55.595Z,15.51
2018-06-28T04:03:48.513Z,15.56
2018-06-28T04:04:48.710Z,15.58
2018-06-28T04:06:41.899Z,15.54
2018-06-28T04:07:42.324Z,15.62
2018-06-28T04:09:35.781Z,15.62
2018-06-28T04:10:35.214Z,15.62
2018-06-28T04:12:29.630Z,15.65
2018-06-28T04:13:28.406Z,15.65
2018-06-28T04:15:22.776Z,15.73
2018-06-28T04:16:21.332Z,15.69
2018-06-28T04:18:15.095Z,15.70
2018-06-28T04:19:15.122Z,15.78
2018-06-28T04:21:08.279Z,15.73
2018-06-28T04:22:08.166Z,15.78
2018-06-28T04:24:01.674Z,15.88
2018-06-28T04:25:03.349Z,15.87
2018-06-28T04:26:54.939Z,15.93
2018-06-28T04:27:54.594Z,16.02
2018-06-28T04:29:48.349Z,16.02
2018-06-28T04:30:47.978Z,15.99
2018-06-28T04:32:41.727Z,16.05
2018-06-28T04:33:41.658Z,16.16
2018-06-28T04:35:35.143Z,16.21
2018-06-28T04:36:35.127Z,16.29
2018-06-28T04:38:30.095Z,16.22
2018-06-28T04:39:28.520Z,16.33
2018-06-28T04:41:21.761Z,16.37
2018-06-28T04:42:21.407Z,16.40
2018-06-28T04:44:14.740Z,16.43
2018-06-28T04:45:14.782Z,16.59
2018-06-28T04:47:08.421Z,16.61
2018-06-28T04:48:07.782Z,16.73
2018-06-28T04:50:00.681Z,16.94
2018-06-28T04:51:01.139Z,17.20
2018-06-28T04:52:55.404Z,17.75
2018-06-28T04:53:54.400Z,17.84
2018-06-28T04:55:48.869Z,17.87
2018-06-28T04:56:48.040Z,17.90
2018-06-28T04:58:41.075Z,18.09
2018-06-28T04:59:40.776Z,18.01
2018-06-28T05:01:33.979Z,18.01
2018-06-28T05:02:33.985Z,18.02
2018-06-28T05:04:26.934Z,18.05
2018-06-28T05:05:26.847Z,18.02
2018-06-28T05:07:19.998Z,18.08
2018-06-28T05:08:20.277Z,18.08
2018-06-28T05:10:13.775Z,18.06
2018-06-28T05:11:13.623Z,18.11
2018-06-28T05:13:07.534Z,18.08
2018-06-28T05:14:06.858Z,18.09
2018-06-28T05:15:59.758Z,18.12
2018-06-28T05:16:59.458Z,18.27
2018-06-28T05:18:53.201Z,18.30
2018-06-28T05:19:53.160Z,18.46
2018-06-28T05:21:47.131Z,18.63
2018-06-28T05:22:47.135Z,18.68
2018-06-28T05:24:41.061Z,18.97
2018-06-28T05:25:40.477Z,19.42
2018-06-28T05:27:34.449Z,20.29
2018-06-28T05:28:33.900Z,20.68
2018-06-28T05:30:26.927Z,21.34
2018-06-28T05:31:26.485Z,21.45
2018-06-28T05:33:20.170Z,22.04
2018-06-28T05:34:20.165Z,22.19
2018-06-28T05:36:13.026Z,22.41
2018-06-28T05:37:13.757Z,22.55
2018-06-28T05:39:06.037Z,22.88
2018-06-28T05:40:06.003Z,22.95
2018-06-28T05:41:59.505Z,23.26
2018-06-28T05:42:59.137Z,23.44
2018-06-28T05:44:55.896Z,23.63
2018-06-28T05:45:52.828Z,23.84
2018-06-28T05:47:46.256Z,24.06
2018-06-28T05:48:46.286Z,24.21
2018-06-28T05:50:39.625Z,24.33
2018-06-28T05:51:40.149Z,24.48
2018-06-28T05:53:33.269Z,24.63
2018-06-28T05:54:32.987Z,24.74
2018-06-28T05:56:25.929Z,25.01
2018-06-28T05:57:26.184Z,25.09
2018-06-28T05:59:20.188Z,25.01
2018-06-28T06:00:19.623Z,24.96
2018-06-28T06:02:13.146Z,24.89
2018-06-28T06:03:12.939Z,25.11
2018-06-28T06:05:06.383Z,25.33
2018-06-28T06:06:06.355Z,25.37
2018-06-28T06:07:59.301Z,25.40
2018-06-28T06:08:59.268Z,25.59
2018-06-28T06:10:52.679Z,25.83
2018-06-28T06:11:52.637Z,25.90
2018-06-28T06:13:46.066Z,26.05
2018-06-28T06:14:46.046Z,26.10
2018-06-28T06:16:40.071Z,26.28
2018-06-28T06:17:39.750Z,26.46
2018-06-28T06:19:32.038Z,26.57
2018-06-28T06:20:32.552Z,26.43
2018-06-28T06:22:27.331Z,26.43
2018-06-28T06:23:26.707Z,26.49
2018-06-28T06:25:19.653Z,26.67
2018-06-28T06:26:19.630Z,26.75
2018-06-28T06:28:13.060Z,26.95
2018-06-28T06:29:13.451Z,26.78
2018-06-28T06:31:06.565Z,26.89
2018-06-28T06:32:06.144Z,26.89
2018-06-28T06:33:59.607Z,26.88
2018-06-28T06:34:59.847Z,26.70
2018-06-28T06:36:53.371Z,27.03
2018-06-28T06:37:53.017Z,27.13
2018-06-28T06:39:46.441Z,27.34
2018-06-28T06:40:46.939Z,27.27
2018-06-28T06:42:39.805Z,27.32
2018-06-28T06:43:39.480Z,27.04
2018-06-28T06:45:32.839Z,26.60
2018-06-28T06:46:32.748Z,26.56
2018-06-28T06:48:26.119Z,26.86
2018-06-28T06:49:26.610Z,27.03
2018-06-28T06:51:19.131Z,27.20
2018-06-28T06:52:19.020Z,27.49
2018-06-28T06:54:12.172Z,27.63
2018-06-28T06:55:12.161Z,27.63
2018-06-28T06:57:06.150Z,27.70
2018-06-28T06:58:04.774Z,27.70
2018-06-28T06:59:58.563Z,27.83
2018-06-28T07:00:58.526Z,27.64
2018-06-28T07:02:51.900Z,27.78
2018-06-28T07:03:52.124Z,27.87
2018-06-28T07:05:46.321Z,28.07
2018-06-28T07:06:46.266Z,28.24
2018-06-28T07:08:39.677Z,28.37
2018-06-28T07:09:39.370Z,28.35
2018-06-28T07:11:33.153Z,28.03
2018-06-28T07:12:33.213Z,28.05
2018-06-28T07:14:26.571Z,28.20
2018-06-28T07:15:26.575Z,27.95
2018-06-28T07:17:20.064Z,28.06
2018-06-28T07:18:19.586Z,28.03
2018-06-28T07:20:13.315Z,28.09
2018-06-28T07:21:13.325Z,28.16
2018-06-28T07:23:06.757Z,28.16
2018-06-28T07:24:06.779Z,28.22
2018-06-28T07:26:01.157Z,28.07
2018-06-28T07:27:01.185Z,28.10
2018-06-28T07:28:54.586Z,27.91
2018-06-28T07:29:54.580Z,27.97
2018-06-28T07:31:48.023Z,28.07
2018-06-28T07:32:47.641Z,28.03
2018-06-28T07:34:41.340Z,28.10
2018-06-28T07:35:41.044Z,28.30
2018-06-28T07:37:35.362Z,28.15
2018-06-28T07:38:34.971Z,28.06
2018-06-28T07:40:28.197Z,27.93
2018-06-28T07:41:28.188Z,27.94
2018-06-28T07:43:21.596Z,27.69
2018-06-28T07:44:21.516Z,27.63
2018-06-28T07:46:14.982Z,27.90
2018-06-28T07:47:15.031Z,28.09
2018-06-28T07:49:09.395Z,28.13
2018-06-28T07:50:09.403Z,28.17
2018-06-28T07:52:02.488Z,28.05
2018-06-28T07:53:02.784Z,27.94
2018-06-28T07:54:56.266Z,27.91
2018-06-28T07:55:56.244Z,27.98
2018-06-28T07:57:49.544Z,28.30
2018-06-28T07:58:49.280Z,28.37
2018-06-28T08:00:42.535Z,28.30
2018-06-28T08:01:42.546Z,28.22
2018-06-28T08:03:36.520Z,27.94
2018-06-28T08:04:35.579Z,27.91
2018-06-28T08:06:28.945Z,27.87
2018-06-28T08:07:28.519Z,28.05
2018-06-28T08:09:22.769Z,28.12
2018-06-28T08:10:21.886Z,28.00
2018-06-28T08:12:15.160Z,27.82
2018-06-28T08:13:15.129Z,27.90
2018-06-28T08:15:08.068Z,27.95
2018-06-28T08:16:08.051Z,28.10
2018-06-28T08:18:01.482Z,28.06
2018-06-28T08:19:01.396Z,27.95
2018-06-28T08:20:54.841Z,27.63
2018-06-28T08:21:56.339Z,27.85
2018-06-28T08:23:48.207Z,27.85
2018-06-28T08:24:48.212Z,27.87
2018-06-28T08:26:41.648Z,27.95
2018-06-28T08:27:41.313Z,27.73
2018-06-28T08:29:34.746Z,27.91
2018-06-28T08:30:36.125Z,27.82
2018-06-28T08:32:27.960Z,27.47
2018-06-28T08:33:27.973Z,27.49
2018-06-28T08:35:21.309Z,27.64
2018-06-28T08:36:21.447Z,27.25
2018-06-28T08:38:14.706Z,27.20
2018-06-28T08:39:14.407Z,27.26
2018-06-28T08:41:08.151Z,27.44
2018-06-28T08:42:08.100Z,27.12
2018-06-28T08:44:00.865Z,27.08
2018-06-28T08:45:01.043Z,27.12
2018-06-28T08:46:54.442Z,26.85
2018-06-28T08:47:54.923Z,26.90
2018-06-28T08:49:47.832Z,26.97
2018-06-28T08:50:47.809Z,26.97
2018-06-28T08:52:43.796Z,27.17
2018-06-28T08:53:43.807Z,27.19
2018-06-28T08:55:36.653Z,27.27
2018-06-28T08:56:36.383Z,27.27
2018-06-28T08:58:30.221Z,27.35
2018-06-28T08:59:30.076Z,27.52
2018-06-28T09:01:23.506Z,27.44
2018-06-28T09:02:23.141Z,27.57
2018-06-28T09:04:16.972Z,27.26
2018-06-28T09:05:16.866Z,27.10
2018-06-28T09:07:09.916Z,27.17
2018-06-28T09:08:09.448Z,27.12
2018-06-28T09:10:03.777Z,27.04
2018-06-28T09:11:03.261Z,27.15
2018-06-28T09:12:56.122Z,27.13
2018-06-28T09:13:56.168Z,27.16
2018-06-28T09:15:49.517Z,27.12
2018-06-28T09:16:49.232Z,27.19
2018-06-28T09:18:43.022Z,27.27
2018-06-28T09:19:42.952Z,27.32
2018-06-28T09:21:36.337Z,27.37
2018-06-28T09:22:36.610Z,27.19
2018-06-28T09:24:29.770Z,26.97
2018-06-28T09:25:29.414Z,26.86
2018-06-28T09:27:23.196Z,26.88
2018-06-28T09:28:23.125Z,26.93
2018-06-28T09:30:16.545Z,26.98
2018-06-28T09:31:16.516Z,27.08
2018-06-28T09:33:10.520Z,27.13
2018-06-28T09:34:09.603Z,27.25
2018-06-28T09:36:02.995Z,27.37
2018-06-28T09:37:03.314Z,27.45
2018-06-28T09:38:56.729Z,27.52
2018-06-28T09:39:57.295Z,27.54
2018-06-28T09:41:50.626Z,27.72
2018-06-28T09:42:50.095Z,27.60
2018-06-28T09:44:43.509Z,27.54
2018-06-28T09:45:43.503Z,27.61
2018-06-28T09:47:37.678Z,27.61
2018-06-28T09:48:36.669Z,27.57
2018-06-28T09:50:29.518Z,27.72
2018-06-28T09:51:31.758Z,27.58
2018-06-28T09:53:22.378Z,27.50
2018-06-28T09:54:22.416Z,27.50
2018-06-28T09:56:15.834Z,27.40
2018-06-28T09:57:15.814Z,27.32
2018-06-28T09:59:08.955Z,27.37
2018-06-28T10:00:08.700Z,27.41
2018-06-28T10:02:02.908Z,27.30
2018-06-28T10:03:02.607Z,27.32
2018-06-28T10:04:55.806Z,27.25
2018-06-28T10:05:55.441Z,27.31
2018-06-28T10:07:49.160Z,27.38
2018-06-28T10:08:49.136Z,27.44
2018-06-28T10:10:41.818Z,27.52
2018-06-28T10:11:42.048Z,27.44
2018-06-28T10:13:35.507Z,27.25
2018-06-28T10:14:35.168Z,27.22
2018-06-28T10:16:28.529Z,27.16
2018-06-28T10:17:28.366Z,27.10
2018-06-28T10:19:21.780Z,27.12
2018-06-28T10:20:21.409Z,27.10
2018-06-28T10:22:15.198Z,27.31
2018-06-28T10:23:15.123Z,27.45
2018-06-28T10:25:08.659Z,27.45
2018-06-28T10:26:08.193Z,27.57
2018-06-28T10:28:02.244Z,27.44
2018-06-28T10:29:02.432Z,27.47
2018-06-28T10:30:54.593Z,27.17
2018-06-28T10:31:54.804Z,27.17
2018-06-28T10:33:47.721Z,27.13
2018-06-28T10:34:47.715Z,27.20
2018-06-28T10:36:41.118Z,26.98
2018-06-28T10:37:40.789Z,26.97
2018-06-28T10:39:34.531Z,27.04
2018-06-28T10:40:34.175Z,27.12
2018-06-28T10:42:27.482Z,27.20
2018-06-28T10:43:27.454Z,27.26
2018-06-28T10:45:20.287Z,27.26
2018-06-28T10:46:20.293Z,27.31
2018-06-28T10:48:13.804Z,27.34
2018-06-28T10:49:13.303Z,27.23
2018-06-28T10:51:06.725Z,27.05
2018-06-28T10:52:06.364Z,26.94
2018-06-28T10:54:02.185Z,26.73
2018-06-28T10:54:59.773Z,26.65
2018-06-28T10:56:54.118Z,26.65
2018-06-28T10:57:53.510Z,26.76
2018-06-28T10:59:46.441Z,26.88
2018-06-28T11:00:46.408Z,27.00
2018-06-28T11:02:39.189Z,27.19
2018-06-28T11:03:39.312Z,27.22
2018-06-28T11:05:32.680Z,27.27
2018-06-28T11:06:32.657Z,27.27
2018-06-28T11:08:26.095Z,27.27
2018-06-28T11:09:26.071Z,27.22
2018-06-28T11:11:19.572Z,27.19
2018-06-28T11:12:19.412Z,27.20
2018-06-28T11:14:12.829Z,27.35
2018-06-28T11:15:12.828Z,27.38
2018-06-28T11:17:05.736Z,27.49
2018-06-28T11:18:05.400Z,27.53
2018-06-28T11:19:59.403Z,27.57
2018-06-28T11:20:59.173Z,27.58
2018-06-28T11:22:53.216Z,27.53
2018-06-28T11:23:53.056Z,27.58
2018-06-28T11:25:46.473Z,27.34
2018-06-28T11:26:46.441Z,27.45
2018-06-28T11:28:39.937Z,27.42
2018-06-28T11:29:39.527Z,27.52
2018-06-28T11:31:32.839Z,27.64
2018-06-28T11:32:32.898Z,27.61
2018-06-28T11:34:26.410Z,27.82
2018-06-28T11:35:25.911Z,27.68
2018-06-28T11:37:20.189Z,27.88
2018-06-28T11:38:19.645Z,27.93
2018-06-28T11:40:13.050Z,28.10
2018-06-28T11:41:13.090Z,28.10
2018-06-28T11:43:06.466Z,28.10
2018-06-28T11:44:06.523Z,28.05
2018-06-28T11:45:59.930Z,27.97
2018-06-28T11:46:59.875Z,27.94
2018-06-28T11:48:59.962Z,27.98
2018-06-28T11:50:00.468Z,28.07
2018-06-28T11:51:53.677Z,28.12
2018-06-28T11:52:53.625Z,28.10
2018-06-28T11:54:47.106Z,28.10
2018-06-28T11:55:46.977Z,28.10
2018-06-28T11:57:40.530Z,28.05
2018-06-28T11:58:40.403Z,28.00
2018-06-28T12:00:34.480Z,28.17
2018-06-28T12:01:33.792Z,28.10
2018-06-28T12:03:28.243Z,28.22
2018-06-28T12:04:28.169Z,28.10
2018-06-28T12:06:21.634Z,28.16
2018-06-28T12:07:21.607Z,28.07
2018-06-28T12:09:15.016Z,27.95
2018-06-28T12:10:15.087Z,27.88
2018-06-28T12:12:09.007Z,27.75
2018-06-28T12:13:08.911Z,27.76
2018-06-28T12:15:01.977Z,27.83
2018-06-28T12:16:01.702Z,27.79
2018-06-28T12:17:55.460Z,27.90
2018-06-28T12:18:55.385Z,27.85
2018-06-28T12:21:40.143Z,28.06
2018-06-28T12:22:39.870Z,28.06
2018-06-28T12:24:33.926Z,28.05
2018-06-28T12:25:33.526Z,27.87
2018-06-28T12:27:27.345Z,27.79
2018-06-28T12:28:26.967Z,27.82
2018-06-28T12:30:20.735Z,27.72
2018-06-28T12:31:20.340Z,27.72
2018-06-28T12:33:18.545Z,27.80
2018-06-28T12:34:18.586Z,27.87
2018-06-28T12:36:12.569Z,27.83
2018-06-28T12:37:12.556Z,27.91
2018-06-28T12:39:08.548Z,28.03
2018-06-28T12:40:08.474Z,28.07
2018-06-28T12:42:03.936Z,28.15
2018-06-28T12:43:03.408Z,28.24
2018-06-28T12:44:57.809Z,28.25
2018-06-28T12:45:56.334Z,28.22
2018-06-28T12:47:49.687Z,28.47
2018-06-28T12:48:49.676Z,28.31
2018-06-28T12:50:43.155Z,28.40
2018-06-28T12:51:43.128Z,28.43
2018-06-28T12:53:36.433Z,28.54
2018-06-28T12:54:36.709Z,28.61
2018-06-28T12:56:29.940Z,28.57
2018-06-28T12:57:29.519Z,28.62
2018-06-28T12:59:23.303Z,28.65
2018-06-28T13:00:23.320Z,28.61
2018-06-28T13:02:29.281Z,28.77
2018-06-28T13:03:29.644Z,28.72
2018-06-28T13:05:22.151Z,28.75
2018-06-28T13:06:22.061Z,28.69
2018-06-28T13:08:16.059Z,28.74
2018-06-28T13:09:14.992Z,28.74
2018-06-28T13:11:08.333Z,28.59
2018-06-28T13:12:08.372Z,28.50
2018-06-28T13:14:01.473Z,28.34
2018-06-28T13:15:01.065Z,28.27
2018-06-28T13:16:54.320Z,28.16
2018-06-28T13:17:54.238Z,28.10
2018-06-28T13:19:47.162Z,28.13
2018-06-28T13:20:47.210Z,28.13
2018-06-28T13:22:40.651Z,28.01
2018-06-28T13:23:40.817Z,28.10
2018-06-28T13:25:34.537Z,28.28
2018-06-28T13:26:34.471Z,28.32
2018-06-28T13:28:26.705Z,28.43
2018-06-28T13:29:27.061Z,28.52
2018-06-28T13:31:21.121Z,28.71
2018-06-28T13:32:21.756Z,28.77
2018-06-28T13:34:14.456Z,28.72
2018-06-28T13:35:14.487Z,28.54
2018-06-28T13:37:08.446Z,28.42
2018-06-28T13:38:07.595Z,28.31
2018-06-28T13:40:01.065Z,28.27
2018-06-28T13:41:00.852Z,28.15
2018-06-28T13:42:54.443Z,28.16
2018-06-28T13:43:54.440Z,28.15
2018-06-28T13:45:47.823Z,28.20
2018-06-28T13:46:48.369Z,28.37
2018-06-28T13:48:41.319Z,28.59
2018-06-28T13:49:41.249Z,28.59
2018-06-28T13:51:34.239Z,28.72
2018-06-28T13:52:35.228Z,28.83
2018-06-28T13:54:27.707Z,28.84
2018-06-28T13:55:27.604Z,28.81
2018-06-28T13:57:20.991Z,28.65
2018-06-28T13:58:21.050Z,28.52
2018-06-28T14:00:13.968Z,28.57
2018-06-28T14:01:13.592Z,28.52
2018-06-28T14:03:07.355Z,28.27
2018-06-28T14:04:07.444Z,28.27
2018-06-28T14:06:01.269Z,28.25
2018-06-28T14:07:01.261Z,28.38
2018-06-28T14:08:54.751Z,28.37
2018-06-28T14:09:54.630Z,28.44
2018-06-28T14:11:48.157Z,28.53
2018-06-28T14:12:47.760Z,28.52
2018-06-28T14:14:41.532Z,28.62
2018-06-28T14:15:41.473Z,28.57
2018-06-28T14:17:35.935Z,28.32
2018-06-28T14:18:35.557Z,28.38
2018-06-28T14:20:30.319Z,28.32
2018-06-28T14:21:29.958Z,28.15
2018-06-28T14:23:23.665Z,28.13
2018-06-28T14:24:23.651Z,28.30
2018-06-28T14:26:17.662Z,28.34
2018-06-28T14:27:17.044Z,28.43
2018-06-28T14:29:10.483Z,28.57
2018-06-28T14:30:10.412Z,28.59
2018-06-28T14:32:03.308Z,28.50
2018-06-28T14:33:03.279Z,28.57
2018-06-28T14:34:56.224Z,28.61
2018-06-28T14:35:55.922Z,28.52
2018-06-28T14:37:49.864Z,28.61
2018-06-28T14:38:49.585Z,28.54
2018-06-28T14:40:43.063Z,28.62
2018-06-28T14:41:43.076Z,28.47
2018-06-28T14:43:36.413Z,28.52
2018-06-28T14:44:36.059Z,28.46
2018-06-28T14:46:30.078Z,28.50
2018-06-28T14:47:29.794Z,28.59
2018-06-28T14:49:23.162Z,28.59
2018-06-28T14:50:23.195Z,28.61
2018-06-28T14:52:16.258Z,28.68
2018-06-28T14:53:16.803Z,28.91
2018-06-28T14:55:09.940Z,28.93
2018-06-28T14:56:09.975Z,28.90
2018-06-28T14:58:03.433Z,28.84
2018-06-28T14:59:03.306Z,28.91
2018-06-28T15:00:56.244Z,28.86
2018-06-28T15:01:56.214Z,28.90
2018-06-28T15:03:50.172Z,28.84
2018-06-28T15:04:49.661Z,28.93
2018-06-28T15:06:42.665Z,28.87
2018-06-28T15:07:42.204Z,28.77
2018-06-28T15:09:38.188Z,28.87
2018-06-28T15:10:38.508Z,28.87
2018-06-28T15:12:31.895Z,28.77
2018-06-28T15:13:31.842Z,28.90
2018-06-28T15:15:24.927Z,28.89
2018-06-28T15:16:24.855Z,28.91
2018-06-28T15:18:17.788Z,29.02
2018-06-28T15:19:17.792Z,29.07
2018-06-28T15:21:13.009Z,29.15
2018-06-28T15:22:10.674Z,29.00
2018-06-28T15:24:04.098Z,29.18
2018-06-28T15:25:04.101Z,29.12
2018-06-28T15:27:48.653Z,29.13
2018-06-28T15:28:48.608Z,29.22
2018-06-28T15:30:41.737Z,29.24
2018-06-28T15:31:41.457Z,29.10
2018-06-28T15:33:34.902Z,29.17
2018-06-28T15:34:34.887Z,29.17
2018-06-28T15:36:27.968Z,29.09
2018-06-28T15:37:28.314Z,29.04
2018-06-28T15:39:21.703Z,29.00
2018-06-28T15:40:21.392Z,29.07
2018-06-28T15:42:15.085Z,28.98
2018-06-28T15:43:15.052Z,29.10
2018-06-28T15:45:07.970Z,28.93
2018-06-28T15:46:08.175Z,29.07
2018-06-28T15:48:01.503Z,28.98
2018-06-28T15:49:01.481Z,28.91
2018-06-28T15:50:55.869Z,28.84
2018-06-28T15:51:54.987Z,28.84
2018-06-28T15:53:48.086Z,28.84
2018-06-28T15:54:47.761Z,28.75
2018-06-28T15:56:41.578Z,28.53
2018-06-28T15:57:41.506Z,28.54
2018-06-28T15:59:34.837Z,28.59
2018-06-28T16:00:34.930Z,28.59
2018-06-28T16:02:30.494Z,28.69
2018-06-28T16:03:28.396Z,28.81
2018-06-28T16:05:37.880Z,28.81
2018-06-28T16:06:22.896Z,28.66
2018-06-28T16:08:16.731Z,28.83
2018-06-28T16:09:16.265Z,28.65
2018-06-28T16:11:11.813Z,28.68
2018-06-28T16:12:10.651Z,28.68
2018-06-28T16:14:04.054Z,28.74
2018-06-28T16:15:04.073Z,28.61
2018-06-28T16:16:58.675Z,28.47
2018-06-28T16:19:13.237Z,28.30
2018-06-28T16:20:12.384Z,28.32
2018-06-28T16:22:06.247Z,28.20
2018-06-28T16:23:05.853Z,28.13
2018-06-28T16:24:59.363Z,28.19
2018-06-28T16:25:59.188Z,28.17
2018-06-28T16:27:53.892Z,28.28
2018-06-28T16:28:52.207Z,28.42
2018-06-28T16:30:45.651Z,28.43
2018-06-28T16:31:46.141Z,28.40
2018-06-28T16:33:39.042Z,28.47
2018-06-28T16:34:38.999Z,28.54
2018-06-28T16:36:34.536Z,28.68
2018-06-28T16:37:34.479Z,28.64
2018-06-28T16:39:28.468Z,28.75
2018-06-28T16:40:29.236Z,28.81
2018-06-28T16:42:23.237Z,28.74
2018-06-28T16:43:22.234Z,28.69
2018-06-28T16:45:15.126Z,28.61
2018-06-28T16:46:15.294Z,28.56
2018-06-28T16:48:10.322Z,28.40
2018-06-28T16:49:10.182Z,28.38
2018-06-28T16:51:05.087Z,28.32
2018-06-28T16:52:03.792Z,28.27
2018-06-28T16:54:30.456Z,28.30
2018-06-28T16:55:29.860Z,28.27
2018-06-28T16:57:24.290Z,28.17
2018-06-28T16:58:24.145Z,28.27
2018-06-28T17:00:18.251Z,28.17
2018-06-28T17:01:18.288Z,28.20
2018-06-28T17:03:12.268Z,28.07
2018-06-28T17:04:12.422Z,28.01
2018-06-28T17:06:06.237Z,28.10
2018-06-28T17:07:05.747Z,28.05
2018-06-28T17:08:58.103Z,28.10
2018-06-28T17:09:58.043Z,28.06
2018-06-28T17:11:51.480Z,28.07
2018-06-28T17:12:51.134Z,28.05
2018-06-28T17:14:45.880Z,27.95
2018-06-28T17:15:44.701Z,27.90
2018-06-28T17:17:41.045Z,27.87
2018-06-28T17:18:39.795Z,27.90
2018-06-28T17:20:31.866Z,27.88
2018-06-28T17:22:52.339Z,27.90
2018-06-28T17:23:52.829Z,27.82
2018-06-28T17:25:45.841Z,27.83
2018-06-28T17:26:45.593Z,27.88
2018-06-28T17:28:40.828Z,27.88
2018-06-28T17:29:39.718Z,27.90
2018-06-28T17:31:39.668Z,27.87
2018-06-28T17:32:33.677Z,27.82
2018-06-28T17:34:27.762Z,27.80
2018-06-28T17:35:26.448Z,27.93
2018-06-28T17:37:19.799Z,27.76
2018-06-28T17:38:19.481Z,27.72
2018-06-28T17:40:13.665Z,27.60
2018-06-28T17:41:13.575Z,27.69
2018-06-28T17:43:06.994Z,27.60
2018-06-28T17:44:07.060Z,27.53
2018-06-28T17:46:03.685Z,27.44
2018-06-28T17:47:00.969Z,27.47
2018-06-28T17:48:59.062Z,27.42
2018-06-28T17:49:52.468Z,27.37
2018-06-28T17:51:46.875Z,27.38
2018-06-28T17:54:00.253Z,27.27
2018-06-28T17:55:00.256Z,27.20
2018-06-28T17:56:54.088Z,27.16
2018-06-28T17:57:52.896Z,27.22
2018-06-28T17:59:46.281Z,27.20
2018-06-28T18:00:46.264Z,27.23
2018-06-28T18:02:39.691Z,27.10
2018-06-28T18:03:39.674Z,27.12
2018-06-28T18:05:33.608Z,27.22
2018-06-28T18:06:32.733Z,27.17
2018-06-28T18:08:26.526Z,27.08
2018-06-28T18:09:27.020Z,27.16
2018-06-28T18:11:19.842Z,27.16
2018-06-28T18:12:19.805Z,27.15
2018-06-28T18:14:13.947Z,27.08
2018-06-28T18:15:12.546Z,27.12
2018-06-28T18:17:06.807Z,27.10
2018-06-28T18:18:06.227Z,27.12
2018-06-28T18:20:00.243Z,27.04
2018-06-28T18:20:59.522Z,27.03
2018-06-28T18:22:53.098Z,26.95
2018-06-28T18:23:53.417Z,27.04
2018-06-28T18:25:49.610Z,26.95
2018-06-28T18:26:46.649Z,26.89
2018-06-28T18:28:41.901Z,26.94
2018-06-28T18:29:41.409Z,26.93
2018-06-28T18:31:33.862Z,26.90
2018-06-28T18:32:36.923Z,26.82
2018-06-28T18:34:27.683Z,26.85
2018-06-28T18:35:27.605Z,26.82
2018-06-28T18:37:23.042Z,26.68
2018-06-28T18:38:21.637Z,26.75
2018-06-28T18:40:13.893Z,26.68
2018-06-28T18:41:14.056Z,26.67
2018-06-28T18:43:07.023Z,26.64
2018-06-28T18:44:06.533Z,26.67
2018-06-28T18:45:59.615Z,26.58
2018-06-28T18:46:59.990Z,26.60