createdAt,value
2019-03-19T00:00:13.029Z,6.60
2019-03-19T00:02:41.527Z,9.10
2019-03-19T00:05:10.167Z,9.20
2019-03-19T00:07:38.671Z,6.03
2019-03-19T00:10:10.405Z,9.68
2019-03-19T00:12:38.819Z,7.58
2019-03-19T00:15:09.726Z,7.80
2019-03-19T00:17:38.215Z,6.47
2019-03-19T00:20:15.176Z,6.78
2019-03-19T00:22:43.672Z,6.80
2019-03-19T00:25:12.282Z,6.62
2019-03-19T00:27:40.808Z,8.75
2019-03-19T00:30:16.858Z,5.75
2019-03-19T00:32:45.437Z,6.60
2019-03-19T00:35:14.240Z,5.87
2019-03-19T00:37:42.737Z,5.75
2019-03-19T00:40:12.794Z,6.95
2019-03-19T00:42:41.381Z,7.28
2019-03-19T00:45:14.005Z,6.47
2019-03-19T00:47:42.585Z,5.65
2019-03-19T00:50:12.763Z,6.55
2019-03-19T00:52:41.208Z,5.15
2019-03-19T00:55:09.880Z,6.92
2019-03-19T00:57:38.320Z,6.00
2019-03-19T01:00:10.210Z,10.13
2019-03-19T01:02:38.645Z,7.20
2019-03-19T01:05:08.803Z,6.45
2019-03-19T01:07:37.310Z,8.28
2019-03-19T01:10:08.750Z,7.53
2019-03-19T01:12:37.169Z,6.45
2019-03-19T01:15:08.860Z,6.97
2019-03-19T01:17:37.355Z,7.35
2019-03-19T01:20:09.007Z,7.80
2019-03-19T01:22:37.595Z,6.65
2019-03-19T01:25:08.650Z,7.78
2019-03-19T01:27:37.197Z,8.33
2019-03-19T01:30:13.958Z,6.78
2019-03-19T01:32:42.392Z,5.70
2019-03-19T01:35:11.222Z,6.92
2019-03-19T01:37:39.703Z,7.05
2019-03-19T01:40:10.641Z,9.55
2019-03-19T01:42:39.132Z,10.50
2019-03-19T01:45:11.588Z,9.68
2019-03-19T01:47:40.063Z,10.05
2019-03-19T01:50:16.232Z,7.35
2019-03-19T01:52:44.805Z,6.67
2019-03-19T01:55:14.257Z,7.70
2019-03-19T01:57:42.833Z,6.75
2019-03-19T02:00:13.658Z,7.00
2019-03-19T02:02:43.692Z,6.53
2019-03-19T02:05:12.191Z,6.17
2019-03-19T02:07:40.716Z,5.62
2019-03-19T02:10:12.174Z,5.95
2019-03-19T02:12:40.768Z,6.47
2019-03-19T02:15:14.581Z,6.67
2019-03-19T02:17:43.087Z,5.30
2019-03-19T02:20:13.359Z,6.37
2019-03-19T02:22:41.878Z,7.83
2019-03-19T02:25:13.329Z,6.35
2019-03-19T02:27:41.847Z,5.65
2019-03-19T02:30:14.692Z,6.12
2019-03-19T02:32:43.216Z,6.25
2019-03-19T02:35:11.869Z,7.35
2019-03-19T02:37:40.298Z,6.10
2019-03-19T02:40:11.349Z,6.78
2019-03-19T02:42:39.783Z,6.70
2019-03-19T02:45:10.504Z,6.90
2019-03-19T02:47:39.074Z,5.25
2019-03-19T02:50:10.893Z,7.45
2019-03-19T02:52:39.290Z,5.65
2019-03-19T02:55:09.779Z,8.35
2019-03-19T02:57:38.264Z,7.12
2019-03-19T03:00:18.252Z,6.15
2019-03-19T03:02:46.808Z,7.92
2019-03-19T03:05:17.209Z,5.42
2019-03-19T03:07:45.784Z,4.87
2019-03-19T03:10:14.479Z,7.35
2019-03-19T03:12:43.043Z,6.08
2019-03-19T03:15:12.934Z,4.97
2019-03-19T03:17:41.352Z,4.95
2019-03-19T03:20:13.943Z,6.17
2019-03-19T03:22:42.490Z,5.30
2019-03-19T03:25:16.269Z,6.15
2019-03-19T03:27:44.762Z,4.53
2019-03-19T03:30:16.466Z,5.17
2019-03-19T03:32:44.985Z,5.53
2019-03-19T03:35:13.583Z,6.62
2019-03-19T03:37:42.087Z,9.08
2019-03-19T03:40:17.762Z,6.83
2019-03-19T03:42:46.374Z,6.47
2019-03-19T03:45:16.929Z,7.95
2019-03-19T03:47:45.447Z,5.37
2019-03-19T03:50:15.225Z,4.45
2019-03-19T03:52:43.710Z,4.78
2019-03-19T03:55:13.367Z,5.87
2019-03-19T03:57:41.962Z,5.53
2019-03-19T04:00:18.997Z,5.37
2019-03-19T04:02:47.643Z,8.13
2019-03-19T04:05:16.224Z,8.53
2019-03-19T04:07:44.716Z,6.62
2019-03-19T04:10:17.338Z,6.53
2019-03-19T04:12:45.831Z,7.58
2019-03-19T04:15:16.252Z,8.05
2019-03-19T04:17:44.862Z,8.13
2019-03-19T04:20:18.386Z,9.50
2019-03-19T04:22:46.914Z,7.90
2019-03-19T04:25:15.438Z,8.50
2019-03-19T04:27:44.037Z,106.97
2019-03-19T04:30:16.180Z,66.60
2019-03-19T04:32:44.848Z,88.03
2019-03-19T04:35:13.395Z,51.08
2019-03-19T04:37:42.048Z,12.82
2019-03-19T04:40:16.757Z,9.38
2019-03-19T04:42:45.337Z,8.18
2019-03-19T04:45:17.589Z,6.42
2019-03-19T04:47:46.066Z,5.87
2019-03-19T04:50:17.627Z,6.05
2019-03-19T04:52:46.210Z,9.00
2019-03-19T04:55:15.378Z,6.85
2019-03-19T04:57:44.018Z,8.45
2019-03-19T05:00:19.616Z,7.42
2019-03-19T05:02:48.131Z,8.78
2019-03-19T05:05:16.747Z,14.05
2019-03-19T05:07:45.234Z,14.63
2019-03-19T05:10:15.007Z,16.77
2019-03-19T05:12:43.560Z,11.08
2019-03-19T05:15:12.104Z,9.28
2019-03-19T05:17:40.621Z,12.75
2019-03-19T05:20:11.450Z,6.78
2019-03-19T05:22:39.861Z,9.10
2019-03-19T05:25:09.757Z,11.65
2019-03-19T05:27:38.351Z,9.58
2019-03-19T05:30:15.055Z,11.22
2019-03-19T05:32:43.629Z,13.45
2019-03-19T05:35:12.184Z,12.98
2019-03-19T05:37:40.613Z,11.75
2019-03-19T05:40:12.161Z,17.85
2019-03-19T05:42:40.635Z,12.93
2019-03-19T05:45:12.993Z,6.58
2019-03-19T05:47:41.563Z,8.10
2019-03-19T05:50:12.797Z,5.85
2019-03-19T05:52:41.212Z,5.40
2019-03-19T05:55:10.671Z,6.15
2019-03-19T05:57:48.814Z,4.35
2019-03-19T06:00:14.850Z,4.42
2019-03-19T06:02:43.370Z,4.55
2019-03-19T06:05:12.658Z,5.87
2019-03-19T06:07:41.188Z,5.10
2019-03-19T06:10:11.369Z,7.85
2019-03-19T06:12:39.887Z,4.28
2019-03-19T06:15:16.263Z,8.08
2019-03-19T06:17:44.839Z,6.58
2019-03-19T06:20:17.302Z,14.20
2019-03-19T06:22:46.120Z,7.90
2019-03-19T06:25:14.704Z,5.50
2019-03-19T06:27:43.116Z,6.17
2019-03-19T06:30:16.939Z,8.75
2019-03-19T06:32:45.670Z,7.47
2019-03-19T06:35:14.928Z,8.50
2019-03-19T06:37:43.430Z,6.90
2019-03-19T06:40:14.572Z,6.00
2019-03-19T06:42:43.069Z,8.15
2019-03-19T06:45:13.451Z,7.75
2019-03-19T06:47:41.905Z,8.73
2019-03-19T06:50:12.951Z,7.67
2019-03-19T06:52:41.372Z,12.58
2019-03-19T06:55:12.126Z,7.70
2019-03-19T06:57:41.004Z,8.53
2019-03-19T07:00:23.682Z,7.83
2019-03-19T07:02:52.292Z,7.47
2019-03-19T07:05:21.303Z,10.35
2019-03-19T07:07:49.815Z,7.35
2019-03-19T07:10:25.101Z,8.02
2019-03-19T07:12:53.536Z,10.93
2019-03-19T07:15:24.909Z,8.00
2019-03-19T07:17:53.348Z,8.00
2019-03-19T07:20:28.782Z,8.45
2019-03-19T07:22:57.307Z,7.58
2019-03-19T07:25:25.847Z,6.65
2019-03-19T07:27:54.256Z,7.22
2019-03-19T07:30:24.342Z,8.75
2019-03-19T07:32:52.852Z,8.30
2019-03-19T07:35:21.332Z,7.45
2019-03-19T07:37:49.805Z,7.75
2019-03-19T07:40:18.298Z,7.00
2019-03-19T07:42:46.726Z,16.20
2019-03-19T07:45:27.185Z,10.00
2019-03-19T07:47:55.665Z,11.22
2019-03-19T07:50:24.759Z,7.78
2019-03-19T07:52:53.234Z,8.05
2019-03-19T07:55:21.818Z,7.95
2019-03-19T07:57:50.327Z,6.65
2019-03-19T08:00:19.798Z,8.95
2019-03-19T08:02:48.293Z,7.85
2019-03-19T08:05:16.851Z,9.28
2019-03-19T08:07:45.365Z,8.20
2019-03-19T08:10:15.910Z,7.55
2019-03-19T08:12:44.466Z,12.82
2019-03-19T08:15:17.767Z,15.98
2019-03-19T08:17:46.355Z,12.43
2019-03-19T08:20:15.555Z,15.78
2019-03-19T08:22:44.117Z,16.25
2019-03-19T08:25:14.337Z,12.00
2019-03-19T08:27:42.957Z,12.60
2019-03-19T08:30:19.282Z,11.40
2019-03-19T08:32:47.732Z,10.35
2019-03-19T08:35:16.206Z,11.85
2019-03-19T08:37:44.641Z,16.75
2019-03-19T08:40:19.187Z,16.32
2019-03-19T08:42:48.114Z,13.60
2019-03-19T08:45:21.534Z,11.43
2019-03-19T08:47:49.952Z,10.58
2019-03-19T08:50:19.318Z,7.60
2019-03-19T08:52:47.863Z,5.60
2019-03-19T08:55:16.408Z,5.47
2019-03-19T08:57:45.198Z,6.00
2019-03-19T09:00:15.882Z,2.60
2019-03-19T09:02:44.399Z,2.72
2019-03-19T09:05:12.969Z,4.33
2019-03-19T09:07:41.460Z,4.87
2019-03-19T09:10:14.511Z,3.80
2019-03-19T09:12:42.956Z,4.50
2019-03-19T09:15:14.242Z,4.30
2019-03-19T09:17:42.700Z,5.10
2019-03-19T09:20:13.637Z,4.97
2019-03-19T09:22:42.199Z,5.25
2019-03-19T09:25:11.558Z,6.25
2019-03-19T09:27:40.166Z,5.37
2019-03-19T09:30:16.725Z,3.12
2019-03-19T09:32:45.235Z,3.08
2019-03-19T09:35:14.394Z,5.35
2019-03-19T09:37:46.267Z,4.30
2019-03-19T09:40:21.096Z,4.78
2019-03-19T09:42:49.597Z,4.85
2019-03-19T09:45:18.668Z,5.85
2019-03-19T09:47:47.764Z,5.40
2019-03-19T09:50:25.702Z,4.50
2019-03-19T09:52:54.204Z,4.70
2019-03-19T09:55:22.733Z,5.00
2019-03-19T09:57:51.245Z,5.45
2019-03-19T10:00:21.705Z,5.22
2019-03-19T10:02:50.578Z,6.33
2019-03-19T10:05:19.147Z,5.00
2019-03-19T10:07:47.647Z,5.50
2019-03-19T10:10:20.485Z,7.37
2019-03-19T10:12:48.982Z,5.95
2019-03-19T10:15:18.570Z,5.97
2019-03-19T10:17:47.407Z,6.17
2019-03-19T10:20:21.452Z,4.95
2019-03-19T10:22:49.864Z,8.38
2019-03-19T10:25:18.454Z,6.87
2019-03-19T10:27:46.945Z,5.20
2019-03-19T10:30:17.101Z,6.67
2019-03-19T10:32:45.682Z,7.20
2019-03-19T10:35:14.344Z,8.43
2019-03-19T10:37:43.028Z,6.87
2019-03-19T10:40:13.415Z,8.83
2019-03-19T10:42:41.840Z,7.40
2019-03-19T10:45:19.035Z,5.87
2019-03-19T10:47:47.446Z,6.72
2019-03-19T10:50:18.937Z,5.20
2019-03-19T10:52:47.451Z,5.90
2019-03-19T10:55:15.949Z,5.97
2019-03-19T10:57:44.498Z,4.83
2019-03-19T11:00:22.910Z,5.78
2019-03-19T11:02:51.874Z,4.85
2019-03-19T11:05:21.743Z,8.65
2019-03-19T11:07:50.279Z,7.67
2019-03-19T11:10:19.533Z,8.88
2019-03-19T11:12:48.084Z,8.90
2019-03-19T11:15:18.191Z,7.92
2019-03-19T11:17:46.708Z,4.70
2019-03-19T11:20:16.926Z,4.45
2019-03-19T11:22:45.515Z,5.05
2019-03-19T11:25:24.576Z,5.70
2019-03-19T11:27:53.158Z,5.90
2019-03-19T11:30:23.713Z,7.35
2019-03-19T11:32:52.559Z,7.40
2019-03-19T11:35:22.416Z,6.42
2019-03-19T11:37:50.988Z,4.83
2019-03-19T11:40:20.878Z,4.35
2019-03-19T11:42:49.907Z,4.83
2019-03-19T11:45:22.082Z,4.28
2019-03-19T11:47:50.867Z,5.12
2019-03-19T11:50:22.366Z,4.70
2019-03-19T11:52:51.060Z,4.25
2019-03-19T11:55:19.845Z,6.70
2019-03-19T11:57:48.494Z,7.22
2019-03-19T12:00:29.529Z,4.92
2019-03-19T12:02:58.291Z,5.20
2019-03-19T12:05:26.940Z,6.42
2019-03-19T12:07:55.546Z,4.70
2019-03-19T12:10:24.096Z,2.92
2019-03-19T12:12:52.562Z,4.37
2019-03-19T12:15:20.979Z,3.80
2019-03-19T12:17:49.859Z,3.20
2019-03-19T12:20:20.619Z,4.55
2019-03-19T12:22:48.545Z,3.52
2019-03-19T12:25:17.058Z,3.37
2019-03-19T12:27:45.560Z,2.98
2019-03-19T12:30:22.029Z,3.55
2019-03-19T12:32:47.191Z,3.52
2019-03-19T12:35:17.599Z,2.67
2019-03-19T12:37:46.293Z,3.40
2019-03-19T12:40:19.916Z,4.70
2019-03-19T12:42:48.357Z,3.08
2019-03-19T12:45:17.917Z,4.78
2019-03-19T12:47:46.375Z,2.52
2019-03-19T12:50:27.109Z,2.65
2019-03-19T12:52:55.614Z,2.33
2019-03-19T12:55:24.194Z,3.33
2019-03-19T12:57:52.719Z,6.47
2019-03-19T13:00:33.243Z,3.67
2019-03-19T13:02:55.396Z,3.27
2019-03-19T13:05:23.904Z,2.70
2019-03-19T13:07:52.436Z,3.50
2019-03-19T13:10:22.177Z,2.00
2019-03-19T13:12:50.690Z,1.70
2019-03-19T13:15:20.953Z,2.47
2019-03-19T13:17:49.913Z,2.67
2019-03-19T13:20:22.397Z,2.40
2019-03-19T13:22:50.872Z,4.87
2019-03-19T13:25:23.376Z,3.35
2019-03-19T13:27:52.117Z,2.92
2019-03-19T13:30:31.330Z,4.22
2019-03-19T13:32:59.822Z,2.72
2019-03-19T13:35:28.408Z,4.12
2019-03-19T13:37:56.827Z,2.42
2019-03-19T13:40:25.340Z,3.10
2019-03-19T13:42:53.817Z,3.27
2019-03-19T13:45:23.231Z,4.62
2019-03-19T13:47:51.827Z,4.08
2019-03-19T13:50:21.522Z,2.77
2019-03-19T13:52:50.095Z,2.98
2019-03-19T13:55:19.454Z,2.80
2019-03-19T13:57:47.937Z,2.52
2019-03-19T14:00:17.194Z,4.30
2019-03-19T14:02:46.013Z,4.40
2019-03-19T14:05:15.526Z,3.52
2019-03-19T14:07:44.124Z,2.62
2019-03-19T14:10:16.928Z,2.72
2019-03-19T14:12:45.442Z,2.75
2019-03-19T14:15:25.172Z,3.00
2019-03-19T14:17:53.653Z,1.80
2019-03-19T14:20:22.067Z,2.27
2019-03-19T14:22:50.950Z,1.90
2019-03-19T14:25:19.593Z,2.33
2019-03-19T14:27:48.097Z,3.30
2019-03-19T14:30:20.719Z,2.33
2019-03-19T14:32:49.214Z,2.15
2019-03-19T14:35:17.776Z,4.25
2019-03-19T14:37:46.455Z,2.00
2019-03-19T14:40:24.927Z,3.77
2019-03-19T14:42:53.522Z,6.62
2019-03-19T14:45:22.000Z,3.37
2019-03-19T15:11:26.318Z,3.58
2019-03-19T15:13:55.320Z,4.05
2019-03-19T15:16:23.896Z,2.70
2019-03-19T15:18:52.469Z,4.08
2019-03-19T15:21:20.891Z,6.97
2019-03-19T15:23:49.413Z,3.42
2019-03-19T15:26:17.838Z,4.25
2019-03-19T15:28:46.255Z,3.08
2019-03-19T15:31:14.699Z,6.03
2019-03-19T15:33:43.116Z,4.35
2019-03-19T15:36:11.628Z,3.75
2019-03-19T15:38:40.072Z,4.25
2019-03-19T15:41:08.621Z,4.45
2019-03-19T15:43:37.070Z,6.25
2019-03-19T15:46:05.834Z,7.83
2019-03-19T15:48:34.589Z,3.90
2019-03-19T15:51:03.019Z,8.80
2019-03-19T15:53:31.528Z,5.95
2019-03-19T15:55:59.985Z,9.38
2019-03-19T15:58:28.466Z,6.28
2019-03-19T16:00:56.974Z,6.53
2019-03-19T16:03:25.433Z,4.30
2019-03-19T16:05:53.840Z,3.98
2019-03-19T16:08:22.337Z,6.10
2019-03-19T16:10:50.858Z,7.25
2019-03-19T16:13:19.282Z,4.83
2019-03-19T16:15:47.772Z,4.40
2019-03-19T16:18:16.214Z,4.17
2019-03-19T16:20:44.655Z,5.95
2019-03-19T16:23:13.157Z,5.80
2019-03-19T16:25:41.659Z,5.83
2019-03-19T16:28:10.212Z,5.05
2019-03-19T16:30:38.733Z,4.47
2019-03-19T16:33:09.257Z,5.83
2019-03-19T16:35:37.360Z,5.22
2019-03-19T16:38:05.992Z,5.78
2019-03-19T16:40:34.416Z,5.65
2019-03-19T16:43:02.914Z,4.40
2019-03-19T16:45:31.359Z,5.67
2019-03-19T16:47:59.790Z,3.33
2019-03-19T16:50:28.317Z,3.62
2019-03-19T16:52:56.787Z,4.03
2019-03-19T16:55:25.366Z,5.85
2019-03-19T16:57:53.873Z,4.20
2019-03-19T17:00:24.484Z,3.40
2019-03-19T17:02:52.933Z,4.55
2019-03-19T17:05:21.432Z,4.10
2019-03-19T17:07:50.028Z,5.50
2019-03-19T17:10:26.168Z,7.80
2019-03-19T17:12:54.686Z,5.53
2019-03-19T17:15:23.247Z,7.80
2019-03-19T17:17:51.783Z,4.80
2019-03-19T17:20:20.571Z,5.25
2019-03-19T17:22:49.087Z,6.00
2019-03-19T17:25:19.042Z,6.03
2019-03-19T17:27:47.491Z,10.08
2019-03-19T17:30:23.899Z,9.78
2019-03-19T17:32:52.463Z,15.28
2019-03-19T17:35:21.114Z,9.43
2019-03-19T17:37:49.669Z,7.85
2019-03-19T17:40:18.237Z,4.87
2019-03-19T17:42:46.813Z,6.12
2019-03-19T17:45:18.437Z,6.05
2019-03-19T17:47:46.916Z,6.60
2019-03-19T17:50:18.454Z,7.28
2019-03-19T17:52:48.514Z,11.35
2019-03-19T17:55:17.038Z,12.75
2019-03-19T17:57:45.623Z,8.63
2019-03-19T18:00:18.030Z,11.53
2019-03-19T18:02:46.846Z,8.60
2019-03-19T18:05:15.426Z,7.87
2019-03-19T18:07:43.998Z,6.05
2019-03-19T18:10:13.584Z,4.65
2019-03-19T18:12:42.004Z,8.60
2019-03-19T18:15:16.002Z,10.38
2019-03-19T18:17:44.504Z,13.98
2019-03-19T18:20:15.200Z,18.45
2019-03-19T18:22:43.753Z,14.00
2019-03-19T18:25:19.075Z,42.65
2019-03-19T18:27:47.630Z,23.92
2019-03-19T18:30:21.143Z,11.18
2019-03-19T18:32:49.653Z,20.80
2019-03-19T18:35:18.227Z,12.28
2019-03-19T18:37:46.756Z,20.15
2019-03-19T18:40:17.300Z,20.43
2019-03-19T18:42:49.935Z,10.23
2019-03-19T18:45:19.442Z,30.80
2019-03-19T18:47:48.002Z,21.77
2019-03-19T18:50:21.162Z,12.63
2019-03-19T18:52:49.697Z,15.00
2019-03-19T18:55:18.265Z,13.83
2019-03-19T18:57:46.900Z,11.68
2019-03-19T19:00:20.161Z,17.55
2019-03-19T19:02:50.823Z,19.20
2019-03-19T19:05:23.070Z,19.65
2019-03-19T19:07:51.554Z,16.25
2019-03-19T19:10:21.500Z,14.85
2019-03-19T19:12:50.347Z,16.00
2019-03-19T19:15:23.518Z,17.98
2019-03-19T19:17:52.038Z,12.25
2019-03-19T19:20:20.930Z,18.27
2019-03-19T19:22:49.460Z,10.53
2019-03-19T19:25:25.998Z,20.30
2019-03-19T19:27:54.482Z,22.37
2019-03-19T19:30:24.371Z,15.65
2019-03-19T19:33:01.583Z,14.98
2019-03-19T19:35:23.217Z,13.03
2019-03-19T19:37:51.766Z,17.32
2019-03-19T19:40:20.402Z,18.37
2019-03-19T19:42:49.003Z,13.65
2019-03-19T19:45:18.607Z,10.20
2019-03-19T19:47:47.193Z,11.65
2019-03-19T19:50:17.098Z,35.80
2019-03-19T19:52:45.653Z,34.85
2019-03-19T19:55:14.817Z,33.67
2019-03-19T19:57:43.937Z,23.85
2019-03-19T20:00:19.425Z,12.40
2019-03-19T20:02:48.166Z,9.95
2019-03-19T20:05:16.647Z,11.15
2019-03-19T20:07:45.318Z,13.40
2019-03-19T20:10:19.085Z,9.35
2019-03-19T20:12:47.612Z,10.20
2019-03-19T20:15:16.408Z,8.25
2019-03-19T20:17:44.954Z,9.30
2019-03-19T20:20:16.066Z,15.35
2019-03-19T20:22:44.982Z,18.00
2019-03-19T20:25:13.624Z,20.35
2019-03-19T20:27:42.162Z,9.48
2019-03-19T20:30:15.932Z,13.60
2019-03-19T20:32:44.470Z,10.28
2019-03-19T20:35:13.229Z,9.75
2019-03-19T20:37:41.957Z,12.98
2019-03-19T20:40:13.180Z,28.70
2019-03-19T20:42:41.718Z,24.15
2019-03-19T20:45:12.602Z,17.45
2019-03-19T20:47:41.271Z,13.10
2019-03-19T20:50:24.211Z,14.43
2019-03-19T20:52:52.803Z,13.75
2019-03-19T20:55:21.327Z,16.95
2019-03-19T20:57:49.923Z,12.18
2019-03-19T21:00:19.036Z,71.47
2019-03-19T21:02:47.527Z,31.85
2019-03-19T21:05:15.997Z,27.15
2019-03-19T21:07:44.505Z,10.82
2019-03-19T21:10:20.666Z,8.70
2019-03-19T21:12:49.330Z,8.90
2019-03-19T21:15:29.038Z,8.80
2019-03-19T21:17:57.562Z,9.80
2019-03-19T21:20:26.046Z,66.90
2019-03-19T21:22:54.621Z,9.88
2019-03-19T21:25:23.227Z,11.80
2019-03-19T21:27:51.655Z,10.45
2019-03-19T21:30:21.462Z,9.85
2019-03-19T21:32:49.951Z,7.45
2019-03-19T21:35:25.968Z,8.45
2019-03-19T21:37:54.578Z,24.92
2019-03-19T21:40:23.169Z,20.88
2019-03-19T21:42:51.711Z,34.98
2019-03-19T21:45:21.300Z,10.63
2019-03-19T21:47:50.583Z,9.15
2019-03-19T21:50:23.210Z,12.23
2019-03-19T21:52:51.825Z,26.42
2019-03-19T21:55:20.387Z,18.80
2019-03-19T21:57:48.842Z,26.40
2019-03-19T22:00:27.743Z,21.20
2019-03-19T22:02:56.285Z,14.30
2019-03-19T22:05:24.711Z,11.43
2019-03-19T22:07:53.296Z,7.55
2019-03-19T22:10:22.599Z,18.05
2019-03-19T22:12:51.088Z,7.00
2019-03-19T22:15:24.413Z,10.10
2019-03-19T22:17:53.082Z,10.20
2019-03-19T22:20:21.667Z,9.08
2019-03-19T22:22:50.190Z,10.18
2019-03-19T22:25:18.771Z,10.60
2019-03-19T22:27:47.623Z,25.17
2019-03-19T22:30:19.703Z,18.98
2019-03-19T22:32:48.296Z,22.27
2019-03-19T22:35:16.893Z,15.20
2019-03-19T22:37:45.418Z,15.15
2019-03-19T22:40:17.442Z,18.07
2019-03-19T22:42:46.035Z,8.43
2019-03-19T22:45:16.030Z,9.78
2019-03-19T22:47:44.739Z,7.42
2019-03-19T22:50:20.194Z,9.30
2019-03-19T22:52:48.845Z,10.15
2019-03-19T22:55:28.135Z,22.15
2019-03-19T22:57:47.488Z,14.63
2019-03-19T23:00:19.735Z,15.85
2019-03-19T23:02:48.191Z,11.05
2019-03-19T23:05:16.884Z,9.48
2019-03-19T23:07:45.418Z,11.43
2019-03-19T23:10:13.998Z,15.30
2019-03-19T23:12:42.704Z,24.40
2019-03-19T23:15:12.585Z,19.02
2019-03-19T23:17:41.071Z,18.25
2019-03-19T23:20:12.257Z,31.00
2019-03-19T23:22:40.744Z,23.98
2019-03-19T23:25:09.532Z,35.68
2019-03-19T23:27:38.064Z,28.77
2019-03-19T23:30:17.117Z,28.05
2019-03-19T23:32:45.566Z,39.75
2019-03-19T23:35:14.125Z,25.60
2019-03-19T23:37:42.610Z,15.80
2019-03-19T23:40:12.915Z,9.30
2019-03-19T23:42:41.437Z,12.55
2019-03-19T23:45:13.469Z,10.85
2019-03-19T23:47:42.235Z,6.25
2019-03-19T23:50:12.725Z,8.05
2019-03-19T23:52:41.359Z,10.72
2019-03-19T23:55:10.912Z,9.38
2019-03-19T23:57:39.400Z,5.25
