createdAt,value
2023-04-14T00:02:26.563Z,99.90
2023-04-14T00:04:54.118Z,99.90
2023-04-14T00:07:21.531Z,99.90
2023-04-14T00:09:48.403Z,99.90
2023-04-14T00:12:15.541Z,99.90
2023-04-14T00:14:43.290Z,99.90
2023-04-14T00:17:10.694Z,99.90
2023-04-14T00:19:37.900Z,99.90
2023-04-14T00:22:04.761Z,99.90
2023-04-14T00:24:31.564Z,99.90
2023-04-14T00:26:58.423Z,99.90
2023-04-14T00:29:25.483Z,99.90
2023-04-14T00:31:52.290Z,99.90
2023-04-14T00:34:19.082Z,99.90
2023-04-14T00:36:45.873Z,99.90
2023-04-14T00:39:12.638Z,99.90
2023-04-14T00:41:39.536Z,99.90
2023-04-14T00:44:06.315Z,99.90
2023-04-14T00:46:33.384Z,99.90
2023-04-14T00:49:01.667Z,99.90
2023-04-14T00:51:28.814Z,99.90
2023-04-14T00:53:56.579Z,99.90
2023-04-14T00:56:26.464Z,99.90
2023-04-14T00:58:53.900Z,99.90
2023-04-14T01:01:21.069Z,99.90
2023-04-14T01:03:48.599Z,99.90
2023-04-14T01:06:15.566Z,99.90
2023-04-14T01:08:42.408Z,99.90
2023-04-14T01:11:18.321Z,99.90
2023-04-14T01:13:51.568Z,99.90
2023-04-14T01:16:33.677Z,99.90
2023-04-14T01:19:40.413Z,99.90
2023-04-14T01:22:10.050Z,99.90
2023-04-14T01:25:22.275Z,99.90
2023-04-14T01:28:12.626Z,99.90
2023-04-14T01:30:59.616Z,99.90
2023-04-14T01:33:29.247Z,99.90
2023-04-14T01:35:58.945Z,99.90
2023-04-14T01:38:29.646Z,99.90
2023-04-14T01:41:07.080Z,99.90
2023-04-14T01:43:39.998Z,99.90
2023-04-14T01:46:13.639Z,99.90
2023-04-14T01:48:47.833Z,99.90
2023-04-14T01:51:18.385Z,99.90
2023-04-14T01:53:47.354Z,99.90
2023-04-14T01:56:16.472Z,99.90
2023-04-14T01:58:45.333Z,99.90
2023-04-14T02:01:13.669Z,99.90
2023-04-14T02:03:41.173Z,99.90
2023-04-14T02:06:11.165Z,99.90
2023-04-14T02:08:41.241Z,99.90
2023-04-14T02:11:14.528Z,99.90
2023-04-14T02:13:43.744Z,99.90
2023-04-14T02:16:11.906Z,99.90
2023-04-14T02:18:40.573Z,99.90
2023-04-14T02:21:09.920Z,99.90
2023-04-14T02:23:36.919Z,99.90
2023-04-14T02:26:13.020Z,99.90
2023-04-14T02:28:51.528Z,99.90
2023-04-14T02:31:24.010Z,99.90
2023-04-14T02:33:55.135Z,99.90
2023-04-14T02:36:34.836Z,99.90
2023-04-14T02:39:10.444Z,99.90
2023-04-14T02:41:41.424Z,99.90
2023-04-14T02:44:34.924Z,99.90
2023-04-14T02:47:07.968Z,99.90
2023-04-14T02:49:38.042Z,99.90
2023-04-14T02:52:07.768Z,99.90
2023-04-14T02:54:36.714Z,99.90
2023-04-14T02:57:04.394Z,99.90
2023-04-14T02:59:35.282Z,99.90
2023-04-14T03:02:05.269Z,99.90
2023-04-14T03:04:34.809Z,99.90
2023-04-14T03:07:05.337Z,99.90
2023-04-14T03:09:32.909Z,99.90
2023-04-14T03:12:05.559Z,99.90
2023-04-14T03:14:33.272Z,99.90
2023-04-14T03:17:00.998Z,99.90
2023-04-14T03:19:29.554Z,99.90
2023-04-14T03:22:00.337Z,99.90
2023-04-14T03:24:31.010Z,99.90
2023-04-14T03:27:05.882Z,99.90
2023-04-14T03:29:37.872Z,99.90
2023-04-14T03:32:08.805Z,99.90
2023-04-14T03:34:40.671Z,99.90
2023-04-14T03:37:08.988Z,99.90
2023-04-14T03:39:38.813Z,99.90
2023-04-14T03:42:16.484Z,99.90
2023-04-14T03:44:52.140Z,99.90
2023-04-14T03:47:19.844Z,99.90
2023-04-14T03:49:49.154Z,99.90
2023-04-14T03:52:21.089Z,99.90
2023-04-14T03:54:54.678Z,99.90
2023-04-14T03:57:23.356Z,99.90
2023-04-14T03:59:51.783Z,99.90
2023-04-14T04:02:19.364Z,99.90
2023-04-14T04:04:47.582Z,99.90
2023-04-14T04:07:15.606Z,99.90
2023-04-14T04:09:43.465Z,99.90
2023-04-14T04:12:13.261Z,99.90
2023-04-14T04:14:42.972Z,99.90
2023-04-14T04:17:12.483Z,99.90
2023-04-14T04:19:40.204Z,99.90
2023-04-14T04:22:10.726Z,99.90
2023-04-14T04:24:40.692Z,99.90
2023-04-14T04:27:20.415Z,99.90
2023-04-14T04:29:52.406Z,99.90
2023-04-14T04:32:19.758Z,99.90
2023-04-14T04:34:50.952Z,99.90
2023-04-14T04:37:19.857Z,99.90
2023-04-14T04:39:49.713Z,99.90
2023-04-14T04:42:16.918Z,99.90
2023-04-14T04:44:43.759Z,99.90
2023-04-14T04:47:11.696Z,99.90
2023-04-14T04:49:39.734Z,99.90
2023-04-14T04:52:06.998Z,99.90
2023-04-14T04:54:33.997Z,99.90
2023-04-14T04:57:07.501Z,99.90
2023-04-14T04:59:38.392Z,99.90
2023-04-14T05:02:05.334Z,99.90
2023-04-14T05:04:32.414Z,99.90
2023-04-14T05:06:59.318Z,99.90
2023-04-14T05:09:26.143Z,99.90
2023-04-14T05:11:52.913Z,99.90
2023-04-14T05:14:19.779Z,99.90
2023-04-14T05:16:47.210Z,99.90
2023-04-14T05:19:14.020Z,99.90
2023-04-14T05:21:40.928Z,99.90
2023-04-14T05:24:09.343Z,99.90
2023-04-14T05:26:57.648Z,99.90
2023-04-14T05:29:23.122Z,99.90
2023-04-14T05:31:49.929Z,99.90
2023-04-14T05:34:16.739Z,99.90
2023-04-14T05:36:43.605Z,99.90
2023-04-14T05:39:10.682Z,99.90
2023-04-14T05:41:37.550Z,99.90
2023-04-14T05:44:04.645Z,99.90
2023-04-14T05:46:31.901Z,99.90
2023-04-14T05:48:59.130Z,99.90
2023-04-14T05:51:28.599Z,99.90
2023-04-14T05:53:55.658Z,99.90
2023-04-14T05:56:23.681Z,99.90
2023-04-14T05:58:54.305Z,99.90
2023-04-14T06:01:21.239Z,99.90
2023-04-14T06:03:48.251Z,99.90
2023-04-14T06:06:15.358Z,99.90
2023-04-14T06:08:42.131Z,99.90
2023-04-14T06:11:08.894Z,99.90
2023-04-14T06:13:38.231Z,99.90
2023-04-14T06:16:05.561Z,99.90
2023-04-14T06:18:32.437Z,99.90
2023-04-14T06:21:03.173Z,99.90
2023-04-14T06:23:31.470Z,99.90
2023-04-14T06:25:58.451Z,99.90
2023-04-14T06:28:26.413Z,99.90
2023-04-14T06:30:53.386Z,99.90
2023-04-14T06:33:20.214Z,99.90
2023-04-14T06:35:47.054Z,99.90
2023-04-14T06:38:15.148Z,99.90
2023-04-14T06:40:43.080Z,99.90
2023-04-14T06:43:14.219Z,99.90
2023-04-14T06:45:41.071Z,99.90
2023-04-14T06:48:08.104Z,99.90
2023-04-14T06:50:35.041Z,99.90
2023-04-14T06:53:01.915Z,99.90
2023-04-14T06:55:28.752Z,99.90
2023-04-14T06:57:55.780Z,99.90
2023-04-14T07:00:22.978Z,99.90
2023-04-14T07:02:49.913Z,99.90
2023-04-14T07:05:17.374Z,99.90
2023-04-14T07:07:44.370Z,99.90
2023-04-14T07:10:11.191Z,99.90
2023-04-14T07:12:38.155Z,99.90
2023-04-14T07:15:05.522Z,99.90
2023-04-14T07:17:32.457Z,99.90
2023-04-14T07:19:59.286Z,99.90
2023-04-14T07:22:26.404Z,99.90
2023-04-14T07:24:54.180Z,99.90
2023-04-14T07:27:26.269Z,99.90
2023-04-14T07:29:54.190Z,99.90
2023-04-14T07:32:21.425Z,99.90
2023-04-14T07:34:48.521Z,99.90
2023-04-14T07:37:16.678Z,99.90
2023-04-14T07:39:43.591Z,99.90
2023-04-14T07:42:15.152Z,99.90
2023-04-14T07:44:42.567Z,99.90
2023-04-14T07:47:09.369Z,99.90
2023-04-14T07:49:36.573Z,99.90
2023-04-14T07:52:03.464Z,99.90
2023-04-14T07:54:31.354Z,99.90
2023-04-14T07:56:58.290Z,99.90
2023-04-14T07:59:25.316Z,99.90
2023-04-14T08:01:52.164Z,99.90
2023-04-14T08:04:19.069Z,99.90
2023-04-14T08:06:46.269Z,99.90
2023-04-14T08:09:13.097Z,99.90
2023-04-14T08:11:39.895Z,99.90
2023-04-14T08:14:07.515Z,99.90
2023-04-14T08:16:36.857Z,99.90
2023-04-14T08:19:04.941Z,99.90
2023-04-14T08:21:33.574Z,99.90
2023-04-14T08:24:01.074Z,99.90
2023-04-14T08:26:27.897Z,99.90
2023-04-14T08:28:55.070Z,99.90
2023-04-14T08:31:24.518Z,99.90
2023-04-14T08:33:52.903Z,99.90
2023-04-14T08:36:20.529Z,99.90
2023-04-14T08:38:47.871Z,99.90
2023-04-14T08:41:15.868Z,99.90
2023-04-14T08:43:42.949Z,99.90
2023-04-14T08:46:13.673Z,99.90
2023-04-14T08:48:41.938Z,99.90
2023-04-14T08:51:32.055Z,99.90
2023-04-14T08:54:00.445Z,99.90
2023-04-14T08:56:34.209Z,99.90
2023-04-14T08:59:01.942Z,99.90
2023-04-14T09:01:30.020Z,99.90
2023-04-14T09:03:57.903Z,99.90
2023-04-14T09:06:25.509Z,99.90
2023-04-14T09:08:52.922Z,99.90
2023-04-14T09:11:19.748Z,99.90
2023-04-14T09:13:49.159Z,99.90
2023-04-14T09:16:17.372Z,99.90
2023-04-14T09:18:47.465Z,99.90
2023-04-14T09:21:30.427Z,99.90
2023-04-14T09:24:10.509Z,99.90
2023-04-14T09:26:39.248Z,99.90
2023-04-14T09:29:06.155Z,99.90
2023-04-14T09:31:34.491Z,99.90
2023-04-14T09:34:02.350Z,99.90
2023-04-14T09:36:29.657Z,99.90
2023-04-14T09:38:57.299Z,99.90
2023-04-14T09:41:26.195Z,99.90
2023-04-14T09:43:53.170Z,99.90
2023-04-14T09:46:20.656Z,99.90
2023-04-14T09:48:55.693Z,99.90
2023-04-14T09:51:30.233Z,99.90
2023-04-14T09:54:03.566Z,99.90
2023-04-14T09:56:31.121Z,99.90
2023-04-14T09:59:02.472Z,99.90
2023-04-14T10:01:32.569Z,99.90
2023-04-14T10:04:01.488Z,99.90
2023-04-14T10:06:28.348Z,99.90
2023-04-14T10:08:56.080Z,99.90
2023-04-14T10:11:25.343Z,99.90
2023-04-14T10:13:57.674Z,99.90
2023-04-14T10:16:25.665Z,99.90
2023-04-14T10:18:54.730Z,99.90
2023-04-14T10:21:27.276Z,99.90
2023-04-14T10:24:01.692Z,99.90
2023-04-14T10:26:30.445Z,99.90
2023-04-14T10:28:58.095Z,99.90
2023-04-14T10:31:39.239Z,99.90
2023-04-14T10:34:15.153Z,99.90
2023-04-14T10:36:44.235Z,99.90
2023-04-14T10:39:12.665Z,99.90
2023-04-14T10:41:49.506Z,99.90
2023-04-14T10:44:28.615Z,99.90
2023-04-14T10:46:56.919Z,99.90
2023-04-14T10:49:41.226Z,99.90
2023-04-14T10:52:17.271Z,99.90
2023-04-14T10:55:02.731Z,99.90
2023-04-14T10:57:30.256Z,99.90
2023-04-14T11:00:02.130Z,99.90
2023-04-14T11:02:34.565Z,99.90
2023-04-14T11:05:12.168Z,99.90
2023-04-14T11:07:46.029Z,99.90
2023-04-14T11:10:24.828Z,99.90
2023-04-14T11:13:06.933Z,99.90
2023-04-14T11:15:58.194Z,99.90
2023-04-14T11:18:31.704Z,99.90
2023-04-14T11:21:10.598Z,99.90
2023-04-14T11:23:38.603Z,99.90
2023-04-14T11:26:10.282Z,99.90
2023-04-14T11:28:42.981Z,99.90
2023-04-14T11:31:12.091Z,99.90
2023-04-14T11:33:41.667Z,99.80
2023-04-14T11:36:14.148Z,97.40
2023-04-14T11:38:43.059Z,95.30
2023-04-14T11:41:10.458Z,95.50
2023-04-14T11:43:47.374Z,95.50
2023-04-14T11:46:22.391Z,94.30
2023-04-14T11:48:54.980Z,92.10
2023-04-14T11:51:27.564Z,91.50
2023-04-14T11:53:55.799Z,90.30
2023-04-14T11:56:22.666Z,88.40
2023-04-14T11:58:50.381Z,87.00
2023-04-14T12:01:24.104Z,85.00
2023-04-14T12:03:54.323Z,83.20
2023-04-14T12:06:24.862Z,79.60
2023-04-14T12:08:52.779Z,77.30
2023-04-14T12:11:20.274Z,74.80
2023-04-14T12:13:52.741Z,74.90
2023-04-14T12:16:20.035Z,77.30
2023-04-14T12:18:47.177Z,76.60
2023-04-14T12:21:19.540Z,76.20
2023-04-14T12:23:48.606Z,78.00
2023-04-14T12:26:29.314Z,80.20
2023-04-14T12:28:58.129Z,79.10
2023-04-14T12:31:31.857Z,79.60
2023-04-14T12:34:03.664Z,78.50
2023-04-14T12:36:48.046Z,81.00
2023-04-14T12:39:16.584Z,82.60
2023-04-14T12:41:43.554Z,82.00
2023-04-14T12:44:19.730Z,82.80
2023-04-14T12:46:52.688Z,82.20
2023-04-14T12:49:36.918Z,85.80
2023-04-14T12:52:08.337Z,84.20
2023-04-14T12:54:48.877Z,84.70
2023-04-14T12:57:15.742Z,87.10
2023-04-14T12:59:43.178Z,87.60
2023-04-14T13:02:10.276Z,84.70
2023-04-14T13:04:37.267Z,85.30
2023-04-14T13:07:04.202Z,85.90
2023-04-14T13:09:31.873Z,87.10
2023-04-14T13:11:58.728Z,88.60
2023-04-14T13:14:28.920Z,89.30
2023-04-14T13:16:57.630Z,91.40
2023-04-14T13:19:25.893Z,91.60
2023-04-14T13:21:53.065Z,91.30
2023-04-14T13:24:20.041Z,88.00
2023-04-14T13:26:47.234Z,85.10
2023-04-14T13:29:17.463Z,85.10
2023-04-14T13:31:44.503Z,82.80
2023-04-14T13:34:11.849Z,80.40
2023-04-14T13:36:38.866Z,79.40
2023-04-14T13:39:06.276Z,80.30
2023-04-14T13:41:33.183Z,78.60
2023-04-14T13:44:00.017Z,79.30
2023-04-14T13:46:26.901Z,80.90
2023-04-14T13:48:54.692Z,81.80
2023-04-14T13:51:23.627Z,84.60
2023-04-14T13:53:50.573Z,89.40
2023-04-14T13:56:23.313Z,91.90
2023-04-14T13:58:50.448Z,92.40
2023-04-14T14:01:17.307Z,90.80
2023-04-14T14:03:44.984Z,90.40
2023-04-14T14:06:12.086Z,87.60
2023-04-14T14:08:42.735Z,86.10
2023-04-14T14:11:10.760Z,86.50
2023-04-14T14:13:38.998Z,88.10
2023-04-14T14:16:07.464Z,90.10
2023-04-14T14:18:36.315Z,91.60
2023-04-14T14:21:03.997Z,92.50
2023-04-14T14:23:31.234Z,92.50
2023-04-14T14:25:58.578Z,92.90
2023-04-14T14:28:26.559Z,91.60
2023-04-14T14:30:53.483Z,91.10
2023-04-14T14:33:20.363Z,91.20
2023-04-14T14:35:47.432Z,89.90
2023-04-14T14:38:15.720Z,89.80
2023-04-14T14:40:42.667Z,88.90
2023-04-14T14:43:09.598Z,87.50
2023-04-14T14:45:36.561Z,86.80
2023-04-14T14:48:04.424Z,86.10
2023-04-14T14:50:33.995Z,88.00
2023-04-14T14:53:00.779Z,88.00
2023-04-14T14:55:27.652Z,85.80
2023-04-14T14:57:54.557Z,86.20
2023-04-14T15:00:22.830Z,87.50
2023-04-14T15:02:51.000Z,86.70
2023-04-14T15:05:18.410Z,85.80
2023-04-14T15:07:45.355Z,86.40
2023-04-14T15:10:12.139Z,86.60
2023-04-14T15:12:40.042Z,86.40
2023-04-14T15:15:07.711Z,86.60
2023-04-14T15:17:34.645Z,87.50
2023-04-14T15:20:04.751Z,87.00
2023-04-14T15:22:33.364Z,86.50
2023-04-14T15:25:00.435Z,86.20
2023-04-14T15:27:27.994Z,88.80
2023-04-14T15:29:54.991Z,90.60
2023-04-14T15:32:25.303Z,92.20
2023-04-14T15:34:53.369Z,94.30
2023-04-14T15:37:20.556Z,97.40
2023-04-14T15:39:47.434Z,99.90
2023-04-14T15:42:17.582Z,99.90
2023-04-14T15:44:44.452Z,99.90
2023-04-14T15:47:11.481Z,99.90
2023-04-14T15:49:38.286Z,99.90
2023-04-14T15:52:06.195Z,99.90
2023-04-14T15:54:33.788Z,99.90
2023-04-14T15:57:01.503Z,99.90
2023-04-14T15:59:29.532Z,99.90
2023-04-14T16:01:56.503Z,99.90
2023-04-14T16:04:25.969Z,99.90
2023-04-14T16:06:54.635Z,99.90
2023-04-14T16:09:23.279Z,99.90
2023-04-14T16:11:50.325Z,99.90
2023-04-14T16:14:17.453Z,99.90
2023-04-14T16:16:47.274Z,99.90
2023-04-14T16:19:16.214Z,99.90
2023-04-14T16:21:43.195Z,99.90
2023-04-14T16:24:11.099Z,99.90
2023-04-14T16:26:38.668Z,99.90
2023-04-14T16:29:06.062Z,99.90
2023-04-14T16:31:34.395Z,99.90
2023-04-14T16:34:01.624Z,99.90
2023-04-14T16:36:29.132Z,99.90
2023-04-14T16:38:59.471Z,99.90
2023-04-14T16:41:27.163Z,99.90
2023-04-14T16:43:54.051Z,99.90
2023-04-14T16:46:21.850Z,99.90
2023-04-14T16:48:49.291Z,99.90
2023-04-14T16:51:16.549Z,99.90
2023-04-14T16:53:44.222Z,99.90
2023-04-14T16:58:58.307Z,99.90
2023-04-14T17:01:26.538Z,99.90
2023-04-14T17:03:53.771Z,99.90
2023-04-14T17:06:22.811Z,99.90
2023-04-14T17:08:49.656Z,99.90
2023-04-14T17:11:16.449Z,99.90
2023-04-14T17:13:43.270Z,99.90
2023-04-14T17:16:11.170Z,99.90
2023-04-14T17:18:38.504Z,99.90
2023-04-14T17:21:06.444Z,99.90
2023-04-14T17:23:37.812Z,99.90
2023-04-14T17:26:05.675Z,99.90
2023-04-14T17:28:34.902Z,99.90
2023-04-14T17:31:03.693Z,99.90
2023-04-14T17:33:31.556Z,99.90
2023-04-14T17:35:58.435Z,99.90
2023-04-14T17:38:25.411Z,99.90
2023-04-14T17:40:54.564Z,99.90
2023-04-14T17:43:22.650Z,99.90
2023-04-14T17:45:50.552Z,99.90
2023-04-14T17:48:18.053Z,99.90
2023-04-14T17:50:45.340Z,99.90
2023-04-14T17:53:13.540Z,99.90
2023-04-14T17:55:40.615Z,99.90
2023-04-14T17:58:08.564Z,99.90
2023-04-14T18:00:35.675Z,99.90
2023-04-14T18:03:02.688Z,99.90
2023-04-14T18:05:33.721Z,99.90
2023-04-14T18:08:06.727Z,99.90
2023-04-14T18:10:33.958Z,99.90
2023-04-14T18:13:04.944Z,99.90
2023-04-14T18:15:32.276Z,99.90
2023-04-14T18:17:59.165Z,99.90
2023-04-14T18:20:26.612Z,99.90
2023-04-14T18:22:54.983Z,99.90
2023-04-14T18:25:21.899Z,99.90
2023-04-14T18:30:22.530Z,99.90
2023-04-14T18:32:49.472Z,99.90
2023-04-14T18:35:16.506Z,99.90
2023-04-14T18:37:44.926Z,99.90
2023-04-14T18:40:15.839Z,99.90
2023-04-14T18:42:42.793Z,99.90
2023-04-14T18:45:11.304Z,99.90
2023-04-14T18:47:39.140Z,99.90
2023-04-14T18:50:06.649Z,99.90
2023-04-14T18:52:33.602Z,99.90
2023-04-14T18:55:00.804Z,99.90
2023-04-14T18:57:29.112Z,99.90
2023-04-14T18:59:56.083Z,99.90
2023-04-14T19:02:23.162Z,99.90
2023-04-14T19:04:50.230Z,99.90
2023-04-14T19:07:18.378Z,99.90
2023-04-14T19:09:47.555Z,99.90
2023-04-14T19:12:25.340Z,99.90
2023-04-14T19:14:54.231Z,99.90
2023-04-14T19:17:21.267Z,99.90
2023-04-14T19:19:50.306Z,99.90
2023-04-14T19:22:18.610Z,99.90
2023-04-14T19:24:45.477Z,99.90
2023-04-14T19:27:12.293Z,99.90
2023-04-14T19:29:39.178Z,99.90
2023-04-14T19:32:08.648Z,99.90
2023-04-14T19:34:36.044Z,99.90
2023-04-14T19:37:06.453Z,99.90
2023-04-14T19:39:33.469Z,99.90
2023-04-14T19:42:00.450Z,99.90
2023-04-14T19:44:27.445Z,99.90
2023-04-14T19:46:58.383Z,99.90
2023-04-14T19:49:26.283Z,99.90
2023-04-14T19:51:53.464Z,99.90
2023-04-14T19:54:20.460Z,99.90
2023-04-14T19:56:47.424Z,99.90
2023-04-14T19:59:14.300Z,99.90
2023-04-14T20:01:42.373Z,99.90
2023-04-14T20:04:12.149Z,99.90
2023-04-14T20:06:45.400Z,99.90
2023-04-14T20:09:12.308Z,99.90
2023-04-14T20:11:40.427Z,99.90
2023-04-14T20:14:10.748Z,99.90
2023-04-14T20:16:38.756Z,99.90
2023-04-14T20:19:05.600Z,99.90
2023-04-14T20:21:32.865Z,99.90
2023-04-14T20:24:01.691Z,99.90
2023-04-14T20:26:28.724Z,99.90
2023-04-14T20:28:56.582Z,99.90
2023-04-14T20:31:25.383Z,99.90
2023-04-14T20:33:52.268Z,99.90
2023-04-14T20:36:19.747Z,99.90
2023-04-14T20:38:46.664Z,99.90
2023-04-14T20:41:13.799Z,99.90
2023-04-14T20:43:43.919Z,99.90
2023-04-14T20:46:11.340Z,99.90
2023-04-14T20:48:39.170Z,99.90
2023-04-14T20:51:06.455Z,99.90
2023-04-14T20:53:33.284Z,99.90
2023-04-14T20:56:00.139Z,99.90
2023-04-14T20:58:26.984Z,99.90
2023-04-14T21:00:54.640Z,99.90
2023-04-14T21:03:21.692Z,99.90
2023-04-14T21:05:53.968Z,99.90
2023-04-14T21:08:23.865Z,99.90
2023-04-14T21:11:16.062Z,99.90
2023-04-14T21:15:30.619Z,99.90
2023-04-14T21:16:28.297Z,99.90
2023-04-14T21:18:55.217Z,99.90
2023-04-14T21:21:22.265Z,99.90
2023-04-14T21:23:49.382Z,99.90
2023-04-14T21:26:17.388Z,99.90
2023-04-14T21:28:44.555Z,99.90
2023-04-14T21:31:11.591Z,99.90
2023-04-14T21:33:40.003Z,99.90
2023-04-14T21:36:07.276Z,99.90
2023-04-14T21:38:34.445Z,99.90
2023-04-14T21:41:01.313Z,99.90
2023-04-14T21:43:28.137Z,99.90
2023-04-14T21:45:55.121Z,99.90
2023-04-14T21:48:22.012Z,99.90
2023-04-14T21:50:49.318Z,99.90
2023-04-14T21:53:16.658Z,99.90
2023-04-14T21:55:43.592Z,99.90
2023-04-14T21:58:10.504Z,99.90
2023-04-14T22:00:37.441Z,99.90
2023-04-14T22:03:04.454Z,99.90
2023-04-14T22:05:31.374Z,99.90
2023-04-14T22:07:58.222Z,99.90
2023-04-14T22:10:31.792Z,99.90
2023-04-14T22:13:00.436Z,99.90
2023-04-14T22:15:27.537Z,99.90
2023-04-14T22:17:54.344Z,99.90
2023-04-14T22:20:23.239Z,99.90
2023-04-14T22:22:50.526Z,99.90
2023-04-14T22:25:17.444Z,99.90
2023-04-14T22:27:44.270Z,99.90
2023-04-14T22:30:11.749Z,99.90
2023-04-14T22:32:45.720Z,99.90
2023-04-14T22:35:12.789Z,99.90
2023-04-14T22:37:39.699Z,99.90
2023-04-14T22:40:07.473Z,99.90
2023-04-14T22:42:34.287Z,99.90
2023-04-14T22:45:01.602Z,99.90
2023-04-14T22:47:28.618Z,99.90
2023-04-14T22:49:55.497Z,99.90
2023-04-14T22:52:22.277Z,99.90
2023-04-14T22:54:49.278Z,99.90
2023-04-14T22:57:16.148Z,99.90
2023-04-14T22:59:43.007Z,99.90
2023-04-14T23:02:11.933Z,99.90
2023-04-14T23:04:42.268Z,99.90
2023-04-14T23:07:09.403Z,99.90
2023-04-14T23:09:36.475Z,99.90
2023-04-14T23:12:04.549Z,99.90
2023-04-14T23:14:32.496Z,99.90
2023-04-14T23:17:00.022Z,99.90
2023-04-14T23:19:27.327Z,99.90
2023-04-14T23:21:57.437Z,99.90
2023-04-14T23:24:24.258Z,99.90
2023-04-14T23:26:51.379Z,99.90
2023-04-14T23:29:18.337Z,99.90
2023-04-14T23:31:45.212Z,99.90
2023-04-14T23:34:12.151Z,99.90
2023-04-14T23:36:39.016Z,99.90
2023-04-14T23:39:05.947Z,99.90
2023-04-14T23:41:32.879Z,99.90
2023-04-14T23:43:59.734Z,99.90
2023-04-14T23:46:27.994Z,99.90
2023-04-14T23:48:55.103Z,99.90
2023-04-14T23:51:22.769Z,99.90
2023-04-14T23:53:51.724Z,99.90
2023-04-14T23:56:18.969Z,99.90
2023-04-14T23:58:45.752Z,99.90
