createdAt,value
2018-08-03T00:01:06.524Z,16
2018-08-03T00:06:09.223Z,16
2018-08-03T00:11:11.505Z,17
2018-08-03T00:16:13.906Z,16
2018-08-03T00:21:16.470Z,16
2018-08-03T00:26:18.991Z,17
2018-08-03T00:31:21.365Z,17
2018-08-03T00:36:23.819Z,16
2018-08-03T00:41:26.410Z,17
2018-08-03T00:46:28.623Z,18
2018-08-03T00:51:31.670Z,17
2018-08-03T00:56:33.566Z,17
2018-08-03T01:01:36.083Z,18
2018-08-03T01:06:38.697Z,18
2018-08-03T01:11:41.267Z,16
2018-08-03T01:16:43.401Z,16
2018-08-03T01:21:45.835Z,17
2018-08-03T01:26:48.301Z,18
2018-08-03T01:31:50.989Z,19
2018-08-03T01:36:53.265Z,19
2018-08-03T01:41:55.655Z,17
2018-08-03T01:46:58.317Z,18
2018-08-03T01:52:00.592Z,19
2018-08-03T01:57:03.163Z,19
2018-08-03T02:02:05.661Z,19
2018-08-03T02:07:08.003Z,18
2018-08-03T02:12:10.409Z,19
2018-08-03T02:17:13.085Z,18
2018-08-03T02:22:15.620Z,20
2018-08-03T02:27:17.828Z,19
2018-08-03T02:32:20.285Z,18
2018-08-03T02:37:22.769Z,19
2018-08-03T02:42:25.219Z,21
2018-08-03T02:47:27.905Z,20
2018-08-03T02:52:30.126Z,23
2018-08-03T02:57:32.560Z,20
2018-08-03T03:02:34.991Z,20
2018-08-03T03:07:37.668Z,21
2018-08-03T03:12:39.935Z,21
2018-08-03T03:17:42.383Z,21
2018-08-03T03:22:44.870Z,22
2018-08-03T03:27:47.331Z,21
2018-08-03T03:32:49.753Z,20
2018-08-03T03:37:52.333Z,20
2018-08-03T03:42:54.701Z,22
2018-08-03T03:47:57.117Z,20
2018-08-03T03:58:02.358Z,19
2018-08-03T04:03:04.707Z,22
2018-08-03T04:08:07.111Z,20
2018-08-03T04:13:09.439Z,21
2018-08-03T04:18:11.905Z,21
2018-08-03T04:23:15.030Z,20
2018-08-03T04:28:16.826Z,19
2018-08-03T04:33:20.292Z,20
2018-08-03T04:38:21.748Z,22
2018-08-03T04:43:24.300Z,22
2018-08-03T04:48:26.649Z,23
2018-08-03T04:53:29.085Z,20
2018-08-03T04:58:31.544Z,20
2018-08-03T05:08:36.470Z,19
2018-08-03T05:13:39.081Z,21
2018-08-03T05:18:42.183Z,19
2018-08-03T05:23:43.935Z,19
2018-08-03T05:28:46.419Z,17
2018-08-03T05:33:48.782Z,15
2018-08-03T05:38:51.215Z,16
2018-08-03T05:43:53.821Z,15
2018-08-03T05:48:56.182Z,16
2018-08-03T05:53:58.909Z,16
2018-08-03T05:59:01.055Z,16
2018-08-03T06:04:03.670Z,15
2018-08-03T06:09:06.022Z,14
2018-08-03T06:14:08.534Z,15
2018-08-03T06:19:11.157Z,13
2018-08-03T06:24:13.501Z,14
2018-08-03T06:29:16.012Z,16
2018-08-03T06:34:18.285Z,14
2018-08-03T06:44:23.238Z,15
2018-08-03T06:49:25.897Z,16
2018-08-03T06:54:28.203Z,16
2018-08-03T06:59:30.687Z,16
2018-08-03T07:04:33.238Z,15
2018-08-03T07:09:35.596Z,15
2018-08-03T07:14:38.029Z,17
2018-08-03T07:19:40.682Z,16
2018-08-03T07:24:42.893Z,15
2018-08-03T07:29:45.389Z,14
2018-08-03T07:34:47.863Z,14
2018-08-03T07:39:50.341Z,14
2018-08-03T07:44:53.092Z,14
2018-08-03T07:49:55.675Z,14
2018-08-03T08:00:00.176Z,14
2018-08-03T08:05:02.848Z,15
2018-08-03T08:10:05.059Z,14
2018-08-03T08:15:07.785Z,16
2018-08-03T08:20:10.564Z,15
2018-08-03T08:25:12.623Z,15
2018-08-03T08:30:15.036Z,16
2018-08-03T08:35:17.593Z,15
2018-08-03T08:40:19.802Z,15
2018-08-03T08:45:22.378Z,15
2018-08-03T08:50:24.787Z,16
2018-08-03T08:55:27.190Z,15
2018-08-03T09:00:29.671Z,17
2018-08-03T09:05:32.519Z,16
2018-08-03T09:10:34.553Z,16
2018-08-03T09:15:37.052Z,19
2018-08-03T09:25:42.077Z,16
2018-08-03T09:30:44.755Z,19
2018-08-03T09:35:46.913Z,16
2018-08-03T09:40:49.401Z,17
2018-08-03T09:45:51.810Z,16
2018-08-03T09:50:54.263Z,17
2018-08-03T09:55:56.848Z,16
2018-08-03T10:00:59.222Z,16
2018-08-03T10:06:01.678Z,15
2018-08-03T10:11:04.297Z,15
2018-08-03T10:16:06.568Z,15
2018-08-03T10:21:09.121Z,14
2018-08-03T10:26:11.773Z,13
2018-08-03T10:31:14.303Z,14
2018-08-03T10:36:16.497Z,15
2018-08-03T10:41:18.880Z,15
2018-08-03T10:46:21.366Z,13
2018-08-03T10:51:23.923Z,14
2018-08-03T10:56:26.334Z,13
2018-08-03T11:01:28.829Z,14
2018-08-03T11:06:31.227Z,12
2018-08-03T11:11:33.596Z,14
2018-08-03T11:16:36.346Z,14
2018-08-03T11:21:38.706Z,13
2018-08-03T11:26:40.993Z,14
2018-08-03T11:31:43.710Z,14
2018-08-03T11:36:46.148Z,14
2018-08-03T11:41:48.476Z,14
2018-08-03T11:46:51.113Z,15
2018-08-03T11:51:53.334Z,14
2018-08-03T11:56:55.749Z,14
2018-08-03T12:01:58.501Z,14
2018-08-03T12:07:00.675Z,12
2018-08-03T12:12:03.288Z,13
2018-08-03T12:17:05.818Z,13
2018-08-03T12:22:08.079Z,13
2018-08-03T12:27:10.637Z,13
2018-08-03T12:32:13.032Z,11
2018-08-03T12:37:16.045Z,11
2018-08-03T12:42:17.967Z,11
2018-08-03T12:47:20.580Z,12
2018-08-03T12:52:22.815Z,10
2018-08-03T12:57:25.597Z,11
2018-08-03T13:02:28.211Z,11
2018-08-03T13:07:30.579Z,9
2018-08-03T13:12:32.953Z,8
2018-08-03T13:17:35.338Z,8
2018-08-03T13:22:37.548Z,9
2018-08-03T13:27:40.239Z,10
2018-08-03T13:32:42.495Z,8
2018-08-03T13:37:45.172Z,8
2018-08-03T13:42:47.427Z,8
2018-08-03T13:47:49.914Z,9
2018-08-03T13:52:52.328Z,12
2018-08-03T13:57:54.995Z,12
2018-08-03T14:02:57.509Z,10
2018-08-03T14:08:00.103Z,11
2018-08-03T14:13:02.182Z,12
2018-08-03T14:18:04.763Z,11
2018-08-03T14:23:07.134Z,12
2018-08-03T14:28:10.090Z,11
2018-08-03T14:33:12.030Z,13
2018-08-03T14:38:14.720Z,12
2018-08-03T14:43:16.980Z,10
2018-08-03T14:48:19.456Z,10
2018-08-03T14:53:22.149Z,10
2018-08-03T14:58:24.297Z,11
2018-08-03T15:03:26.888Z,10
2018-08-03T15:08:29.261Z,8
2018-08-03T15:13:31.689Z,9
2018-08-03T15:18:34.170Z,10
2018-08-03T15:23:36.603Z,10
2018-08-03T15:28:39.184Z,10
2018-08-03T15:38:44.147Z,11
2018-08-03T15:43:46.456Z,10
2018-08-03T15:48:49.675Z,10
2018-08-03T15:53:51.398Z,9
2018-08-03T15:58:53.851Z,10
2018-08-03T16:03:56.506Z,11
2018-08-03T16:08:58.935Z,10
2018-08-03T16:14:01.399Z,11
2018-08-03T16:19:03.705Z,9
2018-08-03T16:24:06.305Z,10
2018-08-03T16:29:08.606Z,10
2018-08-03T16:34:11.033Z,10
2018-08-03T16:39:13.790Z,10
2018-08-03T16:44:16.163Z,10
2018-08-03T16:49:18.434Z,9
2018-08-03T16:54:21.114Z,11
2018-08-03T16:59:23.361Z,10
2018-08-03T17:04:25.852Z,10
2018-08-03T17:09:28.296Z,11
2018-08-03T17:14:30.699Z,9
2018-08-03T17:19:33.153Z,9
2018-08-03T17:24:35.641Z,9
2018-08-03T17:29:38.176Z,9
2018-08-03T17:34:40.530Z,10
2018-08-03T17:39:43.043Z,9
2018-08-03T17:44:45.452Z,9
2018-08-03T17:49:48.163Z,10
2018-08-03T17:54:50.626Z,11
2018-08-03T17:59:53.269Z,10
2018-08-03T18:04:55.295Z,11
2018-08-03T18:09:57.818Z,12
2018-08-03T18:15:00.261Z,11
2018-08-03T18:20:03.488Z,11
2018-08-03T18:25:05.146Z,11
2018-08-03T18:30:07.687Z,11
2018-08-03T18:40:12.779Z,13
2018-08-03T18:45:14.985Z,12
2018-08-03T18:50:17.585Z,12
2018-08-03T18:55:19.968Z,12
2018-08-03T19:00:22.993Z,12
2018-08-03T19:05:25.237Z,14
2018-08-03T19:10:27.355Z,12
2018-08-03T19:20:32.298Z,14
2018-08-03T19:25:34.787Z,14
2018-08-03T19:30:37.123Z,14
2018-08-03T19:35:39.563Z,16
2018-08-03T19:40:42.035Z,13
2018-08-03T19:45:44.609Z,14
2018-08-03T19:50:47.056Z,13
2018-08-03T19:55:49.449Z,14
2018-08-03T20:00:52.185Z,15
2018-08-03T20:05:54.314Z,14
2018-08-03T20:10:56.936Z,14
2018-08-03T20:15:59.285Z,14
2018-08-03T20:21:01.698Z,14
2018-08-03T20:26:04.225Z,14
2018-08-03T20:31:06.607Z,14
2018-08-03T20:36:09.059Z,14
2018-08-03T20:41:11.663Z,15
2018-08-03T20:46:14.030Z,14
2018-08-03T20:51:16.456Z,14
2018-08-03T20:56:18.932Z,16
2018-08-03T21:01:21.930Z,15
2018-08-03T21:06:24.080Z,15
2018-08-03T21:11:26.640Z,17
2018-08-03T21:16:28.739Z,16
2018-08-03T21:21:31.217Z,15
2018-08-03T21:26:34.090Z,15
2018-08-03T21:31:36.176Z,17
2018-08-03T21:36:38.589Z,16
2018-08-03T21:41:41.041Z,17
2018-08-03T21:46:43.531Z,18
2018-08-03T21:51:46.160Z,16
2018-08-03T21:56:48.495Z,17
2018-08-03T22:01:50.899Z,17
2018-08-03T22:06:53.704Z,17
2018-08-03T22:11:55.883Z,17
2018-08-03T22:16:58.233Z,18
2018-08-03T22:22:00.740Z,19
2018-08-03T22:27:03.231Z,19
2018-08-03T22:32:05.626Z,19
2018-08-03T22:37:08.083Z,18
2018-08-03T22:42:10.597Z,17
2018-08-03T22:47:13.351Z,19
2018-08-03T22:52:15.618Z,21
2018-08-03T22:57:18.479Z,19
2018-08-03T23:02:20.438Z,17
2018-08-03T23:07:22.902Z,19
2018-08-03T23:12:25.379Z,20
2018-08-03T23:17:28.010Z,20
2018-08-03T23:22:30.209Z,19
2018-08-03T23:27:32.669Z,20
2018-08-03T23:32:35.116Z,18
2018-08-03T23:37:37.589Z,20
2018-08-03T23:42:40.376Z,19
2018-08-03T23:47:42.512Z,19
2018-08-03T23:52:44.946Z,23
2018-08-03T23:57:47.570Z,24
