createdAt,value
2022-08-05T00:02:49.171Z,20.46
2022-08-05T00:22:47.079Z,20.2
2022-08-05T00:42:48.200Z,19.74
2022-08-05T01:02:46.389Z,19.19
2022-08-05T01:22:46.918Z,18.65
2022-08-05T01:42:46.250Z,18.46
2022-08-05T02:02:51.342Z,18.38
2022-08-05T02:22:46.181Z,18.35
2022-08-05T02:42:52.610Z,18.19
2022-08-05T03:02:46.092Z,18.07
2022-08-05T03:22:46.989Z,17.76
2022-08-05T03:42:51.631Z,17.53
2022-08-05T04:02:52.384Z,17.33
2022-08-05T04:22:45.935Z,17.28
2022-08-05T04:42:46.363Z,17.21
2022-08-05T05:02:45.938Z,17.16
2022-08-05T05:22:45.797Z,17.2
2022-08-05T05:42:47.052Z,17.18
2022-08-05T06:02:45.738Z,17.15
2022-08-05T06:22:45.682Z,17.07
2022-08-05T06:42:45.915Z,16.92
2022-08-05T07:02:45.605Z,16.82
2022-08-05T07:22:45.685Z,16.78
2022-08-05T07:42:45.538Z,16.86
2022-08-05T08:03:13.216Z,16.82
2022-08-05T08:22:45.452Z,16.65
2022-08-05T08:42:46.991Z,16.61
2022-08-05T09:02:45.626Z,16.69
2022-08-05T09:22:51.758Z,16.92
2022-08-05T09:42:48.369Z,17.18
2022-08-05T10:02:45.309Z,17.03
2022-08-05T10:22:48.826Z,17.07
2022-08-05T10:42:45.158Z,17.56
2022-08-05T11:02:45.204Z,19.19
2022-08-05T11:22:49.657Z,19.68
2022-08-05T11:42:45.052Z,21.05
2022-08-05T12:22:46.220Z,22.18
2022-08-05T12:42:44.914Z,22.6
2022-08-05T13:02:47.148Z,20.97
2022-08-05T13:22:44.819Z,23.51
2022-08-05T13:42:44.779Z,21.83
2022-08-05T14:02:44.781Z,21.17
2022-08-05T14:22:50.041Z,21.76
2022-08-05T14:42:44.670Z,21.93
2022-08-05T15:02:44.678Z,22.19
2022-08-05T15:22:44.830Z,22.01
2022-08-05T15:42:50.210Z,21.39
2022-08-05T16:02:44.625Z,21.51
2022-08-05T16:22:44.467Z,21.71
2022-08-05T17:02:44.372Z,21.94
2022-08-05T17:22:44.824Z,21.59
2022-08-05T18:02:44.248Z,20.49
2022-08-05T18:22:46.309Z,19.74
2022-08-05T18:42:44.194Z,19.19
2022-08-05T19:02:44.340Z,18.45
2022-08-05T19:22:44.080Z,17.61
2022-08-05T19:43:00.619Z,17.05
2022-08-05T20:02:43.994Z,15.76
2022-08-05T20:22:44.124Z,15.32
2022-08-05T20:42:43.927Z,15.69
2022-08-05T21:02:51.530Z,14.99
2022-08-05T21:22:43.846Z,14.25
2022-08-05T21:42:44.393Z,14.12
2022-08-05T22:02:43.754Z,13.75
2022-08-05T22:22:43.723Z,13.26
2022-08-05T22:42:45.781Z,12.77
2022-08-05T23:22:43.671Z,11.22
2022-08-05T23:42:47.336Z,10.7
