createdAt,value
2019-02-14T00:01:15.761Z,98471.19
2019-02-14T00:03:23.093Z,98467.45
2019-02-14T00:05:38.476Z,98471.38
2019-02-14T00:07:54.189Z,98472.84
2019-02-14T00:10:10.786Z,98468.34
2019-02-14T00:12:46.819Z,98470.56
2019-02-14T00:15:06.185Z,98480.61
2019-02-14T00:17:22.807Z,98475.73
2019-02-14T00:19:38.665Z,98466.63
2019-02-14T00:22:11.414Z,98472.07
2019-02-14T00:24:38.779Z,98468.04
2019-02-14T00:27:01.348Z,98465.64
2019-02-14T00:29:10.526Z,98460.28
2019-02-14T00:31:19.173Z,98458.75
2019-02-14T00:33:26.769Z,98455.25
2019-02-14T00:35:34.519Z,98444.84
2019-02-14T00:37:42.134Z,98450.72
2019-02-14T00:39:50.966Z,98455.70
2019-02-14T00:41:58.070Z,98456.63
2019-02-14T00:44:05.402Z,98457.69
2019-02-14T00:46:13.409Z,98451.60
2019-02-14T00:48:21.118Z,98449.23
2019-02-14T00:50:28.337Z,98453.25
2019-02-14T00:52:41.127Z,98450.54
2019-02-14T00:54:48.354Z,98442.64
2019-02-14T00:56:55.676Z,98438.77
2019-02-14T00:59:02.916Z,98429.25
2019-02-14T01:01:11.659Z,98434.38
2019-02-14T01:03:23.408Z,98433.97
2019-02-14T01:05:33.711Z,98434.66
2019-02-14T01:07:50.664Z,98416.96
2019-02-14T01:10:09.269Z,98423.19
2019-02-14T01:12:17.874Z,98425.34
2019-02-14T01:14:25.402Z,98414.88
2019-02-14T01:16:32.626Z,98413.83
2019-02-14T01:18:40.107Z,98394.22
2019-02-14T01:20:47.935Z,98387.13
2019-02-14T01:22:55.861Z,98401.63
2019-02-14T01:25:03.237Z,98401.49
2019-02-14T01:27:12.139Z,98404.19
2019-02-14T01:29:20.314Z,98402.67
2019-02-14T01:31:27.463Z,98400.06
2019-02-14T01:33:34.923Z,98388.80
2019-02-14T01:35:42.314Z,98393.53
2019-02-14T01:37:50.105Z,98394.63
2019-02-14T01:39:57.813Z,98387.55
2019-02-14T01:42:05.320Z,98397.03
2019-02-14T01:44:12.803Z,98404.59
2019-02-14T01:46:20.145Z,98397.91
2019-02-14T01:48:32.851Z,98399.20
2019-02-14T01:50:40.380Z,98403.17
2019-02-14T01:52:51.117Z,98397.11
2019-02-14T01:55:03.646Z,98398.61
2019-02-14T01:57:15.926Z,98397.16
2019-02-14T01:59:25.976Z,98391.92
2019-02-14T02:01:33.609Z,98382.69
2019-02-14T02:03:41.150Z,98385.77
2019-02-14T02:05:57.780Z,98378.17
2019-02-14T02:08:05.267Z,98380.52
2019-02-14T02:10:14.653Z,98380.37
2019-02-14T02:12:22.250Z,98384.36
2019-02-14T02:14:45.225Z,98372.86
2019-02-14T02:16:58.223Z,98373.45
2019-02-14T02:19:08.091Z,98378.97
2019-02-14T02:21:21.672Z,98372.21
2019-02-14T02:23:29.040Z,98380.26
2019-02-14T02:25:54.649Z,98373.78
2019-02-14T02:28:11.380Z,98380.91
2019-02-14T02:30:37.030Z,98387.45
2019-02-14T02:33:00.539Z,98395.25
2019-02-14T02:35:19.149Z,98391.66
2019-02-14T02:37:47.543Z,98395.85
2019-02-14T02:40:22.386Z,98390.45
2019-02-14T02:42:32.088Z,98389.49
2019-02-14T02:44:40.523Z,98384.38
2019-02-14T02:46:48.818Z,98387.74
2019-02-14T02:48:55.833Z,98390.02
2019-02-14T02:51:05.135Z,98386.09
2019-02-14T02:53:12.537Z,98381.97
2019-02-14T02:55:58.985Z,98372.74
2019-02-14T02:58:07.927Z,98369.64
2019-02-14T03:00:17.385Z,98374.45
2019-02-14T03:02:25.432Z,98359.23
2019-02-14T03:04:33.206Z,98366.94
2019-02-14T03:06:41.241Z,98353.86
2019-02-14T03:08:48.612Z,98364.00
2019-02-14T03:10:55.803Z,98352.80
2019-02-14T03:13:03.103Z,98361.20
2019-02-14T03:15:10.800Z,98354.02
2019-02-14T03:17:41.583Z,98354.67
2019-02-14T03:19:48.632Z,98345.22
2019-02-14T03:22:03.083Z,98346.66
2019-02-14T03:24:10.156Z,98330.29
2019-02-14T03:26:18.764Z,98336.91
2019-02-14T03:28:37.189Z,98330.77
2019-02-14T03:30:44.172Z,98324.17
2019-02-14T03:32:51.771Z,98324.52
2019-02-14T03:35:00.290Z,98315.98
2019-02-14T03:37:16.902Z,98312.70
2019-02-14T03:39:24.287Z,98321.64
2019-02-14T03:41:49.199Z,98319.75
2019-02-14T03:43:56.461Z,98317.76
2019-02-14T03:46:04.798Z,98323.37
2019-02-14T03:48:12.692Z,98318.98
2019-02-14T03:50:19.592Z,98321.78
2019-02-14T03:52:26.390Z,98319.03
2019-02-14T03:54:34.756Z,98315.05
2019-02-14T03:56:42.853Z,98305.62
2019-02-14T03:59:03.265Z,98298.71
2019-02-14T04:01:09.259Z,98296.77
2019-02-14T04:03:16.172Z,98292.52
2019-02-14T04:05:24.793Z,98290.41
2019-02-14T04:07:31.626Z,98291.47
2019-02-14T04:09:38.976Z,98286.16
2019-02-14T04:11:45.876Z,98284.42
2019-02-14T04:13:52.850Z,98284.88
2019-02-14T04:16:00.497Z,98274.01
2019-02-14T04:18:08.756Z,98272.13
2019-02-14T04:20:15.596Z,98275.42
2019-02-14T04:22:23.349Z,98265.75
2019-02-14T04:24:31.842Z,98263.19
2019-02-14T04:26:41.840Z,98254.18
2019-02-14T04:28:48.654Z,98249.42
2019-02-14T04:30:56.727Z,98240.86
2019-02-14T04:33:03.909Z,98225.00
2019-02-14T04:35:10.738Z,98204.87
2019-02-14T04:37:17.950Z,98199.97
2019-02-14T04:39:25.958Z,98184.60
2019-02-14T04:41:33.856Z,98182.78
2019-02-14T04:43:40.620Z,98192.24
2019-02-14T04:45:47.796Z,98188.08
2019-02-14T04:47:55.175Z,98183.34
2019-02-14T04:50:02.764Z,98176.71
2019-02-14T04:52:10.064Z,98172.80
2019-02-14T04:54:16.919Z,98173.22
2019-02-14T04:56:23.742Z,98175.33
2019-02-14T04:58:31.725Z,98177.65
2019-02-14T05:00:39.107Z,98169.13
2019-02-14T05:02:46.430Z,98172.22
2019-02-14T05:04:53.636Z,98163.52
2019-02-14T05:07:00.392Z,98150.82
2019-02-14T05:09:11.473Z,98153.55
2019-02-14T05:11:18.896Z,98155.47
2019-02-14T05:13:25.648Z,98149.23
2019-02-14T05:15:33.304Z,98139.86
2019-02-14T05:17:41.435Z,98125.34
2019-02-14T05:19:48.917Z,98127.19
2019-02-14T05:21:56.715Z,98127.08
2019-02-14T05:24:04.111Z,98130.90
2019-02-14T05:26:11.984Z,98123.18
2019-02-14T05:28:19.745Z,98121.77
2019-02-14T05:30:27.040Z,98120.98
2019-02-14T05:32:34.148Z,98106.65
2019-02-14T05:34:41.662Z,98103.27
2019-02-14T05:36:53.670Z,98087.77
2019-02-14T05:38:57.768Z,98091.98
2019-02-14T05:41:04.941Z,98089.40
2019-02-14T05:43:12.205Z,98080.27
2019-02-14T05:45:19.541Z,98090.08
2019-02-14T05:47:26.705Z,98082.36
2019-02-14T05:49:34.413Z,98081.23
2019-02-14T05:51:41.868Z,98064.70
2019-02-14T05:53:49.486Z,98060.78
2019-02-14T05:55:57.082Z,98057.50
2019-02-14T05:58:32.515Z,98040.16
2019-02-14T06:00:40.201Z,98047.81
2019-02-14T06:02:47.690Z,98028.91
2019-02-14T06:04:54.897Z,98028.92
2019-02-14T06:07:10.033Z,98029.04
2019-02-14T06:09:20.027Z,98012.02
2019-02-14T06:11:28.446Z,98001.86
2019-02-14T06:13:36.079Z,98001.30
2019-02-14T06:15:44.111Z,97984.62
2019-02-14T06:17:53.066Z,97983.73
2019-02-14T06:20:01.232Z,97941.91
2019-02-14T06:22:14.887Z,97979.69
2019-02-14T06:24:26.740Z,97966.81
2019-02-14T06:26:40.468Z,97968.64
2019-02-14T06:28:47.805Z,97958.47
2019-02-14T06:30:55.540Z,97954.44
2019-02-14T06:33:03.010Z,97954.02
2019-02-14T06:35:16.393Z,97947.62
2019-02-14T06:37:34.589Z,97943.20
2019-02-14T06:39:48.213Z,97942.56
2019-02-14T06:41:56.502Z,97939.97
2019-02-14T06:44:04.787Z,97927.23
2019-02-14T06:46:13.260Z,97928.44
2019-02-14T06:48:20.844Z,97912.13
2019-02-14T06:50:34.613Z,97902.19
2019-02-14T06:52:43.419Z,97900.55
2019-02-14T06:54:52.469Z,97905.95
2019-02-14T06:57:03.096Z,97905.53
2019-02-14T06:59:10.767Z,97903.02
2019-02-14T07:01:33.134Z,97896.13
2019-02-14T07:03:40.851Z,97887.37
2019-02-14T07:05:51.837Z,97885.92
2019-02-14T07:08:01.509Z,97879.14
2019-02-14T07:10:09.908Z,97881.11
2019-02-14T07:12:17.397Z,97880.75
2019-02-14T07:14:24.633Z,97877.66
2019-02-14T07:16:41.361Z,97875.97
2019-02-14T07:18:48.759Z,97868.80
2019-02-14T07:20:58.303Z,97860.69
2019-02-14T07:23:06.333Z,97866.39
2019-02-14T07:25:20.636Z,97868.09
2019-02-14T07:27:35.354Z,97863.41
2019-02-14T07:32:51.726Z,97861.11
2019-02-14T07:34:59.404Z,97855.12
2019-02-14T07:37:06.536Z,97836.81
2019-02-14T07:39:13.864Z,97846.73
2019-02-14T07:41:21.350Z,97840.03
2019-02-14T07:43:28.772Z,97838.27
2019-02-14T07:45:36.099Z,97835.42
2019-02-14T07:47:43.615Z,97837.02
2019-02-14T07:49:51.849Z,97822.48
2019-02-14T07:51:59.886Z,97814.75
2019-02-14T07:54:08.673Z,97832.86
2019-02-14T07:56:16.154Z,97821.14
2019-02-14T07:58:24.260Z,97827.33
2019-02-14T08:00:31.832Z,97823.83
2019-02-14T08:02:39.418Z,97815.52
2019-02-14T08:04:47.273Z,97813.95
2019-02-14T08:06:54.662Z,97817.02
2019-02-14T08:09:02.057Z,97809.55
2019-02-14T08:11:09.412Z,97805.85
2019-02-14T08:13:16.701Z,97801.70
2019-02-14T08:15:24.100Z,97806.23
2019-02-14T08:17:36.699Z,97805.05
2019-02-14T08:19:52.003Z,97803.30
2019-02-14T08:22:14.250Z,97807.63
2019-02-14T08:24:20.680Z,97804.16
2019-02-14T08:26:28.310Z,97791.20
2019-02-14T08:28:35.912Z,97778.47
2019-02-14T08:30:43.237Z,97776.13
2019-02-14T08:32:50.332Z,97771.14
2019-02-14T08:34:57.638Z,97767.48
2019-02-14T08:37:04.979Z,97766.84
2019-02-14T08:39:12.179Z,97770.65
2019-02-14T08:41:19.506Z,97765.16
2019-02-14T08:43:27.602Z,97759.27
2019-02-14T08:45:34.982Z,97752.11
2019-02-14T08:47:42.305Z,97745.44
2019-02-14T08:49:49.552Z,97750.91
2019-02-14T08:51:56.968Z,97739.77
2019-02-14T08:54:05.146Z,97732.89
2019-02-14T08:56:12.478Z,97731.21
2019-02-14T08:58:19.738Z,97721.54
2019-02-14T09:00:26.900Z,97720.11
2019-02-14T09:02:34.724Z,97716.02
2019-02-14T09:04:42.064Z,97714.28
2019-02-14T09:06:49.369Z,97719.44
2019-02-14T09:08:56.631Z,97720.77
2019-02-14T09:11:04.612Z,97714.23
2019-02-14T09:13:17.183Z,97703.32
2019-02-14T09:15:20.673Z,97705.81
2019-02-14T09:17:28.025Z,97701.45
2019-02-14T09:19:35.202Z,97693.53
2019-02-14T09:21:42.584Z,97691.80
2019-02-14T09:23:50.136Z,97698.78
2019-02-14T09:25:57.054Z,97696.01
2019-02-14T09:28:04.212Z,97685.37
2019-02-14T09:30:11.638Z,97648.80
2019-02-14T09:32:22.783Z,97684.84
2019-02-14T09:34:30.235Z,97687.43
2019-02-14T09:36:37.679Z,97674.09
2019-02-14T09:38:44.647Z,97676.65
2019-02-14T09:40:52.085Z,97669.50
2019-02-14T09:42:59.467Z,97659.67
2019-02-14T09:45:07.202Z,97655.19
2019-02-14T09:47:14.479Z,97644.28
2019-02-14T09:49:21.868Z,97651.63
2019-02-14T09:51:29.025Z,97647.24
2019-02-14T09:53:36.274Z,97649.58
2019-02-14T09:55:43.537Z,97651.95
2019-02-14T09:57:50.961Z,97645.37
2019-02-14T09:59:57.900Z,97631.92
2019-02-14T10:02:05.400Z,97644.89
2019-02-14T10:04:12.784Z,97648.90
2019-02-14T10:06:20.054Z,97654.78
2019-02-14T10:08:28.183Z,97650.08
2019-02-14T10:10:35.415Z,97642.18
2019-02-14T10:12:42.466Z,97656.21
2019-02-14T10:14:49.499Z,97652.57
2019-02-14T10:16:56.651Z,97647.41
2019-02-14T10:19:03.832Z,97653.68
2019-02-14T10:21:10.922Z,97655.41
2019-02-14T10:23:18.165Z,97652.57
2019-02-14T10:25:25.450Z,97655.62
2019-02-14T10:27:32.788Z,97643.89
2019-02-14T10:29:40.129Z,97648.45
2019-02-14T10:31:47.427Z,97656.09
2019-02-14T10:33:54.518Z,97654.48
2019-02-14T10:36:01.782Z,97646.84
2019-02-14T10:38:09.079Z,97644.28
2019-02-14T10:40:16.875Z,97655.34
2019-02-14T10:42:24.181Z,97643.92
2019-02-14T10:44:31.537Z,97650.47
2019-02-14T10:46:38.660Z,97645.11
2019-02-14T10:48:46.112Z,97650.08
2019-02-14T10:50:53.332Z,97657.38
2019-02-14T10:53:00.705Z,97655.73
2019-02-14T10:55:09.134Z,97655.09
2019-02-14T10:57:16.209Z,97654.16
2019-02-14T10:59:23.425Z,97656.01
2019-02-14T11:01:30.763Z,97653.16
2019-02-14T11:03:38.051Z,97651.13
2019-02-14T11:05:45.331Z,97651.47
2019-02-14T11:07:52.527Z,97648.16
2019-02-14T11:09:59.831Z,97647.26
2019-02-14T11:12:07.320Z,97635.59
2019-02-14T11:14:14.728Z,97567.83
2019-02-14T11:16:22.071Z,97634.45
2019-02-14T11:18:31.395Z,97640.47
2019-02-14T11:20:38.821Z,97640.22
2019-02-14T11:22:46.207Z,97628.44
2019-02-14T11:24:53.518Z,97629.09
2019-02-14T11:27:00.817Z,97631.50
2019-02-14T11:29:08.153Z,97629.34
2019-02-14T11:31:15.321Z,97628.16
2019-02-14T11:33:22.616Z,97622.75
2019-02-14T11:35:30.312Z,97629.97
2019-02-14T11:37:37.329Z,97619.06
2019-02-14T11:39:44.546Z,97615.98
2019-02-14T11:41:52.353Z,97618.74
2019-02-14T11:43:59.825Z,97616.02
2019-02-14T11:46:06.944Z,97615.96
2019-02-14T11:48:14.161Z,97609.73
2019-02-14T11:50:21.531Z,97594.58
2019-02-14T11:52:28.680Z,97595.67
2019-02-14T11:54:36.088Z,97585.86
2019-02-14T11:56:44.109Z,97572.41
2019-02-14T11:58:51.369Z,97569.27
2019-02-14T12:00:58.469Z,97561.30
2019-02-14T12:03:05.665Z,97554.23
2019-02-14T12:05:12.986Z,97546.56
2019-02-14T12:07:20.494Z,97539.03
2019-02-14T12:09:27.692Z,97517.42
2019-02-14T12:11:34.864Z,97513.61
2019-02-14T12:13:41.941Z,97502.39
2019-02-14T12:15:49.036Z,97509.68
2019-02-14T12:17:56.160Z,97503.42
2019-02-14T12:20:03.469Z,97506.38
2019-02-14T12:22:10.679Z,97504.14
2019-02-14T12:24:18.024Z,97490.28
2019-02-14T12:26:25.210Z,97485.12
2019-02-14T12:28:32.315Z,97488.45
2019-02-14T12:30:39.439Z,97488.69
2019-02-14T12:32:46.847Z,97478.64
2019-02-14T12:34:54.203Z,97468.02
2019-02-14T12:37:01.629Z,97474.19
2019-02-14T12:39:11.583Z,97470.28
2019-02-14T12:41:18.720Z,97457.33
2019-02-14T12:43:25.852Z,97462.56
2019-02-14T12:45:32.895Z,97462.70
2019-02-14T12:47:40.554Z,97453.83
2019-02-14T12:49:47.932Z,97453.05
2019-02-14T12:51:55.281Z,97450.84
2019-02-14T12:54:02.583Z,97457.91
2019-02-14T12:56:09.740Z,97457.91
2019-02-14T12:58:16.950Z,97456.02
2019-02-14T13:00:25.476Z,97445.80
2019-02-14T13:02:32.701Z,97440.42
2019-02-14T13:04:40.855Z,97436.20
2019-02-14T13:06:49.352Z,97451.73
2019-02-14T13:09:19.630Z,97441.61
2019-02-14T13:11:33.723Z,97433.63
2019-02-14T13:13:42.322Z,97437.45
2019-02-14T13:15:53.195Z,97442.17
2019-02-14T13:18:01.238Z,97440.91
2019-02-14T13:20:09.603Z,97448.33
2019-02-14T13:22:16.696Z,97446.48
2019-02-14T13:24:24.715Z,97436.23
2019-02-14T13:26:32.617Z,97433.45
2019-02-14T13:28:40.627Z,97431.77
2019-02-14T13:30:48.852Z,97440.83
2019-02-14T13:32:56.437Z,97438.54
2019-02-14T13:35:04.543Z,97437.15
2019-02-14T13:37:11.953Z,97431.59
2019-02-14T13:39:29.075Z,97432.12
2019-02-14T13:41:31.114Z,97429.34
2019-02-14T13:43:37.045Z,97425.36
2019-02-14T13:45:48.842Z,97422.56
2019-02-14T13:48:06.279Z,97425.25
2019-02-14T13:50:18.448Z,97423.47
2019-02-14T13:52:30.458Z,97424.12
2019-02-14T13:54:37.581Z,97427.42
2019-02-14T13:56:54.058Z,97423.73
2019-02-14T13:58:58.216Z,97424.43
2019-02-14T14:01:05.383Z,97422.41
2019-02-14T14:03:12.707Z,97418.48
2019-02-14T14:05:20.169Z,97422.34
2019-02-14T14:07:28.123Z,97422.71
2019-02-14T14:09:38.833Z,97411.14
2019-02-14T14:11:44.812Z,97408.39
2019-02-14T14:13:52.382Z,97403.23
2019-02-14T14:16:00.465Z,97399.39
2019-02-14T14:18:08.553Z,97399.11
2019-02-14T14:20:16.821Z,97397.18
2019-02-14T14:22:25.606Z,97402.83
2019-02-14T14:24:33.339Z,97395.77
2019-02-14T14:26:40.685Z,97401.13
2019-02-14T14:28:47.965Z,97399.98
2019-02-14T14:30:59.057Z,97399.41
2019-02-14T14:33:09.259Z,97402.06
2019-02-14T14:35:16.427Z,97388.80
2019-02-14T14:37:23.850Z,97383.38
2019-02-14T14:39:31.109Z,97376.33
2019-02-14T14:41:38.610Z,97380.11
2019-02-14T14:44:09.630Z,97389.06
2019-02-14T14:46:31.878Z,97388.78
2019-02-14T14:48:43.766Z,97384.94
2019-02-14T14:50:51.232Z,97373.94
2019-02-14T14:52:58.606Z,97380.58
2019-02-14T14:55:05.917Z,97386.33
2019-02-14T14:57:13.245Z,97375.48
2019-02-14T14:59:20.645Z,97379.36
2019-02-14T15:01:27.725Z,97378.81
2019-02-14T15:03:35.022Z,97382.34
2019-02-14T15:05:42.301Z,97385.02
2019-02-14T15:07:50.298Z,97385.05
2019-02-14T15:09:58.676Z,97383.66
2019-02-14T15:12:06.557Z,97367.92
2019-02-14T15:14:14.499Z,97375.52
2019-02-14T15:16:22.605Z,97370.09
2019-02-14T15:18:29.805Z,97375.26
2019-02-14T15:20:36.974Z,97368.20
2019-02-14T15:22:44.323Z,97376.02
2019-02-14T15:24:52.032Z,97368.66
2019-02-14T15:26:59.661Z,97375.16
2019-02-14T15:29:06.956Z,97369.97
2019-02-14T15:31:14.120Z,97361.06
2019-02-14T15:33:21.951Z,97359.92
2019-02-14T15:35:29.505Z,97365.55
2019-02-14T15:37:38.444Z,97369.34
2019-02-14T15:39:45.613Z,97375.84
2019-02-14T15:41:56.071Z,97380.45
2019-02-14T15:44:02.823Z,97383.09
2019-02-14T15:46:10.619Z,97386.84
2019-02-14T15:48:17.993Z,97391.72
2019-02-14T15:53:22.706Z,97395.72
2019-02-14T15:55:29.976Z,97399.08
2019-02-14T15:57:37.627Z,97392.38
2019-02-14T15:59:45.652Z,97404.91
2019-02-14T16:01:52.880Z,97404.97
2019-02-14T16:04:00.130Z,97402.56
2019-02-14T16:06:07.398Z,97390.11
2019-02-14T16:08:15.275Z,97383.59
2019-02-14T16:10:22.789Z,97380.88
2019-02-14T16:12:30.335Z,97386.82
2019-02-14T16:14:37.724Z,97385.13
2019-02-14T16:16:45.765Z,97387.84
2019-02-14T16:18:54.403Z,97385.94
2019-02-14T16:21:03.539Z,97393.77
2019-02-14T16:23:11.298Z,97390.75
2019-02-14T16:25:19.372Z,97386.95
2019-02-14T16:27:27.493Z,97392.07
2019-02-14T16:29:34.699Z,97395.09
2019-02-14T16:31:41.837Z,97383.43
2019-02-14T16:33:49.227Z,97388.05
2019-02-14T16:35:56.426Z,97376.65
2019-02-14T16:38:03.779Z,97368.78
2019-02-14T16:40:11.395Z,97368.52
2019-02-14T16:42:19.103Z,97357.93
2019-02-14T16:44:26.453Z,97353.05
2019-02-14T16:46:33.614Z,97354.13
2019-02-14T16:48:41.035Z,97342.98
2019-02-14T16:50:48.544Z,97339.18
2019-02-14T16:52:55.923Z,97325.34
2019-02-14T16:55:03.326Z,97321.81
2019-02-14T16:57:11.473Z,97319.64
2019-02-14T16:59:18.806Z,97320.73
2019-02-14T17:01:25.935Z,97313.95
2019-02-14T17:03:33.472Z,97307.95
2019-02-14T17:05:40.874Z,97297.91
2019-02-14T17:07:48.229Z,97287.61
2019-02-14T17:09:56.398Z,97288.39
2019-02-14T17:12:03.535Z,97293.84
2019-02-14T17:14:10.977Z,97281.91
2019-02-14T17:16:19.143Z,97279.50
2019-02-14T17:18:27.681Z,97274.89
2019-02-14T17:20:35.937Z,97268.95
2019-02-14T17:22:55.011Z,97271.66
2019-02-14T17:25:07.503Z,97261.62
2019-02-14T17:27:16.957Z,97252.41
2019-02-14T17:29:25.344Z,97249.70
2019-02-14T17:31:32.474Z,97243.97
2019-02-14T17:33:39.782Z,97237.70
2019-02-14T17:35:47.119Z,97231.17
2019-02-14T17:37:54.584Z,97229.82
2019-02-14T17:40:01.807Z,97224.13
2019-02-14T17:42:10.652Z,97224.40
2019-02-14T17:44:23.887Z,97220.30
2019-02-14T17:46:35.854Z,97217.26
2019-02-14T17:48:48.117Z,97217.49
2019-02-14T17:51:03.642Z,97208.82
2019-02-14T17:53:10.525Z,97203.64
2019-02-14T17:55:19.551Z,97193.84
2019-02-14T17:57:27.036Z,97192.45
2019-02-14T17:59:34.190Z,97187.03
2019-02-14T18:01:47.003Z,97166.75
2019-02-14T18:03:59.071Z,97155.09
2019-02-14T18:06:08.999Z,97156.72
2019-02-14T18:08:16.397Z,97159.44
2019-02-14T18:10:23.780Z,97155.64
2019-02-14T18:12:30.793Z,97150.01
2019-02-14T18:14:37.788Z,97143.80
2019-02-14T18:16:45.210Z,97152.00
2019-02-14T18:18:52.349Z,97137.91
2019-02-14T18:21:09.693Z,97134.12
2019-02-14T18:23:16.897Z,97138.73
2019-02-14T18:25:32.398Z,97125.70
2019-02-14T18:27:47.604Z,97121.10
2019-02-14T18:30:00.670Z,97113.52
2019-02-14T18:32:42.258Z,97099.41
2019-02-14T18:34:40.737Z,97092.08
2019-02-14T18:36:51.399Z,97085.83
2019-02-14T18:39:06.268Z,97081.45
2019-02-14T18:41:14.130Z,97088.78
2019-02-14T18:43:22.208Z,97089.30
2019-02-14T18:45:29.606Z,97083.34
2019-02-14T18:47:39.614Z,97080.61
2019-02-14T18:49:45.879Z,97089.28
2019-02-14T18:52:00.669Z,97080.34
2019-02-14T18:54:08.141Z,97068.67
2019-02-14T18:56:15.321Z,97071.38
2019-02-14T18:58:26.547Z,97062.95
2019-02-14T19:00:31.513Z,97058.08
2019-02-14T19:02:38.326Z,97047.22
2019-02-14T19:04:45.513Z,97036.37
2019-02-14T19:07:08.733Z,97034.48
2019-02-14T19:09:31.789Z,97031.51
2019-02-14T19:11:42.755Z,97030.96
2019-02-14T19:13:56.088Z,97039.92
2019-02-14T19:16:28.046Z,97035.33
2019-02-14T19:18:42.659Z,97031.29
2019-02-14T19:23:26.537Z,97038.38
2019-02-14T19:25:46.100Z,97042.17
2019-02-14T19:28:03.938Z,97045.67
2019-02-14T19:30:25.953Z,97046.50
2019-02-14T19:32:50.662Z,97039.17
2019-02-14T19:35:12.086Z,97033.72
2019-02-14T19:40:37.163Z,97032.95
2019-02-14T19:42:45.282Z,97046.52
2019-02-14T19:44:53.413Z,97046.27
2019-02-14T19:47:49.009Z,97034.33
2019-02-14T19:49:56.483Z,97024.58
2019-02-14T19:52:34.901Z,97023.98
2019-02-14T19:55:03.239Z,97021.53
2019-02-14T19:58:02.259Z,97012.86
2019-02-14T20:00:35.561Z,97015.02
2019-02-14T20:02:53.689Z,97010.95
2019-02-14T20:05:44.012Z,97013.94
2019-02-14T20:08:08.381Z,97007.16
2019-02-14T20:10:35.841Z,96992.25
2019-02-14T20:12:45.776Z,96989.00
2019-02-14T20:14:58.092Z,96979.80
2019-02-14T20:17:14.624Z,96974.66
2019-02-14T20:19:23.280Z,96978.72
2019-02-14T20:21:41.431Z,96965.99
2019-02-14T20:23:57.079Z,96958.94
2019-02-14T20:26:20.051Z,96965.44
2019-02-14T20:29:22.088Z,96968.97
2019-02-14T20:33:18.532Z,96991.73
2019-02-14T20:35:38.110Z,96974.11
2019-02-14T20:37:47.944Z,96954.05
2019-02-14T20:40:00.312Z,96960.31
2019-02-14T20:42:29.814Z,96967.34
2019-02-14T20:45:09.042Z,96959.22
2019-02-14T20:47:30.948Z,96956.80
2019-02-14T20:49:41.019Z,96963.30
2019-02-14T20:51:54.606Z,96957.59
2019-02-14T20:56:54.945Z,96953.52
2019-02-14T20:59:01.550Z,96951.63
2019-02-14T21:01:19.625Z,96960.30
2019-02-14T21:03:26.876Z,96951.61
2019-02-14T21:05:44.721Z,96954.62
2019-02-14T21:08:23.897Z,96957.58
2019-02-14T21:13:09.265Z,96986.58
2019-02-14T21:15:29.406Z,96992.79
2019-02-14T21:17:44.759Z,96989.52
2019-02-14T21:20:15.758Z,96986.57
2019-02-14T21:22:31.678Z,96999.27
2019-02-14T21:27:56.494Z,97003.31
2019-02-14T21:32:53.282Z,96985.19
2019-02-14T21:35:10.941Z,96984.92
2019-02-14T21:37:31.957Z,96982.48
2019-02-14T21:39:46.605Z,96981.39
2019-02-14T21:42:19.508Z,96981.40
2019-02-14T21:44:48.202Z,96976.52
2019-02-14T21:47:17.237Z,96984.66
2019-02-14T21:49:23.424Z,96980.84
2019-02-14T21:51:41.371Z,96997.12
2019-02-14T21:53:48.566Z,96994.65
2019-02-14T21:55:56.943Z,97008.98
2019-02-14T21:58:05.877Z,97007.38
2019-02-14T22:00:23.455Z,96998.47
2019-02-14T22:02:31.189Z,96999.30
2019-02-14T22:04:52.255Z,97007.19
2019-02-14T22:06:59.731Z,97011.24
2019-02-14T22:09:33.098Z,97022.38
2019-02-14T22:11:42.049Z,97018.32
2019-02-14T22:13:49.753Z,97013.72
2019-02-14T22:16:08.768Z,97013.20
2019-02-14T22:19:39.614Z,97010.73
2019-02-14T22:23:21.133Z,96986.61
2019-02-14T22:25:52.183Z,96968.99
2019-02-14T22:28:15.559Z,96958.70
2019-02-14T22:30:34.569Z,96967.65
2019-02-14T22:32:55.297Z,96967.59
2019-02-14T22:35:07.222Z,96972.77
2019-02-14T22:37:38.295Z,96979.26
2019-02-14T22:40:21.673Z,96972.75
2019-02-14T22:42:47.022Z,96976.02
2019-02-14T22:44:58.405Z,96974.91
2019-02-14T22:47:53.977Z,96981.70
2019-02-14T22:50:05.438Z,96979.27
2019-02-14T22:52:22.263Z,96972.50
2019-02-14T22:54:41.297Z,96965.70
2019-02-14T22:59:46.182Z,96965.72
2019-02-14T23:02:05.679Z,96957.30
2019-02-14T23:04:28.043Z,96959.45
2019-02-14T23:07:01.984Z,96958.91
2019-02-14T23:09:25.521Z,96957.29
2019-02-14T23:11:54.784Z,96940.77
2019-02-14T23:14:02.864Z,96956.20
2019-02-14T23:16:10.093Z,96954.05
2019-02-14T23:18:17.532Z,96968.95
2019-02-14T23:20:24.927Z,96974.65
2019-02-14T23:22:32.054Z,96977.64
2019-02-14T23:24:40.141Z,96985.47
2019-02-14T23:26:53.468Z,96978.42
2019-02-14T23:31:48.373Z,96980.34
2019-02-14T23:36:30.708Z,96979.81
2019-02-14T23:38:43.947Z,96981.97
2019-02-14T23:43:28.736Z,96985.77
2019-02-14T23:45:36.167Z,96983.86
2019-02-14T23:47:43.252Z,96945.08
2019-02-14T23:49:51.107Z,96991.97
2019-02-14T23:51:58.354Z,96992.83
2019-02-14T23:54:05.916Z,96998.28
2019-02-14T23:57:09.258Z,96996.64
2019-02-14T23:59:01.379Z,96999.33
