createdAt,value
2023-01-09T00:00:38.064Z,5.85
2023-01-09T00:03:05.009Z,5.82
2023-01-09T00:05:32.063Z,5.81
2023-01-09T00:07:59.040Z,5.82
2023-01-09T00:10:26.107Z,5.84
2023-01-09T00:12:53.097Z,5.87
2023-01-09T00:15:20.014Z,5.90
2023-01-09T00:17:48.003Z,5.96
2023-01-09T00:20:14.829Z,6.02
2023-01-09T00:22:41.623Z,6.07
2023-01-09T00:25:09.371Z,6.11
2023-01-09T00:27:36.321Z,6.15
2023-01-09T00:30:03.584Z,6.16
2023-01-09T00:32:30.413Z,6.18
2023-01-09T00:34:57.575Z,6.19
2023-01-09T00:37:24.519Z,6.22
2023-01-09T00:39:51.503Z,6.24
2023-01-09T00:42:21.901Z,6.27
2023-01-09T00:44:53.953Z,6.31
2023-01-09T00:47:29.209Z,6.31
2023-01-09T00:50:05.796Z,6.32
2023-01-09T00:52:34.388Z,6.33
2023-01-09T00:55:01.307Z,6.31
2023-01-09T00:57:28.426Z,6.28
2023-01-09T00:59:55.506Z,6.26
2023-01-09T01:02:22.688Z,6.25
2023-01-09T01:05:08.191Z,6.23
2023-01-09T01:07:42.679Z,6.20
2023-01-09T01:10:20.179Z,6.18
2023-01-09T01:12:48.772Z,6.19
2023-01-09T01:15:16.618Z,6.19
2023-01-09T01:17:43.803Z,6.19
2023-01-09T01:20:13.817Z,6.22
2023-01-09T01:22:42.410Z,6.25
2023-01-09T01:25:10.768Z,6.28
2023-01-09T01:27:38.038Z,6.32
2023-01-09T01:30:06.227Z,6.37
2023-01-09T01:32:33.269Z,6.43
2023-01-09T01:35:00.331Z,6.51
2023-01-09T01:37:27.813Z,6.59
2023-01-09T01:39:54.675Z,6.68
2023-01-09T01:42:21.760Z,6.75
2023-01-09T01:45:12.912Z,6.82
2023-01-09T01:47:48.311Z,6.88
2023-01-09T01:50:39.907Z,6.92
2023-01-09T01:53:16.419Z,6.94
2023-01-09T01:56:11.649Z,6.96
2023-01-09T01:58:50.142Z,6.97
2023-01-09T02:01:17.390Z,6.98
2023-01-09T02:03:44.954Z,6.98
2023-01-09T02:06:13.805Z,6.99
2023-01-09T02:08:41.000Z,7.00
2023-01-09T02:11:08.076Z,7.01
2023-01-09T02:13:38.578Z,7.01
2023-01-09T02:16:29.024Z,7.02
2023-01-09T02:19:26.442Z,7.02
2023-01-09T02:22:12.849Z,7.01
2023-01-09T02:25:09.660Z,7.02
2023-01-09T02:27:45.514Z,7.03
2023-01-09T02:30:26.460Z,7.05
2023-01-09T02:33:16.788Z,7.07
2023-01-09T02:36:12.190Z,7.08
2023-01-09T02:38:38.950Z,7.09
2023-01-09T02:41:19.920Z,7.09
2023-01-09T02:43:46.845Z,7.11
2023-01-09T02:46:20.164Z,7.11
2023-01-09T02:48:50.879Z,7.13
2023-01-09T02:51:36.829Z,7.13
2023-01-09T02:54:21.231Z,7.13
2023-01-09T02:57:06.027Z,7.14
2023-01-09T02:59:41.762Z,7.15
2023-01-09T03:02:29.566Z,7.17
2023-01-09T03:05:11.725Z,7.20
2023-01-09T03:07:42.009Z,7.21
2023-01-09T03:10:23.316Z,7.23
2023-01-09T03:12:54.027Z,7.22
2023-01-09T03:15:28.830Z,7.21
2023-01-09T03:17:57.061Z,7.23
2023-01-09T03:20:27.619Z,7.24
2023-01-09T03:22:55.252Z,7.24
2023-01-09T03:25:22.440Z,7.25
2023-01-09T03:27:55.112Z,7.23
2023-01-09T03:30:22.525Z,7.22
2023-01-09T03:32:49.393Z,7.22
2023-01-09T03:35:16.519Z,7.21
2023-01-09T03:37:43.566Z,7.20
2023-01-09T03:40:11.035Z,7.20
2023-01-09T03:42:38.070Z,7.21
2023-01-09T03:45:06.830Z,7.21
2023-01-09T03:48:24.527Z,7.21
2023-01-09T03:50:52.698Z,7.22
2023-01-09T03:53:20.608Z,7.23
2023-01-09T03:55:49.692Z,7.25
2023-01-09T03:58:17.348Z,7.26
2023-01-09T04:00:49.092Z,7.27
2023-01-09T04:03:18.177Z,7.29
2023-01-09T04:05:46.607Z,7.29
2023-01-09T04:08:14.076Z,7.31
2023-01-09T04:10:43.806Z,7.33
2023-01-09T04:13:10.968Z,7.34
2023-01-09T04:15:37.896Z,7.37
2023-01-09T04:18:05.301Z,7.41
2023-01-09T04:20:32.811Z,7.43
2023-01-09T04:22:59.849Z,7.43
2023-01-09T04:25:27.330Z,7.43
2023-01-09T04:27:54.335Z,7.45
2023-01-09T04:30:21.312Z,7.46
2023-01-09T04:32:48.140Z,7.47
2023-01-09T04:35:15.287Z,7.46
2023-01-09T04:37:42.562Z,7.45
2023-01-09T04:40:10.531Z,7.44
2023-01-09T04:42:38.654Z,7.42
2023-01-09T04:45:06.613Z,7.40
2023-01-09T04:47:33.885Z,7.38
2023-01-09T04:50:00.960Z,7.35
2023-01-09T04:52:28.178Z,7.33
2023-01-09T04:54:55.151Z,7.30
2023-01-09T04:57:22.186Z,7.30
2023-01-09T04:59:49.121Z,7.28
2023-01-09T05:02:16.243Z,7.25
2023-01-09T05:04:43.066Z,7.24
2023-01-09T05:07:10.017Z,7.22
2023-01-09T05:09:37.335Z,7.20
2023-01-09T05:12:04.741Z,7.18
2023-01-09T05:14:31.567Z,7.15
2023-01-09T05:16:58.542Z,7.12
2023-01-09T05:19:25.537Z,7.10
2023-01-09T05:21:52.410Z,7.06
2023-01-09T05:24:19.511Z,7.02
2023-01-09T05:26:46.861Z,7.02
2023-01-09T05:29:13.900Z,7.00
2023-01-09T05:31:40.798Z,6.98
2023-01-09T05:34:07.650Z,6.98
2023-01-09T05:36:34.784Z,6.98
2023-01-09T05:39:02.722Z,6.97
2023-01-09T05:41:29.578Z,6.96
2023-01-09T05:43:56.637Z,6.93
2023-01-09T05:46:23.669Z,6.96
2023-01-09T05:48:50.554Z,6.96
2023-01-09T05:51:17.555Z,6.96
2023-01-09T05:53:44.772Z,6.96
2023-01-09T05:56:12.096Z,6.97
2023-01-09T05:58:39.167Z,6.96
2023-01-09T06:01:06.570Z,6.93
2023-01-09T06:03:33.805Z,6.94
2023-01-09T06:06:00.727Z,6.95
2023-01-09T06:08:27.475Z,6.96
2023-01-09T06:10:54.320Z,6.97
2023-01-09T06:13:21.312Z,6.97
2023-01-09T06:15:49.263Z,6.96
2023-01-09T06:18:16.302Z,6.95
2023-01-09T06:20:45.892Z,6.95
2023-01-09T06:23:13.770Z,6.93
2023-01-09T06:25:41.571Z,6.92
2023-01-09T06:28:08.584Z,6.92
2023-01-09T06:30:35.461Z,6.90
2023-01-09T06:33:02.295Z,6.93
2023-01-09T06:35:29.362Z,6.93
2023-01-09T06:37:56.945Z,6.94
2023-01-09T06:40:23.843Z,6.90
2023-01-09T06:42:50.835Z,6.88
2023-01-09T06:45:18.054Z,6.84
2023-01-09T06:47:45.071Z,6.80
2023-01-09T06:50:12.722Z,6.76
2023-01-09T06:52:39.976Z,6.71
2023-01-09T06:55:08.171Z,6.66
2023-01-09T06:57:35.437Z,6.59
2023-01-09T07:00:03.027Z,6.56
2023-01-09T07:02:30.008Z,6.52
2023-01-09T07:04:57.071Z,6.49
2023-01-09T07:07:24.245Z,6.45
2023-01-09T07:09:51.426Z,6.40
2023-01-09T07:12:18.498Z,6.36
2023-01-09T07:14:45.398Z,6.31
2023-01-09T07:17:13.589Z,6.25
2023-01-09T07:19:41.054Z,6.22
2023-01-09T07:22:08.261Z,6.18
2023-01-09T07:24:35.287Z,6.14
2023-01-09T07:27:02.534Z,6.09
2023-01-09T07:29:29.863Z,6.08
2023-01-09T07:31:57.015Z,6.03
2023-01-09T07:34:24.090Z,5.99
2023-01-09T07:36:51.253Z,5.98
2023-01-09T07:39:18.413Z,5.94
2023-01-09T07:41:45.527Z,5.93
2023-01-09T07:44:12.482Z,5.91
2023-01-09T07:46:39.883Z,5.90
2023-01-09T07:49:07.393Z,5.87
2023-01-09T07:51:34.781Z,5.87
2023-01-09T07:54:01.680Z,5.87
2023-01-09T07:56:28.647Z,5.87
2023-01-09T07:58:55.839Z,5.86
2023-01-09T08:01:23.013Z,5.86
2023-01-09T08:03:50.087Z,5.85
2023-01-09T08:06:17.090Z,5.84
2023-01-09T08:08:44.128Z,5.84
2023-01-09T08:11:11.352Z,5.83
2023-01-09T08:13:38.464Z,5.83
2023-01-09T08:16:06.005Z,5.83
2023-01-09T08:18:33.163Z,5.84
2023-01-09T08:21:00.328Z,5.88
2023-01-09T08:23:27.545Z,5.91
2023-01-09T08:25:54.615Z,5.94
2023-01-09T08:28:21.762Z,5.97
2023-01-09T08:30:49.013Z,6.00
2023-01-09T08:33:16.066Z,6.04
2023-01-09T08:35:46.351Z,6.05
2023-01-09T08:38:13.225Z,6.09
2023-01-09T08:40:40.069Z,6.15
2023-01-09T08:43:25.548Z,6.21
2023-01-09T08:46:10.656Z,6.26
2023-01-09T08:48:37.718Z,6.30
2023-01-09T08:51:04.449Z,6.37
2023-01-09T08:53:31.480Z,6.40
2023-01-09T08:55:59.115Z,6.43
2023-01-09T08:58:26.018Z,6.48
2023-01-09T09:00:52.694Z,6.56
2023-01-09T09:03:19.677Z,6.62
2023-01-09T09:05:46.958Z,6.66
2023-01-09T09:08:13.857Z,6.71
2023-01-09T09:10:40.643Z,6.76
2023-01-09T09:13:07.428Z,6.79
2023-01-09T09:15:34.551Z,6.81
2023-01-09T09:18:03.149Z,6.86
2023-01-09T09:20:32.042Z,6.95
2023-01-09T09:22:59.101Z,7.00
2023-01-09T09:25:26.016Z,7.01
2023-01-09T09:27:52.773Z,7.06
2023-01-09T09:30:20.196Z,7.12
2023-01-09T09:32:47.247Z,7.19
2023-01-09T09:35:14.278Z,7.28
2023-01-09T09:37:41.806Z,7.36
2023-01-09T09:40:18.889Z,7.42
2023-01-09T09:43:22.502Z,7.49
2023-01-09T09:46:12.358Z,7.57
2023-01-09T09:48:48.421Z,7.63
2023-01-09T09:51:38.311Z,7.67
2023-01-09T09:54:13.701Z,7.66
2023-01-09T09:57:02.136Z,7.70
2023-01-09T09:59:33.448Z,7.76
2023-01-09T10:02:15.569Z,7.82
2023-01-09T10:04:48.942Z,7.95
2023-01-09T10:07:22.641Z,8.04
2023-01-09T10:09:54.199Z,8.16
2023-01-09T10:12:30.811Z,8.31
2023-01-09T10:14:59.625Z,8.43
2023-01-09T10:17:38.574Z,8.51
2023-01-09T10:20:35.103Z,8.48
2023-01-09T10:23:13.524Z,8.48
2023-01-09T10:25:45.887Z,8.47
2023-01-09T10:28:47.562Z,8.41
2023-01-09T10:31:46.644Z,8.37
2023-01-09T10:34:19.048Z,8.33
2023-01-09T10:36:59.059Z,8.35
2023-01-09T10:39:52.478Z,8.43
2023-01-09T10:42:30.583Z,8.53
2023-01-09T10:45:14.032Z,8.62
2023-01-09T10:47:40.878Z,8.69
2023-01-09T10:50:27.004Z,8.77
2023-01-09T10:52:56.158Z,8.78
2023-01-09T10:55:30.343Z,8.80
2023-01-09T10:58:02.873Z,8.89
2023-01-09T11:00:29.874Z,9.06
2023-01-09T11:02:56.650Z,9.21
2023-01-09T11:05:27.894Z,9.36
2023-01-09T11:08:04.017Z,9.44
2023-01-09T11:10:51.169Z,9.48
2023-01-09T11:13:27.071Z,9.45
2023-01-09T11:16:06.000Z,9.49
2023-01-09T11:18:39.571Z,9.55
2023-01-09T11:21:29.608Z,9.54
2023-01-09T11:23:56.853Z,9.55
2023-01-09T11:26:26.772Z,9.64
2023-01-09T11:29:10.087Z,9.67
2023-01-09T11:31:37.878Z,9.66
2023-01-09T11:34:04.663Z,9.73
2023-01-09T11:36:31.727Z,9.76
2023-01-09T11:39:00.879Z,9.67
2023-01-09T11:41:32.051Z,9.57
2023-01-09T11:44:00.311Z,9.51
2023-01-09T11:46:34.706Z,9.43
2023-01-09T11:49:04.278Z,9.27
2023-01-09T11:51:34.121Z,9.14
2023-01-09T11:54:15.993Z,9.03
2023-01-09T11:56:43.259Z,8.93
2023-01-09T11:59:15.255Z,8.87
2023-01-09T12:01:53.348Z,8.83
2023-01-09T12:04:25.106Z,8.77
2023-01-09T12:06:51.732Z,8.74
2023-01-09T12:09:32.914Z,8.73
2023-01-09T12:12:29.942Z,8.74
2023-01-09T12:15:13.750Z,8.73
2023-01-09T12:18:08.178Z,8.74
2023-01-09T12:21:09.117Z,8.72
2023-01-09T12:23:54.560Z,8.70
2023-01-09T12:26:53.151Z,8.67
2023-01-09T12:29:44.803Z,8.64
2023-01-09T12:32:23.769Z,8.60
2023-01-09T12:35:00.848Z,8.53
2023-01-09T12:37:43.688Z,8.50
2023-01-09T12:40:16.604Z,8.46
2023-01-09T12:43:04.610Z,8.44
2023-01-09T12:45:49.677Z,8.43
2023-01-09T12:48:28.320Z,8.43
2023-01-09T12:51:01.170Z,8.42
2023-01-09T12:53:34.714Z,8.42
2023-01-09T12:56:04.978Z,8.43
2023-01-09T12:58:40.849Z,8.42
2023-01-09T13:01:23.226Z,8.44
2023-01-09T13:03:58.856Z,8.44
2023-01-09T13:06:28.720Z,8.46
2023-01-09T13:09:20.393Z,8.49
2023-01-09T13:11:56.956Z,8.50
2023-01-09T13:14:50.683Z,8.50
2023-01-09T13:17:26.385Z,8.49
2023-01-09T13:19:54.063Z,8.52
2023-01-09T13:22:24.900Z,8.56
2023-01-09T13:25:15.537Z,8.59
2023-01-09T13:27:46.760Z,8.62
2023-01-09T13:30:13.401Z,8.61
2023-01-09T13:32:54.005Z,8.63
2023-01-09T13:35:20.862Z,8.61
2023-01-09T13:37:53.350Z,8.61
2023-01-09T13:40:19.923Z,8.62
2023-01-09T13:43:02.875Z,8.62
2023-01-09T13:45:33.417Z,8.63
2023-01-09T13:48:10.025Z,8.64
2023-01-09T13:50:40.982Z,8.58
2023-01-09T13:53:19.740Z,8.55
2023-01-09T13:55:59.288Z,8.56
2023-01-09T13:58:38.333Z,8.52
2023-01-09T14:01:24.766Z,8.49
2023-01-09T14:04:23.438Z,8.50
2023-01-09T14:07:22.563Z,8.52
2023-01-09T14:10:32.739Z,8.47
2023-01-09T14:12:59.567Z,8.45
2023-01-09T14:15:41.327Z,8.44
2023-01-09T14:18:22.874Z,8.44
2023-01-09T14:20:59.045Z,8.46
2023-01-09T14:23:51.695Z,8.51
2023-01-09T14:26:42.591Z,8.53
2023-01-09T14:29:33.950Z,8.55
2023-01-09T14:32:22.721Z,8.55
2023-01-09T14:34:57.393Z,8.60
2023-01-09T14:37:25.361Z,8.59
2023-01-09T14:39:52.381Z,8.60
2023-01-09T14:42:24.325Z,8.57
2023-01-09T14:45:03.241Z,8.57
2023-01-09T14:48:05.437Z,8.51
2023-01-09T14:50:36.850Z,8.47
2023-01-09T14:53:08.091Z,8.93
2023-01-09T14:55:57.725Z,9.83
2023-01-09T14:58:34.465Z,10.69
2023-01-09T15:01:05.975Z,10.89
2023-01-09T15:03:40.441Z,11.00
2023-01-09T15:06:15.080Z,10.81
2023-01-09T15:08:46.087Z,10.29
2023-01-09T15:11:13.953Z,9.77
2023-01-09T15:13:49.860Z,9.35
2023-01-09T15:16:22.202Z,9.04
2023-01-09T15:18:52.692Z,8.78
2023-01-09T15:21:23.632Z,8.59
2023-01-09T15:23:51.027Z,8.43
2023-01-09T15:26:27.001Z,8.32
2023-01-09T15:29:01.691Z,8.20
2023-01-09T15:31:29.107Z,8.06
2023-01-09T15:33:56.590Z,7.95
2023-01-09T15:36:26.282Z,7.87
2023-01-09T15:38:54.046Z,7.81
2023-01-09T15:41:44.831Z,7.75
2023-01-09T15:44:42.519Z,7.72
2023-01-09T15:47:15.519Z,7.68
2023-01-09T15:49:43.011Z,7.63
2023-01-09T15:52:15.226Z,7.58
2023-01-09T15:54:45.811Z,7.50
2023-01-09T15:57:53.650Z,7.43
2023-01-09T16:00:41.786Z,7.36
2023-01-09T16:03:19.018Z,7.27
2023-01-09T16:05:58.788Z,7.17
2023-01-09T16:08:32.154Z,7.13
2023-01-09T16:11:03.496Z,7.06
2023-01-09T16:13:35.885Z,7.01
2023-01-09T16:16:23.523Z,6.94
2023-01-09T16:19:00.741Z,6.82
2023-01-09T16:21:44.040Z,6.72
2023-01-09T16:24:17.052Z,6.65
2023-01-09T16:26:53.204Z,6.57
2023-01-09T16:29:38.344Z,6.51
2023-01-09T16:32:09.115Z,6.44
2023-01-09T16:34:36.359Z,6.41
2023-01-09T16:37:11.428Z,6.38
2023-01-09T16:39:38.757Z,6.35
2023-01-09T16:42:28.179Z,6.35
2023-01-09T16:44:57.721Z,6.34
2023-01-09T16:47:24.748Z,6.33
2023-01-09T16:49:59.867Z,6.34
2023-01-09T16:52:29.492Z,6.36
2023-01-09T16:54:56.638Z,6.37
2023-01-09T16:57:24.398Z,6.38
2023-01-09T16:59:56.485Z,6.42
2023-01-09T17:02:23.487Z,6.44
2023-01-09T17:04:56.331Z,6.46
2023-01-09T17:07:34.647Z,6.48
2023-01-09T17:10:02.340Z,6.49
2023-01-09T17:12:32.034Z,6.51
2023-01-09T17:15:02.578Z,6.51
2023-01-09T17:17:42.105Z,6.52
2023-01-09T17:20:20.123Z,6.52
2023-01-09T17:22:47.223Z,6.52
2023-01-09T17:25:34.438Z,6.52
2023-01-09T17:28:34.409Z,6.53
2023-01-09T17:31:03.598Z,6.55
2023-01-09T17:33:30.583Z,6.56
2023-01-09T17:35:57.241Z,6.57
2023-01-09T17:38:24.578Z,6.57
2023-01-09T17:40:52.407Z,6.58
2023-01-09T17:43:19.252Z,6.59
2023-01-09T17:45:46.362Z,6.60
2023-01-09T17:48:18.407Z,6.59
2023-01-09T17:50:46.473Z,6.57
2023-01-09T17:53:13.257Z,6.52
2023-01-09T17:55:41.396Z,6.43
2023-01-09T17:58:18.201Z,6.38
2023-01-09T18:00:46.731Z,6.30
2023-01-09T18:03:13.469Z,6.25
2023-01-09T18:05:40.295Z,6.20
2023-01-09T18:08:09.797Z,6.17
2023-01-09T18:10:37.665Z,6.13
2023-01-09T18:13:05.225Z,6.09
2023-01-09T18:15:32.659Z,6.07
2023-01-09T18:17:59.714Z,6.04
2023-01-09T18:20:26.938Z,6.01
2023-01-09T18:22:53.824Z,5.99
2023-01-09T18:25:20.665Z,5.97
2023-01-09T18:27:47.525Z,5.95
2023-01-09T18:30:14.949Z,5.95
2023-01-09T18:32:42.314Z,5.97
2023-01-09T18:35:09.632Z,5.97
2023-01-09T18:37:37.284Z,5.96
2023-01-09T18:40:04.779Z,5.98
2023-01-09T18:42:31.671Z,5.98
2023-01-09T18:44:59.169Z,5.98
2023-01-09T18:47:34.677Z,5.96
2023-01-09T18:50:02.260Z,5.95
2023-01-09T18:52:29.177Z,5.92
2023-01-09T18:54:55.954Z,5.87
2023-01-09T18:57:23.543Z,5.81
2023-01-09T18:59:50.432Z,5.78
2023-01-09T19:02:25.909Z,5.74
2023-01-09T19:04:53.016Z,5.71
2023-01-09T19:07:20.047Z,5.70
2023-01-09T19:09:47.152Z,5.70
2023-01-09T19:12:14.090Z,5.68
2023-01-09T19:14:41.215Z,5.67
2023-01-09T19:17:08.021Z,5.68
2023-01-09T19:19:34.973Z,5.69
2023-01-09T19:22:01.835Z,5.68
2023-01-09T19:24:30.378Z,5.67
2023-01-09T19:26:57.259Z,5.67
2023-01-09T19:29:24.266Z,5.68
2023-01-09T19:31:53.205Z,5.69
2023-01-09T19:34:20.206Z,5.72
2023-01-09T19:36:47.871Z,5.75
2023-01-09T19:39:14.922Z,5.77
2023-01-09T19:41:42.092Z,5.79
2023-01-09T19:44:09.342Z,5.80
2023-01-09T19:46:36.617Z,5.82
2023-01-09T19:49:07.128Z,5.83
2023-01-09T19:51:34.467Z,5.84
2023-01-09T19:56:29.702Z,5.86
2023-01-09T19:59:02.135Z,5.87
2023-01-09T20:01:31.434Z,5.89
2023-01-09T20:04:02.711Z,5.90
2023-01-09T20:06:30.561Z,5.91
2023-01-09T20:08:59.956Z,5.92
2023-01-09T20:11:28.920Z,5.92
2023-01-09T20:13:56.016Z,5.93
2023-01-09T20:16:30.101Z,5.94
2023-01-09T20:19:03.556Z,5.96
2023-01-09T20:21:31.140Z,5.96
2023-01-09T20:24:00.708Z,5.95
2023-01-09T20:26:28.684Z,5.96
2023-01-09T20:28:56.082Z,5.98
2023-01-09T20:31:24.907Z,5.99
2023-01-09T20:33:51.579Z,6.01
2023-01-09T20:36:21.598Z,6.03
2023-01-09T20:38:48.237Z,6.04
2023-01-09T20:41:23.116Z,6.05
2023-01-09T20:43:50.589Z,6.05
2023-01-09T20:46:18.030Z,6.06
2023-01-09T20:48:44.853Z,6.07
2023-01-09T20:51:14.585Z,6.08
2023-01-09T20:53:55.638Z,6.08
2023-01-09T20:56:26.415Z,6.08
2023-01-09T20:58:53.408Z,6.09
2023-01-09T21:01:22.681Z,6.09
2023-01-09T21:03:50.922Z,6.10
2023-01-09T21:06:19.324Z,6.12
2023-01-09T21:08:47.187Z,6.12
2023-01-09T21:11:14.991Z,6.14
2023-01-09T21:13:41.973Z,6.17
2023-01-09T21:16:11.571Z,6.17
2023-01-09T21:18:49.193Z,6.19
2023-01-09T21:21:21.588Z,6.17
2023-01-09T21:23:53.651Z,6.18
2023-01-09T21:26:27.600Z,6.19
2023-01-09T21:28:58.427Z,6.20
2023-01-09T21:31:33.271Z,6.19
2023-01-09T21:34:07.188Z,6.19
2023-01-09T21:36:37.297Z,6.20
2023-01-09T21:39:08.506Z,6.20
2023-01-09T21:41:57.090Z,6.17
2023-01-09T21:44:44.983Z,6.14
2023-01-09T21:47:12.660Z,6.12
2023-01-09T21:49:44.250Z,6.08
2023-01-09T21:52:13.212Z,6.05
2023-01-09T21:54:40.619Z,6.03
2023-01-09T21:57:10.677Z,6.00
2023-01-09T21:59:38.065Z,6.01
2023-01-09T22:02:04.644Z,6.01
2023-01-09T22:04:32.434Z,6.03
2023-01-09T22:07:01.826Z,6.04
2023-01-09T22:09:28.742Z,6.05
2023-01-09T22:11:59.512Z,6.06
2023-01-09T22:14:27.191Z,6.08
2023-01-09T22:16:56.683Z,6.08
2023-01-09T22:19:24.013Z,6.06
2023-01-09T22:21:54.110Z,6.06
2023-01-09T22:24:21.789Z,6.06
2023-01-09T22:26:48.652Z,6.04
2023-01-09T22:29:16.461Z,6.04
2023-01-09T22:31:43.501Z,6.02
2023-01-09T22:34:13.901Z,6.01
2023-01-09T22:36:41.118Z,6.02
2023-01-09T22:39:08.213Z,6.02
2023-01-09T22:41:35.169Z,6.03
2023-01-09T22:44:16.118Z,6.04
2023-01-09T22:47:05.312Z,6.04
2023-01-09T22:49:51.787Z,6.05
2023-01-09T22:52:22.090Z,6.05
2023-01-09T22:54:49.197Z,6.01
2023-01-09T22:57:16.145Z,5.98
2023-01-09T22:59:43.232Z,5.96
2023-01-09T23:02:10.489Z,5.94
2023-01-09T23:04:37.886Z,5.95
2023-01-09T23:07:04.875Z,5.93
2023-01-09T23:09:32.102Z,5.93
2023-01-09T23:12:01.973Z,5.94
2023-01-09T23:14:37.517Z,5.95
2023-01-09T23:17:06.054Z,5.95
2023-01-09T23:19:33.649Z,5.95
2023-01-09T23:22:01.159Z,5.96
2023-01-09T23:24:29.073Z,5.97
2023-01-09T23:26:57.056Z,6.00
2023-01-09T23:29:25.461Z,6.01
2023-01-09T23:31:53.777Z,6.02
2023-01-09T23:34:27.172Z,6.04
2023-01-09T23:36:57.225Z,6.03
2023-01-09T23:39:24.070Z,6.04
2023-01-09T23:42:09.756Z,6.05
2023-01-09T23:44:36.404Z,6.08
2023-01-09T23:47:03.610Z,6.10
2023-01-09T23:49:30.645Z,6.12
2023-01-09T23:51:58.043Z,6.14
2023-01-09T23:54:24.757Z,6.17
2023-01-09T23:56:53.370Z,6.20
2023-01-09T23:59:20.417Z,6.21
