createdAt,value
2018-05-12T00:02:03.675Z,99.90
2018-05-12T00:04:38.720Z,99.90
2018-05-12T00:07:13.334Z,99.90
2018-05-12T00:09:47.862Z,99.90
2018-05-12T00:12:21.555Z,99.90
2018-05-12T00:14:55.265Z,99.90
2018-05-12T00:17:29.864Z,99.90
2018-05-12T00:20:03.691Z,99.90
2018-05-12T00:22:38.320Z,99.90
2018-05-12T00:25:12.735Z,99.90
2018-05-12T00:27:47.329Z,99.90
2018-05-12T00:30:21.850Z,99.90
2018-05-12T00:32:55.988Z,99.90
2018-05-12T00:35:30.689Z,99.90
2018-05-12T00:38:05.234Z,99.90
2018-05-12T00:40:39.142Z,99.90
2018-05-12T00:43:12.843Z,99.90
2018-05-12T00:45:46.634Z,99.90
2018-05-12T00:48:21.352Z,99.90
2018-05-12T00:50:55.079Z,99.90
2018-05-12T00:53:29.073Z,99.90
2018-05-12T00:56:03.616Z,99.90
2018-05-12T00:58:38.180Z,99.90
2018-05-12T01:01:12.687Z,99.90
2018-05-12T01:03:46.487Z,99.90
2018-05-12T01:06:20.951Z,99.90
2018-05-12T01:08:56.310Z,99.90
2018-05-12T01:11:30.717Z,99.90
2018-05-12T01:14:04.625Z,99.90
2018-05-12T01:16:38.848Z,99.90
2018-05-12T01:19:13.687Z,99.90
2018-05-12T01:21:47.830Z,99.90
2018-05-12T01:24:21.509Z,99.90
2018-05-12T01:26:56.815Z,99.90
2018-05-12T01:29:31.442Z,99.90
2018-05-12T01:32:06.014Z,99.90
2018-05-12T01:34:40.291Z,99.90
2018-05-12T01:37:13.982Z,99.90
2018-05-12T01:39:47.741Z,99.90
2018-05-12T01:42:21.818Z,99.90
2018-05-12T01:44:56.431Z,99.90
2018-05-12T01:47:30.121Z,99.90
2018-05-12T01:50:04.563Z,99.90
2018-05-12T01:52:39.497Z,99.90
2018-05-12T01:55:13.272Z,99.90
2018-05-12T01:57:46.895Z,99.90
2018-05-12T02:00:21.090Z,99.90
2018-05-12T02:02:55.842Z,99.90
2018-05-12T02:05:40.706Z,99.90
2018-05-12T02:08:15.311Z,99.90
2018-05-12T02:10:50.850Z,99.90
2018-05-12T02:13:25.269Z,99.90
2018-05-12T02:16:00.532Z,99.90
2018-05-12T02:18:35.156Z,99.90
2018-05-12T02:21:09.760Z,99.90
2018-05-12T02:23:44.174Z,99.90
2018-05-12T02:26:18.215Z,99.90
2018-05-12T02:28:52.695Z,99.90
2018-05-12T02:31:26.647Z,99.90
2018-05-12T02:34:00.638Z,99.90
2018-05-12T02:36:34.622Z,99.90
2018-05-12T02:39:08.971Z,99.90
2018-05-12T02:41:43.034Z,99.90
2018-05-12T02:44:18.399Z,99.90
2018-05-12T02:46:52.408Z,99.90
2018-05-12T02:49:27.229Z,99.90
2018-05-12T02:52:00.972Z,99.90
2018-05-12T02:54:35.374Z,99.90
2018-05-12T02:57:10.623Z,99.90
2018-05-12T02:59:44.470Z,99.90
2018-05-12T03:02:19.461Z,99.90
2018-05-12T03:04:54.576Z,99.90
2018-05-12T03:07:28.603Z,99.90
2018-05-12T03:10:03.403Z,99.90
2018-05-12T03:12:37.959Z,99.90
2018-05-12T03:15:12.886Z,99.90
2018-05-12T03:17:47.577Z,99.90
2018-05-12T03:20:21.026Z,99.90
2018-05-12T03:22:54.871Z,99.90
2018-05-12T03:25:29.000Z,99.90
2018-05-12T03:28:03.442Z,99.90
2018-05-12T03:30:37.973Z,99.90
2018-05-12T03:33:13.102Z,99.90
2018-05-12T03:35:47.007Z,99.90
2018-05-12T03:38:21.093Z,99.90
2018-05-12T03:40:56.128Z,99.90
2018-05-12T03:43:30.680Z,99.90
2018-05-12T03:46:04.579Z,99.90
2018-05-12T03:48:39.811Z,99.90
2018-05-12T03:51:13.603Z,99.90
2018-05-12T03:53:48.446Z,99.90
2018-05-12T03:56:23.589Z,99.90
2018-05-12T03:58:59.111Z,99.90
2018-05-12T04:01:35.038Z,99.90
2018-05-12T04:04:22.180Z,99.90
2018-05-12T04:07:08.004Z,99.90
2018-05-12T04:09:53.743Z,99.90
2018-05-12T04:12:43.224Z,99.90
2018-05-12T04:15:17.124Z,99.90
2018-05-12T04:17:51.858Z,99.90
2018-05-12T04:20:26.074Z,99.90
2018-05-12T04:23:01.007Z,99.90
2018-05-12T04:25:35.552Z,99.90
2018-05-12T04:28:10.446Z,99.90
2018-05-12T04:30:44.992Z,99.90
2018-05-12T04:33:19.728Z,99.90
2018-05-12T04:35:53.406Z,99.90
2018-05-12T04:38:27.411Z,99.90
2018-05-12T04:41:02.241Z,99.90
2018-05-12T04:43:35.945Z,99.90
2018-05-12T04:46:10.962Z,99.90
2018-05-12T04:48:45.816Z,99.90
2018-05-12T04:51:23.431Z,99.90
2018-05-12T04:53:57.745Z,99.90
2018-05-12T04:56:32.769Z,99.90
2018-05-12T04:59:07.902Z,99.90
2018-05-12T05:01:41.611Z,99.90
2018-05-12T05:04:15.319Z,99.90
2018-05-12T05:06:51.858Z,99.90
2018-05-12T05:09:26.292Z,99.90
2018-05-12T05:12:00.788Z,99.90
2018-05-12T05:14:34.499Z,99.90
2018-05-12T05:17:09.755Z,99.90
2018-05-12T05:19:44.363Z,99.90
2018-05-12T05:22:21.642Z,99.90
2018-05-12T05:24:56.202Z,99.90
2018-05-12T05:27:31.211Z,99.90
2018-05-12T05:30:07.994Z,99.90
2018-05-12T05:32:41.991Z,99.90
2018-05-12T05:35:16.809Z,99.90
2018-05-12T05:37:50.655Z,99.90
2018-05-12T05:40:24.325Z,99.90
2018-05-12T05:42:58.050Z,99.90
2018-05-12T05:45:32.437Z,99.90
2018-05-12T05:48:08.005Z,99.90
2018-05-12T05:50:43.024Z,99.90
2018-05-12T05:53:17.783Z,99.90
2018-05-12T05:55:52.987Z,99.90
2018-05-12T05:58:26.925Z,99.90
2018-05-12T06:01:00.699Z,99.90
2018-05-12T06:03:34.507Z,99.90
2018-05-12T06:06:08.817Z,99.90
2018-05-12T06:08:42.750Z,99.90
2018-05-12T06:11:16.443Z,99.90
2018-05-12T06:13:51.048Z,99.90
2018-05-12T06:16:24.775Z,99.90
2018-05-12T06:18:58.759Z,99.90
2018-05-12T06:21:33.603Z,99.90
2018-05-12T06:24:09.775Z,99.90
2018-05-12T06:26:43.581Z,99.90
2018-05-12T06:29:17.228Z,99.90
2018-05-12T06:31:51.699Z,99.90
2018-05-12T06:34:27.502Z,99.90
2018-05-12T06:37:02.493Z,99.90
2018-05-12T06:39:36.271Z,99.90
2018-05-12T06:42:11.555Z,99.90
2018-05-12T06:44:46.235Z,99.90
2018-05-12T06:47:22.416Z,99.90
2018-05-12T06:49:56.713Z,99.90
2018-05-12T06:52:31.948Z,99.90
2018-05-12T06:55:07.305Z,99.90
2018-05-12T06:57:42.938Z,99.90
2018-05-12T07:00:18.079Z,99.90
2018-05-12T07:02:52.575Z,99.90
2018-05-12T07:05:26.214Z,99.90
2018-05-12T07:08:00.458Z,99.90
2018-05-12T07:10:35.051Z,99.90
2018-05-12T07:13:09.774Z,99.90
2018-05-12T07:15:43.876Z,99.90
2018-05-12T07:18:18.827Z,99.90
2018-05-12T07:20:52.619Z,99.90
2018-05-12T07:23:26.313Z,99.90
2018-05-12T07:26:01.237Z,99.90
2018-05-12T07:28:34.945Z,99.90
2018-05-12T07:31:09.747Z,99.90
2018-05-12T07:33:44.570Z,99.90
2018-05-12T07:36:18.744Z,99.90
2018-05-12T07:38:53.069Z,99.90
2018-05-12T07:41:26.927Z,99.90
2018-05-12T07:44:00.470Z,99.90
2018-05-12T07:46:34.335Z,99.90
2018-05-12T07:49:10.599Z,99.90
2018-05-12T07:51:44.400Z,99.90
2018-05-12T07:54:18.919Z,99.90
2018-05-12T07:56:53.470Z,99.90
2018-05-12T07:59:27.444Z,99.90
2018-05-12T08:02:01.829Z,99.90
2018-05-12T08:04:37.321Z,99.90
2018-05-12T08:07:11.215Z,99.90
2018-05-12T08:09:45.634Z,99.90
2018-05-12T08:12:19.999Z,99.90
2018-05-12T08:14:53.959Z,99.90
2018-05-12T08:17:28.460Z,99.90
2018-05-12T08:20:03.109Z,99.90
2018-05-12T08:22:36.912Z,99.90
2018-05-12T08:25:11.645Z,99.90
2018-05-12T08:27:46.457Z,99.90
2018-05-12T08:30:20.598Z,99.90
2018-05-12T08:32:54.400Z,99.90
2018-05-12T08:35:28.280Z,99.90
2018-05-12T08:38:02.865Z,99.90
2018-05-12T08:40:36.828Z,99.90
2018-05-12T08:43:11.517Z,99.90
2018-05-12T08:45:46.378Z,99.90
2018-05-12T08:48:20.896Z,99.90
2018-05-12T08:50:54.694Z,99.90
2018-05-12T08:53:30.693Z,99.90
2018-05-12T08:56:04.780Z,99.90
2018-05-12T08:58:39.413Z,99.90
2018-05-12T09:01:13.244Z,99.90
2018-05-12T09:03:48.248Z,99.90
2018-05-12T09:06:23.162Z,99.90
2018-05-12T09:08:57.481Z,99.90
2018-05-12T09:11:32.204Z,99.90
2018-05-12T09:14:07.184Z,99.90
2018-05-12T09:16:41.462Z,99.90
2018-05-12T09:19:16.032Z,99.90
2018-05-12T09:21:51.203Z,99.90
2018-05-12T09:24:24.931Z,99.90
2018-05-12T09:26:59.127Z,99.90
2018-05-12T09:29:32.928Z,99.90
2018-05-12T09:32:07.065Z,99.90
2018-05-12T09:34:41.357Z,99.90
2018-05-12T09:37:15.245Z,99.90
2018-05-12T09:39:51.663Z,98.60
2018-05-12T09:42:26.847Z,97.70
2018-05-12T09:45:02.223Z,98.00
2018-05-12T09:47:37.210Z,98.70
2018-05-12T09:50:12.542Z,97.20
2018-05-12T09:52:46.515Z,97.20
2018-05-12T09:55:21.439Z,95.00
2018-05-12T09:57:55.218Z,95.00
2018-05-12T10:00:29.499Z,95.10
2018-05-12T10:03:03.739Z,94.70
2018-05-12T10:05:37.958Z,94.60
2018-05-12T10:08:12.402Z,92.50
2018-05-12T10:10:46.209Z,92.40
2018-05-12T10:13:19.927Z,91.60
2018-05-12T10:15:54.476Z,90.50
2018-05-12T10:18:28.082Z,90.70
2018-05-12T10:21:02.471Z,90.90
2018-05-12T10:23:37.787Z,90.40
2018-05-12T10:26:11.805Z,90.30
2018-05-12T10:28:45.676Z,91.20
2018-05-12T10:31:20.274Z,88.30
2018-05-12T10:33:54.272Z,88.20
2018-05-12T10:36:29.028Z,88.40
2018-05-12T10:39:03.940Z,88.40
2018-05-12T10:41:37.707Z,88.30
2018-05-12T10:44:12.273Z,79.90
2018-05-12T10:46:46.972Z,79.90
2018-05-12T10:49:20.902Z,79.90
2018-05-12T10:51:54.545Z,79.40
2018-05-12T10:54:34.435Z,76.60
2018-05-12T10:57:08.091Z,78.60
2018-05-12T10:59:42.953Z,80.00
2018-05-12T11:02:16.714Z,80.00
2018-05-12T11:04:52.244Z,79.30
2018-05-12T11:07:26.136Z,79.30
2018-05-12T11:10:00.589Z,74.30
2018-05-12T11:12:35.673Z,73.90
2018-05-12T11:15:09.328Z,73.90
2018-05-12T11:17:43.999Z,74.60
2018-05-12T11:20:18.638Z,70.60
2018-05-12T11:22:53.400Z,64.90
2018-05-12T11:25:28.253Z,64.50
2018-05-12T11:28:03.049Z,64.70
2018-05-12T11:30:36.661Z,65.00
2018-05-12T11:33:11.303Z,63.20
2018-05-12T11:35:46.125Z,63.30
2018-05-12T11:38:19.905Z,61.70
2018-05-12T11:40:54.610Z,60.10
2018-05-12T11:43:28.463Z,60.20
2018-05-12T11:46:02.254Z,61.10
2018-05-12T11:48:36.554Z,58.20
2018-05-12T11:51:10.532Z,61.10
2018-05-12T11:53:44.271Z,63.50
2018-05-12T11:56:19.312Z,65.20
2018-05-12T11:58:53.087Z,65.10
2018-05-12T12:01:26.984Z,64.80
2018-05-12T12:04:00.674Z,62.90
2018-05-12T12:06:35.072Z,59.30
2018-05-12T12:09:09.709Z,62.30
2018-05-12T12:11:43.297Z,62.20
2018-05-12T12:14:17.003Z,56.70
2018-05-12T12:16:51.418Z,55.20
2018-05-12T12:19:25.132Z,55.10
2018-05-12T12:21:58.796Z,55.40
2018-05-12T12:24:32.519Z,56.20
2018-05-12T12:27:06.416Z,56.00
2018-05-12T12:29:41.091Z,51.60
2018-05-12T12:32:15.599Z,55.60
2018-05-12T12:34:49.956Z,54.30
2018-05-12T12:37:24.432Z,54.50
2018-05-12T12:39:58.012Z,54.80
2018-05-12T12:42:31.838Z,56.30
2018-05-12T12:45:06.192Z,52.10
2018-05-12T12:47:40.847Z,53.00
2018-05-12T12:50:14.675Z,52.90
2018-05-12T12:52:48.959Z,50.50
2018-05-12T12:55:23.549Z,48.60
2018-05-12T12:57:57.894Z,50.70
2018-05-12T13:00:33.117Z,49.10
2018-05-12T13:03:06.952Z,48.90
2018-05-12T13:05:41.347Z,46.00
2018-05-12T13:08:15.168Z,46.00
2018-05-12T13:10:49.613Z,46.00
2018-05-12T13:13:25.058Z,44.80
2018-05-12T13:15:58.840Z,44.80
2018-05-12T13:18:33.179Z,43.20
2018-05-12T13:21:06.860Z,43.30
2018-05-12T13:23:40.559Z,41.30
2018-05-12T13:26:14.958Z,41.60
2018-05-12T13:28:48.553Z,41.50
2018-05-12T13:31:22.239Z,42.90
2018-05-12T13:33:55.982Z,41.40
2018-05-12T13:36:29.471Z,39.80
2018-05-12T13:39:03.254Z,42.00
2018-05-12T13:41:38.912Z,38.30
2018-05-12T13:44:12.610Z,38.30
2018-05-12T13:46:46.891Z,38.70
2018-05-12T13:49:21.169Z,40.50
2018-05-12T13:51:56.342Z,40.00
2018-05-12T13:54:29.796Z,40.00
2018-05-12T13:57:03.323Z,40.30
2018-05-12T13:59:36.950Z,40.30
2018-05-12T14:02:10.939Z,37.00
2018-05-12T14:04:45.399Z,34.90
2018-05-12T14:07:19.240Z,34.90
2018-05-12T14:09:53.020Z,35.40
2018-05-12T14:12:26.552Z,37.80
2018-05-12T14:15:00.162Z,35.90
2018-05-12T14:17:33.740Z,35.40
2018-05-12T14:20:07.326Z,34.70
2018-05-12T14:22:41.720Z,37.40
2018-05-12T14:25:16.243Z,38.90
2018-05-12T14:27:50.639Z,41.20
2018-05-12T14:30:25.231Z,40.10
2018-05-12T14:32:59.918Z,38.90
2018-05-12T14:35:34.255Z,39.00
2018-05-12T14:38:08.050Z,38.90
2018-05-12T14:40:42.587Z,36.80
2018-05-12T14:43:16.207Z,36.80
2018-05-12T14:45:50.839Z,36.00
2018-05-12T14:48:24.336Z,35.90
2018-05-12T14:50:58.197Z,35.10
2018-05-12T14:53:35.414Z,37.90
2018-05-12T14:56:10.433Z,37.60
2018-05-12T14:58:46.279Z,37.50
2018-05-12T15:01:22.430Z,37.30
2018-05-12T15:03:56.591Z,37.20
2018-05-12T15:06:31.066Z,37.50
2018-05-12T15:21:55.374Z,36.00
2018-05-12T15:24:30.070Z,38.40
2018-05-12T15:27:06.002Z,38.30
2018-05-12T15:29:40.894Z,39.40
2018-05-12T15:32:15.775Z,42.50
2018-05-12T15:34:50.500Z,44.40
2018-05-12T15:37:24.398Z,40.70
2018-05-12T15:39:58.974Z,39.60
2018-05-12T15:42:33.859Z,39.60
2018-05-12T15:45:10.050Z,40.60
2018-05-12T15:47:44.306Z,40.60
2018-05-12T15:50:18.820Z,41.00
2018-05-12T15:52:53.861Z,42.40
2018-05-12T15:55:27.480Z,42.30
2018-05-12T15:58:02.598Z,45.20
2018-05-12T16:00:36.080Z,54.30
2018-05-12T16:03:10.267Z,49.20
2018-05-12T16:05:44.898Z,48.80
2018-05-12T16:08:18.722Z,48.30
2018-05-12T16:10:53.692Z,45.20
2018-05-12T16:13:27.491Z,45.20
2018-05-12T16:16:01.504Z,50.20
2018-05-12T16:18:35.179Z,48.50
2018-05-12T16:21:09.322Z,50.80
2018-05-12T16:23:44.452Z,49.70
2018-05-12T16:26:19.269Z,49.30
2018-05-12T16:28:53.403Z,49.30
2018-05-12T16:31:28.456Z,54.00
2018-05-12T16:34:03.010Z,49.70
2018-05-12T16:36:37.964Z,50.50
2018-05-12T16:39:13.342Z,53.00
2018-05-12T16:41:48.249Z,51.70
2018-05-12T16:44:22.259Z,51.50
2018-05-12T16:46:56.657Z,51.50
2018-05-12T16:49:31.991Z,51.50
2018-05-12T16:52:06.565Z,50.00
2018-05-12T16:54:42.055Z,52.40
2018-05-12T16:57:17.608Z,52.10
2018-05-12T16:59:51.793Z,52.10
2018-05-12T17:02:25.772Z,52.50
2018-05-12T17:04:59.543Z,51.10
2018-05-12T17:07:33.664Z,54.40
2018-05-12T17:10:08.277Z,54.40
2018-05-12T17:12:42.868Z,54.30
2018-05-12T17:15:16.707Z,55.40
2018-05-12T17:17:51.878Z,55.90
2018-05-12T17:20:25.910Z,56.00
2018-05-12T17:23:00.760Z,57.20
2018-05-12T17:25:34.777Z,57.00
2018-05-12T17:28:08.894Z,56.50
2018-05-12T17:30:43.476Z,55.90
2018-05-12T17:33:17.617Z,56.00
2018-05-12T17:35:51.733Z,56.10
2018-05-12T17:38:26.048Z,54.60
2018-05-12T17:40:59.779Z,54.90
2018-05-12T17:43:33.947Z,55.40
2018-05-12T17:46:07.765Z,54.90
2018-05-12T17:48:41.545Z,54.70
2018-05-12T17:51:15.258Z,57.50
2018-05-12T17:53:49.557Z,55.50
2018-05-12T17:56:24.428Z,57.00
2018-05-12T17:58:59.315Z,63.00
2018-05-12T18:01:34.501Z,63.30
2018-05-12T18:04:09.839Z,64.30
2018-05-12T18:06:44.661Z,64.70
2018-05-12T18:09:19.195Z,66.80
2018-05-12T18:11:54.213Z,62.10
2018-05-12T18:14:28.327Z,62.10
2018-05-12T18:17:02.287Z,62.60
2018-05-12T18:19:36.141Z,63.60
2018-05-12T18:22:09.973Z,65.50
2018-05-12T18:24:43.694Z,65.30
2018-05-12T18:27:17.472Z,67.20
2018-05-12T18:29:51.828Z,69.40
2018-05-12T18:32:25.452Z,69.40
2018-05-12T18:34:59.022Z,73.10
2018-05-12T18:37:33.565Z,70.40
2018-05-12T18:40:08.027Z,70.60
2018-05-12T18:42:41.630Z,70.50
2018-05-12T18:45:15.508Z,71.50
2018-05-12T18:47:49.270Z,74.70
2018-05-12T18:50:23.088Z,75.90
2018-05-12T18:52:57.047Z,80.30
2018-05-12T18:55:31.475Z,81.20
2018-05-12T18:58:05.355Z,81.20
2018-05-12T19:00:39.810Z,90.60
2018-05-12T19:03:14.947Z,92.60
2018-05-12T19:05:49.382Z,94.20
2018-05-12T19:08:23.094Z,94.30
2018-05-12T19:10:57.334Z,96.60
2018-05-12T19:13:32.105Z,97.90
2018-05-12T19:16:06.112Z,97.80
2018-05-12T19:18:40.641Z,98.70
2018-05-12T19:21:14.952Z,99.50
2018-05-12T19:23:48.627Z,99.50
2018-05-12T19:26:22.983Z,99.90
2018-05-12T19:28:57.795Z,99.90
2018-05-12T19:31:33.440Z,99.90
2018-05-12T19:34:08.576Z,99.90
2018-05-12T19:36:42.538Z,99.90
2018-05-12T19:39:17.111Z,99.90
2018-05-12T19:41:50.735Z,99.90
2018-05-12T19:44:26.077Z,99.90
2018-05-12T19:47:00.115Z,99.90
2018-05-12T19:49:34.497Z,99.90
2018-05-12T19:52:08.382Z,99.90
2018-05-12T19:54:46.642Z,99.90
2018-05-12T19:57:20.914Z,99.90
2018-05-12T19:59:54.714Z,99.90
2018-05-12T20:02:28.643Z,99.90
2018-05-12T20:05:02.509Z,99.90
2018-05-12T20:07:36.327Z,99.90
2018-05-12T20:10:10.674Z,99.90
2018-05-12T20:12:44.743Z,99.90
2018-05-12T20:15:18.459Z,99.90
2018-05-12T20:17:54.742Z,99.90
2018-05-12T20:20:28.439Z,99.90
2018-05-12T20:23:02.294Z,99.90
2018-05-12T20:25:36.088Z,99.90
2018-05-12T20:28:10.708Z,99.90
2018-05-12T20:30:45.375Z,99.90
2018-05-12T20:33:19.172Z,99.90
2018-05-12T20:35:53.588Z,99.90
2018-05-12T20:38:27.330Z,99.90
2018-05-12T20:41:01.825Z,99.90
2018-05-12T20:43:35.819Z,99.90
2018-05-12T20:46:10.653Z,99.90
2018-05-12T20:48:45.687Z,99.90
2018-05-12T20:51:20.637Z,99.90
2018-05-12T20:53:54.538Z,99.90
2018-05-12T20:56:28.635Z,99.90
2018-05-12T20:59:02.769Z,99.90
2018-05-12T21:01:37.409Z,99.90
2018-05-12T21:04:11.979Z,99.90
2018-05-12T21:06:45.536Z,99.90
2018-05-12T21:09:19.706Z,99.90
2018-05-12T21:11:54.338Z,99.90
2018-05-12T21:14:29.741Z,99.90
2018-05-12T21:17:03.756Z,99.90
2018-05-12T21:19:37.411Z,99.90
2018-05-12T21:22:12.218Z,99.90
2018-05-12T21:24:47.293Z,99.90
2018-05-12T21:27:20.940Z,99.90
2018-05-12T21:29:54.747Z,99.90
2018-05-12T21:32:28.539Z,99.90
2018-05-12T21:35:02.373Z,99.90
2018-05-12T21:37:36.473Z,99.90
2018-05-12T21:40:11.398Z,99.90
2018-05-12T21:42:47.047Z,99.90
2018-05-12T21:45:22.153Z,99.90
2018-05-12T21:47:56.886Z,99.90
2018-05-12T21:50:31.331Z,99.90
2018-05-12T21:53:06.720Z,99.90
2018-05-12T21:55:41.452Z,99.90
2018-05-12T21:58:16.139Z,99.90
2018-05-12T22:00:50.239Z,99.90
2018-05-12T22:03:25.589Z,99.90
2018-05-12T22:05:59.908Z,99.90
2018-05-12T22:08:33.998Z,99.90
2018-05-12T22:11:08.209Z,99.90
2018-05-12T22:13:43.480Z,99.90
2018-05-12T22:16:17.064Z,99.90
2018-05-12T22:18:51.200Z,99.90
2018-05-12T22:21:25.883Z,99.90
2018-05-12T22:24:01.125Z,99.90
2018-05-12T22:26:35.745Z,99.90
2018-05-12T22:29:09.695Z,99.90
2018-05-12T22:31:43.771Z,99.90
2018-05-12T22:34:18.088Z,99.90
2018-05-12T22:36:52.824Z,99.90
2018-05-12T22:39:26.995Z,99.90
2018-05-12T22:42:01.259Z,99.90
2018-05-12T22:44:36.276Z,99.90
2018-05-12T22:47:10.407Z,99.90
2018-05-12T22:49:44.999Z,99.90
2018-05-12T22:52:19.180Z,99.90
2018-05-12T22:54:56.496Z,99.90
2018-05-12T22:57:31.218Z,99.90
2018-05-12T23:00:05.235Z,99.90
2018-05-12T23:02:40.124Z,99.90
2018-05-12T23:05:15.248Z,99.90
2018-05-12T23:07:50.065Z,99.90
2018-05-12T23:10:24.240Z,99.90
2018-05-12T23:12:58.786Z,99.90
2018-05-12T23:15:32.569Z,99.90
2018-05-12T23:18:06.377Z,99.90
2018-05-12T23:20:40.025Z,99.90
2018-05-12T23:23:14.619Z,99.90
2018-05-12T23:25:49.145Z,99.90
2018-05-12T23:28:22.912Z,99.90
2018-05-12T23:30:56.632Z,99.90
2018-05-12T23:33:30.451Z,99.90
2018-05-12T23:36:04.346Z,99.90
2018-05-12T23:38:38.981Z,99.90
2018-05-12T23:41:13.559Z,99.90
2018-05-12T23:43:48.515Z,99.90
2018-05-12T23:46:22.376Z,99.90
2018-05-12T23:48:56.019Z,99.90
2018-05-12T23:51:29.626Z,99.90
2018-05-12T23:54:03.316Z,99.90
2018-05-12T23:56:37.225Z,99.90
2018-05-12T23:59:11.484Z,99.90
