createdAt,value
2023-03-16T00:00:53.367Z,14.93
2023-03-16T00:03:20.765Z,14.93
2023-03-16T00:05:49.727Z,14.92
2023-03-16T00:08:17.765Z,14.91
2023-03-16T00:10:47.481Z,14.92
2023-03-16T00:13:18.328Z,14.89
2023-03-16T00:15:59.313Z,14.87
2023-03-16T00:18:28.626Z,14.88
2023-03-16T00:21:02.248Z,14.87
2023-03-16T00:23:29.216Z,14.84
2023-03-16T00:26:00.462Z,14.88
2023-03-16T00:28:28.130Z,14.85
2023-03-16T00:30:59.309Z,14.85
2023-03-16T00:33:27.616Z,14.84
2023-03-16T00:36:02.368Z,14.83
2023-03-16T00:38:34.967Z,14.83
2023-03-16T00:41:04.197Z,14.82
2023-03-16T00:43:42.259Z,14.83
2023-03-16T00:46:11.706Z,14.79
2023-03-16T00:48:42.644Z,14.76
2023-03-16T00:51:13.431Z,14.76
2023-03-16T00:53:41.137Z,14.76
2023-03-16T00:56:08.861Z,14.77
2023-03-16T00:58:37.988Z,14.76
2023-03-16T01:01:07.605Z,14.74
2023-03-16T01:03:34.903Z,14.75
2023-03-16T01:06:06.621Z,14.72
2023-03-16T01:08:33.613Z,14.73
2023-03-16T01:11:05.326Z,14.73
2023-03-16T01:13:32.655Z,14.70
2023-03-16T01:16:00.818Z,14.73
2023-03-16T01:18:29.459Z,14.70
2023-03-16T01:20:56.266Z,14.71
2023-03-16T01:23:23.141Z,14.68
2023-03-16T01:25:54.240Z,14.67
2023-03-16T01:28:24.760Z,14.66
2023-03-16T01:30:57.652Z,14.65
2023-03-16T01:33:27.417Z,14.67
2023-03-16T01:35:58.143Z,14.64
2023-03-16T01:38:26.000Z,14.63
2023-03-16T01:40:54.010Z,14.61
2023-03-16T01:43:26.773Z,14.61
2023-03-16T01:46:05.641Z,14.62
2023-03-16T01:48:51.839Z,14.60
2023-03-16T01:51:24.684Z,14.61
2023-03-16T01:53:56.078Z,14.61
2023-03-16T01:56:27.690Z,14.60
2023-03-16T01:58:59.017Z,14.58
2023-03-16T02:01:28.338Z,14.57
2023-03-16T02:04:07.658Z,14.57
2023-03-16T02:06:36.055Z,14.58
2023-03-16T02:09:03.063Z,14.53
2023-03-16T02:11:30.675Z,14.55
2023-03-16T02:14:02.681Z,14.54
2023-03-16T02:16:29.426Z,14.51
2023-03-16T02:18:56.249Z,14.54
2023-03-16T02:21:39.770Z,14.52
2023-03-16T02:24:06.763Z,14.50
2023-03-16T02:26:47.800Z,14.50
2023-03-16T02:29:19.558Z,14.48
2023-03-16T02:31:47.074Z,14.48
2023-03-16T02:34:16.885Z,14.49
2023-03-16T02:36:46.708Z,14.48
2023-03-16T02:39:13.449Z,14.46
2023-03-16T02:41:42.009Z,14.45
2023-03-16T02:44:24.479Z,14.44
2023-03-16T02:46:56.578Z,14.44
2023-03-16T02:49:30.011Z,14.44
2023-03-16T02:51:57.683Z,14.41
2023-03-16T02:54:24.883Z,14.41
2023-03-16T02:56:52.136Z,14.40
2023-03-16T02:59:18.907Z,14.41
2023-03-16T03:01:45.766Z,14.39
2023-03-16T03:04:13.438Z,14.38
2023-03-16T03:06:41.927Z,14.37
2023-03-16T03:09:10.150Z,14.37
2023-03-16T03:11:36.989Z,14.38
2023-03-16T03:14:04.564Z,14.35
2023-03-16T03:16:31.748Z,14.35
2023-03-16T03:18:59.369Z,14.34
2023-03-16T03:21:26.383Z,14.35
2023-03-16T03:23:53.873Z,14.35
2023-03-16T03:26:21.137Z,14.32
2023-03-16T03:28:48.054Z,14.32
2023-03-16T03:31:17.707Z,14.31
2023-03-16T03:33:44.825Z,14.30
2023-03-16T03:36:12.255Z,14.31
2023-03-16T03:38:39.419Z,14.29
2023-03-16T03:41:09.775Z,14.30
2023-03-16T03:43:36.563Z,14.30
2023-03-16T03:46:04.601Z,14.26
2023-03-16T03:48:31.729Z,14.25
2023-03-16T03:50:58.862Z,14.27
2023-03-16T03:53:25.993Z,14.26
2023-03-16T03:55:52.658Z,14.23
2023-03-16T03:58:19.285Z,14.22
2023-03-16T04:00:46.133Z,14.21
2023-03-16T04:03:12.933Z,14.23
2023-03-16T04:05:39.777Z,14.21
2023-03-16T04:08:06.477Z,14.20
2023-03-16T04:10:33.103Z,14.21
2023-03-16T04:13:00.998Z,14.21
2023-03-16T04:15:27.643Z,14.17
2023-03-16T04:17:54.354Z,14.14
2023-03-16T04:20:23.310Z,14.14
2023-03-16T04:22:50.385Z,14.13
2023-03-16T04:25:18.252Z,14.13
2023-03-16T04:27:46.999Z,14.12
2023-03-16T04:30:14.668Z,14.14
2023-03-16T04:32:44.074Z,14.12
2023-03-16T04:35:10.941Z,14.08
2023-03-16T04:37:37.644Z,14.08
2023-03-16T04:40:11.942Z,14.08
2023-03-16T04:42:38.667Z,14.08
2023-03-16T04:45:05.633Z,14.07
2023-03-16T04:47:34.031Z,14.07
2023-03-16T04:50:02.860Z,14.04
2023-03-16T04:52:30.900Z,14.03
2023-03-16T04:54:58.708Z,14.06
2023-03-16T04:57:28.489Z,14.03
2023-03-16T04:59:55.580Z,14.02
2023-03-16T05:02:22.512Z,14.04
2023-03-16T05:04:49.295Z,13.99
2023-03-16T05:07:15.956Z,13.99
2023-03-16T05:09:42.957Z,14.00
2023-03-16T05:12:10.842Z,13.98
2023-03-16T05:14:37.827Z,13.98
2023-03-16T05:17:04.777Z,14.00
2023-03-16T05:19:31.463Z,13.95
2023-03-16T05:21:58.688Z,13.96
2023-03-16T05:24:25.449Z,13.94
2023-03-16T05:26:52.370Z,13.91
2023-03-16T05:29:19.112Z,13.94
2023-03-16T05:31:47.832Z,13.93
2023-03-16T05:34:15.018Z,13.93
2023-03-16T05:36:41.821Z,13.92
2023-03-16T05:39:08.795Z,13.91
2023-03-16T05:41:35.856Z,13.92
2023-03-16T05:44:04.697Z,13.91
2023-03-16T05:46:31.757Z,13.91
2023-03-16T05:48:58.649Z,13.92
2023-03-16T05:51:28.610Z,13.94
2023-03-16T05:53:58.952Z,13.91
2023-03-16T05:56:26.825Z,13.90
2023-03-16T05:58:55.011Z,13.89
2023-03-16T06:01:22.971Z,13.89
2023-03-16T06:03:50.464Z,13.87
2023-03-16T06:06:17.675Z,13.90
2023-03-16T06:08:44.418Z,13.91
2023-03-16T06:11:12.123Z,13.87
2023-03-16T06:13:39.399Z,13.88
2023-03-16T06:16:06.800Z,13.87
2023-03-16T06:18:34.684Z,13.88
2023-03-16T06:21:01.432Z,13.87
2023-03-16T06:23:29.778Z,13.84
2023-03-16T06:25:56.644Z,13.85
2023-03-16T06:28:23.587Z,13.85
2023-03-16T06:30:54.195Z,13.83
2023-03-16T06:33:20.941Z,13.83
2023-03-16T06:35:48.427Z,13.85
2023-03-16T06:38:15.239Z,13.85
2023-03-16T06:40:42.060Z,13.84
2023-03-16T06:43:09.162Z,13.84
2023-03-16T06:45:35.937Z,13.84
2023-03-16T06:48:02.681Z,13.84
2023-03-16T06:50:29.873Z,13.82
2023-03-16T06:52:56.675Z,13.85
2023-03-16T06:55:23.368Z,13.85
2023-03-16T06:57:49.990Z,13.86
2023-03-16T07:00:16.952Z,13.83
2023-03-16T07:02:43.958Z,13.84
2023-03-16T07:05:13.394Z,13.86
2023-03-16T07:07:44.334Z,13.86
2023-03-16T07:10:17.517Z,13.86
2023-03-16T07:12:44.757Z,13.86
2023-03-16T07:15:12.882Z,13.87
2023-03-16T07:17:40.284Z,13.87
2023-03-16T07:20:10.896Z,13.87
2023-03-16T07:22:40.100Z,13.87
2023-03-16T07:25:07.724Z,13.90
2023-03-16T07:27:34.902Z,13.88
2023-03-16T07:30:01.755Z,13.91
2023-03-16T07:32:28.528Z,13.91
2023-03-16T07:34:57.446Z,13.91
2023-03-16T07:37:25.992Z,13.92
2023-03-16T07:39:53.268Z,13.91
2023-03-16T07:42:20.109Z,13.93
2023-03-16T07:44:46.831Z,13.94
2023-03-16T07:47:13.833Z,13.98
2023-03-16T07:49:41.849Z,13.98
2023-03-16T07:52:08.775Z,13.97
2023-03-16T07:54:35.563Z,13.95
2023-03-16T07:57:02.367Z,13.96
2023-03-16T07:59:29.276Z,13.93
2023-03-16T08:01:56.054Z,13.95
2023-03-16T08:04:22.866Z,13.95
2023-03-16T08:06:49.723Z,13.95
2023-03-16T08:09:16.555Z,13.94
2023-03-16T08:11:43.235Z,13.96
2023-03-16T08:14:10.125Z,13.95
2023-03-16T08:16:40.116Z,13.97
2023-03-16T08:19:07.349Z,13.94
2023-03-16T08:21:39.861Z,13.97
2023-03-16T08:24:12.284Z,13.98
2023-03-16T08:26:39.684Z,14.01
2023-03-16T08:29:06.503Z,14.03
2023-03-16T08:31:35.371Z,13.98
2023-03-16T08:34:03.007Z,14.00
2023-03-16T08:36:30.798Z,14.04
2023-03-16T08:39:06.420Z,14.03
2023-03-16T08:41:34.872Z,14.02
2023-03-16T08:44:03.400Z,14.01
2023-03-16T08:46:31.063Z,14.04
2023-03-16T08:48:57.947Z,14.03
2023-03-16T08:51:25.125Z,14.02
2023-03-16T08:53:52.086Z,14.02
2023-03-16T08:56:18.830Z,14.04
2023-03-16T08:58:46.112Z,14.09
2023-03-16T09:01:15.346Z,14.08
2023-03-16T09:03:42.618Z,14.10
2023-03-16T09:06:11.213Z,14.12
2023-03-16T09:08:40.780Z,14.12
2023-03-16T09:11:10.337Z,14.12
2023-03-16T09:13:38.730Z,14.08
2023-03-16T09:16:07.578Z,14.08
2023-03-16T09:18:35.492Z,14.11
2023-03-16T09:21:07.535Z,14.06
2023-03-16T09:23:35.156Z,14.11
2023-03-16T09:26:05.680Z,14.18
2023-03-16T09:28:33.394Z,14.23
2023-03-16T09:31:00.425Z,14.33
2023-03-16T09:33:29.002Z,14.30
2023-03-16T09:35:57.838Z,14.36
2023-03-16T09:38:26.716Z,14.43
2023-03-16T09:41:03.447Z,14.42
2023-03-16T09:43:54.707Z,14.43
2023-03-16T09:46:41.916Z,14.49
2023-03-16T09:49:12.955Z,14.46
2023-03-16T09:51:46.255Z,14.46
2023-03-16T09:54:17.708Z,14.48
2023-03-16T09:56:46.931Z,14.49
2023-03-16T09:59:17.663Z,14.49
2023-03-16T10:01:50.416Z,14.51
2023-03-16T10:04:41.018Z,14.55
2023-03-16T10:07:38.406Z,14.63
2023-03-16T10:10:11.390Z,14.72
2023-03-16T10:12:43.527Z,14.78
2023-03-16T10:15:27.383Z,14.88
2023-03-16T10:18:28.760Z,14.93
2023-03-16T10:20:56.008Z,14.95
2023-03-16T10:23:26.503Z,14.96
2023-03-16T10:25:55.195Z,15.00
2023-03-16T10:28:28.029Z,15.03
2023-03-16T10:30:56.976Z,15.05
2023-03-16T10:33:28.247Z,15.06
2023-03-16T10:36:03.939Z,15.07
2023-03-16T10:38:38.879Z,15.11
2023-03-16T10:41:22.837Z,15.15
2023-03-16T10:43:59.962Z,15.18
2023-03-16T10:46:29.017Z,15.20
2023-03-16T10:49:01.924Z,15.21
2023-03-16T10:51:35.031Z,15.23
2023-03-16T10:54:27.637Z,15.25
2023-03-16T10:56:55.571Z,15.29
2023-03-16T10:59:34.632Z,15.32
2023-03-16T11:02:17.711Z,15.34
2023-03-16T11:04:44.738Z,15.37
2023-03-16T11:07:18.719Z,15.40
2023-03-16T11:09:47.937Z,15.44
2023-03-16T11:12:15.827Z,15.47
2023-03-16T11:14:45.815Z,15.51
2023-03-16T11:17:21.371Z,15.52
2023-03-16T11:19:58.041Z,15.56
2023-03-16T11:22:27.273Z,15.58
2023-03-16T11:24:57.565Z,15.61
2023-03-16T11:27:40.718Z,15.64
2023-03-16T11:30:14.939Z,15.67
2023-03-16T11:32:47.074Z,15.70
2023-03-16T11:35:24.086Z,15.73
2023-03-16T11:37:59.633Z,15.75
2023-03-16T11:40:54.332Z,15.76
2023-03-16T11:43:52.508Z,15.83
2023-03-16T11:46:53.349Z,15.84
2023-03-16T11:49:39.760Z,15.89
2023-03-16T11:52:26.728Z,15.91
2023-03-16T11:55:02.699Z,15.94
2023-03-16T11:58:08.295Z,15.97
2023-03-16T12:00:41.746Z,16.01
2023-03-16T12:03:41.194Z,16.04
2023-03-16T12:06:43.609Z,16.06
2023-03-16T12:09:35.275Z,16.10
2023-03-16T12:12:20.596Z,16.15
2023-03-16T12:15:00.002Z,16.16
2023-03-16T12:17:30.719Z,16.19
2023-03-16T12:20:05.922Z,16.22
2023-03-16T12:22:42.326Z,16.24
2023-03-16T12:25:19.996Z,16.27
2023-03-16T12:27:49.879Z,16.28
2023-03-16T12:30:26.108Z,16.28
2023-03-16T12:33:27.548Z,16.31
2023-03-16T12:35:59.981Z,16.37
2023-03-16T12:38:48.928Z,16.40
2023-03-16T12:41:34.207Z,16.43
2023-03-16T12:44:24.411Z,16.46
2023-03-16T12:46:56.291Z,16.48
2023-03-16T12:49:25.635Z,16.51
2023-03-16T12:52:04.599Z,16.53
2023-03-16T12:54:31.378Z,16.56
2023-03-16T12:57:04.909Z,16.58
2023-03-16T12:59:53.077Z,16.55
2023-03-16T13:02:25.107Z,16.55
2023-03-16T13:04:59.377Z,16.63
2023-03-16T13:07:28.649Z,16.62
2023-03-16T13:10:03.152Z,16.69
2023-03-16T13:12:38.936Z,16.72
2023-03-16T13:15:12.211Z,16.74
2023-03-16T13:17:39.275Z,16.77
2023-03-16T13:20:32.007Z,16.81
2023-03-16T13:23:09.760Z,16.86
2023-03-16T13:25:43.188Z,16.89
2023-03-16T13:28:14.974Z,16.92
2023-03-16T13:30:48.679Z,16.94
2023-03-16T13:33:27.267Z,16.93
2023-03-16T13:35:57.748Z,16.99
2023-03-16T13:38:30.469Z,17.02
2023-03-16T13:41:09.083Z,17.04
2023-03-16T13:43:41.899Z,17.10
2023-03-16T13:46:21.504Z,17.13
2023-03-16T13:48:49.325Z,17.16
2023-03-16T13:51:22.844Z,17.15
2023-03-16T13:53:51.310Z,17.17
2023-03-16T13:56:23.947Z,17.19
2023-03-16T13:58:52.647Z,17.21
2023-03-16T14:01:26.182Z,17.20
2023-03-16T14:03:55.310Z,17.22
2023-03-16T14:06:27.535Z,17.27
2023-03-16T14:09:01.312Z,17.26
2023-03-16T14:11:28.616Z,17.30
2023-03-16T14:13:58.920Z,17.31
2023-03-16T14:16:28.966Z,17.34
2023-03-16T14:19:06.023Z,17.35
2023-03-16T14:21:37.256Z,17.36
2023-03-16T14:24:06.912Z,17.37
2023-03-16T14:26:47.975Z,17.39
2023-03-16T14:29:15.053Z,17.40
2023-03-16T14:31:41.817Z,17.40
2023-03-16T14:34:27.209Z,17.43
2023-03-16T14:36:53.911Z,17.44
2023-03-16T14:39:21.826Z,17.44
2023-03-16T14:41:50.079Z,17.44
2023-03-16T14:44:32.326Z,17.47
2023-03-16T14:47:00.399Z,17.48
2023-03-16T14:49:30.669Z,17.49
2023-03-16T14:52:04.394Z,17.51
2023-03-16T14:54:31.293Z,17.52
2023-03-16T14:57:05.724Z,17.52
2023-03-16T14:59:33.964Z,17.53
2023-03-16T15:02:03.441Z,17.54
2023-03-16T15:04:34.327Z,17.55
2023-03-16T15:07:07.824Z,17.57
2023-03-16T15:09:38.862Z,17.58
2023-03-16T15:12:26.373Z,17.56
2023-03-16T15:15:11.990Z,17.57
2023-03-16T15:17:39.012Z,17.57
2023-03-16T15:20:07.254Z,17.57
2023-03-16T15:22:37.398Z,17.60
2023-03-16T15:25:21.089Z,17.61
2023-03-16T15:27:48.262Z,17.62
2023-03-16T15:30:26.718Z,17.64
2023-03-16T15:32:53.525Z,17.64
2023-03-16T15:35:20.809Z,17.67
2023-03-16T15:37:47.805Z,17.65
2023-03-16T15:40:32.803Z,17.60
2023-03-16T15:42:59.408Z,17.57
2023-03-16T15:45:27.222Z,17.56
2023-03-16T15:47:53.953Z,17.53
2023-03-16T15:50:24.728Z,17.53
2023-03-16T15:53:00.007Z,17.53
2023-03-16T15:55:37.676Z,17.50
2023-03-16T15:58:05.724Z,17.51
2023-03-16T16:00:37.825Z,17.48
2023-03-16T16:03:06.767Z,17.45
2023-03-16T16:05:33.955Z,17.41
2023-03-16T16:08:00.813Z,17.38
2023-03-16T16:10:29.067Z,17.36
2023-03-16T16:12:57.000Z,17.35
2023-03-16T16:15:29.747Z,17.33
2023-03-16T16:18:19.661Z,17.32
2023-03-16T16:20:44.750Z,17.29
2023-03-16T16:23:11.445Z,17.28
2023-03-16T16:25:41.823Z,17.26
2023-03-16T16:28:27.238Z,17.24
2023-03-16T16:30:54.286Z,17.23
2023-03-16T16:33:31.241Z,17.21
2023-03-16T16:36:02.557Z,17.19
2023-03-16T16:38:29.495Z,17.17
2023-03-16T16:40:58.837Z,17.15
2023-03-16T16:43:41.281Z,17.10
2023-03-16T16:46:15.618Z,17.09
2023-03-16T16:48:46.410Z,17.06
2023-03-16T16:51:19.722Z,17.05
2023-03-16T16:53:46.857Z,17.02
2023-03-16T16:56:16.731Z,17.00
2023-03-16T16:58:44.191Z,16.99
2023-03-16T17:01:20.866Z,16.96
2023-03-16T17:03:47.605Z,16.93
2023-03-16T17:06:19.376Z,16.91
2023-03-16T17:08:47.232Z,16.89
2023-03-16T17:11:27.200Z,16.86
2023-03-16T17:13:55.878Z,16.84
2023-03-16T17:16:23.088Z,16.82
2023-03-16T17:18:49.909Z,16.80
2023-03-16T17:21:19.937Z,16.78
2023-03-16T17:23:47.979Z,16.79
2023-03-16T17:26:37.497Z,16.76
2023-03-16T17:29:23.344Z,16.75
2023-03-16T17:31:50.793Z,16.73
2023-03-16T17:34:29.057Z,16.73
2023-03-16T17:36:56.546Z,16.73
2023-03-16T17:39:29.309Z,16.73
2023-03-16T17:41:59.929Z,16.71
2023-03-16T17:44:31.398Z,16.71
2023-03-16T17:46:58.424Z,16.68
2023-03-16T17:49:28.703Z,16.67
2023-03-16T17:51:56.057Z,16.66
2023-03-16T17:54:23.387Z,16.66
2023-03-16T17:56:52.311Z,16.64
2023-03-16T17:59:21.274Z,16.63
2023-03-16T18:01:48.442Z,16.63
2023-03-16T18:04:27.966Z,16.61
2023-03-16T18:06:57.509Z,16.60
2023-03-16T18:09:24.408Z,16.59
2023-03-16T18:11:51.762Z,16.58
2023-03-16T18:14:35.629Z,16.57
2023-03-16T18:17:21.620Z,16.56
2023-03-16T18:19:49.865Z,16.55
2023-03-16T18:22:19.657Z,16.54
2023-03-16T18:24:47.066Z,16.54
2023-03-16T18:27:14.106Z,16.52
2023-03-16T18:29:42.186Z,16.52
2023-03-16T18:32:25.191Z,16.50
2023-03-16T18:34:52.898Z,16.50
2023-03-16T18:37:25.747Z,16.50
2023-03-16T18:39:53.366Z,16.50
2023-03-16T18:42:26.405Z,16.49
2023-03-16T18:44:53.584Z,16.46
2023-03-16T18:47:23.902Z,16.44
2023-03-16T18:49:54.186Z,16.46
2023-03-16T18:52:28.490Z,16.44
2023-03-16T18:54:55.926Z,16.42
2023-03-16T18:57:25.138Z,16.42
2023-03-16T18:59:52.862Z,16.42
2023-03-16T19:02:36.197Z,16.40
2023-03-16T19:05:04.577Z,16.40
2023-03-16T19:07:40.525Z,16.39
2023-03-16T19:10:27.649Z,16.39
2023-03-16T19:12:57.780Z,16.36
2023-03-16T19:15:33.944Z,16.35
2023-03-16T19:18:00.771Z,16.36
2023-03-16T19:20:30.465Z,16.33
2023-03-16T19:23:06.059Z,16.32
2023-03-16T19:25:37.722Z,16.32
2023-03-16T19:28:06.403Z,16.31
2023-03-16T19:30:35.353Z,16.30
2023-03-16T19:33:02.158Z,16.29
2023-03-16T19:35:48.532Z,16.28
2023-03-16T19:38:16.672Z,16.27
2023-03-16T19:40:44.014Z,16.27
2023-03-16T19:43:19.705Z,16.26
2023-03-16T19:45:48.236Z,16.24
2023-03-16T19:48:21.752Z,16.23
2023-03-16T19:50:49.943Z,16.24
2023-03-16T19:53:19.539Z,16.23
2023-03-16T19:55:48.069Z,16.21
2023-03-16T19:58:38.573Z,16.20
2023-03-16T20:01:10.756Z,16.18
2023-03-16T20:03:38.682Z,16.19
2023-03-16T20:06:05.578Z,16.16
2023-03-16T20:08:32.252Z,16.17
2023-03-16T20:11:04.415Z,16.17
2023-03-16T20:13:31.740Z,16.15
2023-03-16T20:15:58.683Z,16.12
2023-03-16T20:18:25.651Z,16.13
2023-03-16T20:20:52.330Z,16.10
2023-03-16T20:23:27.462Z,16.11
2023-03-16T20:25:57.301Z,16.11
2023-03-16T20:28:27.894Z,16.08
2023-03-16T20:30:54.590Z,16.08
2023-03-16T20:33:25.575Z,16.08
2023-03-16T20:35:56.307Z,16.06
2023-03-16T20:38:26.135Z,16.05
2023-03-16T20:40:54.670Z,16.05
2023-03-16T20:43:28.789Z,16.05
2023-03-16T20:46:01.478Z,16.03
2023-03-16T20:48:28.622Z,16.02
2023-03-16T20:50:57.286Z,16.02
2023-03-16T20:53:27.750Z,16.02
2023-03-16T20:55:59.655Z,16.00
2023-03-16T20:58:30.717Z,15.97
2023-03-16T21:08:13.481Z,15.93
2023-03-16T21:10:41.854Z,15.94
2023-03-16T21:13:31.974Z,15.91
2023-03-16T21:16:02.021Z,15.92
2023-03-16T21:18:30.731Z,15.90
2023-03-16T21:21:06.833Z,15.90
2023-03-16T21:23:33.868Z,15.90
2023-03-16T21:26:01.846Z,15.89
2023-03-16T21:28:32.812Z,15.88
2023-03-16T21:31:00.420Z,15.87
2023-03-16T21:33:34.338Z,15.85
2023-03-16T21:36:02.877Z,15.84
2023-03-16T21:38:32.550Z,15.83
2023-03-16T21:41:00.410Z,15.84
2023-03-16T21:43:28.121Z,15.81
2023-03-16T21:45:57.221Z,15.81
2023-03-16T21:48:30.008Z,15.79
2023-03-16T21:51:00.977Z,15.80
2023-03-16T21:53:32.028Z,15.77
2023-03-16T21:56:00.433Z,15.75
2023-03-16T21:58:28.080Z,15.75
2023-03-16T22:00:56.456Z,15.73
2023-03-16T22:03:26.221Z,15.74
2023-03-16T22:05:54.869Z,15.72
2023-03-16T22:08:27.640Z,15.71
2023-03-16T22:10:55.807Z,15.70
2023-03-16T22:13:24.497Z,15.68
2023-03-16T22:15:53.616Z,15.67
2023-03-16T22:18:37.132Z,15.67
2023-03-16T22:21:25.297Z,15.66
2023-03-16T22:23:55.954Z,15.65
2023-03-16T22:26:23.765Z,15.64
2023-03-16T22:28:52.152Z,15.63
2023-03-16T22:31:30.413Z,15.64
2023-03-16T22:33:58.016Z,15.63
2023-03-16T22:36:25.185Z,15.61
2023-03-16T22:39:12.704Z,15.60
2023-03-16T22:41:39.858Z,15.62
2023-03-16T22:44:18.066Z,15.62
2023-03-16T22:46:45.824Z,15.59
2023-03-16T22:49:28.128Z,15.59
2023-03-16T22:51:57.938Z,15.60
2023-03-16T22:54:29.086Z,15.57
2023-03-16T22:56:56.648Z,15.58
2023-03-16T22:59:26.231Z,15.58
2023-03-16T23:01:53.712Z,15.57
2023-03-16T23:04:23.664Z,15.53
2023-03-16T23:06:52.996Z,15.56
2023-03-16T23:09:22.116Z,15.55
2023-03-16T23:11:54.052Z,15.55
2023-03-16T23:14:29.386Z,15.52
2023-03-16T23:16:56.971Z,15.54
2023-03-16T23:19:34.201Z,15.51
2023-03-16T23:22:06.959Z,15.52
2023-03-16T23:24:34.956Z,15.50
2023-03-16T23:27:03.123Z,15.50
2023-03-16T23:29:31.283Z,15.48
2023-03-16T23:31:58.612Z,15.48
2023-03-16T23:34:28.261Z,15.49
2023-03-16T23:36:55.829Z,15.45
2023-03-16T23:39:23.472Z,15.48
2023-03-16T23:41:51.010Z,15.45
2023-03-16T23:44:22.075Z,15.47
2023-03-16T23:46:49.815Z,15.45
2023-03-16T23:49:23.234Z,15.48
2023-03-16T23:51:51.303Z,15.44
2023-03-16T23:54:24.702Z,15.45
2023-03-16T23:56:54.824Z,15.44
2023-03-16T23:59:23.769Z,15.43
