createdAt,value
2019-04-05T00:00:08.381Z,7.50
2019-04-05T00:02:37.139Z,6.57
2019-04-05T00:05:06.533Z,6.90
2019-04-05T00:07:35.559Z,7.53
2019-04-05T00:10:04.802Z,6.58
2019-04-05T00:12:33.487Z,6.75
2019-04-05T00:15:14.544Z,7.95
2019-04-05T00:17:33.044Z,6.75
2019-04-05T00:20:01.707Z,7.35
2019-04-05T00:22:30.428Z,7.85
2019-04-05T00:24:59.355Z,8.03
2019-04-05T00:27:28.363Z,6.90
2019-04-05T00:29:57.130Z,7.92
2019-04-05T00:32:26.052Z,7.50
2019-04-05T00:34:54.777Z,7.60
2019-04-05T00:37:23.536Z,6.95
2019-04-05T00:39:52.373Z,7.37
2019-04-05T00:42:21.594Z,7.00
2019-04-05T00:44:50.298Z,7.95
2019-04-05T00:47:18.960Z,7.28
2019-04-05T00:49:47.642Z,8.13
2019-04-05T00:52:16.330Z,7.10
2019-04-05T00:54:45.130Z,8.30
2019-04-05T00:57:14.450Z,7.24
2019-04-05T00:59:43.774Z,7.03
2019-04-05T01:02:12.697Z,7.78
2019-04-05T01:04:41.590Z,7.28
2019-04-05T01:07:10.715Z,7.83
2019-04-05T01:09:39.730Z,7.62
2019-04-05T01:12:08.566Z,7.40
2019-04-05T01:14:37.813Z,8.15
2019-04-05T01:17:06.816Z,7.40
2019-04-05T01:19:35.707Z,7.25
2019-04-05T01:22:07.617Z,7.35
2019-04-05T01:24:36.729Z,7.97
2019-04-05T01:27:06.654Z,8.48
2019-04-05T01:29:35.798Z,7.45
2019-04-05T01:32:04.859Z,7.60
2019-04-05T01:34:33.874Z,7.87
2019-04-05T01:37:02.701Z,7.28
2019-04-05T01:39:31.550Z,7.08
2019-04-05T01:42:00.863Z,7.90
2019-04-05T01:44:30.024Z,7.60
2019-04-05T01:46:58.708Z,7.65
2019-04-05T01:49:27.470Z,7.37
2019-04-05T01:51:56.440Z,7.87
2019-04-05T01:54:25.110Z,7.10
2019-04-05T01:56:53.840Z,8.53
2019-04-05T01:59:22.590Z,7.97
2019-04-05T02:01:51.607Z,9.08
2019-04-05T02:04:20.305Z,8.87
2019-04-05T02:06:49.217Z,8.73
2019-04-05T02:09:17.999Z,8.63
2019-04-05T02:11:47.109Z,7.45
2019-04-05T02:14:16.534Z,9.15
2019-04-05T02:16:45.343Z,8.48
2019-04-05T02:19:14.398Z,7.65
2019-04-05T02:21:43.312Z,8.58
2019-04-05T02:24:12.068Z,8.25
2019-04-05T02:26:40.997Z,8.03
2019-04-05T02:29:10.011Z,8.10
2019-04-05T02:31:38.697Z,7.20
2019-04-05T02:34:32.912Z,8.60
2019-04-05T02:37:01.993Z,8.15
2019-04-05T02:39:30.750Z,7.20
2019-04-05T02:42:03.030Z,7.90
2019-04-05T02:44:34.426Z,8.75
2019-04-05T02:47:07.041Z,8.40
2019-04-05T02:49:35.982Z,8.25
2019-04-05T02:52:06.123Z,8.98
2019-04-05T02:54:35.619Z,8.68
2019-04-05T02:57:05.034Z,9.53
2019-04-05T02:59:35.281Z,8.83
2019-04-05T03:02:05.629Z,7.92
2019-04-05T03:04:34.466Z,9.28
2019-04-05T03:07:03.658Z,8.50
2019-04-05T03:09:32.755Z,8.38
2019-04-05T03:12:01.772Z,9.08
2019-04-05T03:14:31.745Z,9.55
2019-04-05T03:17:01.783Z,8.43
2019-04-05T03:19:33.377Z,7.97
2019-04-05T03:22:05.529Z,8.98
2019-04-05T03:24:37.742Z,8.70
2019-04-05T03:27:10.921Z,8.55
2019-04-05T03:29:40.123Z,8.93
2019-04-05T03:32:09.551Z,8.68
2019-04-05T03:34:39.682Z,8.80
2019-04-05T03:37:08.983Z,8.63
2019-04-05T03:39:38.446Z,8.67
2019-04-05T03:42:07.402Z,8.80
2019-04-05T03:44:36.671Z,9.25
2019-04-05T03:47:06.326Z,9.95
2019-04-05T03:49:35.197Z,8.85
2019-04-05T03:52:06.115Z,9.03
2019-04-05T03:54:35.216Z,9.28
2019-04-05T03:57:04.287Z,9.00
2019-04-05T03:59:33.261Z,8.88
2019-04-05T04:02:02.289Z,8.70
2019-04-05T04:04:31.582Z,9.38
2019-04-05T04:07:00.723Z,8.68
2019-04-05T04:09:30.048Z,9.60
2019-04-05T04:11:58.801Z,9.50
2019-04-05T04:14:28.645Z,9.65
2019-04-05T04:17:11.997Z,8.67
2019-04-05T04:19:30.468Z,9.50
2019-04-05T04:22:27.704Z,9.15
2019-04-05T04:24:57.010Z,9.00
2019-04-05T04:27:26.699Z,9.08
2019-04-05T04:29:56.299Z,9.10
2019-04-05T04:32:25.674Z,8.93
2019-04-05T04:34:56.297Z,10.28
2019-04-05T04:37:25.721Z,9.23
2019-04-05T04:39:54.892Z,10.57
2019-04-05T04:42:24.350Z,10.43
2019-04-05T04:44:55.278Z,10.40
2019-04-05T04:47:27.197Z,10.20
2019-04-05T04:49:57.714Z,9.90
2019-04-05T04:52:27.757Z,9.80
2019-04-05T04:54:57.356Z,9.73
2019-04-05T04:57:26.429Z,10.00
2019-04-05T04:59:55.131Z,9.30
2019-04-05T05:02:24.199Z,9.55
2019-04-05T05:04:53.101Z,9.25
2019-04-05T05:07:24.197Z,9.73
2019-04-05T05:09:53.391Z,9.30
2019-04-05T05:12:22.810Z,9.38
2019-04-05T05:14:52.285Z,9.08
2019-04-05T05:17:21.360Z,9.05
2019-04-05T05:19:51.312Z,8.93
2019-04-05T05:22:20.549Z,9.80
2019-04-05T05:24:51.004Z,10.26
2019-04-05T05:27:19.993Z,8.57
2019-04-05T05:29:49.527Z,9.78
2019-04-05T05:32:18.599Z,9.75
2019-04-05T05:34:47.630Z,10.85
2019-04-05T05:37:16.909Z,10.32
2019-04-05T05:39:45.697Z,8.90
2019-04-05T05:42:14.517Z,9.63
2019-04-05T05:44:43.282Z,9.30
2019-04-05T05:47:14.200Z,9.48
2019-04-05T05:49:45.760Z,10.15
2019-04-05T05:52:15.147Z,10.23
2019-04-05T05:54:44.061Z,9.33
2019-04-05T05:57:12.993Z,9.75
2019-04-05T05:59:41.788Z,9.75
2019-04-05T06:02:10.723Z,10.93
2019-04-05T06:04:39.782Z,10.05
2019-04-05T06:07:08.522Z,9.80
2019-04-05T06:09:37.729Z,9.73
2019-04-05T06:12:06.445Z,10.10
2019-04-05T06:14:35.522Z,12.28
2019-04-05T06:17:04.398Z,10.55
2019-04-05T06:19:33.447Z,10.35
2019-04-05T06:22:02.774Z,11.45
2019-04-05T06:24:31.495Z,10.53
2019-04-05T06:27:00.541Z,10.85
2019-04-05T06:29:29.611Z,11.18
2019-04-05T06:31:58.729Z,10.50
2019-04-05T06:34:27.511Z,12.25
2019-04-05T06:36:56.539Z,14.03
2019-04-05T06:39:25.670Z,12.95
2019-04-05T06:41:54.473Z,13.60
2019-04-05T06:44:23.209Z,15.28
2019-04-05T06:46:52.121Z,15.93
2019-04-05T06:49:21.422Z,16.65
2019-04-05T06:51:51.324Z,17.07
2019-04-05T06:54:20.132Z,17.30
2019-04-05T06:56:49.005Z,18.42
2019-04-05T06:59:19.395Z,19.90
2019-04-05T07:01:48.437Z,18.30
2019-04-05T07:04:17.137Z,18.32
2019-04-05T07:06:45.909Z,20.00
2019-04-05T07:09:14.689Z,21.05
2019-04-05T07:11:43.385Z,20.23
2019-04-05T07:14:12.754Z,22.58
2019-04-05T07:16:41.518Z,22.40
2019-04-05T07:19:10.255Z,22.30
2019-04-05T07:21:39.002Z,23.10
2019-04-05T07:24:08.154Z,22.07
2019-04-05T07:26:38.726Z,22.48
2019-04-05T07:29:07.415Z,22.30
2019-04-05T07:31:36.467Z,23.12
2019-04-05T07:34:05.195Z,22.05
2019-04-05T07:36:34.242Z,23.03
2019-04-05T07:39:04.642Z,23.98
2019-04-05T07:41:33.456Z,22.87
2019-04-05T07:44:02.398Z,22.25
2019-04-05T07:46:31.601Z,24.25
2019-04-05T07:49:00.606Z,23.15
2019-04-05T07:51:29.407Z,24.50
2019-04-05T07:53:58.275Z,25.80
2019-04-05T07:56:26.978Z,24.85
2019-04-05T07:58:56.494Z,25.05
2019-04-05T08:01:25.162Z,23.67
2019-04-05T08:03:53.955Z,22.73
2019-04-05T08:06:22.787Z,21.20
2019-04-05T08:09:08.192Z,22.67
2019-04-05T08:11:38.829Z,22.50
2019-04-05T08:14:07.791Z,24.52
2019-04-05T08:16:36.713Z,23.98
2019-04-05T08:19:05.472Z,23.80
2019-04-05T08:21:37.381Z,23.85
2019-04-05T08:24:06.097Z,21.95
2019-04-05T08:26:34.898Z,23.87
2019-04-05T08:29:04.349Z,22.62
2019-04-05T08:31:33.218Z,23.12
2019-04-05T08:34:03.640Z,23.50
2019-04-05T08:36:32.837Z,23.98
2019-04-05T08:39:01.834Z,23.73
2019-04-05T08:41:30.857Z,21.30
2019-04-05T08:43:59.540Z,24.63
2019-04-05T08:46:28.229Z,23.32
2019-04-05T08:49:09.677Z,21.87
2019-04-05T08:51:27.790Z,21.15
2019-04-05T08:53:56.995Z,23.25
2019-04-05T08:56:26.368Z,18.30
2019-04-05T08:58:55.109Z,19.62
2019-04-05T09:01:23.826Z,20.08
2019-04-05T09:03:52.643Z,22.37
2019-04-05T09:06:21.400Z,23.27
2019-04-05T09:08:50.212Z,21.20
2019-04-05T09:11:19.319Z,22.20
2019-04-05T09:13:48.260Z,21.40
2019-04-05T09:16:16.981Z,21.75
2019-04-05T09:18:46.009Z,22.07
2019-04-05T09:21:17.551Z,22.52
2019-04-05T09:23:45.139Z,23.32
2019-04-05T09:26:13.938Z,23.13
2019-04-05T09:28:42.650Z,22.95
2019-04-05T09:31:11.569Z,21.77
2019-04-05T09:33:40.542Z,24.43
2019-04-05T09:36:09.333Z,23.80
2019-04-05T09:38:38.161Z,23.45
2019-04-05T09:41:07.505Z,24.10
2019-04-05T09:43:36.249Z,23.98
2019-04-05T09:46:05.114Z,23.85
2019-04-05T09:48:33.925Z,25.35
2019-04-05T09:51:07.110Z,24.52
2019-04-05T09:53:36.331Z,24.52
2019-04-05T09:56:05.461Z,22.40
2019-04-05T09:58:34.278Z,24.63
2019-04-05T10:01:03.244Z,23.75
2019-04-05T10:03:32.338Z,25.03
2019-04-05T10:06:01.358Z,26.60
2019-04-05T10:08:30.082Z,26.07
2019-04-05T10:10:59.302Z,28.57
2019-04-05T10:13:27.990Z,27.05
2019-04-05T10:15:56.699Z,25.95
2019-04-05T10:18:25.560Z,28.23
2019-04-05T10:20:54.486Z,28.07
2019-04-05T10:23:23.447Z,28.83
2019-04-05T10:25:52.575Z,27.15
2019-04-05T10:28:21.489Z,29.30
2019-04-05T10:30:51.980Z,26.17
2019-04-05T10:33:21.093Z,26.05
2019-04-05T10:35:49.970Z,27.67
2019-04-05T10:38:18.863Z,27.60
2019-04-05T10:40:47.806Z,27.02
2019-04-05T10:43:18.687Z,26.85
2019-04-05T10:45:47.953Z,27.10
2019-04-05T10:48:16.767Z,25.45
2019-04-05T10:50:45.490Z,25.72
2019-04-05T10:53:14.424Z,24.25
2019-04-05T10:55:43.236Z,24.63
2019-04-05T10:58:12.005Z,24.70
2019-04-05T11:00:41.032Z,23.92
2019-04-05T11:03:11.322Z,24.18
2019-04-05T11:05:40.341Z,21.27
2019-04-05T11:08:09.347Z,24.52
2019-04-05T11:10:38.394Z,23.65
2019-04-05T11:13:07.102Z,23.80
2019-04-05T11:15:35.835Z,23.73
2019-04-05T11:18:04.836Z,23.30
2019-04-05T11:20:33.598Z,23.62
2019-04-05T11:23:02.561Z,22.27
2019-04-05T11:25:31.379Z,22.52
2019-04-05T11:28:00.603Z,25.45
2019-04-05T11:30:48.778Z,22.93
2019-04-05T11:33:19.742Z,22.42
2019-04-05T11:35:47.856Z,21.93
2019-04-05T11:38:17.086Z,21.23
2019-04-05T11:40:46.942Z,20.10
2019-04-05T11:43:16.405Z,21.20
2019-04-05T11:45:45.969Z,20.60
2019-04-05T11:48:15.458Z,20.88
2019-04-05T11:50:44.140Z,20.72
2019-04-05T11:53:13.489Z,20.62
2019-04-05T11:55:42.493Z,20.48
2019-04-05T11:58:11.987Z,24.10
2019-04-05T12:00:49.011Z,20.35
2019-04-05T12:03:18.297Z,19.37
2019-04-05T12:05:47.013Z,20.48
2019-04-05T12:08:15.770Z,22.05
2019-04-05T12:10:44.475Z,22.13
2019-04-05T12:13:13.175Z,20.15
2019-04-05T12:15:41.982Z,20.90
2019-04-05T12:18:10.909Z,20.23
2019-04-05T12:20:49.147Z,20.45
2019-04-05T12:23:10.864Z,21.33
2019-04-05T12:25:40.036Z,22.05
2019-04-05T12:28:10.707Z,20.10
2019-04-05T12:30:40.084Z,21.25
2019-04-05T12:33:14.211Z,22.80
2019-04-05T12:35:39.364Z,20.52
2019-04-05T12:38:08.173Z,21.12
2019-04-05T12:40:38.440Z,20.37
2019-04-05T12:43:07.446Z,21.23
2019-04-05T12:45:36.508Z,21.97
2019-04-05T12:48:05.262Z,21.60
2019-04-05T12:50:34.074Z,21.25
2019-04-05T12:53:03.495Z,21.57
2019-04-05T12:55:32.196Z,20.82
2019-04-05T12:58:01.127Z,23.25
2019-04-05T13:00:30.248Z,22.07
2019-04-05T13:02:58.957Z,21.90
2019-04-05T13:05:27.974Z,21.93
2019-04-05T13:07:56.750Z,22.10
2019-04-05T13:10:26.470Z,20.48
2019-04-05T13:12:57.839Z,21.42
2019-04-05T13:15:26.534Z,21.87
2019-04-05T13:17:55.219Z,22.45
2019-04-05T13:20:24.229Z,22.32
2019-04-05T13:22:53.277Z,22.52
2019-04-05T13:25:23.122Z,23.95
2019-04-05T13:27:52.272Z,20.97
2019-04-05T13:30:21.587Z,21.60
2019-04-05T13:32:53.390Z,23.00
2019-04-05T13:35:21.201Z,22.40
2019-04-05T13:37:50.399Z,21.17
2019-04-05T13:40:19.282Z,22.15
2019-04-05T13:42:48.053Z,22.17
2019-04-05T13:45:16.968Z,22.65
2019-04-05T13:47:48.041Z,21.12
2019-04-05T13:50:19.345Z,21.80
2019-04-05T13:52:47.770Z,21.60
2019-04-05T13:55:16.529Z,21.05
2019-04-05T13:57:45.435Z,21.02
2019-04-05T14:00:18.111Z,21.40
2019-04-05T14:02:46.165Z,21.52
2019-04-05T14:05:15.061Z,23.10
2019-04-05T14:07:44.702Z,22.25
2019-04-05T14:10:13.879Z,22.45
2019-04-05T14:12:42.630Z,22.30
2019-04-05T14:15:12.198Z,21.48
2019-04-05T14:17:44.146Z,22.42
2019-04-05T14:20:12.419Z,21.73
2019-04-05T14:22:41.437Z,22.07
2019-04-05T14:25:10.993Z,21.87
2019-04-05T14:27:39.699Z,21.55
2019-04-05T14:30:08.782Z,22.55
2019-04-05T14:32:37.469Z,20.60
2019-04-05T14:35:08.019Z,20.68
2019-04-05T14:37:37.278Z,23.02
2019-04-05T14:40:07.727Z,21.53
2019-04-05T14:42:36.603Z,22.65
2019-04-05T14:45:06.802Z,20.88
2019-04-05T14:47:35.882Z,22.22
2019-04-05T14:50:05.690Z,22.05
2019-04-05T14:52:34.830Z,22.55
2019-04-05T14:55:03.896Z,20.60
2019-04-05T14:57:35.696Z,21.27
2019-04-05T15:00:03.812Z,22.32
2019-04-05T15:02:32.514Z,22.20
2019-04-05T15:05:01.234Z,21.55
2019-04-05T15:07:30.558Z,20.75
2019-04-05T15:10:03.584Z,22.22
2019-04-05T15:12:31.485Z,21.87
2019-04-05T15:15:00.754Z,24.43
2019-04-05T15:17:29.923Z,21.82
2019-04-05T15:19:58.763Z,21.40
2019-04-05T15:22:27.817Z,20.65
2019-04-05T15:24:56.729Z,21.80
2019-04-05T15:27:25.753Z,21.70
2019-04-05T15:29:55.740Z,20.32
2019-04-05T15:32:26.069Z,23.55
2019-04-05T15:34:56.530Z,23.45
2019-04-05T15:37:25.280Z,22.17
2019-04-05T15:39:54.242Z,21.55
2019-04-05T15:42:23.218Z,20.77
2019-04-05T15:44:52.269Z,22.13
2019-04-05T15:47:23.205Z,20.60
2019-04-05T15:49:51.878Z,20.45
2019-04-05T15:52:21.847Z,20.90
2019-04-05T15:54:50.852Z,22.10
2019-04-05T15:57:19.863Z,19.65
2019-04-05T15:59:49.159Z,20.60
2019-04-05T16:02:18.375Z,20.12
2019-04-05T16:04:47.472Z,20.90
2019-04-05T16:07:16.699Z,20.37
2019-04-05T16:09:45.472Z,20.68
2019-04-05T16:12:16.263Z,20.15
2019-04-05T16:14:45.037Z,22.27
2019-04-05T16:17:13.937Z,20.45
2019-04-05T16:19:42.951Z,21.93
2019-04-05T16:22:12.382Z,22.52
2019-04-05T16:24:41.114Z,21.87
2019-04-05T16:27:09.783Z,22.48
2019-04-05T16:29:39.070Z,21.25
2019-04-05T16:32:07.835Z,20.90
2019-04-05T16:34:38.604Z,21.25
2019-04-05T16:37:07.597Z,19.55
2019-04-05T16:39:36.721Z,21.45
2019-04-05T16:42:05.813Z,21.85
2019-04-05T16:44:34.874Z,19.98
2019-04-05T16:47:03.909Z,22.93
2019-04-05T16:49:32.622Z,21.10
2019-04-05T16:52:01.682Z,21.77
2019-04-05T16:54:30.409Z,21.80
2019-04-05T16:56:59.386Z,21.73
2019-04-05T16:59:28.345Z,21.57
2019-04-05T17:01:57.268Z,21.52
2019-04-05T17:04:25.981Z,23.12
2019-04-05T17:06:54.777Z,22.70
2019-04-05T17:09:23.455Z,21.00
2019-04-05T17:11:52.118Z,22.40
2019-04-05T17:14:23.184Z,23.75
2019-04-05T17:16:51.666Z,22.02
2019-04-05T17:19:20.336Z,21.50
2019-04-05T17:21:49.210Z,20.50
2019-04-05T17:24:17.917Z,22.20
2019-04-05T17:26:46.623Z,20.70
2019-04-05T17:29:15.573Z,21.25
2019-04-05T17:31:44.246Z,19.42
2019-04-05T17:34:12.927Z,21.52
2019-04-05T17:36:41.702Z,21.55
2019-04-05T17:39:10.387Z,21.80
2019-04-05T17:41:39.310Z,23.30
2019-04-05T17:44:08.033Z,22.30
2019-04-05T17:46:36.959Z,23.10
2019-04-05T17:49:05.653Z,22.98
2019-04-05T17:51:34.468Z,21.52
2019-04-05T17:54:03.232Z,21.75
2019-04-05T17:56:32.428Z,22.98
2019-04-05T17:59:01.857Z,22.35
2019-04-05T18:01:30.851Z,21.70
2019-04-05T18:04:00.080Z,21.80
2019-04-05T18:06:29.469Z,21.95
2019-04-05T18:08:59.093Z,21.07
2019-04-05T18:11:28.085Z,20.92
2019-04-05T18:13:57.017Z,20.97
2019-04-05T18:16:26.057Z,20.27
2019-04-05T18:18:54.730Z,21.05
2019-04-05T18:21:23.562Z,23.52
2019-04-05T18:23:52.241Z,21.30
2019-04-05T18:26:20.912Z,21.93
2019-04-05T18:28:49.716Z,21.55
2019-04-05T18:31:18.417Z,22.87
2019-04-05T18:33:47.069Z,19.95
2019-04-05T18:36:16.163Z,22.45
2019-04-05T18:38:44.922Z,21.05
2019-04-05T18:41:13.965Z,20.95
2019-04-05T18:43:43.255Z,21.70
2019-04-05T18:46:12.218Z,22.07
2019-04-05T18:48:41.181Z,21.62
2019-04-05T18:51:09.967Z,21.35
2019-04-05T18:53:38.877Z,23.05
2019-04-05T18:56:07.837Z,21.42
2019-04-05T18:58:36.558Z,21.82
2019-04-05T19:01:05.633Z,22.58
2019-04-05T19:03:34.340Z,22.15
2019-04-05T19:06:03.125Z,21.50
2019-04-05T19:08:39.434Z,23.07
2019-04-05T19:11:02.474Z,23.47
2019-04-05T19:13:31.150Z,22.45
2019-04-05T19:15:59.844Z,23.05
2019-04-05T19:18:29.220Z,20.86
2019-04-05T19:20:57.995Z,24.47
2019-04-05T19:23:26.681Z,21.97
2019-04-05T19:25:55.610Z,23.38
2019-04-05T19:28:24.532Z,23.00
2019-04-05T19:50:57.696Z,22.45
2019-04-05T19:53:26.393Z,22.58
2019-04-05T19:55:55.088Z,21.10
2019-04-05T19:58:24.077Z,22.52
2019-04-05T20:00:52.862Z,21.97
2019-04-05T20:03:21.787Z,23.15
2019-04-05T20:05:53.513Z,22.07
2019-04-05T20:08:22.177Z,23.30
2019-04-05T20:10:51.089Z,22.93
2019-04-05T20:13:20.125Z,23.38
2019-04-05T20:15:49.049Z,23.53
2019-04-05T20:18:18.030Z,21.82
2019-04-05T20:20:47.042Z,23.20
2019-04-05T20:23:15.943Z,23.57
2019-04-05T20:25:44.897Z,21.15
2019-04-05T20:28:14.249Z,21.40
2019-04-05T20:30:43.196Z,22.48
2019-04-05T20:33:14.459Z,22.80
2019-04-05T20:35:43.494Z,21.27
2019-04-05T20:38:12.652Z,23.27
2019-04-05T20:40:41.357Z,22.58
2019-04-05T20:43:10.203Z,23.03
2019-04-05T20:45:38.904Z,23.60
2019-04-05T20:48:07.893Z,22.75
2019-04-05T20:50:36.916Z,21.02
2019-04-05T20:53:05.834Z,23.52
2019-04-05T20:55:34.690Z,22.00
2019-04-05T20:58:03.465Z,22.52
2019-04-05T21:00:34.786Z,22.35
2019-04-05T21:03:03.456Z,22.05
2019-04-05T21:05:32.821Z,21.45
2019-04-05T21:08:01.727Z,23.98
2019-04-05T21:10:30.401Z,21.93
2019-04-05T21:12:59.114Z,23.90
2019-04-05T21:15:27.824Z,24.20
2019-04-05T21:17:56.486Z,22.48
2019-04-05T21:20:25.182Z,21.62
2019-04-05T21:22:54.851Z,22.67
2019-04-05T21:25:24.192Z,23.47
2019-04-05T21:27:55.535Z,23.25
2019-04-05T21:30:24.274Z,23.47
2019-04-05T21:32:53.077Z,22.77
2019-04-05T21:35:22.306Z,22.62
2019-04-05T21:37:51.210Z,21.27
2019-04-05T21:40:19.889Z,23.18
2019-04-05T21:42:49.184Z,20.55
2019-04-05T21:45:17.845Z,21.20
2019-04-05T21:47:46.758Z,23.00
2019-04-05T21:50:16.013Z,22.42
2019-04-05T21:52:45.000Z,22.75
2019-04-05T21:55:13.691Z,22.65
2019-04-05T21:57:42.678Z,21.53
2019-04-05T22:00:22.593Z,23.38
2019-04-05T22:02:51.717Z,21.93
2019-04-05T22:05:20.801Z,23.02
2019-04-05T22:07:51.455Z,21.87
2019-04-05T22:10:20.020Z,22.65
2019-04-05T22:12:48.939Z,21.68
2019-04-05T22:15:17.625Z,23.90
2019-04-05T22:17:46.690Z,24.12
2019-04-05T22:20:15.531Z,22.85
2019-04-05T22:22:44.440Z,23.27
2019-04-05T22:25:13.960Z,23.38
2019-04-05T22:27:42.619Z,23.33
2019-04-05T22:30:11.431Z,22.82
2019-04-05T22:32:40.213Z,24.50
2019-04-05T22:35:08.970Z,23.47
2019-04-05T22:37:38.154Z,23.97
2019-04-05T22:40:07.447Z,23.35
2019-04-05T22:42:36.161Z,24.72
2019-04-05T22:45:05.559Z,23.73
2019-04-05T22:47:34.338Z,24.77
2019-04-05T22:50:03.033Z,23.55
2019-04-05T22:52:31.907Z,23.73
2019-04-05T22:55:10.364Z,22.97
2019-04-05T22:57:32.000Z,23.27
2019-04-05T23:00:01.147Z,23.07
2019-04-05T23:02:29.996Z,23.98
2019-04-05T23:05:00.905Z,24.77
2019-04-05T23:07:29.548Z,24.25
2019-04-05T23:09:58.998Z,24.10
2019-04-05T23:12:28.355Z,23.15
2019-04-05T23:14:57.695Z,24.85
2019-04-05T23:17:26.389Z,23.92
2019-04-05T23:19:55.069Z,23.50
2019-04-05T23:22:23.982Z,23.13
2019-04-05T23:24:52.696Z,22.10
2019-04-05T23:27:21.528Z,24.87
2019-04-05T23:29:50.803Z,23.45
2019-04-05T23:32:19.628Z,24.82
2019-04-05T23:34:48.664Z,22.90
2019-04-05T23:37:17.358Z,25.15
2019-04-05T23:39:46.694Z,22.73
2019-04-05T23:42:15.584Z,25.68
2019-04-05T23:44:44.767Z,24.87
2019-04-05T23:47:13.480Z,24.40
2019-04-05T23:49:42.174Z,25.77
2019-04-05T23:52:11.101Z,22.95
2019-04-05T23:54:40.359Z,25.08
2019-04-05T23:57:09.793Z,24.57
2019-04-05T23:59:38.727Z,24.77
