createdAt,value
2015-07-10T00:00:09.512Z,16
2015-07-10T00:00:27.903Z,16
2015-07-10T00:00:46.281Z,17
2015-07-10T00:01:04.671Z,17
2015-07-10T00:01:23.046Z,16
2015-07-10T00:01:41.437Z,16
2015-07-10T00:01:59.829Z,16
2015-07-10T00:02:18.188Z,16
2015-07-10T00:02:36.579Z,16
2015-07-10T00:02:54.972Z,17
2015-07-10T00:03:13.363Z,17
2015-07-10T00:03:31.753Z,17
2015-07-10T00:03:50.145Z,16
2015-07-10T00:04:08.504Z,17
2015-07-10T00:04:26.895Z,17
2015-07-10T00:04:45.288Z,16
2015-07-10T00:05:03.694Z,17
2015-07-10T00:05:22.069Z,17
2015-07-10T00:05:40.460Z,16
2015-07-10T00:05:58.821Z,16
2015-07-10T00:06:17.212Z,16
2015-07-10T00:06:35.587Z,17
2015-07-10T00:06:53.996Z,16
2015-07-10T00:07:12.371Z,17
2015-07-10T00:07:30.761Z,17
2015-07-10T00:07:49.169Z,17
2015-07-10T00:08:07.559Z,17
2015-07-10T00:08:25.950Z,17
2015-07-10T00:08:43.684Z,17
2015-07-10T00:09:02.108Z,17
2015-07-10T00:09:20.468Z,17
2015-07-10T00:09:38.858Z,17
2015-07-10T00:09:57.266Z,17
2015-07-10T00:10:15.641Z,17
2015-07-10T00:10:34.016Z,17
2015-07-10T00:10:52.408Z,17
2015-07-10T00:11:10.783Z,17
2015-07-10T00:11:29.189Z,17
2015-07-10T00:11:47.583Z,17
2015-07-10T00:12:05.974Z,17
2015-07-10T00:12:24.349Z,17
2015-07-10T00:12:42.708Z,17
2015-07-10T00:13:01.101Z,17
2015-07-10T00:13:19.476Z,17
2015-07-10T00:13:37.866Z,17
2015-07-10T00:13:56.259Z,17
2015-07-10T00:14:14.649Z,17
2015-07-10T00:14:33.024Z,17
2015-07-10T00:14:51.417Z,17
2015-07-10T00:15:09.808Z,17
2015-07-10T00:15:28.183Z,17
2015-07-10T00:15:46.558Z,17
2015-07-10T00:16:04.935Z,17
2015-07-10T00:16:23.310Z,17
2015-07-10T00:16:41.700Z,17
2015-07-10T00:17:00.077Z,17
2015-07-10T00:17:18.468Z,17
2015-07-10T00:17:36.843Z,17
2015-07-10T00:17:55.235Z,17
2015-07-10T00:18:13.750Z,17
2015-07-10T00:18:32.235Z,17
2015-07-10T00:18:50.721Z,17
2015-07-10T00:19:09.237Z,17
2015-07-10T00:19:27.612Z,17
2015-07-10T00:19:46.065Z,18
2015-07-10T00:20:04.442Z,17
2015-07-10T00:20:22.879Z,17
2015-07-10T00:20:41.364Z,17
2015-07-10T00:21:00.006Z,17
2015-07-10T00:21:18.397Z,17
2015-07-10T00:21:36.881Z,18
2015-07-10T00:21:55.336Z,18
2015-07-10T00:22:13.961Z,18
2015-07-10T00:22:32.414Z,17
2015-07-10T00:22:50.870Z,17
2015-07-10T00:23:09.229Z,18
2015-07-10T00:23:27.916Z,18
2015-07-10T00:23:46.916Z,18
2015-07-10T00:24:05.372Z,17
2015-07-10T00:24:23.200Z,17
2015-07-10T00:24:41.622Z,17
2015-07-10T00:25:00.030Z,18
2015-07-10T00:25:18.577Z,17
2015-07-10T00:25:37.014Z,17
2015-07-10T00:25:55.547Z,18
2015-07-10T00:26:13.907Z,17
2015-07-10T00:26:32.376Z,18
2015-07-10T00:26:50.878Z,18
2015-07-10T00:27:09.253Z,18
2015-07-10T00:27:27.721Z,17
2015-07-10T00:27:46.174Z,17
2015-07-10T00:28:04.739Z,17
2015-07-10T00:28:23.286Z,17
2015-07-10T00:28:41.786Z,17
2015-07-10T00:29:00.272Z,18
2015-07-10T00:29:18.882Z,18
2015-07-10T00:29:37.444Z,18
2015-07-10T00:29:56.118Z,18
2015-07-10T00:30:14.696Z,17
2015-07-10T00:30:33.337Z,17
2015-07-10T00:30:51.713Z,17
2015-07-10T00:31:10.213Z,18
2015-07-10T00:31:28.822Z,18
2015-07-10T00:31:47.228Z,18
2015-07-10T00:32:05.121Z,17
2015-07-10T00:32:23.512Z,18
2015-07-10T00:32:42.137Z,18
2015-07-10T00:33:00.515Z,18
2015-07-10T00:33:18.827Z,18
2015-07-10T00:33:37.296Z,17
2015-07-10T00:33:55.719Z,18
2015-07-10T00:34:14.156Z,17
2015-07-10T00:34:32.625Z,18
2015-07-10T00:34:51.143Z,17
2015-07-10T00:35:09.564Z,18
2015-07-10T00:35:28.033Z,18
2015-07-10T00:35:46.674Z,18
2015-07-10T00:36:05.270Z,18
2015-07-10T00:36:23.707Z,18
2015-07-10T00:36:42.105Z,18
2015-07-10T00:37:00.513Z,18
2015-07-10T00:37:18.903Z,18
2015-07-10T00:37:37.388Z,18
2015-07-10T00:37:55.984Z,18
2015-07-10T00:38:14.437Z,18
2015-07-10T00:38:32.937Z,18
2015-07-10T00:38:51.405Z,18
2015-07-10T00:39:10.236Z,18
2015-07-10T00:39:28.595Z,18
2015-07-10T00:39:47.611Z,18
2015-07-10T00:40:06.019Z,18
2015-07-10T00:40:24.566Z,18
2015-07-10T00:40:42.941Z,18
2015-07-10T00:41:01.333Z,18
2015-07-10T00:41:19.708Z,18
2015-07-10T00:41:38.177Z,18
2015-07-10T00:41:56.726Z,18
2015-07-10T00:42:15.382Z,18
2015-07-10T00:42:33.820Z,18
2015-07-10T00:42:52.351Z,18
2015-07-10T00:43:10.822Z,19
2015-07-10T00:43:29.337Z,19
2015-07-10T00:43:47.915Z,18
2015-07-10T00:44:06.668Z,19
2015-07-10T00:44:25.241Z,19
2015-07-10T00:44:43.975Z,19
2015-07-10T00:45:02.429Z,19
2015-07-10T00:45:20.882Z,19
2015-07-10T00:45:39.351Z,19
2015-07-10T00:45:57.823Z,19
2015-07-10T00:46:16.292Z,19
2015-07-10T00:46:34.807Z,19
2015-07-10T00:46:53.370Z,19
2015-07-10T00:47:11.980Z,19
2015-07-10T00:47:30.480Z,20
2015-07-10T00:47:48.933Z,19
2015-07-10T00:48:07.310Z,19
2015-07-10T00:48:25.998Z,19
2015-07-10T00:48:44.560Z,19
2015-07-10T00:49:03.093Z,19
2015-07-10T00:49:21.547Z,19
2015-07-10T00:49:39.968Z,19
2015-07-10T00:49:58.470Z,20
2015-07-10T00:50:16.939Z,19
2015-07-10T00:50:35.361Z,19
2015-07-10T00:50:53.861Z,19
2015-07-10T00:51:12.293Z,19
2015-07-10T00:51:30.761Z,19
2015-07-10T00:51:49.136Z,20
2015-07-10T00:52:07.732Z,20
2015-07-10T00:52:26.279Z,20
2015-07-10T00:52:44.873Z,19
2015-07-10T00:53:03.250Z,20
2015-07-10T00:53:21.625Z,19
2015-07-10T00:53:40.015Z,20
2015-07-10T00:53:58.549Z,19
2015-07-10T00:54:16.939Z,20
2015-07-10T00:54:35.674Z,20
2015-07-10T00:54:54.142Z,20
2015-07-10T00:55:12.675Z,20
2015-07-10T00:55:31.206Z,20
2015-07-10T00:55:49.675Z,20
2015-07-10T00:56:08.333Z,20
2015-07-10T00:56:26.724Z,20
2015-07-10T00:56:45.177Z,20
2015-07-10T00:57:03.804Z,20
2015-07-10T00:57:22.351Z,20
2015-07-10T00:57:40.726Z,21
2015-07-10T00:57:59.088Z,20
2015-07-10T00:58:17.666Z,21
2015-07-10T00:58:36.385Z,20
2015-07-10T00:58:54.869Z,21
2015-07-10T00:59:13.324Z,20
2015-07-10T00:59:31.715Z,20
2015-07-10T00:59:50.152Z,20
2015-07-10T01:00:08.561Z,21
2015-07-10T01:00:27.061Z,20
2015-07-10T01:00:45.545Z,20
2015-07-10T01:01:04.187Z,21
2015-07-10T01:01:22.734Z,20
2015-07-10T01:01:41.109Z,20
2015-07-10T01:01:59.470Z,20
2015-07-10T01:02:17.923Z,20
2015-07-10T01:02:36.361Z,20
2015-07-10T01:02:54.782Z,20
2015-07-10T01:03:13.331Z,20
2015-07-10T01:03:31.800Z,21
2015-07-10T01:03:50.191Z,20
2015-07-10T01:04:08.677Z,21
2015-07-10T01:04:27.083Z,21
2015-07-10T01:04:45.474Z,21
2015-07-10T01:05:03.929Z,21
2015-07-10T01:05:22.445Z,21
2015-07-10T01:05:40.867Z,21
2015-07-10T01:05:59.275Z,21
2015-07-10T01:06:17.025Z,21
2015-07-10T01:06:35.431Z,20
2015-07-10T01:06:53.947Z,21
2015-07-10T01:07:12.386Z,21
2015-07-10T01:07:30.761Z,21
2015-07-10T01:07:49.230Z,21
2015-07-10T01:08:07.701Z,21
2015-07-10T01:08:26.138Z,21
2015-07-10T01:08:44.529Z,21
2015-07-10T01:09:02.953Z,21
2015-07-10T01:09:21.343Z,21
2015-07-10T01:09:39.750Z,21
2015-07-10T01:09:58.140Z,21
2015-07-10T01:10:16.720Z,21
2015-07-10T01:10:35.111Z,21
2015-07-10T01:10:53.548Z,21
2015-07-10T01:11:12.049Z,22
2015-07-10T01:11:30.581Z,21
2015-07-10T01:11:48.956Z,21
2015-07-10T01:12:07.364Z,22
2015-07-10T01:12:25.770Z,21
2015-07-10T01:12:44.161Z,21
2015-07-10T01:13:02.617Z,22
2015-07-10T01:13:21.008Z,21
2015-07-10T01:13:39.398Z,22
2015-07-10T01:13:57.929Z,21
2015-07-10T01:14:16.290Z,22
2015-07-10T01:14:34.649Z,22
2015-07-10T01:14:53.087Z,22
2015-07-10T01:15:11.543Z,22
2015-07-10T01:15:30.137Z,22
2015-07-10T01:15:48.730Z,22
2015-07-10T01:16:07.106Z,22
2015-07-10T01:16:25.638Z,22
2015-07-10T01:16:44.184Z,22
2015-07-10T01:17:02.655Z,22
2015-07-10T01:17:21.046Z,22
2015-07-10T01:17:39.686Z,22
2015-07-10T01:17:58.218Z,23
2015-07-10T01:18:16.938Z,22
2015-07-10T01:18:35.329Z,23
2015-07-10T01:18:53.704Z,23
2015-07-10T01:19:11.425Z,23
2015-07-10T01:19:29.956Z,24
2015-07-10T01:19:48.378Z,23
2015-07-10T01:20:06.833Z,23
2015-07-10T01:20:25.255Z,24
2015-07-10T01:20:43.802Z,24
2015-07-10T01:21:02.273Z,25
2015-07-10T01:21:20.648Z,24
2015-07-10T01:21:39.085Z,23
2015-07-10T01:21:56.882Z,24
2015-07-10T01:22:15.415Z,24
2015-07-10T01:22:34.243Z,24
2015-07-10T01:22:52.696Z,24
2015-07-10T01:23:11.323Z,25
2015-07-10T01:23:29.933Z,23
2015-07-10T01:23:48.308Z,24
2015-07-10T01:24:06.810Z,24
2015-07-10T01:24:25.247Z,24
2015-07-10T01:24:44.325Z,25
2015-07-10T01:25:03.140Z,24
2015-07-10T01:25:21.562Z,24
2015-07-10T01:25:39.968Z,25
2015-07-10T01:25:58.499Z,24
2015-07-10T01:26:16.876Z,24
2015-07-10T01:26:35.267Z,24
2015-07-10T01:26:53.642Z,25
2015-07-10T01:27:12.205Z,25
2015-07-10T01:27:30.612Z,24
2015-07-10T01:27:49.205Z,25
2015-07-10T01:28:07.786Z,25
2015-07-10T01:28:26.161Z,25
2015-07-10T01:28:44.723Z,25
2015-07-10T01:29:03.168Z,25
2015-07-10T01:29:21.527Z,26
2015-07-10T01:29:39.918Z,25
2015-07-10T01:29:58.527Z,25
2015-07-10T01:30:16.993Z,25
2015-07-10T01:30:35.478Z,24
2015-07-10T01:30:53.931Z,26
2015-07-10T01:31:12.553Z,25
2015-07-10T01:31:30.959Z,25
2015-07-10T01:31:49.522Z,26
2015-07-10T01:32:07.956Z,26
2015-07-10T01:32:26.487Z,25
2015-07-10T01:32:44.878Z,25
2015-07-10T01:33:03.313Z,25
2015-07-10T01:33:21.906Z,26
2015-07-10T01:33:40.453Z,26
2015-07-10T01:33:58.922Z,27
2015-07-10T01:34:17.453Z,26
2015-07-10T01:34:35.937Z,27
2015-07-10T01:34:54.437Z,26
2015-07-10T01:35:13.048Z,26
2015-07-10T01:35:31.517Z,26
2015-07-10T01:35:49.892Z,25
2015-07-10T01:36:08.316Z,26
2015-07-10T01:36:27.082Z,26
2015-07-10T01:36:45.722Z,27
2015-07-10T01:37:04.209Z,26
2015-07-10T01:37:22.662Z,25
2015-07-10T01:37:41.147Z,25
2015-07-10T01:37:59.631Z,25
2015-07-10T01:38:18.038Z,25
2015-07-10T01:38:36.600Z,25
2015-07-10T01:38:55.210Z,26
2015-07-10T01:39:13.644Z,25
2015-07-10T01:39:32.129Z,27
2015-07-10T01:39:50.519Z,26
2015-07-10T01:40:08.933Z,25
2015-07-10T01:40:27.339Z,26
2015-07-10T01:40:45.870Z,26
2015-07-10T01:41:04.425Z,26
2015-07-10T01:41:23.066Z,25
2015-07-10T01:41:41.597Z,26
2015-07-10T01:42:00.050Z,25
2015-07-10T01:42:18.416Z,26
2015-07-10T01:42:36.823Z,26
2015-07-10T01:42:55.198Z,26
2015-07-10T01:43:13.845Z,26
2015-07-10T01:43:32.283Z,26
2015-07-10T01:43:50.814Z,26
2015-07-10T01:44:09.289Z,27
2015-07-10T01:44:27.679Z,26
2015-07-10T01:44:46.211Z,26
2015-07-10T01:45:04.621Z,26
2015-07-10T01:45:22.980Z,26
2015-07-10T01:45:41.387Z,27
2015-07-10T01:45:59.808Z,26
2015-07-10T01:46:18.312Z,26
2015-07-10T01:46:36.812Z,27
2015-07-10T01:46:55.219Z,28
2015-07-10T01:47:13.800Z,27
2015-07-10T01:47:32.362Z,27
2015-07-10T01:47:50.956Z,27
2015-07-10T01:48:09.319Z,27
2015-07-10T01:48:27.726Z,27
2015-07-10T01:48:46.179Z,27
2015-07-10T01:49:05.088Z,27
2015-07-10T01:49:23.744Z,28
2015-07-10T01:49:42.447Z,28
2015-07-10T01:50:00.932Z,27
2015-07-10T01:50:19.389Z,28
2015-07-10T01:50:37.936Z,28
2015-07-10T01:50:56.311Z,28
2015-07-10T01:51:14.735Z,28
2015-07-10T01:51:33.110Z,28
2015-07-10T01:51:51.532Z,28
2015-07-10T01:52:10.113Z,28
2015-07-10T01:52:28.675Z,28
2015-07-10T01:52:47.160Z,28
2015-07-10T01:53:05.644Z,28
2015-07-10T01:53:24.240Z,28
2015-07-10T01:53:42.755Z,28
2015-07-10T01:54:01.287Z,28
2015-07-10T01:54:19.774Z,29
2015-07-10T01:54:38.305Z,27
2015-07-10T01:54:56.805Z,27
2015-07-10T01:55:15.510Z,27
2015-07-10T01:55:33.995Z,27
2015-07-10T01:55:52.495Z,27
2015-07-10T01:56:11.263Z,27
2015-07-10T01:56:29.763Z,27
2015-07-10T01:56:48.185Z,27
2015-07-10T01:57:06.640Z,27
2015-07-10T01:57:25.125Z,27
2015-07-10T01:57:43.609Z,27
2015-07-10T01:58:02.187Z,28
2015-07-10T01:58:20.627Z,27
2015-07-10T01:58:39.158Z,28
2015-07-10T01:58:57.627Z,28
2015-07-10T01:59:15.989Z,28
2015-07-10T01:59:34.348Z,28
2015-07-10T01:59:52.864Z,28
2015-07-10T02:00:11.287Z,28
2015-07-10T02:00:29.771Z,28
2015-07-10T02:00:48.193Z,28
2015-07-10T02:01:06.678Z,28
2015-07-10T02:01:25.148Z,28
2015-07-10T02:01:43.555Z,28
2015-07-10T02:02:02.086Z,28
2015-07-10T02:02:20.478Z,28
2015-07-10T02:02:39.088Z,28
2015-07-10T02:02:57.510Z,28
2015-07-10T02:03:16.136Z,28
2015-07-10T02:03:34.573Z,29
2015-07-10T02:03:53.011Z,29
2015-07-10T02:04:11.497Z,29
2015-07-10T02:04:29.966Z,29
2015-07-10T02:04:48.356Z,28
2015-07-10T02:05:06.747Z,28
2015-07-10T02:05:25.156Z,29
2015-07-10T02:05:43.625Z,29
2015-07-10T02:06:02.047Z,29
2015-07-10T02:06:20.440Z,29
2015-07-10T02:06:38.846Z,29
2015-07-10T02:06:57.221Z,29
2015-07-10T02:07:15.707Z,29
2015-07-10T02:07:34.113Z,29
2015-07-10T02:07:52.707Z,29
2015-07-10T02:08:11.225Z,29
2015-07-10T02:08:29.850Z,30
2015-07-10T02:08:48.240Z,29
2015-07-10T02:09:06.662Z,30
2015-07-10T02:09:25.288Z,29
2015-07-10T02:09:44.695Z,29
2015-07-10T02:10:03.195Z,30
2015-07-10T02:10:21.931Z,29
2015-07-10T02:10:40.290Z,30
2015-07-10T02:10:58.681Z,30
2015-07-10T02:11:17.246Z,30
2015-07-10T02:11:35.825Z,30
2015-07-10T02:11:54.215Z,30
2015-07-10T02:12:12.717Z,30
2015-07-10T02:12:31.248Z,30
2015-07-10T02:12:49.655Z,30
2015-07-10T02:13:08.061Z,30
2015-07-10T02:13:26.438Z,30
2015-07-10T02:13:44.829Z,30
2015-07-10T02:14:03.297Z,30
2015-07-10T02:14:21.673Z,31
2015-07-10T02:14:40.095Z,31
2015-07-10T02:14:58.689Z,31
2015-07-10T02:15:17.128Z,31
2015-07-10T02:15:35.519Z,31
2015-07-10T02:15:53.925Z,31
2015-07-10T02:16:12.349Z,31
2015-07-10T02:16:30.709Z,31
2015-07-10T02:16:49.365Z,32
2015-07-10T02:17:07.740Z,31
2015-07-10T02:17:26.241Z,32
2015-07-10T02:17:44.631Z,32
2015-07-10T02:18:03.100Z,32
2015-07-10T02:18:21.494Z,32
2015-07-10T02:18:39.963Z,32
2015-07-10T02:18:58.322Z,33
2015-07-10T02:19:16.902Z,33
2015-07-10T02:19:35.308Z,33
2015-07-10T02:19:53.808Z,33
2015-07-10T02:20:12.170Z,34
2015-07-10T02:20:30.701Z,33
2015-07-10T02:20:49.060Z,33
2015-07-10T02:21:07.529Z,33
2015-07-10T02:21:26.014Z,33
2015-07-10T02:21:44.499Z,34
2015-07-10T02:22:02.858Z,35
2015-07-10T02:22:21.221Z,35
2015-07-10T02:22:39.689Z,35
2015-07-10T02:22:58.205Z,35
2015-07-10T02:23:16.565Z,35
2015-07-10T02:23:35.222Z,35
2015-07-10T02:23:53.597Z,35
2015-07-10T02:24:12.052Z,35
2015-07-10T02:24:30.458Z,36
2015-07-10T02:24:49.067Z,36
2015-07-10T02:25:07.489Z,37
2015-07-10T02:25:26.101Z,36
2015-07-10T02:25:44.538Z,37
2015-07-10T02:26:03.054Z,37
2015-07-10T02:26:21.446Z,37
2015-07-10T02:26:39.884Z,38
2015-07-10T02:26:58.274Z,38
2015-07-10T02:27:16.855Z,39
2015-07-10T02:27:35.214Z,39
2015-07-10T02:27:53.667Z,39
2015-07-10T02:28:12.091Z,40
2015-07-10T02:28:30.638Z,40
2015-07-10T02:28:49.013Z,41
2015-07-10T02:29:07.653Z,40
2015-07-10T02:29:26.062Z,41
2015-07-10T02:29:44.609Z,41
2015-07-10T02:30:02.968Z,42
2015-07-10T02:30:21.595Z,43
2015-07-10T02:30:39.970Z,44
2015-07-10T02:30:58.376Z,44
2015-07-10T02:31:16.784Z,44
2015-07-10T02:31:35.206Z,45
2015-07-10T02:31:53.581Z,45
2015-07-10T02:32:12.099Z,46
2015-07-10T02:32:30.661Z,46
2015-07-10T02:32:49.021Z,46
2015-07-10T02:33:07.458Z,48
2015-07-10T02:33:26.006Z,48
2015-07-10T02:33:44.631Z,48
2015-07-10T02:34:03.256Z,49
2015-07-10T02:34:21.744Z,49
2015-07-10T02:34:40.290Z,50
2015-07-10T02:34:58.665Z,51
2015-07-10T02:35:17.214Z,52
2015-07-10T02:35:35.574Z,52
2015-07-10T02:35:53.996Z,53
2015-07-10T02:36:12.528Z,54
2015-07-10T02:36:31.122Z,55
2015-07-10T02:36:49.637Z,55
2015-07-10T02:37:08.028Z,55
2015-07-10T02:37:26.514Z,56
2015-07-10T02:37:45.045Z,57
2015-07-10T02:38:03.436Z,58
2015-07-10T02:38:22.079Z,59
2015-07-10T02:38:40.579Z,60
2015-07-10T02:38:59.079Z,61
2015-07-10T02:39:17.534Z,63
2015-07-10T02:39:36.034Z,63
2015-07-10T02:39:54.596Z,64
2015-07-10T02:40:13.096Z,65
2015-07-10T02:40:31.551Z,66
2015-07-10T02:40:50.255Z,67
2015-07-10T02:41:08.645Z,69
2015-07-10T02:41:27.132Z,70
2015-07-10T02:41:45.569Z,71
2015-07-10T02:42:04.241Z,72
2015-07-10T02:42:22.727Z,73
2015-07-10T02:42:41.087Z,74
2015-07-10T02:42:59.587Z,76
2015-07-10T02:43:18.120Z,77
2015-07-10T02:43:36.682Z,79
2015-07-10T02:43:55.339Z,80
2015-07-10T02:44:13.714Z,82
2015-07-10T02:44:32.153Z,83
2015-07-10T02:44:50.559Z,84
2015-07-10T02:45:08.966Z,86
2015-07-10T02:45:27.342Z,88
2015-07-10T02:45:45.701Z,89
2015-07-10T02:46:04.232Z,91
2015-07-10T02:46:22.828Z,92
2015-07-10T02:46:41.391Z,94
2015-07-10T02:46:59.875Z,97
2015-07-10T02:47:18.253Z,99
2015-07-10T02:47:36.925Z,100
2015-07-10T02:47:55.362Z,102
2015-07-10T02:48:14.019Z,103
2015-07-10T02:48:32.552Z,106
2015-07-10T02:48:51.021Z,108
2015-07-10T02:49:09.474Z,110
2015-07-10T02:49:27.850Z,113
2015-07-10T02:49:46.318Z,114
2015-07-10T02:50:04.772Z,117
2015-07-10T02:50:23.211Z,120
2015-07-10T02:50:41.602Z,122
2015-07-10T02:51:00.149Z,125
2015-07-10T02:51:18.776Z,127
2015-07-10T02:51:37.291Z,131
2015-07-10T02:51:55.744Z,132
2015-07-10T02:52:14.229Z,135
2015-07-10T02:52:32.871Z,138
2015-07-10T02:52:51.246Z,141
2015-07-10T02:53:09.606Z,146
2015-07-10T02:53:28.076Z,149
2015-07-10T02:53:46.467Z,151
2015-07-10T02:54:05.092Z,155
2015-07-10T02:54:23.532Z,158
2015-07-10T02:54:43.391Z,162
2015-07-10T02:55:01.907Z,164
2015-07-10T02:55:20.409Z,166
2015-07-10T02:55:38.784Z,171
2015-07-10T02:55:57.159Z,175
2015-07-10T02:56:15.705Z,178
2015-07-10T02:56:34.082Z,182
2015-07-10T02:56:52.567Z,185
2015-07-10T02:57:11.020Z,189
2015-07-10T02:57:29.490Z,192
2015-07-10T02:57:47.927Z,196
2015-07-10T02:58:06.474Z,200
2015-07-10T02:58:24.852Z,201
2015-07-10T02:58:43.383Z,206
2015-07-10T02:59:01.899Z,210
2015-07-10T02:59:20.557Z,214
2015-07-10T02:59:38.948Z,217
2015-07-10T02:59:57.307Z,221
2015-07-10T03:00:15.713Z,225
2015-07-10T03:00:34.168Z,231
2015-07-10T03:00:52.777Z,235
2015-07-10T03:01:11.199Z,240
2015-07-10T03:01:29.639Z,245
2015-07-10T03:01:48.186Z,248
2015-07-10T03:02:06.717Z,254
2015-07-10T03:02:25.079Z,259
2015-07-10T03:02:43.469Z,263
2015-07-10T03:03:02.032Z,267
2015-07-10T03:03:20.424Z,273
2015-07-10T03:03:39.049Z,276
2015-07-10T03:03:57.424Z,281
2015-07-10T03:04:15.783Z,287
2015-07-10T03:04:34.176Z,291
2015-07-10T03:04:52.707Z,298
2015-07-10T03:05:11.379Z,301
2015-07-10T03:05:29.928Z,306
2015-07-10T03:05:48.381Z,311
2015-07-10T03:06:06.881Z,317
2015-07-10T03:06:25.461Z,321
2015-07-10T03:06:44.023Z,325
2015-07-10T03:07:02.930Z,331
2015-07-10T03:07:21.385Z,335
2015-07-10T03:07:39.807Z,342
2015-07-10T03:07:58.197Z,347
2015-07-10T03:08:16.744Z,353
2015-07-10T03:08:35.184Z,357
2015-07-10T03:08:53.824Z,361
2015-07-10T03:09:12.324Z,366
2015-07-10T03:09:30.748Z,371
2015-07-10T03:09:49.373Z,377
2015-07-10T03:10:07.748Z,381
2015-07-10T03:10:26.297Z,383
2015-07-10T03:10:44.750Z,389
2015-07-10T03:11:03.125Z,393
2015-07-10T03:11:21.627Z,397
2015-07-10T03:11:40.065Z,400
2015-07-10T03:11:58.424Z,407
2015-07-10T03:12:17.283Z,412
2015-07-10T03:12:35.644Z,416
2015-07-10T03:12:54.081Z,421
2015-07-10T03:13:12.706Z,423
2015-07-10T03:13:31.131Z,427
2015-07-10T03:13:49.537Z,432
2015-07-10T03:14:08.350Z,436
2015-07-10T03:14:27.055Z,441
2015-07-10T03:14:45.508Z,447
2015-07-10T03:15:03.867Z,452
2015-07-10T03:15:22.306Z,454
2015-07-10T03:15:40.040Z,460
2015-07-10T03:15:58.431Z,465
2015-07-10T03:16:16.322Z,470
2015-07-10T03:16:35.042Z,474
2015-07-10T03:16:53.417Z,481
2015-07-10T03:17:12.074Z,487
2015-07-10T03:17:30.826Z,489
2015-07-10T03:17:49.419Z,495
2015-07-10T03:18:07.857Z,499
2015-07-10T03:18:26.421Z,502
2015-07-10T03:18:44.937Z,507
2015-07-10T03:19:03.624Z,511
2015-07-10T03:19:22.111Z,516
2015-07-10T03:19:40.517Z,521
2015-07-10T03:19:59.236Z,525
2015-07-10T03:20:17.689Z,530
2015-07-10T03:20:36.238Z,533
2015-07-10T03:20:54.628Z,538
2015-07-10T03:21:13.238Z,540
2015-07-10T03:21:31.709Z,543
2015-07-10T03:21:50.365Z,547
2015-07-10T03:22:08.802Z,551
2015-07-10T03:22:27.242Z,554
2015-07-10T03:22:45.648Z,558
2015-07-10T03:23:04.023Z,563
2015-07-10T03:23:22.619Z,565
2015-07-10T03:23:41.119Z,570
2015-07-10T03:23:59.572Z,571
2015-07-10T03:24:18.431Z,576
2015-07-10T03:24:36.901Z,579
2015-07-10T03:24:55.604Z,585
2015-07-10T03:25:14.120Z,587
2015-07-10T03:25:32.685Z,586
2015-07-10T03:25:51.295Z,586
2015-07-10T03:26:09.873Z,586
2015-07-10T03:26:28.250Z,583
2015-07-10T03:26:46.969Z,585
2015-07-10T03:27:05.437Z,585
2015-07-10T03:27:24.063Z,584
2015-07-10T03:27:42.845Z,584
2015-07-10T03:28:01.345Z,584
2015-07-10T03:28:19.829Z,584
2015-07-10T03:28:38.190Z,584
2015-07-10T03:28:56.737Z,584
2015-07-10T03:29:15.284Z,584
2015-07-10T03:29:33.661Z,584
2015-07-10T03:29:52.161Z,584
2015-07-10T03:30:10.630Z,583
2015-07-10T03:30:29.070Z,583
2015-07-10T03:30:47.445Z,583
2015-07-10T03:31:05.945Z,583
2015-07-10T03:31:24.354Z,583
2015-07-10T03:31:42.947Z,583
2015-07-10T03:32:01.369Z,583
2015-07-10T03:32:19.994Z,584
2015-07-10T03:32:38.558Z,584
2015-07-10T03:32:57.042Z,584
2015-07-10T03:33:15.401Z,583
2015-07-10T03:33:33.935Z,583
2015-07-10T03:33:52.466Z,583
2015-07-10T03:34:10.903Z,583
2015-07-10T03:34:29.718Z,583
2015-07-10T03:34:48.077Z,582
2015-07-10T03:35:06.562Z,582
2015-07-10T03:35:24.939Z,582
2015-07-10T03:35:43.657Z,582
2015-07-10T03:36:02.017Z,582
2015-07-10T03:36:20.501Z,582
2015-07-10T03:36:38.956Z,582
2015-07-10T03:36:57.394Z,582
2015-07-10T03:37:15.769Z,582
2015-07-10T03:37:34.552Z,582
2015-07-10T03:37:53.146Z,582
2015-07-10T03:38:11.786Z,582
2015-07-10T03:38:30.179Z,582
2015-07-10T03:38:48.554Z,582
2015-07-10T03:39:07.038Z,582
2015-07-10T03:39:24.822Z,581
2015-07-10T03:39:43.759Z,582
2015-07-10T03:40:02.369Z,581
2015-07-10T03:40:20.837Z,581
2015-07-10T03:40:39.261Z,581
2015-07-10T03:40:57.730Z,581
2015-07-10T03:41:16.167Z,581
2015-07-10T03:41:34.654Z,581
2015-07-10T03:41:53.294Z,581
2015-07-10T03:42:11.919Z,581
2015-07-10T03:42:29.858Z,581
2015-07-10T03:42:48.295Z,581
2015-07-10T03:43:06.811Z,581
2015-07-10T03:43:25.313Z,581
2015-07-10T03:43:43.782Z,581
2015-07-10T03:44:02.188Z,581
2015-07-10T03:44:20.563Z,581
2015-07-10T03:44:39.049Z,581
2015-07-10T03:44:57.471Z,581
2015-07-10T03:45:16.409Z,580
2015-07-10T03:45:34.911Z,580
2015-07-10T03:45:53.333Z,580
2015-07-10T03:46:11.848Z,580
2015-07-10T03:46:30.319Z,580
2015-07-10T03:46:48.678Z,580
2015-07-10T03:47:07.288Z,580
2015-07-10T03:47:25.696Z,580
2015-07-10T03:47:44.259Z,580
2015-07-10T03:48:02.649Z,580
2015-07-10T03:48:21.087Z,579
2015-07-10T03:48:39.464Z,579
2015-07-10T03:48:57.870Z,579
2015-07-10T03:49:16.229Z,579
2015-07-10T03:49:34.606Z,579
2015-07-10T03:49:52.966Z,579
2015-07-10T03:50:11.341Z,579
2015-07-10T03:50:29.811Z,579
2015-07-10T03:50:48.218Z,579
2015-07-10T03:51:06.827Z,579
2015-07-10T03:51:24.626Z,579
2015-07-10T03:51:43.017Z,579
2015-07-10T03:52:01.376Z,579
2015-07-10T03:52:19.751Z,579
2015-07-10T03:52:38.252Z,578
2015-07-10T03:52:56.830Z,579
2015-07-10T03:53:15.299Z,579
2015-07-10T03:53:33.864Z,579
2015-07-10T03:53:52.474Z,579
2015-07-10T03:54:10.849Z,578
2015-07-10T03:54:29.444Z,579
2015-07-10T03:54:47.976Z,578
2015-07-10T03:55:06.632Z,579
2015-07-10T03:55:25.103Z,578
2015-07-10T03:55:43.837Z,578
2015-07-10T03:56:02.290Z,578
2015-07-10T03:56:20.712Z,578
2015-07-10T03:56:39.213Z,578
2015-07-10T03:56:57.776Z,578
2015-07-10T03:57:16.260Z,578
2015-07-10T03:57:34.731Z,578
2015-07-10T03:57:53.121Z,578
2015-07-10T03:58:11.496Z,578
2015-07-10T03:58:29.920Z,578
2015-07-10T03:58:48.264Z,578
2015-07-10T03:59:06.795Z,578
2015-07-10T03:59:25.295Z,578
2015-07-10T03:59:43.657Z,578
2015-07-10T04:00:02.188Z,578
2015-07-10T04:00:20.641Z,578
2015-07-10T04:00:39.299Z,578
2015-07-10T04:00:57.799Z,578
2015-07-10T04:01:15.643Z,578
2015-07-10T04:01:34.020Z,578
2015-07-10T04:01:52.379Z,577
2015-07-10T04:02:10.832Z,578
2015-07-10T04:02:29.209Z,578
2015-07-10T04:02:47.678Z,578
2015-07-10T04:03:06.241Z,578
2015-07-10T04:03:24.600Z,578
2015-07-10T04:03:43.227Z,578
2015-07-10T04:04:01.602Z,578
2015-07-10T04:04:19.977Z,577
2015-07-10T04:04:38.479Z,577
2015-07-10T04:04:57.135Z,577
2015-07-10T04:05:15.604Z,577
2015-07-10T04:05:34.059Z,577
2015-07-10T04:05:52.528Z,577
2015-07-10T04:06:10.903Z,577
2015-07-10T04:06:29.358Z,577
2015-07-10T04:06:47.733Z,577
2015-07-10T04:07:06.155Z,577
2015-07-10T04:07:24.546Z,577
2015-07-10T04:07:42.985Z,577
2015-07-10T04:08:01.454Z,577
2015-07-10T04:08:19.907Z,577
2015-07-10T04:08:38.425Z,576
2015-07-10T04:08:57.003Z,577
2015-07-10T04:09:15.487Z,577
2015-07-10T04:09:33.958Z,577
2015-07-10T04:09:52.380Z,576
2015-07-10T04:10:10.880Z,577
2015-07-10T04:10:29.335Z,576
2015-07-10T04:10:47.866Z,577
2015-07-10T04:11:06.632Z,577
2015-07-10T04:11:25.179Z,577
2015-07-10T04:11:43.601Z,577
2015-07-10T04:12:02.195Z,576
2015-07-10T04:12:20.570Z,577
2015-07-10T04:12:38.947Z,577
2015-07-10T04:12:57.385Z,576
2015-07-10T04:13:15.791Z,576
2015-07-10T04:13:34.340Z,576
2015-07-10T04:13:52.934Z,576
2015-07-10T04:14:11.340Z,576
2015-07-10T04:14:29.920Z,576
2015-07-10T04:14:48.436Z,576
2015-07-10T04:15:06.951Z,576
2015-07-10T04:15:25.514Z,576
2015-07-10T04:15:43.891Z,576
2015-07-10T04:16:02.328Z,576
2015-07-10T04:16:20.906Z,576
2015-07-10T04:16:39.268Z,576
2015-07-10T04:16:57.752Z,576
2015-07-10T04:17:16.174Z,576
2015-07-10T04:17:34.612Z,576
2015-07-10T04:17:53.300Z,576
2015-07-10T04:18:11.706Z,576
2015-07-10T04:18:30.099Z,576
2015-07-10T04:18:48.536Z,576
2015-07-10T04:19:06.943Z,576
2015-07-10T04:19:25.302Z,576
2015-07-10T04:19:43.836Z,576
2015-07-10T04:20:02.258Z,576