createdAt,value
2023-04-18T00:02:27.612Z,94083.34
2023-04-18T00:07:30.795Z,94078.50
2023-04-18T00:12:32.646Z,94067.47
2023-04-18T00:17:34.547Z,94064.50
2023-04-18T00:22:37.898Z,94061.84
2023-04-18T00:27:39.515Z,94067.25
2023-04-18T00:32:41.133Z,94061.63
2023-04-18T00:37:44.067Z,94056.47
2023-04-18T00:42:45.619Z,94051.13
2023-04-18T00:47:47.194Z,94047.38
2023-04-18T00:52:50.691Z,94045.75
2023-04-18T00:57:52.262Z,94045.91
2023-04-18T01:02:54.099Z,94042.44
2023-04-18T01:07:57.136Z,94048.84
2023-04-18T01:13:15.239Z,94043.47
2023-04-18T01:18:17.666Z,94042.09
2023-04-18T01:23:21.126Z,94030.53
2023-04-18T01:28:24.157Z,94028.84
2023-04-18T01:33:25.728Z,94028.75
2023-04-18T01:38:27.463Z,94023.00
2023-04-18T01:43:30.362Z,94015.34
2023-04-18T01:48:31.931Z,94002.81
2023-04-18T01:53:33.485Z,94014.16
2023-04-18T01:58:36.399Z,94012.19
2023-04-18T02:03:38.437Z,94005.59
2023-04-18T02:08:40.292Z,94008.41
2023-04-18T02:13:43.201Z,94010.00
2023-04-18T02:18:44.852Z,94012.16
2023-04-18T02:23:46.365Z,93998.69
2023-04-18T02:28:49.385Z,94012.25
2023-04-18T02:33:50.901Z,94001.09
2023-04-18T02:38:52.429Z,94015.50
2023-04-18T02:43:55.327Z,94003.63
2023-04-18T02:48:56.898Z,94009.69
2023-04-18T02:53:58.504Z,93994.78
2023-04-18T02:59:01.434Z,93988.28
2023-04-18T03:04:03.096Z,94009.03
2023-04-18T03:09:04.928Z,94005.09
2023-04-18T03:14:07.800Z,94008.88
2023-04-18T03:19:09.356Z,94006.19
2023-04-18T03:24:12.212Z,94007.38
2023-04-18T03:29:15.332Z,94002.66
2023-04-18T03:34:16.855Z,94005.16
2023-04-18T03:39:18.490Z,94000.69
2023-04-18T03:44:21.762Z,93992.38
2023-04-18T03:49:23.307Z,93987.03
2023-04-18T03:54:24.858Z,93993.78
2023-04-18T03:59:27.843Z,93993.75
2023-04-18T04:04:29.479Z,93996.63
2023-04-18T04:09:31.024Z,93995.72
2023-04-18T04:14:33.949Z,93993.66
2023-04-18T04:19:35.490Z,93996.44
2023-04-18T04:24:37.090Z,93998.84
2023-04-18T04:29:40.067Z,94002.06
2023-04-18T04:34:41.624Z,94004.50
2023-04-18T04:39:43.189Z,93998.06
2023-04-18T04:44:46.222Z,94007.59
2023-04-18T04:49:47.839Z,94011.13
2023-04-18T04:54:51.243Z,94011.84
2023-04-18T04:59:54.120Z,94025.81
2023-04-18T05:04:55.643Z,94020.88
2023-04-18T05:09:57.189Z,94015.91
2023-04-18T05:15:00.089Z,94007.16
2023-04-18T05:20:01.651Z,94017.38
2023-04-18T05:25:03.671Z,94017.53
2023-04-18T05:30:07.992Z,94017.03
2023-04-18T05:35:09.568Z,94026.94
2023-04-18T05:40:12.717Z,94028.78
2023-04-18T05:45:15.817Z,94025.66
2023-04-18T05:50:17.350Z,94025.31
2023-04-18T05:55:18.981Z,94032.59
2023-04-18T06:00:22.243Z,94037.03
2023-04-18T06:05:24.117Z,94043.50
2023-04-18T06:10:25.883Z,94048.41
2023-04-18T06:15:29.116Z,94054.41
2023-04-18T06:20:30.738Z,94053.34
2023-04-18T06:25:32.315Z,94048.38
2023-04-18T06:30:35.223Z,94053.75
2023-04-18T06:35:37.346Z,94061.44
2023-04-18T06:40:38.899Z,94051.84
2023-04-18T06:45:41.936Z,94055.22
2023-04-18T06:50:43.616Z,94050.19
2023-04-18T06:55:45.166Z,94044.50
2023-04-18T07:00:48.075Z,94059.66
2023-04-18T07:05:49.700Z,94061.09
2023-04-18T07:10:51.597Z,94068.25
2023-04-18T07:15:54.674Z,94057.09
2023-04-18T07:20:56.186Z,94051.28
2023-04-18T07:25:57.761Z,94068.22
2023-04-18T07:31:01.353Z,94058.72
2023-04-18T07:36:03.094Z,94066.56
2023-04-18T07:41:04.769Z,94072.47
2023-04-18T07:46:08.121Z,94072.31
2023-04-18T07:51:11.555Z,94074.63
2023-04-18T07:56:13.198Z,94071.97
2023-04-18T08:01:16.210Z,94084.44
2023-04-18T08:06:17.776Z,94083.97
2023-04-18T08:11:19.358Z,94083.47
2023-04-18T08:16:22.302Z,94077.25
2023-04-18T08:21:23.891Z,94092.66
2023-04-18T08:26:25.458Z,94091.81
2023-04-18T08:31:28.418Z,94096.59
2023-04-18T08:36:29.990Z,94101.38
2023-04-18T08:41:36.863Z,94109.22
2023-04-18T08:46:39.811Z,94112.31
2023-04-18T08:51:44.068Z,94108.88
2023-04-18T08:56:45.647Z,94110.19
2023-04-18T09:01:53.127Z,94122.28
2023-04-18T09:06:54.733Z,94121.53
2023-04-18T09:12:06.069Z,94126.09
2023-04-18T09:17:10.556Z,94114.94
2023-04-18T09:22:13.178Z,94123.06
2023-04-18T09:27:14.716Z,94118.53
2023-04-18T09:32:23.217Z,94129.81
2023-04-18T09:37:25.992Z,94113.50
2023-04-18T09:42:35.997Z,94121.97
2023-04-18T09:47:39.757Z,94115.47
2023-04-18T09:52:43.050Z,94114.53
2023-04-18T09:57:46.386Z,94107.06
2023-04-18T10:02:51.860Z,94115.31
2023-04-18T10:07:54.631Z,94110.84
2023-04-18T10:12:58.008Z,94111.91
2023-04-18T10:18:06.041Z,94108.56
2023-04-18T10:23:37.785Z,94114.81
2023-04-18T10:28:53.832Z,94101.81
2023-04-18T10:39:20.373Z,94108.34
2023-04-18T10:44:22.579Z,94105.44
2023-04-18T10:49:28.409Z,94105.34
2023-04-18T10:54:37.584Z,94100.13
2023-04-18T10:59:42.025Z,94097.69
2023-04-18T11:04:51.129Z,94096.56
2023-04-18T11:09:54.050Z,94083.59
2023-04-18T11:14:55.616Z,94086.22
2023-04-18T11:20:02.855Z,94092.19
2023-04-18T11:25:07.827Z,94081.50
2023-04-18T11:30:10.038Z,94088.94
2023-04-18T11:35:14.145Z,94090.34
2023-04-18T11:40:15.832Z,94091.66
2023-04-18T11:45:17.404Z,94095.59
2023-04-18T11:50:20.374Z,94097.72
2023-04-18T11:55:23.500Z,94098.91
2023-04-18T12:00:32.879Z,94108.34
2023-04-18T12:05:37.365Z,94101.41
2023-04-18T12:10:46.426Z,94098.81
2023-04-18T12:15:48.081Z,94101.84
2023-04-18T12:20:52.340Z,94103.41
2023-04-18T12:25:58.919Z,94104.47
2023-04-18T12:31:00.825Z,94102.97
2023-04-18T12:36:04.306Z,94096.81
2023-04-18T12:41:05.847Z,94088.03
2023-04-18T12:46:07.406Z,94100.53
2023-04-18T12:51:10.262Z,94091.88
2023-04-18T12:56:11.836Z,94099.88
2023-04-18T13:01:14.172Z,94103.56
2023-04-18T13:06:17.487Z,94107.50
2023-04-18T13:11:19.029Z,94107.88
2023-04-18T13:16:20.655Z,94107.66
2023-04-18T13:21:23.547Z,94112.78
2023-04-18T13:26:25.141Z,94107.88
2023-04-18T13:31:26.684Z,94108.00
2023-04-18T13:36:29.644Z,94102.41
2023-04-18T13:41:31.538Z,94105.75
2023-04-18T13:46:33.154Z,94109.81
2023-04-18T13:51:36.103Z,94108.13
2023-04-18T13:56:37.653Z,94103.41
2023-04-18T14:01:39.238Z,94108.69
2023-04-18T14:06:42.253Z,94107.69
2023-04-18T14:11:44.453Z,94110.97
2023-04-18T14:16:46.045Z,94105.56
2023-04-18T14:21:48.980Z,94106.88
2023-04-18T14:26:50.521Z,94107.28
2023-04-18T14:31:52.078Z,94122.41
2023-04-18T14:36:54.924Z,94126.78
2023-04-18T14:41:56.502Z,94109.63
2023-04-18T14:46:58.075Z,94113.09
2023-04-18T14:52:01.034Z,94118.88
2023-04-18T14:57:02.570Z,94111.19
2023-04-18T15:02:04.263Z,94100.28
2023-04-18T15:07:07.190Z,94111.69
2023-04-18T15:12:08.733Z,94111.50
2023-04-18T15:17:10.319Z,94112.25
2023-04-18T15:22:13.245Z,94110.13
2023-04-18T15:27:14.966Z,94106.88
2023-04-18T15:32:16.616Z,94122.00
2023-04-18T15:37:26.241Z,94112.97
2023-04-18T15:42:27.800Z,94115.53
2023-04-18T15:47:29.401Z,94106.59
2023-04-18T15:52:32.303Z,94111.94
2023-04-18T15:57:33.834Z,94120.16
2023-04-18T16:02:35.505Z,94123.06
2023-04-18T16:07:38.551Z,94125.88
2023-04-18T16:12:40.293Z,94121.63
2023-04-18T16:17:41.846Z,94135.81
2023-04-18T16:22:44.774Z,94142.22
2023-04-18T16:27:46.301Z,94138.84
2023-04-18T16:32:47.901Z,94139.63
2023-04-18T16:37:50.822Z,94134.91
2023-04-18T16:42:52.350Z,94142.00
2023-04-18T16:47:53.959Z,94138.88
2023-04-18T16:52:56.860Z,94155.03
2023-04-18T16:57:58.416Z,94146.59
2023-04-18T17:03:00.006Z,94147.19
2023-04-18T17:08:03.135Z,94154.47
2023-04-18T17:13:04.696Z,94150.66
2023-04-18T17:18:06.274Z,94156.44
2023-04-18T17:23:09.193Z,94150.53
2023-04-18T17:28:10.763Z,94155.31
2023-04-18T17:33:12.277Z,94155.63
2023-04-18T17:38:15.217Z,94149.81
2023-04-18T17:43:16.756Z,94153.75
2023-04-18T17:48:18.282Z,94155.94
2023-04-18T17:53:21.300Z,94158.56
2023-04-18T17:58:22.840Z,94160.03
2023-04-18T18:03:24.596Z,94164.13
2023-04-18T18:08:27.648Z,94170.53
2023-04-18T18:13:29.241Z,94171.94
2023-04-18T18:18:30.834Z,94180.06
2023-04-18T18:23:33.692Z,94185.53
2023-04-18T18:28:35.494Z,94182.13
2023-04-18T18:33:37.049Z,94194.38
2023-04-18T18:38:39.967Z,94194.41
2023-04-18T18:43:41.480Z,94202.16
2023-04-18T18:48:43.167Z,94207.06
2023-04-18T18:53:46.221Z,94217.50
2023-04-18T18:58:47.776Z,94220.72
2023-04-18T19:03:49.483Z,94221.91
2023-04-18T19:08:52.601Z,94226.22
2023-04-18T19:13:54.175Z,94219.97
2023-04-18T19:18:55.719Z,94229.66
2023-04-18T19:23:58.625Z,94239.19
2023-04-18T19:29:00.173Z,94238.66
2023-04-18T19:34:01.850Z,94231.50
2023-04-18T19:39:04.869Z,94245.47
2023-04-18T19:44:06.450Z,94238.56
2023-04-18T19:49:08.018Z,94239.69
2023-04-18T19:54:10.906Z,94237.75
2023-04-18T19:59:12.760Z,94246.00
2023-04-18T20:04:14.653Z,94236.25
2023-04-18T20:09:17.815Z,94240.25
2023-04-18T20:14:19.369Z,94242.81
2023-04-18T20:19:20.948Z,94240.66
2023-04-18T20:24:23.910Z,94250.03
2023-04-18T20:29:26.148Z,94242.09
2023-04-18T20:34:27.833Z,94244.06
2023-04-18T20:39:30.723Z,94249.28
2023-04-18T20:44:32.245Z,94239.50
2023-04-18T20:49:33.792Z,94250.53
2023-04-18T20:54:36.864Z,94248.41
2023-04-18T20:59:38.445Z,94246.16
2023-04-18T21:04:40.519Z,94249.00
2023-04-18T21:09:43.563Z,94250.91
2023-04-18T21:14:45.115Z,94251.09
2023-04-18T21:19:46.708Z,94256.25
2023-04-18T21:24:49.619Z,94251.75
2023-04-18T21:29:51.177Z,94249.84
2023-04-18T21:34:52.729Z,94249.50
2023-04-18T21:39:55.593Z,94247.56
2023-04-18T21:44:57.120Z,94254.13
2023-04-18T21:49:58.687Z,94254.47
2023-04-18T21:55:01.970Z,94251.94
2023-04-18T22:00:04.070Z,94241.00
2023-04-18T22:05:06.173Z,94258.56
2023-04-18T22:10:09.971Z,94251.50
2023-04-18T22:15:11.793Z,94246.91
2023-04-18T22:20:13.378Z,94247.88
2023-04-18T22:25:16.528Z,94256.09
2023-04-18T22:30:18.073Z,94250.38
2023-04-18T22:35:19.727Z,94251.97
2023-04-18T22:40:22.679Z,94248.22
2023-04-18T22:45:24.202Z,94253.16
2023-04-18T22:50:25.869Z,94248.22
2023-04-18T22:55:28.734Z,94244.13
2023-04-18T23:00:30.283Z,94252.31
2023-04-18T23:05:31.837Z,94250.69
2023-04-18T23:10:35.054Z,94249.19
2023-04-18T23:15:36.607Z,94254.94
2023-04-18T23:20:38.185Z,94249.69
2023-04-18T23:25:41.050Z,94248.06
2023-04-18T23:30:42.610Z,94239.03
2023-04-18T23:35:44.238Z,94250.03
2023-04-18T23:40:47.117Z,94245.44
2023-04-18T23:45:48.629Z,94238.69
2023-04-18T23:50:51.492Z,94244.56
2023-04-18T23:55:54.456Z,94247.56
