createdAt,value
2019-01-05T00:02:49.807Z,59.70
2019-01-05T00:05:38.627Z,59.70
2019-01-05T00:08:25.719Z,59.90
2019-01-05T00:11:20.594Z,59.40
2019-01-05T00:14:24.469Z,59.00
2019-01-05T00:17:11.671Z,58.50
2019-01-05T00:20:05.465Z,59.10
2019-01-05T00:23:09.286Z,59.00
2019-01-05T00:26:00.741Z,59.30
2019-01-05T00:28:49.910Z,59.40
2019-01-05T00:31:42.238Z,59.60
2019-01-05T00:34:40.074Z,60.20
2019-01-05T00:37:40.493Z,60.90
2019-01-05T00:40:38.396Z,61.80
2019-01-05T00:43:28.363Z,63.10
2019-01-05T00:46:17.404Z,63.30
2019-01-05T00:49:20.620Z,64.00
2019-01-05T00:52:31.043Z,64.10
2019-01-05T00:55:20.631Z,64.40
2019-01-05T00:58:22.789Z,64.60
2019-01-05T01:01:10.338Z,64.60
2019-01-05T01:04:05.208Z,64.20
2019-01-05T01:06:55.508Z,63.50
2019-01-05T01:09:53.216Z,63.20
2019-01-05T01:12:42.106Z,63.00
2019-01-05T01:15:36.634Z,63.10
2019-01-05T01:18:19.150Z,62.40
2019-01-05T01:21:11.872Z,62.20
2019-01-05T01:24:13.811Z,61.70
2019-01-05T01:27:18.500Z,61.50
2019-01-05T01:30:05.759Z,61.20
2019-01-05T01:32:54.759Z,61.20
2019-01-05T01:35:42.233Z,61.20
2019-01-05T01:38:52.981Z,61.30
2019-01-05T01:41:56.107Z,61.80
2019-01-05T01:44:44.310Z,62.00
2019-01-05T01:47:33.905Z,62.00
2019-01-05T01:50:32.736Z,61.90
2019-01-05T01:53:27.518Z,61.90
2019-01-05T01:56:26.959Z,62.00
2019-01-05T01:59:17.058Z,61.80
2019-01-05T02:02:12.627Z,62.10
2019-01-05T02:05:07.937Z,62.60
2019-01-05T02:08:10.401Z,62.70
2019-01-05T02:11:05.749Z,63.00
2019-01-05T02:14:02.577Z,63.10
2019-01-05T02:16:58.683Z,63.20
2019-01-05T02:20:04.076Z,63.30
2019-01-05T02:23:57.194Z,63.10
2019-01-05T02:27:09.506Z,63.40
2019-01-05T02:30:58.964Z,63.30
2019-01-05T02:34:31.840Z,63.50
2019-01-05T02:38:13.049Z,63.00
2019-01-05T02:41:56.317Z,63.50
2019-01-05T02:45:25.409Z,63.90
2019-01-05T02:48:49.596Z,64.30
2019-01-05T02:52:23.320Z,64.40
2019-01-05T02:55:56.184Z,64.70
2019-01-05T02:59:18.936Z,65.00
2019-01-05T03:03:24.350Z,65.00
2019-01-05T03:07:05.946Z,65.30
2019-01-05T03:10:21.322Z,66.00
2019-01-05T03:13:53.915Z,66.00
2019-01-05T03:17:06.977Z,65.70
2019-01-05T03:20:47.860Z,65.60
2019-01-05T03:24:00.483Z,65.90
2019-01-05T03:27:28.273Z,66.00
2019-01-05T03:30:44.483Z,66.00
2019-01-05T03:34:26.337Z,66.20
2019-01-05T03:38:19.464Z,66.20
2019-01-05T03:42:09.288Z,66.50
2019-01-05T03:45:35.517Z,66.70
2019-01-05T03:49:12.212Z,66.80
2019-01-05T03:52:48.689Z,66.70
2019-01-05T03:56:21.443Z,67.00
2019-01-05T03:59:34.134Z,67.10
2019-01-05T04:03:17.780Z,66.90
2019-01-05T04:06:46.297Z,66.70
2019-01-05T04:10:39.430Z,66.90
2019-01-05T04:14:41.353Z,66.90
2019-01-05T04:18:13.647Z,66.90
2019-01-05T04:21:30.020Z,66.90
2019-01-05T04:25:03.782Z,66.40
2019-01-05T04:28:29.336Z,66.40
2019-01-05T04:32:01.392Z,66.40
2019-01-05T04:35:19.785Z,66.70
2019-01-05T04:38:55.460Z,66.90
2019-01-05T04:42:21.943Z,67.10
2019-01-05T04:45:56.149Z,66.90
2019-01-05T04:49:19.392Z,67.00
2019-01-05T04:52:49.767Z,67.00
2019-01-05T04:56:36.485Z,67.20
2019-01-05T05:00:10.384Z,66.90
2019-01-05T05:03:39.260Z,67.10
2019-01-05T05:07:02.025Z,66.90
2019-01-05T05:10:37.658Z,66.50
2019-01-05T05:14:20.989Z,66.70
2019-01-05T05:18:10.165Z,66.90
2019-01-05T05:21:34.020Z,67.10
2019-01-05T05:25:08.271Z,67.30
2019-01-05T05:28:27.131Z,67.30
2019-01-05T05:31:55.937Z,66.90
2019-01-05T05:35:25.257Z,67.40
2019-01-05T05:39:02.471Z,66.20
2019-01-05T05:42:32.864Z,65.90
2019-01-05T05:45:52.427Z,65.80
2019-01-05T05:49:20.491Z,65.60
2019-01-05T05:52:42.859Z,65.50
2019-01-05T05:56:05.739Z,64.90
2019-01-05T05:59:51.451Z,64.60
2019-01-05T06:03:49.360Z,64.10
2019-01-05T06:07:35.073Z,64.00
2019-01-05T06:11:12.629Z,62.50
2019-01-05T06:14:42.018Z,59.10
2019-01-05T06:18:02.265Z,59.10
2019-01-05T06:21:42.920Z,59.70
2019-01-05T06:25:23.545Z,59.10
2019-01-05T06:28:54.120Z,58.00
2019-01-05T06:32:13.789Z,57.40
2019-01-05T06:35:21.263Z,57.60
2019-01-05T06:38:36.507Z,57.30
2019-01-05T06:42:05.609Z,56.90
2019-01-05T06:45:42.733Z,56.60
2019-01-05T06:49:04.444Z,56.80
2019-01-05T06:52:41.508Z,56.70
2019-01-05T06:56:05.688Z,56.40
2019-01-05T07:00:06.894Z,55.10
2019-01-05T07:03:18.965Z,54.10
2019-01-05T07:07:04.460Z,53.20
2019-01-05T07:10:35.692Z,52.80
2019-01-05T07:13:58.085Z,51.50
2019-01-05T07:17:39.288Z,51.20
2019-01-05T07:21:15.568Z,50.70
2019-01-05T07:25:14.657Z,49.60
2019-01-05T07:28:57.220Z,50.50
2019-01-05T07:32:22.410Z,50.50
2019-01-05T07:36:15.036Z,50.90
2019-01-05T07:40:02.501Z,52.00
2019-01-05T07:43:30.384Z,51.90
2019-01-05T07:47:12.630Z,52.30
2019-01-05T07:50:38.989Z,52.50
2019-01-05T07:54:08.797Z,52.80
2019-01-05T07:57:36.937Z,53.00
2019-01-05T08:01:34.677Z,52.50
2019-01-05T08:05:11.211Z,52.60
2019-01-05T08:08:39.352Z,52.50
2019-01-05T08:12:00.144Z,52.60
2019-01-05T08:15:23.357Z,53.00
2019-01-05T08:19:04.627Z,53.60
2019-01-05T08:22:44.577Z,54.30
2019-01-05T08:26:27.001Z,55.10
2019-01-05T08:30:17.209Z,55.50
2019-01-05T08:33:37.114Z,55.90
2019-01-05T08:37:21.881Z,56.10
2019-01-05T08:40:58.740Z,56.60
2019-01-05T08:44:27.903Z,56.20
2019-01-05T08:47:59.173Z,55.80
2019-01-05T08:51:42.969Z,55.70
2019-01-05T08:55:25.703Z,55.40
2019-01-05T08:58:48.509Z,55.40
2019-01-05T09:02:09.590Z,54.80
2019-01-05T09:06:00.524Z,53.70
2019-01-05T09:09:39.343Z,53.60
2019-01-05T09:13:27.090Z,53.20
2019-01-05T09:16:49.941Z,52.50
2019-01-05T09:20:16.713Z,50.80
2019-01-05T09:23:56.413Z,50.40
2019-01-05T09:27:22.326Z,49.70
2019-01-05T09:30:58.353Z,49.00
2019-01-05T09:34:30.283Z,46.10
2019-01-05T09:38:29.367Z,46.60
2019-01-05T09:42:15.063Z,46.00
2019-01-05T09:45:44.484Z,45.10
2019-01-05T09:49:08.875Z,44.70
2019-01-05T09:52:56.969Z,44.30
2019-01-05T09:56:37.989Z,43.90
2019-01-05T10:00:18.083Z,43.50
2019-01-05T10:03:50.146Z,43.70
2019-01-05T10:07:27.415Z,43.60
2019-01-05T10:10:51.323Z,43.20
2019-01-05T10:14:22.644Z,43.60
2019-01-05T10:17:49.509Z,44.00
2019-01-05T10:21:25.799Z,44.40
2019-01-05T10:24:53.958Z,44.50
2019-01-05T10:28:26.889Z,45.20
2019-01-05T10:32:03.605Z,47.20
2019-01-05T10:35:48.985Z,51.60
2019-01-05T10:39:17.418Z,53.30
2019-01-05T10:43:16.758Z,54.50
2019-01-05T10:46:37.930Z,54.30
2019-01-05T10:49:52.454Z,54.00
2019-01-05T10:53:25.571Z,52.80
2019-01-05T10:57:13.583Z,51.90
2019-01-05T11:01:06.335Z,53.50
2019-01-05T11:04:32.870Z,54.10
2019-01-05T11:07:59.004Z,54.50
2019-01-05T11:11:11.280Z,54.30
2019-01-05T11:14:33.971Z,52.40
2019-01-05T11:18:08.450Z,50.50
2019-01-05T11:21:45.053Z,50.40
2019-01-05T11:25:18.931Z,49.80
2019-01-05T11:28:55.861Z,51.50
2019-01-05T11:32:25.403Z,52.00
2019-01-05T11:36:27.608Z,53.50
2019-01-05T11:39:52.671Z,54.10
2019-01-05T11:43:12.197Z,55.80
2019-01-05T11:46:57.568Z,59.00
2019-01-05T11:50:11.036Z,60.20
2019-01-05T11:54:16.125Z,61.60
2019-01-05T11:57:55.193Z,62.20
2019-01-05T12:01:40.096Z,62.10
2019-01-05T12:05:04.092Z,62.70
2019-01-05T12:08:42.168Z,63.70
2019-01-05T12:12:09.216Z,64.70
2019-01-05T12:15:38.905Z,64.30
2019-01-05T12:19:08.603Z,64.00
2019-01-05T12:22:44.267Z,64.50
2019-01-05T12:26:20.743Z,64.80
2019-01-05T12:30:06.686Z,65.30
2019-01-05T12:33:51.478Z,65.90
2019-01-05T12:37:28.564Z,66.30
2019-01-05T12:41:10.322Z,66.30
2019-01-05T12:44:37.240Z,66.60
2019-01-05T12:47:54.966Z,67.00
2019-01-05T12:51:40.787Z,67.10
2019-01-05T12:55:03.140Z,67.00
2019-01-05T12:58:48.844Z,68.50
2019-01-05T13:02:11.171Z,67.80
2019-01-05T13:05:36.636Z,68.20
2019-01-05T13:08:48.524Z,68.00
2019-01-05T13:12:11.208Z,68.30
2019-01-05T13:15:37.487Z,68.80
2019-01-05T13:19:17.583Z,68.70
2019-01-05T13:23:14.089Z,69.30
2019-01-05T13:26:51.221Z,69.30
2019-01-05T13:30:20.126Z,69.60
2019-01-05T13:33:57.496Z,70.10
2019-01-05T13:37:23.962Z,71.00
2019-01-05T13:40:58.472Z,71.20
2019-01-05T13:44:49.037Z,71.00
2019-01-05T13:48:20.257Z,71.80
2019-01-05T13:52:00.802Z,71.90
2019-01-05T13:54:52.779Z,72.10
2019-01-05T13:57:47.419Z,72.20
2019-01-05T14:00:41.541Z,72.00
2019-01-05T14:03:30.442Z,71.90
2019-01-05T14:06:17.852Z,72.50
2019-01-05T14:09:05.295Z,72.00
2019-01-05T14:12:02.926Z,72.20
2019-01-05T14:15:03.762Z,72.20
2019-01-05T14:17:51.234Z,72.30
2019-01-05T14:20:42.822Z,72.10
2019-01-05T14:23:30.276Z,71.00
2019-01-05T14:26:20.262Z,70.80
2019-01-05T14:29:12.051Z,71.30
2019-01-05T14:31:59.276Z,71.60
2019-01-05T14:34:56.930Z,72.10
2019-01-05T14:37:56.263Z,71.30
2019-01-05T14:40:43.339Z,70.80
2019-01-05T14:43:37.983Z,70.70
2019-01-05T14:46:28.797Z,70.80
2019-01-05T14:49:26.416Z,70.50
2019-01-05T14:52:13.840Z,70.80
2019-01-05T14:55:04.450Z,70.60
2019-01-05T14:57:59.008Z,71.20
2019-01-05T15:01:02.920Z,72.20
2019-01-05T15:03:51.786Z,72.60
2019-01-05T15:06:39.002Z,72.20
2019-01-05T15:09:26.685Z,73.00
2019-01-05T15:12:13.841Z,73.30
2019-01-05T15:15:11.425Z,73.50
2019-01-05T15:18:18.484Z,72.50
2019-01-05T15:21:07.283Z,73.70
2019-01-05T15:23:56.106Z,73.60
2019-01-05T15:26:57.034Z,73.40
2019-01-05T15:29:48.887Z,73.80
2019-01-05T15:32:49.883Z,74.00
2019-01-05T15:35:44.500Z,75.10
2019-01-05T15:38:31.700Z,75.30
2019-01-05T15:41:32.291Z,75.60
2019-01-05T15:44:30.223Z,75.60
2019-01-05T15:47:27.888Z,76.40
2019-01-05T15:50:28.840Z,76.70
2019-01-05T15:53:26.711Z,77.30
2019-01-05T15:56:14.978Z,78.20
2019-01-05T15:59:02.207Z,78.20
2019-01-05T16:01:56.887Z,78.30
2019-01-05T16:04:45.799Z,78.50
2019-01-05T16:07:40.743Z,78.90
2019-01-05T16:10:29.544Z,79.10
2019-01-05T16:13:36.518Z,80.10
2019-01-05T16:16:31.287Z,80.10
2019-01-05T16:19:18.366Z,80.30
2019-01-05T16:22:05.307Z,80.20
2019-01-05T16:25:05.660Z,80.80
2019-01-05T16:27:52.664Z,80.80
2019-01-05T16:30:41.404Z,80.90
2019-01-05T16:33:33.092Z,80.10
2019-01-05T16:36:20.473Z,80.00
2019-01-05T16:39:17.044Z,80.00
2019-01-05T16:42:11.490Z,79.80
2019-01-05T16:45:00.272Z,79.30
2019-01-05T16:48:04.183Z,76.50
2019-01-05T16:50:52.979Z,75.60
2019-01-05T16:53:40.240Z,75.30
2019-01-05T16:56:31.836Z,75.20
2019-01-05T16:59:32.465Z,74.80
2019-01-05T17:02:27.284Z,74.90
2019-01-05T17:05:25.184Z,74.50
2019-01-05T17:08:26.133Z,74.10
2019-01-05T17:11:13.280Z,74.30
2019-01-05T17:14:13.913Z,74.40
2019-01-05T17:16:59.549Z,74.20
2019-01-05T17:19:57.400Z,74.30
2019-01-05T17:23:01.607Z,74.10
2019-01-05T17:25:48.748Z,74.00
2019-01-05T17:28:35.976Z,73.90
2019-01-05T17:31:23.225Z,73.80
2019-01-05T17:34:12.043Z,73.60
2019-01-05T17:37:06.856Z,73.40
2019-01-05T17:40:01.423Z,73.50
2019-01-05T17:42:50.216Z,73.40
2019-01-05T17:45:38.375Z,73.20
2019-01-05T17:48:31.255Z,73.10
2019-01-05T17:51:18.746Z,72.90
2019-01-05T17:54:06.000Z,72.90
2019-01-05T17:56:53.151Z,73.00
2019-01-05T17:59:43.850Z,73.00
2019-01-05T18:02:32.651Z,72.80
2019-01-05T18:05:24.519Z,72.50
2019-01-05T18:08:10.556Z,72.40
2019-01-05T18:10:59.336Z,72.00
2019-01-05T18:13:48.143Z,72.00
2019-01-05T18:16:49.158Z,72.00
2019-01-05T18:19:43.906Z,72.00
2019-01-05T18:22:31.062Z,72.00
2019-01-05T18:25:18.774Z,72.00
2019-01-05T18:28:05.920Z,72.10
2019-01-05T18:31:09.629Z,72.00
2019-01-05T18:34:04.608Z,72.00
2019-01-05T18:36:53.449Z,72.00
2019-01-05T18:39:48.136Z,71.80
2019-01-05T18:42:35.365Z,71.80
2019-01-05T18:45:27.632Z,71.90
2019-01-05T18:48:16.487Z,72.00
2019-01-05T18:51:05.367Z,72.00
2019-01-05T18:53:54.124Z,71.80
2019-01-05T18:56:58.400Z,71.70
2019-01-05T19:00:02.224Z,71.50
2019-01-05T19:03:03.219Z,71.60
2019-01-05T19:06:03.559Z,71.30
2019-01-05T19:08:55.217Z,71.30
2019-01-05T19:11:58.959Z,71.30
2019-01-05T19:14:45.933Z,71.20
2019-01-05T19:17:52.704Z,71.40
2019-01-05T19:20:39.868Z,71.20
2019-01-05T19:23:34.431Z,71.30
2019-01-05T19:26:21.885Z,71.40
2019-01-05T19:29:09.187Z,71.80
2019-01-05T19:32:00.101Z,72.30
2019-01-05T19:34:47.517Z,72.50
2019-01-05T19:37:34.645Z,72.60
2019-01-05T19:40:22.223Z,72.70
2019-01-05T19:43:09.401Z,72.60
2019-01-05T19:46:07.050Z,72.50
2019-01-05T19:48:58.713Z,72.50
2019-01-05T19:51:46.197Z,72.30
2019-01-05T19:54:33.311Z,72.20
2019-01-05T19:57:20.488Z,71.90
2019-01-05T20:00:24.172Z,71.80
2019-01-05T20:03:15.994Z,71.90
2019-01-05T20:06:20.053Z,72.00
2019-01-05T20:09:06.854Z,71.90
2019-01-05T20:11:58.420Z,71.90
2019-01-05T20:14:53.245Z,71.70
2019-01-05T20:17:40.414Z,71.80
2019-01-05T20:20:27.727Z,72.60
2019-01-05T20:23:22.393Z,73.00
2019-01-05T20:26:20.342Z,73.10
2019-01-05T20:29:06.976Z,73.40
2019-01-05T20:32:11.008Z,74.10
2019-01-05T20:34:58.000Z,73.70
2019-01-05T20:37:45.143Z,73.50
2019-01-05T20:40:42.855Z,73.10
2019-01-05T20:43:29.655Z,72.80
2019-01-05T20:46:17.164Z,72.20
2019-01-05T20:49:08.910Z,72.10
2019-01-05T20:52:04.250Z,71.70
2019-01-05T20:55:05.107Z,71.00
2019-01-05T20:58:05.943Z,71.10
2019-01-05T21:01:00.647Z,70.90
2019-01-05T21:03:47.839Z,70.90
2019-01-05T21:06:35.120Z,70.90
2019-01-05T21:09:37.719Z,70.60
2019-01-05T21:12:26.575Z,70.50
2019-01-05T21:15:07.916Z,70.40
2019-01-05T21:17:55.129Z,70.30
2019-01-05T21:20:46.818Z,70.10
2019-01-05T21:23:33.959Z,69.80
2019-01-05T21:26:28.683Z,69.60
2019-01-05T21:29:27.960Z,70.10
2019-01-05T21:32:14.279Z,69.30
2019-01-05T21:35:17.181Z,69.40
2019-01-05T21:38:11.880Z,68.90
2019-01-05T21:41:00.632Z,67.80
2019-01-05T21:44:07.633Z,67.90
2019-01-05T21:46:57.303Z,67.70
2019-01-05T21:49:44.589Z,66.90
2019-01-05T21:52:33.411Z,66.50
2019-01-05T21:55:22.204Z,66.30
2019-01-05T21:58:17.079Z,65.90
2019-01-05T22:01:05.427Z,65.80
2019-01-05T22:03:52.671Z,65.50
2019-01-05T22:06:41.018Z,64.90
2019-01-05T22:09:32.694Z,64.70
2019-01-05T22:12:40.095Z,64.80
2019-01-05T22:15:32.509Z,65.20
2019-01-05T22:18:24.053Z,65.50
2019-01-05T22:21:21.799Z,66.10
2019-01-05T22:24:10.367Z,66.70
2019-01-05T22:27:08.171Z,67.40
2019-01-05T22:30:03.290Z,67.70
2019-01-05T22:32:57.908Z,68.50
2019-01-05T22:38:50.998Z,67.20
2019-01-05T22:41:45.648Z,67.20
2019-01-05T22:50:36.422Z,67.10
2019-01-05T22:53:25.291Z,67.20
2019-01-05T22:56:23.623Z,67.40
2019-01-05T22:59:15.342Z,67.40
2019-01-05T23:05:09.084Z,65.90
2019-01-05T23:07:57.968Z,63.90
2019-01-05T23:10:46.831Z,62.00
2019-01-05T23:28:12.871Z,58.60
2019-01-05T23:42:53.160Z,58.80
