createdAt,value
2017-10-11T00:01:34.541Z,79.90
2017-10-11T00:04:01.159Z,80.00
2017-10-11T00:06:27.801Z,80.00
2017-10-11T00:08:54.456Z,80.10
2017-10-11T00:11:21.103Z,80.00
2017-10-11T00:13:48.830Z,80.10
2017-10-11T00:16:15.474Z,80.10
2017-10-11T00:18:42.119Z,80.10
2017-10-11T00:21:08.760Z,80.10
2017-10-11T00:23:35.395Z,80.00
2017-10-11T00:26:02.060Z,80.00
2017-10-11T00:28:28.821Z,80.00
2017-10-11T00:30:55.835Z,80.00
2017-10-11T00:33:22.487Z,80.00
2017-10-11T00:35:49.127Z,79.80
2017-10-11T00:38:15.771Z,80.00
2017-10-11T00:40:42.400Z,79.80
2017-10-11T00:43:09.052Z,80.00
2017-10-11T00:45:35.703Z,80.00
2017-10-11T00:48:02.743Z,80.00
2017-10-11T00:50:29.382Z,80.00
2017-10-11T00:55:34.812Z,79.90
2017-10-11T00:58:01.431Z,80.00
2017-10-11T01:00:28.091Z,80.00
2017-10-11T03:15:29.144Z,79.70
2017-10-11T03:17:55.771Z,79.90
2017-10-11T03:20:22.427Z,79.90
2017-10-11T03:25:36.110Z,79.80
2017-10-11T03:28:03.128Z,79.80
2017-10-11T03:30:29.801Z,79.80
2017-10-11T03:32:56.815Z,79.90
2017-10-11T03:35:23.467Z,79.90
2017-10-11T03:37:50.111Z,79.80
2017-10-11T03:40:16.739Z,79.70
2017-10-11T03:42:43.392Z,79.70
2017-10-11T03:45:10.027Z,79.80
2017-10-11T03:47:36.675Z,79.80
2017-10-11T03:50:03.699Z,79.80
2017-10-11T03:52:30.320Z,79.80
2017-10-11T03:54:56.961Z,79.70
2017-10-11T03:57:23.600Z,79.60
2017-10-11T03:59:50.244Z,79.60
2017-10-11T04:02:16.879Z,79.70
2017-10-11T04:04:43.544Z,79.60
2017-10-11T04:07:10.176Z,79.60
2017-10-11T04:09:36.818Z,79.70
2017-10-11T04:12:03.462Z,79.70
2017-10-11T04:14:30.083Z,79.60
2017-10-11T04:16:56.727Z,79.70
2017-10-11T04:19:23.355Z,79.70
2017-10-11T04:21:50.009Z,79.70
2017-10-11T04:24:16.640Z,79.70
2017-10-11T04:26:43.364Z,79.70
2017-10-11T04:29:09.996Z,79.60
2017-10-11T04:31:36.621Z,79.60
2017-10-11T04:34:03.276Z,79.60
2017-10-11T04:36:29.915Z,79.80
2017-10-11T04:38:57.289Z,79.60
2017-10-11T04:41:23.919Z,79.80
2017-10-11T04:43:50.599Z,79.60
2017-10-11T04:46:17.235Z,79.60
2017-10-11T04:48:43.911Z,79.40
2017-10-11T04:51:11.602Z,79.70
2017-10-11T04:53:38.235Z,79.70
2017-10-11T04:56:04.936Z,79.60
2017-10-11T04:58:32.094Z,79.70
2017-10-11T05:00:58.749Z,79.60
2017-10-11T05:03:25.372Z,79.60
2017-10-11T05:05:52.020Z,79.60
2017-10-11T05:08:19.042Z,79.50
2017-10-11T05:10:45.712Z,79.50
2017-10-11T05:13:12.730Z,79.50
2017-10-11T05:15:39.353Z,79.50
2017-10-11T05:18:06.004Z,79.60
2017-10-11T05:20:32.628Z,79.60
2017-10-11T05:22:59.280Z,79.60
2017-10-11T05:25:25.944Z,79.40
2017-10-11T05:27:52.607Z,79.50
2017-10-11T05:30:19.627Z,79.60
2017-10-11T05:32:46.257Z,79.60
2017-10-11T05:35:12.907Z,79.50
2017-10-11T05:37:39.547Z,79.40
2017-10-11T05:40:06.195Z,79.50
2017-10-11T05:42:33.347Z,79.40
2017-10-11T05:45:00.024Z,79.50
2017-10-11T05:47:26.675Z,79.50
2017-10-11T05:49:53.308Z,79.50
2017-10-11T05:55:08.552Z,79.40
2017-10-11T05:57:35.199Z,79.40
2017-10-11T06:00:01.832Z,79.50
2017-10-11T06:02:29.239Z,79.50
2017-10-11T06:04:55.863Z,79.50
2017-10-11T06:07:22.937Z,79.60
2017-10-11T06:09:50.063Z,79.60
2017-10-11T06:12:17.123Z,79.50
2017-10-11T06:14:43.755Z,79.50
2017-10-11T06:17:10.378Z,79.50
2017-10-11T06:19:37.044Z,79.50
2017-10-11T06:22:03.669Z,79.50
2017-10-11T06:24:30.312Z,79.50
2017-10-11T06:26:57.327Z,79.40
2017-10-11T06:29:23.990Z,79.40
2017-10-11T06:31:50.607Z,79.60
2017-10-11T06:34:17.246Z,79.50
2017-10-11T06:36:43.890Z,79.50
2017-10-11T06:39:10.511Z,79.60
2017-10-11T06:41:37.166Z,79.50
2017-10-11T06:44:03.803Z,79.50
2017-10-11T06:46:30.447Z,79.50
2017-10-11T06:48:57.087Z,79.50
2017-10-11T06:51:23.748Z,79.50
2017-10-11T06:53:50.380Z,79.40
2017-10-11T06:56:17.015Z,79.60
2017-10-11T06:58:43.660Z,79.50
2017-10-11T07:01:10.695Z,79.50
2017-10-11T07:03:38.347Z,79.50
2017-10-11T07:06:04.976Z,79.60
2017-10-11T07:08:31.629Z,79.50
2017-10-11T07:10:58.255Z,79.40
2017-10-11T07:13:24.904Z,79.50
2017-10-11T07:15:51.708Z,79.60
2017-10-11T07:18:18.335Z,79.50
2017-10-11T07:20:44.980Z,79.50
2017-10-11T07:23:15.712Z,79.50
2017-10-11T07:25:42.371Z,79.50
2017-10-11T07:28:09.002Z,79.40
2017-10-11T07:30:35.667Z,79.50
2017-10-11T07:33:02.291Z,79.40
2017-10-11T07:35:28.915Z,79.50
2017-10-11T07:37:55.579Z,79.50
2017-10-11T07:40:22.207Z,79.50
2017-10-11T07:42:48.864Z,79.50
2017-10-11T07:45:15.492Z,79.60
2017-10-11T07:47:42.144Z,79.40
2017-10-11T07:50:08.767Z,79.40
2017-10-11T07:55:24.200Z,79.40
2017-10-11T07:57:50.868Z,79.40
2017-10-11T08:00:17.510Z,79.40
2017-10-11T08:02:45.643Z,79.50
2017-10-11T08:05:12.305Z,79.50
2017-10-11T08:07:38.936Z,79.50
2017-10-11T08:10:05.599Z,79.40
2017-10-11T08:12:32.228Z,79.40
2017-10-11T08:14:58.863Z,79.50
2017-10-11T08:17:25.507Z,79.50
2017-10-11T08:19:52.768Z,79.50
2017-10-11T08:25:08.587Z,79.50
2017-10-11T08:27:35.831Z,79.50
2017-10-11T08:30:02.464Z,79.40
2017-10-11T08:32:29.139Z,79.50
2017-10-11T08:34:55.759Z,79.40
2017-10-11T08:37:22.796Z,79.40
2017-10-11T08:39:49.447Z,79.50
2017-10-11T08:42:16.786Z,79.50
2017-10-11T08:44:43.426Z,79.40
2017-10-11T08:47:10.043Z,79.50
2017-10-11T08:49:36.688Z,79.50
2017-10-11T08:52:03.381Z,79.40
2017-10-11T08:54:30.043Z,79.40
2017-10-11T08:56:56.691Z,79.50
2017-10-11T08:59:23.879Z,79.50
2017-10-11T09:01:50.524Z,79.40
2017-10-11T09:04:17.160Z,79.40
2017-10-11T09:06:43.816Z,79.40
2017-10-11T09:09:10.855Z,79.40
2017-10-11T09:11:37.494Z,79.40
2017-10-11T09:14:04.120Z,79.40
2017-10-11T09:16:30.779Z,79.40
2017-10-11T09:18:57.398Z,79.40
2017-10-11T09:21:24.015Z,79.40
2017-10-11T09:23:50.659Z,79.40
2017-10-11T09:26:17.288Z,79.40
2017-10-11T09:28:43.927Z,79.40
2017-10-11T09:31:10.550Z,79.40
2017-10-11T09:33:39.017Z,79.40
2017-10-11T09:36:06.027Z,79.40
2017-10-11T09:38:32.704Z,79.40
2017-10-11T09:40:59.751Z,79.40
2017-10-11T09:43:26.768Z,79.40
2017-10-11T09:45:53.414Z,79.40
2017-10-11T09:48:20.096Z,79.40
2017-10-11T09:50:46.734Z,79.40
2017-10-11T09:53:19.214Z,79.40
2017-10-11T09:55:45.863Z,79.40
2017-10-11T09:58:12.838Z,79.40
2017-10-11T10:00:39.503Z,79.40
2017-10-11T10:03:06.123Z,79.40
2017-10-11T10:05:32.791Z,79.40
2017-10-11T10:07:59.442Z,79.30
2017-10-11T10:10:26.063Z,79.30
2017-10-11T10:12:54.591Z,79.30
2017-10-11T10:15:21.227Z,79.30
2017-10-11T10:17:47.871Z,79.40
2017-10-11T10:20:14.498Z,79.30
2017-10-11T10:25:31.332Z,79.30
2017-10-11T10:27:57.959Z,79.30
2017-10-11T10:30:25.007Z,79.30
2017-10-11T10:32:51.628Z,79.40
2017-10-11T10:35:18.272Z,79.30
2017-10-11T10:37:44.903Z,79.30
2017-10-11T10:40:11.562Z,79.30
2017-10-11T10:42:38.591Z,79.30
2017-10-11T10:45:05.202Z,79.30
2017-10-11T10:47:31.850Z,79.30
2017-10-11T10:49:58.479Z,79.30
2017-10-11T10:55:14.127Z,79.20
2017-10-11T10:57:40.790Z,79.30
2017-10-11T11:00:07.423Z,79.30
2017-10-11T11:02:34.439Z,79.30
2017-10-11T11:05:01.096Z,79.30
2017-10-11T11:07:27.722Z,79.20
2017-10-11T11:09:54.364Z,79.30
2017-10-11T11:12:20.984Z,79.30
2017-10-11T11:14:47.649Z,79.30
2017-10-11T11:17:14.271Z,79.30
2017-10-11T11:19:40.890Z,79.30
2017-10-11T11:22:07.535Z,79.30
2017-10-11T11:24:34.159Z,79.20
2017-10-11T11:27:00.807Z,79.20
2017-10-11T11:29:27.427Z,79.30
2017-10-11T11:31:54.076Z,79.30
2017-10-11T11:34:20.698Z,79.30
2017-10-11T11:36:48.048Z,79.30
2017-10-11T11:39:14.667Z,79.20
2017-10-11T11:41:42.499Z,79.30
2017-10-11T11:44:09.984Z,79.30
2017-10-11T11:46:39.288Z,79.30
2017-10-11T11:49:05.947Z,79.20
2017-10-11T11:51:32.975Z,79.20
2017-10-11T11:54:00.528Z,79.30
2017-10-11T11:56:27.155Z,79.20
2017-10-11T11:58:54.484Z,79.20
2017-10-11T12:01:21.108Z,79.30
2017-10-11T12:03:47.749Z,79.20
2017-10-11T12:06:14.394Z,79.00
2017-10-11T12:08:41.021Z,79.10
2017-10-11T12:11:07.668Z,79.10
2017-10-11T12:13:34.301Z,79.10
2017-10-11T12:16:00.999Z,79.20
2017-10-11T12:18:28.125Z,79.10
2017-10-11T12:20:54.745Z,79.10
2017-10-11T12:23:25.548Z,79.10
2017-10-11T12:25:52.575Z,79.10
2017-10-11T12:28:19.219Z,79.20
2017-10-11T12:30:46.375Z,79.10
2017-10-11T12:33:16.147Z,79.10
2017-10-11T12:35:42.779Z,79.10
2017-10-11T12:38:09.451Z,79.00
2017-10-11T12:40:36.107Z,78.90
2017-10-11T12:43:02.727Z,78.90
2017-10-11T12:45:29.370Z,79.00
2017-10-11T12:47:55.991Z,79.00
2017-10-11T12:50:22.653Z,79.00
2017-10-11T12:55:38.532Z,78.90
2017-10-11T12:58:05.156Z,79.00
2017-10-11T13:00:31.822Z,78.90
2017-10-11T13:02:59.891Z,78.90
2017-10-11T13:05:27.651Z,79.00
2017-10-11T13:07:54.314Z,79.00
2017-10-11T13:10:20.931Z,78.90
2017-10-11T13:12:47.583Z,79.00
2017-10-11T13:15:14.203Z,78.90
2017-10-11T13:17:40.848Z,78.90
2017-10-11T13:20:07.472Z,79.00
2017-10-11T13:22:34.129Z,78.90
2017-10-11T13:25:01.204Z,78.80
2017-10-11T13:27:27.871Z,78.90
2017-10-11T13:29:54.516Z,78.80
2017-10-11T13:32:21.583Z,78.80
2017-10-11T13:34:48.627Z,78.80
2017-10-11T13:37:15.642Z,78.80
2017-10-11T13:39:42.282Z,78.80
2017-10-11T13:42:09.012Z,78.80
2017-10-11T13:44:35.671Z,78.80
2017-10-11T13:47:02.319Z,78.70
2017-10-11T13:49:29.641Z,78.70
2017-10-11T13:51:56.315Z,78.70
2017-10-11T13:54:22.947Z,78.70
2017-10-11T13:56:49.590Z,78.80
2017-10-11T13:59:16.230Z,78.70
2017-10-11T14:01:42.875Z,78.70
2017-10-11T14:04:09.499Z,78.70
2017-10-11T14:06:36.960Z,78.80
2017-10-11T14:09:04.453Z,78.70
2017-10-11T14:11:31.779Z,78.60
2017-10-11T14:13:58.400Z,78.70
2017-10-11T14:16:25.037Z,78.60
2017-10-11T14:18:51.699Z,78.60
2017-10-11T14:21:18.323Z,78.60
2017-10-11T14:23:44.986Z,78.60
2017-10-11T14:26:11.615Z,78.60
2017-10-11T14:28:38.271Z,78.60
2017-10-11T14:31:04.907Z,78.70
2017-10-11T14:33:31.530Z,78.50
2017-10-11T14:35:58.200Z,78.50
2017-10-11T14:38:24.825Z,78.60
2017-10-11T14:40:52.308Z,78.60
2017-10-11T14:43:19.319Z,78.60
2017-10-11T14:45:45.971Z,78.50
2017-10-11T14:48:12.608Z,78.50
2017-10-11T14:50:39.222Z,78.60
2017-10-11T14:55:49.571Z,78.50
2017-10-11T14:58:16.223Z,78.50
2017-10-11T15:00:42.839Z,78.60
2017-10-11T15:03:09.475Z,78.60
2017-10-11T15:05:36.499Z,78.50
2017-10-11T15:08:03.159Z,78.50
2017-10-11T15:10:29.791Z,78.50
2017-10-11T15:12:56.417Z,78.50
2017-10-11T15:15:23.061Z,78.60
2017-10-11T15:17:49.699Z,78.50
2017-10-11T15:20:16.346Z,78.50
2017-10-11T15:25:31.832Z,78.50
2017-10-11T15:27:58.447Z,78.50
2017-10-11T15:30:25.095Z,78.50
2017-10-11T15:32:51.727Z,78.50
2017-10-11T15:35:18.354Z,78.50
2017-10-11T15:37:45.002Z,78.50
2017-10-11T15:40:11.636Z,78.50
2017-10-11T15:42:38.279Z,78.50
2017-10-11T15:45:04.900Z,78.50
2017-10-11T15:47:31.548Z,78.50
2017-10-11T15:49:58.176Z,78.50
2017-10-11T15:55:13.963Z,78.50
2017-10-11T15:57:41.182Z,78.50
2017-10-11T16:00:07.837Z,78.50
2017-10-11T16:02:34.463Z,78.50
2017-10-11T16:05:02.024Z,78.50
2017-10-11T16:07:28.681Z,78.50
2017-10-11T16:09:55.341Z,78.50
2017-10-11T16:12:22.049Z,78.50
2017-10-11T16:14:48.662Z,78.50
2017-10-11T16:17:15.294Z,78.50
2017-10-11T16:19:41.919Z,78.50
2017-10-11T16:22:08.558Z,78.50
2017-10-11T16:24:35.196Z,78.50
2017-10-11T16:27:01.835Z,78.50
2017-10-11T16:29:28.460Z,78.50
2017-10-11T16:31:55.531Z,78.50
2017-10-11T16:34:22.187Z,78.50
2017-10-11T16:36:48.820Z,78.50
2017-10-11T16:39:15.471Z,78.50
2017-10-11T16:41:42.108Z,78.50
2017-10-11T16:44:08.748Z,78.50
2017-10-11T16:46:35.371Z,78.50
2017-10-11T16:49:02.026Z,78.50
2017-10-11T16:51:28.642Z,78.50
2017-10-11T16:53:55.312Z,78.50
2017-10-11T16:56:21.931Z,78.40
2017-10-11T16:58:48.555Z,78.40
2017-10-11T17:01:15.600Z,78.50
2017-10-11T17:03:42.614Z,78.50
2017-10-11T17:06:09.296Z,78.50
2017-10-11T17:08:35.918Z,78.50
2017-10-11T17:11:02.595Z,78.40
2017-10-11T17:13:29.223Z,78.50
2017-10-11T17:15:55.840Z,78.50
2017-10-11T17:18:22.527Z,78.50
2017-10-11T17:20:49.155Z,78.50
2017-10-11T17:23:15.810Z,78.50
2017-10-11T17:25:42.431Z,78.50
2017-10-11T17:28:09.054Z,78.50
2017-10-11T17:30:35.691Z,78.50
2017-10-11T17:33:02.311Z,78.50
2017-10-11T17:35:28.965Z,78.50
2017-10-11T17:37:55.992Z,78.50
2017-10-11T17:40:22.689Z,78.50
2017-10-11T17:42:49.315Z,78.50
2017-10-11T17:45:15.947Z,78.50
2017-10-11T17:47:43.183Z,78.50
2017-10-11T17:50:09.979Z,78.50
2017-10-11T17:52:36.631Z,78.60
2017-10-11T17:55:03.247Z,78.50
2017-10-11T17:57:29.919Z,78.60
2017-10-11T17:59:56.555Z,78.60
2017-10-11T18:02:23.245Z,78.60
2017-10-11T18:04:49.875Z,78.50
2017-10-11T18:07:16.891Z,78.50
2017-10-11T18:09:43.543Z,78.50
2017-10-11T18:12:10.171Z,78.60
2017-10-11T18:14:36.815Z,78.60
2017-10-11T18:17:03.451Z,78.60
2017-10-11T18:19:30.094Z,78.60
2017-10-11T18:21:56.723Z,78.60
2017-10-11T18:24:23.400Z,78.50
2017-10-11T18:26:50.415Z,78.60
2017-10-11T18:29:17.058Z,78.60
2017-10-11T18:31:43.705Z,78.50
2017-10-11T18:34:10.339Z,78.50
2017-10-11T18:36:36.983Z,78.60
2017-10-11T18:39:03.611Z,78.60
2017-10-11T18:41:30.260Z,78.60
2017-10-11T18:43:57.296Z,78.60
2017-10-11T18:46:23.926Z,78.60
2017-10-11T18:48:50.588Z,78.50
2017-10-11T18:51:17.210Z,78.60
2017-10-11T18:53:43.870Z,78.60
2017-10-11T18:56:10.511Z,78.60
2017-10-11T18:58:37.167Z,78.60
2017-10-11T19:01:04.223Z,78.60
2017-10-11T19:03:31.247Z,78.60
2017-10-11T19:05:58.656Z,78.60
2017-10-11T19:08:25.285Z,78.60
2017-10-11T19:10:51.927Z,78.60
2017-10-11T19:13:18.552Z,78.60
2017-10-11T19:15:46.031Z,78.60
2017-10-11T19:18:13.291Z,78.60
2017-10-11T19:20:40.203Z,78.60
2017-10-11T19:25:58.555Z,78.60
2017-10-11T19:28:25.183Z,78.60
2017-10-11T19:30:51.884Z,78.60
2017-10-11T19:33:18.640Z,78.70
2017-10-11T19:35:45.267Z,78.60
2017-10-11T19:38:11.907Z,78.60
2017-10-11T19:40:38.536Z,78.60
2017-10-11T19:43:05.186Z,78.60
2017-10-11T19:45:31.815Z,78.70
2017-10-11T19:47:58.479Z,78.70
2017-10-11T19:50:25.252Z,78.70
2017-10-11T19:55:41.088Z,78.60
2017-10-11T19:58:08.110Z,78.60
2017-10-11T20:00:34.758Z,78.60
2017-10-11T20:03:01.391Z,78.60
2017-10-11T20:05:28.031Z,78.70
2017-10-11T20:07:54.646Z,78.70
2017-10-11T20:10:21.310Z,78.60
2017-10-11T20:12:47.939Z,78.60
2017-10-11T20:15:14.597Z,78.60
2017-10-11T20:17:41.239Z,78.60
2017-10-11T20:20:07.864Z,78.60
2017-10-11T20:22:34.512Z,78.60
2017-10-11T20:25:01.156Z,78.60
2017-10-11T20:27:27.807Z,78.70
2017-10-11T20:29:54.429Z,78.70
2017-10-11T20:32:21.100Z,78.70
2017-10-11T20:34:48.110Z,78.60
2017-10-11T20:37:14.764Z,78.70
2017-10-11T20:39:42.006Z,78.70
2017-10-11T20:42:08.631Z,78.80
2017-10-11T20:44:35.291Z,78.60
2017-10-11T20:47:01.915Z,78.60
2017-10-11T20:49:28.559Z,78.60
2017-10-11T20:51:55.174Z,78.70
2017-10-11T20:54:21.838Z,78.60
2017-10-11T20:56:48.463Z,78.60
2017-10-11T20:59:15.079Z,78.60
2017-10-11T21:01:41.715Z,78.60
2017-10-11T21:04:08.336Z,78.60
2017-10-11T21:06:34.991Z,78.60
2017-10-11T21:09:01.612Z,78.60
2017-10-11T21:11:28.651Z,78.60
2017-10-11T21:13:55.675Z,78.60
2017-10-11T21:16:22.327Z,78.60
2017-10-11T21:18:48.973Z,78.60
2017-10-11T21:21:15.590Z,78.60
2017-10-11T21:23:42.235Z,78.60
2017-10-11T21:26:08.862Z,78.60
2017-10-11T21:28:35.507Z,78.50
2017-10-11T21:31:02.127Z,78.50
2017-10-11T21:33:28.776Z,78.50
2017-10-11T21:35:55.419Z,78.50
2017-10-11T21:38:22.075Z,78.60
2017-10-11T21:40:49.127Z,78.50
2017-10-11T21:43:16.425Z,78.50
2017-10-11T21:45:43.076Z,78.50
2017-10-11T21:48:09.695Z,78.50
2017-10-11T21:50:36.739Z,78.50
2017-10-11T21:53:03.360Z,78.50
2017-10-11T21:55:30.020Z,78.50
2017-10-11T21:57:57.042Z,78.50
2017-10-11T22:00:23.667Z,78.50
2017-10-11T22:02:50.323Z,78.50
2017-10-11T22:05:16.947Z,78.40
2017-10-11T22:07:43.592Z,78.50
2017-10-11T22:10:10.211Z,78.40
2017-10-11T22:12:36.850Z,78.50
2017-10-11T22:15:03.469Z,78.40
2017-10-11T22:17:30.127Z,78.50
2017-10-11T22:19:56.747Z,78.40
2017-10-11T22:22:23.403Z,78.50
2017-10-11T22:24:50.055Z,78.50
2017-10-11T22:27:16.675Z,78.40
2017-10-11T22:29:43.367Z,78.50
2017-10-11T22:32:10.004Z,78.50
2017-10-11T22:34:36.644Z,78.40
2017-10-11T22:37:03.266Z,78.50
2017-10-11T22:39:29.919Z,78.50
2017-10-11T22:41:56.554Z,78.40
2017-10-11T22:44:23.211Z,78.50
2017-10-11T22:46:49.846Z,78.40
2017-10-11T22:49:16.631Z,78.50
2017-10-11T22:51:43.280Z,78.50
2017-10-11T22:54:09.903Z,78.50
2017-10-11T22:56:36.548Z,78.40
2017-10-11T22:59:06.903Z,78.40
2017-10-11T23:01:33.547Z,78.40
2017-10-11T23:04:00.175Z,78.40
2017-10-11T23:06:26.815Z,78.40
2017-10-11T23:08:53.436Z,78.50
2017-10-11T23:11:20.095Z,78.40
2017-10-11T23:13:46.715Z,78.50
2017-10-11T23:16:13.335Z,78.40
2017-10-11T23:18:39.981Z,78.50
2017-10-11T23:21:06.612Z,78.50
2017-10-11T23:23:33.296Z,78.50
2017-10-11T23:25:59.919Z,78.40
2017-10-11T23:28:26.559Z,78.40
2017-10-11T23:30:53.846Z,78.40
2017-10-11T23:33:20.504Z,78.40
2017-10-11T23:35:47.129Z,78.40
2017-10-11T23:38:13.779Z,78.40
2017-10-11T23:40:40.419Z,78.40
2017-10-11T23:43:07.079Z,78.40
2017-10-11T23:45:34.107Z,78.40
2017-10-11T23:48:00.735Z,78.40
2017-10-11T23:50:27.391Z,78.40
2017-10-11T23:55:43.111Z,78.40
2017-10-11T23:58:09.735Z,78.40
