createdAt,value
2019-05-19T00:00:59.606Z,0.00
2019-05-19T00:01:59.560Z,0.00
2019-05-19T00:02:59.674Z,0.00
2019-05-19T00:03:59.481Z,0.00
2019-05-19T00:04:59.433Z,0.00
2019-05-19T00:05:59.400Z,0.00
2019-05-19T00:06:59.384Z,0.00
2019-05-19T00:07:59.351Z,0.00
2019-05-19T00:08:59.331Z,0.00
2019-05-19T00:09:59.286Z,0.00
2019-05-19T00:10:59.230Z,0.00
2019-05-19T00:11:59.184Z,0.00
2019-05-19T00:12:59.166Z,0.00
2019-05-19T00:13:59.365Z,0.00
2019-05-19T00:14:59.100Z,0.00
2019-05-19T00:15:59.074Z,0.00
2019-05-19T00:16:59.113Z,0.00
2019-05-19T00:17:59.019Z,0.00
2019-05-19T00:18:58.961Z,0.00
2019-05-19T00:19:58.921Z,0.00
2019-05-19T00:20:58.878Z,0.00
2019-05-19T00:21:58.839Z,0.00
2019-05-19T00:22:58.829Z,0.00
2019-05-19T00:23:59.848Z,0.00
2019-05-19T00:24:58.766Z,0.00
2019-05-19T00:25:58.756Z,0.00
2019-05-19T00:26:58.669Z,0.00
2019-05-19T00:27:58.677Z,0.00
2019-05-19T00:28:58.610Z,0.00
2019-05-19T00:29:58.697Z,0.00
2019-05-19T00:30:58.787Z,0.00
2019-05-19T00:31:58.532Z,0.00
2019-05-19T00:32:58.453Z,0.00
2019-05-19T00:33:58.596Z,0.00
2019-05-19T00:34:58.523Z,0.00
2019-05-19T00:35:58.419Z,0.00
2019-05-19T00:37:58.443Z,0.00
2019-05-19T00:38:58.334Z,0.00
2019-05-19T00:39:58.461Z,0.00
2019-05-19T00:40:58.261Z,0.00
2019-05-19T00:41:58.431Z,0.00
2019-05-19T00:42:58.130Z,0.00
2019-05-19T00:43:58.094Z,0.00
2019-05-19T00:44:58.071Z,0.00
2019-05-19T00:45:58.028Z,0.00
2019-05-19T00:46:58.107Z,0.00
2019-05-19T00:47:57.951Z,0.00
2019-05-19T00:48:57.937Z,0.00
2019-05-19T00:49:57.868Z,0.00
2019-05-19T00:50:57.863Z,0.00
2019-05-19T00:51:57.838Z,0.00
2019-05-19T00:52:57.835Z,0.00
2019-05-19T00:53:57.754Z,0.00
2019-05-19T00:54:57.699Z,0.00
2019-05-19T00:55:57.687Z,0.00
2019-05-19T00:56:57.658Z,0.00
2019-05-19T00:57:57.610Z,0.00
2019-05-19T00:58:57.585Z,0.00
2019-05-19T00:59:57.601Z,0.00
2019-05-19T01:00:57.538Z,0.00
2019-05-19T01:01:57.493Z,0.00
2019-05-19T01:02:57.582Z,0.00
2019-05-19T01:03:57.398Z,0.00
2019-05-19T01:04:57.387Z,0.00
2019-05-19T01:05:57.326Z,0.00
2019-05-19T01:06:57.276Z,0.00
2019-05-19T01:07:57.315Z,0.00
2019-05-19T01:08:57.219Z,0.00
2019-05-19T01:09:57.197Z,0.00
2019-05-19T01:10:57.160Z,0.00
2019-05-19T01:11:57.147Z,0.00
2019-05-19T01:12:57.098Z,0.00
2019-05-19T01:13:57.147Z,0.00
2019-05-19T01:14:57.006Z,0.00
2019-05-19T01:15:57.000Z,0.00
2019-05-19T01:16:56.969Z,0.00
2019-05-19T01:17:56.919Z,0.00
2019-05-19T01:18:56.925Z,0.00
2019-05-19T01:19:56.830Z,0.00
2019-05-19T01:20:56.776Z,0.00
2019-05-19T01:21:56.763Z,0.00
2019-05-19T01:22:56.733Z,0.00
2019-05-19T01:23:56.690Z,0.00
2019-05-19T01:24:56.716Z,0.00
2019-05-19T01:25:56.646Z,0.00
2019-05-19T01:26:56.593Z,0.00
2019-05-19T01:27:56.578Z,0.00
2019-05-19T01:28:56.511Z,0.00
2019-05-19T01:29:56.477Z,0.00
2019-05-19T01:30:56.431Z,0.00
2019-05-19T01:31:56.428Z,0.00
2019-05-19T01:32:56.381Z,0.00
2019-05-19T01:33:56.353Z,0.00
2019-05-19T01:34:56.288Z,0.00
2019-05-19T01:35:56.281Z,0.00
2019-05-19T01:36:56.253Z,0.00
2019-05-19T01:37:56.234Z,0.00
2019-05-19T01:38:56.178Z,0.00
2019-05-19T01:39:56.272Z,0.00
2019-05-19T01:40:56.083Z,0.00
2019-05-19T01:41:56.049Z,0.00
2019-05-19T01:42:56.080Z,0.00
2019-05-19T01:43:56.025Z,0.00
2019-05-19T01:44:55.991Z,0.00
2019-05-19T01:45:56.257Z,0.00
2019-05-19T01:46:55.951Z,0.00
2019-05-19T01:47:55.843Z,0.00
2019-05-19T01:48:55.821Z,0.00
2019-05-19T01:50:15.094Z,0.00
2019-05-19T01:50:55.828Z,0.00
2019-05-19T01:51:55.692Z,0.00
2019-05-19T01:52:55.698Z,0.00
2019-05-19T01:53:55.624Z,0.00
2019-05-19T01:54:55.676Z,0.00
2019-05-19T01:55:55.610Z,0.00
2019-05-19T01:56:55.763Z,0.00
2019-05-19T01:57:55.492Z,0.00
2019-05-19T01:58:55.455Z,0.00
2019-05-19T01:59:55.430Z,0.00
2019-05-19T02:00:55.427Z,0.00
2019-05-19T02:01:55.355Z,0.00
2019-05-19T02:02:55.322Z,0.00
2019-05-19T02:03:55.310Z,0.00
2019-05-19T02:04:55.283Z,0.00
2019-05-19T02:05:55.246Z,0.00
2019-05-19T02:06:55.166Z,0.00
2019-05-19T02:07:55.240Z,0.00
2019-05-19T02:08:55.090Z,0.00
2019-05-19T02:09:55.092Z,0.00
2019-05-19T02:10:55.034Z,0.00
2019-05-19T02:11:54.992Z,0.00
2019-05-19T02:12:54.981Z,0.00
2019-05-19T02:13:55.168Z,0.00
2019-05-19T02:14:54.925Z,0.00
2019-05-19T02:15:54.903Z,0.00
2019-05-19T02:16:55.562Z,0.00
2019-05-19T02:17:54.822Z,0.00
2019-05-19T02:19:54.901Z,0.00
2019-05-19T02:20:54.822Z,0.00
2019-05-19T02:21:54.770Z,0.00
2019-05-19T02:22:55.426Z,0.00
2019-05-19T02:23:54.696Z,0.00
2019-05-19T02:24:54.777Z,0.00
2019-05-19T02:25:54.836Z,0.00
2019-05-19T02:26:54.700Z,0.00
2019-05-19T02:27:54.579Z,0.00
2019-05-19T02:28:54.460Z,0.00
2019-05-19T02:29:54.362Z,0.00
2019-05-19T02:30:54.349Z,0.00
2019-05-19T02:31:54.325Z,0.00
2019-05-19T02:32:54.267Z,0.00
2019-05-19T02:33:54.220Z,0.00
2019-05-19T02:34:54.224Z,0.00
2019-05-19T02:35:54.144Z,0.00
2019-05-19T02:36:54.221Z,0.00
2019-05-19T02:37:54.082Z,0.00
2019-05-19T02:38:54.077Z,0.00
2019-05-19T02:39:54.001Z,0.00
2019-05-19T02:40:53.974Z,0.00
2019-05-19T02:41:54.012Z,0.00
2019-05-19T02:42:53.908Z,0.00
2019-05-19T02:43:53.905Z,0.00
2019-05-19T02:44:53.887Z,0.00
2019-05-19T02:45:53.803Z,0.00
2019-05-19T02:46:53.840Z,0.00
2019-05-19T02:47:53.805Z,0.00
2019-05-19T02:48:53.746Z,0.00
2019-05-19T02:49:53.649Z,0.00
2019-05-19T02:50:53.635Z,0.00
2019-05-19T02:51:53.677Z,0.00
2019-05-19T02:52:53.587Z,0.00
2019-05-19T02:53:53.536Z,0.00
2019-05-19T02:54:53.506Z,0.00
2019-05-19T02:55:53.485Z,0.00
2019-05-19T02:56:53.433Z,0.00
2019-05-19T02:57:53.375Z,0.00
2019-05-19T02:58:53.342Z,0.00
2019-05-19T02:59:53.316Z,0.00
2019-05-19T03:00:53.285Z,0.00
2019-05-19T03:01:53.245Z,0.00
2019-05-19T03:02:53.377Z,0.00
2019-05-19T03:03:53.169Z,0.00
2019-05-19T03:04:53.141Z,0.00
2019-05-19T03:05:53.123Z,0.00
2019-05-19T03:06:53.060Z,0.00
2019-05-19T03:07:53.025Z,0.00
2019-05-19T03:08:53.224Z,0.00
2019-05-19T03:09:52.964Z,0.00
2019-05-19T03:10:52.919Z,0.00
2019-05-19T03:11:52.879Z,0.00
2019-05-19T03:12:52.835Z,0.00
2019-05-19T03:13:52.818Z,0.00
2019-05-19T03:14:52.762Z,0.00
2019-05-19T03:15:52.731Z,0.00
2019-05-19T03:16:52.701Z,0.00
2019-05-19T03:17:52.656Z,0.00
2019-05-19T03:18:52.635Z,0.00
2019-05-19T03:19:52.585Z,0.00
2019-05-19T03:21:08.134Z,0.00
2019-05-19T03:21:52.539Z,0.00
2019-05-19T03:22:52.477Z,0.00
2019-05-19T03:23:52.446Z,0.00
2019-05-19T03:24:52.419Z,0.00
2019-05-19T03:25:52.374Z,0.00
2019-05-19T03:26:52.344Z,0.00
2019-05-19T03:27:52.320Z,0.00
2019-05-19T03:28:52.261Z,0.00
2019-05-19T03:30:52.188Z,0.00
2019-05-19T03:31:52.204Z,0.00
2019-05-19T03:32:52.172Z,0.00
2019-05-19T03:33:52.131Z,0.00
2019-05-19T03:34:52.058Z,0.00
2019-05-19T03:35:52.021Z,0.00
2019-05-19T03:36:52.007Z,0.00
2019-05-19T03:37:51.960Z,0.00
2019-05-19T03:38:51.923Z,0.00
2019-05-19T03:39:51.895Z,0.00
2019-05-19T03:40:51.908Z,0.00
2019-05-19T03:41:51.818Z,0.00
2019-05-19T03:42:51.792Z,0.00
2019-05-19T03:43:51.748Z,0.00
2019-05-19T03:44:51.689Z,0.00
2019-05-19T03:45:51.758Z,0.00
2019-05-19T03:46:51.643Z,0.00
2019-05-19T03:47:51.606Z,0.00
2019-05-19T03:48:51.544Z,0.00
2019-05-19T03:49:51.536Z,0.00
2019-05-19T03:50:51.582Z,0.00
2019-05-19T03:51:51.437Z,0.00
2019-05-19T03:52:51.433Z,0.00
2019-05-19T03:53:51.390Z,0.00
2019-05-19T03:54:51.332Z,0.00
2019-05-19T03:55:51.303Z,0.00
2019-05-19T03:56:51.272Z,0.00
2019-05-19T03:57:51.237Z,0.00
2019-05-19T03:58:51.194Z,0.00
2019-05-19T03:59:51.184Z,0.00
2019-05-19T04:00:51.116Z,0.00
2019-05-19T04:01:51.083Z,0.00
2019-05-19T04:02:51.045Z,0.00
2019-05-19T04:03:51.010Z,0.00
2019-05-19T04:04:50.985Z,0.00
2019-05-19T04:05:50.968Z,0.00
2019-05-19T04:06:50.918Z,0.00
2019-05-19T04:07:50.881Z,0.00
2019-05-19T04:08:50.846Z,0.00
2019-05-19T04:09:50.828Z,0.00
2019-05-19T04:10:50.790Z,0.00
2019-05-19T04:12:50.715Z,0.00
2019-05-19T04:13:50.654Z,0.00
2019-05-19T04:14:50.618Z,0.00
2019-05-19T04:15:50.604Z,0.00
2019-05-19T04:16:50.869Z,0.00
2019-05-19T04:17:50.511Z,0.00
2019-05-19T04:18:50.505Z,0.00
2019-05-19T04:19:50.445Z,0.00
2019-05-19T04:20:50.572Z,0.00
2019-05-19T04:21:50.379Z,0.00
2019-05-19T04:22:50.337Z,0.00
2019-05-19T04:23:50.338Z,0.00
2019-05-19T04:24:50.263Z,0.00
2019-05-19T04:25:50.246Z,0.00
2019-05-19T04:26:50.216Z,0.00
2019-05-19T04:27:50.260Z,0.00
2019-05-19T04:28:50.117Z,0.00
2019-05-19T04:29:50.085Z,0.00
2019-05-19T04:30:50.045Z,0.00
2019-05-19T04:31:50.031Z,0.00
2019-05-19T04:32:49.992Z,0.00
2019-05-19T04:33:50.220Z,0.00
2019-05-19T04:34:49.907Z,0.00
2019-05-19T04:35:49.867Z,0.00
2019-05-19T04:36:49.829Z,0.00
2019-05-19T04:37:49.796Z,0.00
2019-05-19T04:38:49.781Z,0.00
2019-05-19T04:39:49.741Z,0.00
2019-05-19T04:40:49.688Z,0.00
2019-05-19T04:41:49.656Z,0.00
2019-05-19T04:42:49.633Z,0.00
2019-05-19T04:43:49.579Z,0.00
2019-05-19T04:44:49.543Z,0.00
2019-05-19T04:45:49.542Z,0.00
2019-05-19T04:46:49.498Z,0.00
2019-05-19T04:47:49.465Z,0.00
2019-05-19T04:48:49.445Z,0.00
2019-05-19T04:49:49.384Z,0.00
2019-05-19T04:50:49.362Z,0.00
2019-05-19T04:52:05.487Z,0.00
2019-05-19T04:52:49.284Z,0.00
2019-05-19T04:53:49.261Z,0.00
2019-05-19T04:54:49.208Z,0.00
2019-05-19T04:55:49.172Z,0.00
2019-05-19T04:56:49.134Z,0.00
2019-05-19T04:57:49.102Z,0.00
2019-05-19T04:58:49.066Z,0.00
2019-05-19T04:59:49.027Z,0.00
2019-05-19T05:00:48.979Z,0.00
2019-05-19T05:01:48.938Z,0.00
2019-05-19T05:02:48.899Z,0.00
2019-05-19T05:03:48.887Z,0.00
2019-05-19T05:04:48.854Z,0.00
2019-05-19T05:05:48.801Z,0.00
2019-05-19T05:06:48.756Z,0.00
2019-05-19T05:07:48.748Z,0.00
2019-05-19T05:08:48.708Z,0.00
2019-05-19T05:09:48.650Z,0.00
2019-05-19T05:10:48.647Z,0.00
2019-05-19T05:11:48.586Z,0.00
2019-05-19T05:12:48.544Z,0.00
2019-05-19T05:13:48.535Z,0.00
2019-05-19T05:14:48.491Z,0.00
2019-05-19T05:15:48.462Z,0.00
2019-05-19T05:16:48.430Z,0.00
2019-05-19T05:17:48.370Z,0.00
2019-05-19T05:18:48.355Z,0.00
2019-05-19T05:19:48.294Z,0.00
2019-05-19T05:20:48.264Z,0.00
2019-05-19T05:21:48.492Z,0.00
2019-05-19T05:22:48.214Z,0.00
2019-05-19T05:23:48.172Z,0.00
2019-05-19T05:24:48.138Z,0.00
2019-05-19T05:25:48.079Z,0.00
2019-05-19T05:26:48.070Z,0.00
2019-05-19T05:27:48.109Z,0.00
2019-05-19T05:28:47.995Z,0.00
2019-05-19T05:29:47.936Z,0.00
2019-05-19T05:30:47.907Z,0.00
2019-05-19T05:31:47.892Z,0.00
2019-05-19T05:32:47.862Z,0.00
2019-05-19T05:33:47.814Z,0.00
2019-05-19T05:34:47.795Z,0.00
2019-05-19T05:35:47.729Z,0.00
2019-05-19T05:36:47.717Z,0.00
2019-05-19T05:37:47.661Z,0.00
2019-05-19T05:38:47.639Z,0.00
2019-05-19T05:39:47.603Z,0.00
2019-05-19T05:40:47.568Z,0.00
2019-05-19T05:41:47.530Z,0.00
2019-05-19T05:42:47.505Z,0.00
2019-05-19T05:43:47.566Z,0.00
2019-05-19T05:44:47.424Z,0.00
2019-05-19T05:45:47.366Z,0.00
2019-05-19T05:46:47.371Z,0.00
2019-05-19T05:47:47.296Z,0.00
2019-05-19T05:48:47.279Z,0.00
2019-05-19T05:49:50.160Z,0.00
2019-05-19T05:50:47.211Z,0.00
2019-05-19T05:51:47.153Z,0.00
2019-05-19T05:52:47.148Z,0.00
2019-05-19T05:53:47.092Z,0.00
2019-05-19T05:54:47.084Z,0.00
2019-05-19T05:55:47.044Z,0.00
2019-05-19T05:56:46.983Z,0.00
2019-05-19T05:57:46.945Z,0.00
2019-05-19T05:58:46.929Z,0.00
2019-05-19T05:59:46.897Z,0.00
2019-05-19T06:00:46.902Z,0.00
2019-05-19T06:01:46.798Z,0.00
2019-05-19T06:02:46.771Z,0.00
2019-05-19T06:03:46.752Z,0.00
2019-05-19T06:04:46.694Z,0.00
2019-05-19T06:05:46.707Z,0.00
2019-05-19T06:06:46.644Z,0.00
2019-05-19T06:07:46.610Z,0.00
2019-05-19T06:08:46.573Z,0.00
2019-05-19T06:09:46.530Z,0.00
2019-05-19T06:10:46.511Z,0.00
2019-05-19T06:11:46.458Z,0.00
2019-05-19T06:12:46.433Z,0.00
2019-05-19T06:13:49.419Z,0.00
2019-05-19T06:14:46.346Z,0.00
2019-05-19T06:15:46.306Z,0.00
2019-05-19T06:16:46.270Z,0.00
2019-05-19T06:17:46.259Z,0.00
2019-05-19T06:18:46.200Z,0.00
2019-05-19T06:19:46.165Z,0.00
2019-05-19T06:20:46.138Z,0.00
2019-05-19T06:21:46.095Z,0.00
2019-05-19T06:22:56.000Z,0.00
2019-05-19T06:23:46.040Z,0.00
2019-05-19T06:24:45.981Z,0.00
2019-05-19T06:25:46.218Z,0.00
2019-05-19T06:26:45.936Z,0.00
2019-05-19T06:27:45.928Z,0.00
2019-05-19T06:28:45.847Z,0.00
2019-05-19T06:29:45.806Z,0.00
2019-05-19T06:30:45.784Z,0.00
2019-05-19T06:31:45.736Z,0.00
2019-05-19T06:35:24.015Z,0.00
2019-05-19T06:35:31.565Z,0.00
2019-05-19T06:36:31.538Z,0.00
2019-05-19T06:37:31.496Z,0.00
2019-05-19T06:38:31.504Z,0.00
2019-05-19T06:39:31.427Z,0.00
2019-05-19T06:40:31.396Z,0.00
2019-05-19T06:41:31.352Z,0.00
2019-05-19T06:42:31.582Z,0.00
2019-05-19T06:43:31.297Z,0.00
2019-05-19T06:44:31.250Z,0.00
2019-05-19T06:45:31.220Z,0.00
2019-05-19T06:46:31.181Z,0.00
2019-05-19T06:47:31.155Z,0.00
2019-05-19T06:48:31.125Z,0.00
2019-05-19T06:49:31.090Z,0.00
2019-05-19T06:50:31.045Z,0.00
2019-05-19T06:51:31.001Z,0.00
2019-05-19T06:52:30.997Z,0.00
2019-05-19T06:53:30.945Z,0.00
2019-05-19T06:54:30.892Z,0.00
2019-05-19T06:55:30.890Z,0.00
2019-05-19T06:56:30.829Z,0.00
2019-05-19T06:57:30.783Z,0.00
2019-05-19T06:58:30.776Z,0.00
2019-05-19T06:59:30.736Z,0.00
2019-05-19T07:00:30.699Z,0.00
2019-05-19T07:01:30.662Z,0.00
2019-05-19T07:02:30.632Z,0.00
2019-05-19T07:03:30.595Z,0.00
2019-05-19T07:04:30.565Z,0.00
2019-05-19T07:05:30.502Z,0.00
2019-05-19T07:06:30.480Z,0.00
2019-05-19T07:07:30.444Z,0.00
2019-05-19T07:08:30.415Z,0.00
2019-05-19T07:09:30.387Z,0.00
2019-05-19T07:10:30.597Z,0.00
2019-05-19T07:11:30.498Z,0.00
2019-05-19T07:12:30.277Z,0.00
2019-05-19T07:13:30.220Z,0.00
2019-05-19T07:14:30.178Z,0.00
2019-05-19T07:15:30.166Z,0.00
2019-05-19T07:16:30.111Z,0.00
2019-05-19T07:17:30.072Z,0.00
2019-05-19T07:18:30.057Z,0.00
2019-05-19T07:19:30.037Z,0.00
2019-05-19T07:20:29.972Z,0.00
2019-05-19T07:21:29.947Z,0.00
2019-05-19T07:22:29.916Z,0.00
2019-05-19T07:23:29.863Z,0.00
2019-05-19T07:24:29.827Z,0.00
2019-05-19T07:25:29.815Z,0.00
2019-05-19T07:26:29.771Z,0.00
2019-05-19T07:27:29.746Z,0.00
2019-05-19T07:28:29.684Z,0.00
2019-05-19T07:29:29.650Z,0.00
2019-05-19T07:30:29.618Z,0.00
2019-05-19T07:31:29.578Z,0.00
2019-05-19T07:32:29.812Z,0.00
2019-05-19T07:33:29.525Z,0.00
2019-05-19T07:34:29.473Z,0.00
2019-05-19T07:35:29.464Z,0.00
2019-05-19T07:36:29.411Z,0.00
2019-05-19T07:37:29.392Z,0.00
2019-05-19T07:38:29.468Z,0.00
2019-05-19T07:39:29.315Z,0.00
2019-05-19T07:40:29.285Z,0.00
2019-05-19T07:41:29.249Z,0.00
2019-05-19T07:42:29.211Z,0.00
2019-05-19T07:43:29.179Z,0.00
2019-05-19T07:44:29.214Z,0.00
2019-05-19T07:45:29.078Z,0.00
2019-05-19T07:46:29.044Z,0.00
2019-05-19T07:47:29.019Z,0.00
2019-05-19T07:48:28.975Z,0.00
2019-05-19T07:49:28.946Z,0.00
2019-05-19T07:50:28.987Z,0.00
2019-05-19T07:51:28.866Z,0.00
2019-05-19T07:52:28.907Z,0.00
2019-05-19T07:53:40.840Z,0.00
2019-05-19T07:54:28.761Z,0.00
2019-05-19T07:55:28.747Z,0.00
2019-05-19T07:56:28.687Z,0.00
2019-05-19T07:57:28.682Z,0.00
2019-05-19T07:58:28.623Z,0.00
2019-05-19T07:59:28.585Z,0.00
2019-05-19T08:00:28.560Z,0.00
2019-05-19T08:01:28.536Z,0.00
2019-05-19T08:02:28.500Z,0.00
2019-05-19T08:03:28.462Z,0.00
2019-05-19T08:04:28.423Z,0.00
2019-05-19T08:05:28.398Z,0.00
2019-05-19T08:06:28.533Z,0.00
2019-05-19T08:07:28.320Z,0.00
2019-05-19T08:08:28.263Z,0.00
2019-05-19T08:09:28.251Z,0.00
2019-05-19T08:10:28.321Z,0.00
2019-05-19T08:11:28.182Z,0.00
2019-05-19T08:12:28.240Z,0.00
2019-05-19T08:13:28.105Z,0.00
2019-05-19T08:14:28.069Z,0.00
2019-05-19T08:15:28.015Z,0.00
2019-05-19T08:16:28.008Z,0.00
2019-05-19T08:17:27.969Z,0.00
2019-05-19T08:18:27.908Z,0.00
2019-05-19T08:19:27.870Z,0.00
2019-05-19T08:20:27.853Z,0.00
2019-05-19T08:21:27.860Z,0.00
2019-05-19T08:22:27.771Z,0.00
2019-05-19T08:23:27.729Z,0.00
2019-05-19T08:24:27.700Z,0.00
2019-05-19T08:25:27.657Z,0.00
2019-05-19T08:26:27.652Z,0.00
2019-05-19T08:27:27.607Z,0.00
2019-05-19T08:28:27.699Z,0.00
2019-05-19T08:29:27.536Z,0.00
2019-05-19T08:30:27.501Z,0.00
2019-05-19T08:31:27.474Z,0.00
2019-05-19T08:32:27.409Z,0.00
2019-05-19T08:33:27.409Z,0.00
2019-05-19T08:34:27.493Z,0.00
2019-05-19T08:35:27.299Z,0.00
2019-05-19T08:36:27.265Z,0.00
2019-05-19T08:37:27.248Z,0.00
2019-05-19T08:38:27.218Z,0.00
2019-05-19T08:39:27.157Z,0.00
2019-05-19T08:40:27.433Z,0.00
2019-05-19T08:41:27.115Z,0.00
2019-05-19T08:42:27.074Z,0.00
2019-05-19T08:43:27.021Z,0.00
2019-05-19T08:44:27.006Z,0.00
2019-05-19T08:45:27.096Z,0.00
2019-05-19T08:46:26.948Z,0.00
2019-05-19T08:47:26.884Z,0.00
2019-05-19T08:48:26.859Z,0.00
2019-05-19T08:49:26.822Z,0.00
2019-05-19T08:50:26.764Z,0.00
2019-05-19T08:51:26.739Z,0.00
2019-05-19T08:52:26.697Z,0.00
2019-05-19T08:53:26.663Z,0.00
2019-05-19T08:54:26.624Z,0.00
2019-05-19T08:55:26.615Z,0.00
2019-05-19T08:56:26.558Z,0.00
2019-05-19T08:57:26.782Z,0.00
2019-05-19T08:58:26.480Z,0.00
2019-05-19T08:59:26.468Z,0.00
2019-05-19T09:00:26.408Z,0.00
2019-05-19T09:01:26.372Z,0.00
2019-05-19T09:02:26.360Z,0.00
2019-05-19T09:03:26.398Z,0.00
2019-05-19T09:04:26.264Z,0.00
2019-05-19T09:05:26.234Z,4.00
2019-05-19T09:06:26.196Z,0.00
2019-05-19T09:07:26.172Z,4.00
2019-05-19T09:08:26.141Z,4.00
2019-05-19T09:09:26.090Z,4.00
2019-05-19T09:10:26.123Z,8.00
2019-05-19T09:11:26.042Z,4.00
2019-05-19T09:12:25.993Z,8.00
2019-05-19T09:13:25.955Z,12.00
2019-05-19T09:14:25.908Z,12.00
2019-05-19T09:15:25.897Z,20.00
2019-05-19T09:16:25.836Z,24.00
2019-05-19T09:17:25.833Z,28.00
2019-05-19T09:18:25.770Z,36.00
2019-05-19T09:19:25.783Z,44.00
2019-05-19T09:20:25.693Z,48.00
2019-05-19T09:21:25.657Z,56.00
2019-05-19T09:22:25.661Z,72.00
2019-05-19T09:23:25.676Z,80.00
2019-05-19T09:24:30.423Z,92.00
2019-05-19T09:25:25.511Z,104.00
2019-05-19T09:26:25.499Z,116.00
2019-05-19T09:27:25.444Z,124.00
2019-05-19T09:28:25.437Z,140.00
2019-05-19T09:29:25.381Z,156.00
2019-05-19T09:30:25.483Z,172.00
2019-05-19T09:31:25.298Z,192.00
2019-05-19T09:32:25.335Z,212.00
2019-05-19T09:33:25.246Z,240.00
2019-05-19T09:34:25.195Z,268.00
2019-05-19T09:35:25.191Z,308.00
2019-05-19T09:36:25.241Z,352.00
2019-05-19T09:37:25.083Z,404.00
2019-05-19T09:38:25.096Z,456.00
2019-05-19T09:39:25.023Z,488.00
2019-05-19T09:40:26.769Z,508.00
2019-05-19T09:41:24.959Z,512.00
2019-05-19T09:42:24.939Z,520.00
2019-05-19T09:43:24.876Z,528.00
2019-05-19T09:44:24.859Z,572.00
2019-05-19T09:45:24.822Z,648.00
2019-05-19T09:46:24.790Z,708.00
2019-05-19T09:47:24.735Z,776.00
2019-05-19T09:48:24.695Z,860.00
2019-05-19T09:49:24.686Z,920.00
2019-05-19T09:50:24.647Z,928.00
2019-05-19T09:51:24.607Z,980.00
2019-05-19T09:52:24.577Z,1032.00
2019-05-19T09:53:24.521Z,1076.00
2019-05-19T09:54:24.502Z,1232.00
2019-05-19T09:55:24.449Z,1360.00
2019-05-19T09:56:24.438Z,1428.00
2019-05-19T09:57:24.382Z,1532.00
2019-05-19T09:58:24.359Z,1652.00
2019-05-19T09:59:24.300Z,1672.00
2019-05-19T10:00:24.282Z,1812.00
2019-05-19T10:01:24.258Z,1932.00
2019-05-19T10:02:24.224Z,1944.00
2019-05-19T10:03:24.183Z,1912.00
2019-05-19T10:04:24.133Z,2060.00
2019-05-19T10:05:24.110Z,2428.00
2019-05-19T10:06:24.071Z,2616.00
2019-05-19T10:07:24.028Z,2688.00
2019-05-19T10:08:23.981Z,2756.00
2019-05-19T10:09:23.947Z,2984.00
2019-05-19T10:10:23.950Z,3200.00
2019-05-19T10:11:23.908Z,3500.00
2019-05-19T10:12:23.874Z,3464.00
2019-05-19T10:13:23.804Z,3136.00
2019-05-19T10:14:23.801Z,2796.00
2019-05-19T10:15:23.733Z,3008.00
2019-05-19T10:16:23.706Z,3600.00
2019-05-19T10:17:23.688Z,4284.00
2019-05-19T10:18:23.638Z,4480.00
2019-05-19T10:19:23.621Z,4272.00
2019-05-19T10:20:23.586Z,4084.00
2019-05-19T10:21:23.521Z,3640.00
2019-05-19T10:22:23.490Z,3720.00
2019-05-19T10:23:23.472Z,4168.00
2019-05-19T10:24:23.616Z,4356.00
2019-05-19T10:25:23.633Z,4512.00
2019-05-19T10:26:23.364Z,4860.00
2019-05-19T10:27:23.333Z,5560.00
2019-05-19T10:28:23.297Z,5800.00
2019-05-19T10:29:23.260Z,6264.00
2019-05-19T10:30:23.228Z,6488.00
2019-05-19T10:31:23.191Z,6752.00
2019-05-19T10:32:23.147Z,7336.00
2019-05-19T10:33:23.147Z,7820.00
2019-05-19T10:34:23.172Z,7600.00
2019-05-19T10:35:23.062Z,7948.00
2019-05-19T10:36:23.115Z,8760.00
2019-05-19T10:37:22.971Z,9556.00
2019-05-19T10:38:22.999Z,8396.00
2019-05-19T10:39:22.911Z,8096.00
2019-05-19T10:40:22.881Z,9428.00
2019-05-19T10:41:22.838Z,10224.00
2019-05-19T10:42:22.803Z,10392.00
2019-05-19T10:43:22.913Z,10428.00
2019-05-19T10:44:22.824Z,11060.00
2019-05-19T10:45:22.886Z,12016.00
2019-05-19T10:47:22.618Z,14928.00
2019-05-19T10:48:22.587Z,15508.00
2019-05-19T10:49:22.580Z,16448.00
2019-05-19T10:50:22.501Z,13244.00
2019-05-19T10:51:22.490Z,11572.00
2019-05-19T10:52:22.458Z,12744.00
2019-05-19T10:53:22.397Z,15172.00
2019-05-19T10:54:22.372Z,17088.00
2019-05-19T10:55:35.553Z,16480.00
2019-05-19T10:56:22.298Z,19744.00
2019-05-19T10:57:22.562Z,29920.00
2019-05-19T10:58:22.229Z,28096.00
2019-05-19T10:59:22.208Z,29600.00
2019-05-19T11:00:22.282Z,27008.00
2019-05-19T11:01:22.145Z,40544.00
2019-05-19T11:02:22.089Z,41472.00
2019-05-19T11:03:22.159Z,37536.00
2019-05-19T11:04:22.045Z,40256.00
2019-05-19T11:05:21.988Z,39776.00
2019-05-19T11:06:21.983Z,41472.00
2019-05-19T11:07:21.956Z,25728.00
2019-05-19T11:08:21.917Z,25152.00
2019-05-19T11:09:22.172Z,27808.00
2019-05-19T11:10:21.871Z,33728.00
2019-05-19T11:11:21.980Z,31072.00
2019-05-19T11:12:21.783Z,26144.00
2019-05-19T11:13:21.738Z,22400.00
2019-05-19T11:14:21.717Z,21984.00
2019-05-19T11:15:21.675Z,27328.00
2019-05-19T11:16:21.641Z,32256.00
2019-05-19T11:17:21.587Z,30784.00
2019-05-19T11:18:21.558Z,23488.00
2019-05-19T11:19:21.794Z,25568.00
2019-05-19T11:20:21.506Z,30528.00
2019-05-19T11:21:21.479Z,30752.00
2019-05-19T11:22:21.459Z,27136.00
2019-05-19T11:23:21.436Z,30048.00
2019-05-19T11:24:21.400Z,38784.00
2019-05-19T11:25:33.540Z,60128.00
2019-05-19T11:26:21.294Z,58592.00
2019-05-19T11:27:21.276Z,71648.00
2019-05-19T11:28:21.251Z,100384.00
2019-05-19T11:29:21.198Z,42560.00
2019-05-19T11:30:21.161Z,73056.00
2019-05-19T11:32:21.132Z,62272.00
2019-05-19T11:33:21.112Z,68928.00
2019-05-19T11:34:21.066Z,101728.00
2019-05-19T11:35:21.032Z,100352.00
2019-05-19T11:36:20.973Z,99552.00
2019-05-19T11:38:20.920Z,101600.00
2019-05-19T11:39:20.885Z,98976.00
2019-05-19T11:40:20.870Z,73728.00
2019-05-19T11:41:20.844Z,87296.00
2019-05-19T11:42:20.808Z,87616.00
2019-05-19T11:43:20.785Z,93024.00
2019-05-19T11:44:20.745Z,95296.00
2019-05-19T11:45:20.707Z,98368.00
2019-05-19T11:46:20.757Z,98752.00
2019-05-19T11:47:20.646Z,96544.00
2019-05-19T11:48:20.713Z,95232.00
2019-05-19T11:49:20.607Z,96704.00
2019-05-19T11:50:20.828Z,96672.00
2019-05-19T11:51:20.528Z,98304.00
2019-05-19T11:52:20.674Z,97856.00
2019-05-19T11:53:20.466Z,94976.00
2019-05-19T11:54:20.465Z,94400.00
2019-05-19T11:55:20.430Z,96320.00
2019-05-19T11:56:20.405Z,96512.00
2019-05-19T11:57:20.409Z,93472.00
2019-05-19T11:58:20.341Z,81344.00
2019-05-19T11:59:20.368Z,80704.00
2019-05-19T12:00:20.452Z,90208.00
2019-05-19T12:01:20.294Z,93376.00
2019-05-19T12:02:20.244Z,90656.00
2019-05-19T12:03:20.197Z,85696.00
2019-05-19T12:04:20.301Z,84320.00
2019-05-19T12:05:20.170Z,85984.00
2019-05-19T12:06:20.151Z,85216.00
2019-05-19T12:07:20.119Z,80448.00
2019-05-19T12:08:20.117Z,86976.00
2019-05-19T12:09:20.054Z,92288.00
2019-05-19T12:10:20.044Z,86656.00
2019-05-19T12:11:20.006Z,86016.00
2019-05-19T12:12:19.993Z,90016.00
2019-05-19T12:13:19.977Z,88832.00
2019-05-19T12:14:19.920Z,87232.00
2019-05-19T12:15:19.947Z,88256.00
2019-05-19T12:16:19.915Z,89728.00
2019-05-19T12:17:19.842Z,87360.00
2019-05-19T12:18:20.160Z,87072.00
2019-05-19T12:19:19.847Z,89696.00
2019-05-19T12:20:19.807Z,88960.00
2019-05-19T12:21:19.766Z,84608.00
2019-05-19T12:22:19.737Z,85984.00
2019-05-19T12:23:19.735Z,84992.00
2019-05-19T12:25:19.648Z,85792.00
2019-05-19T12:26:23.376Z,86752.00
2019-05-19T12:27:19.610Z,89184.00
2019-05-19T12:28:19.591Z,91648.00
2019-05-19T12:29:19.571Z,89408.00
2019-05-19T12:30:19.547Z,89344.00
2019-05-19T12:31:19.498Z,88992.00
2019-05-19T12:32:19.511Z,79040.00
2019-05-19T12:33:19.536Z,82880.00
2019-05-19T12:34:19.690Z,80512.00
2019-05-19T12:35:19.426Z,85408.00
2019-05-19T12:36:19.426Z,86080.00
2019-05-19T12:37:19.373Z,85216.00
2019-05-19T12:38:19.335Z,69024.00
2019-05-19T12:39:19.334Z,66464.00
2019-05-19T12:40:22.443Z,44160.00
2019-05-19T12:41:19.801Z,28256.00
2019-05-19T12:42:19.265Z,18528.00
2019-05-19T12:43:19.228Z,17408.00
2019-05-19T12:44:19.215Z,9324.00
2019-05-19T12:45:19.182Z,21088.00
2019-05-19T12:46:19.215Z,18080.00
2019-05-19T12:47:19.122Z,28928.00
2019-05-19T12:48:19.091Z,39584.00
2019-05-19T12:49:19.081Z,29696.00
2019-05-19T12:50:19.054Z,48448.00
2019-05-19T12:51:19.206Z,46368.00
2019-05-19T12:52:18.990Z,32992.00
2019-05-19T12:53:18.978Z,17248.00
2019-05-19T12:54:18.952Z,23840.00
2019-05-19T12:55:18.941Z,27136.00
2019-05-19T12:56:18.880Z,14012.00
2019-05-19T12:57:21.182Z,14788.00
2019-05-19T12:58:19.011Z,11052.00
2019-05-19T12:59:18.822Z,10276.00
2019-05-19T13:00:18.838Z,7252.00
2019-05-19T13:01:18.746Z,8224.00
2019-05-19T13:02:18.732Z,8080.00