createdAt,value
2022-11-15T00:00:57.552Z,84.13
2022-11-15T00:03:28.775Z,84.46
2022-11-15T00:05:56.002Z,84.66
2022-11-15T00:08:22.915Z,84.14
2022-11-15T00:11:06.429Z,84.52
2022-11-15T00:13:33.600Z,84.63
2022-11-15T00:16:02.345Z,84.36
2022-11-15T00:18:30.074Z,84.67
2022-11-15T00:20:57.500Z,84.26
2022-11-15T00:23:24.303Z,84.87
2022-11-15T00:26:00.738Z,84.27
2022-11-15T00:28:27.963Z,84.39
2022-11-15T00:30:54.720Z,84.46
2022-11-15T00:33:21.464Z,85.13
2022-11-15T00:35:48.263Z,85.27
2022-11-15T00:38:15.430Z,85.43
2022-11-15T00:40:42.747Z,85.59
2022-11-15T00:43:09.471Z,86.01
2022-11-15T00:45:36.314Z,85.56
2022-11-15T00:48:03.196Z,86.15
2022-11-15T00:50:29.900Z,85.78
2022-11-15T00:52:56.844Z,86.14
2022-11-15T00:55:23.722Z,85.69
2022-11-15T00:57:50.562Z,85.82
2022-11-15T01:00:18.699Z,85.96
2022-11-15T01:02:45.531Z,85.90
2022-11-15T01:05:12.263Z,85.72
2022-11-15T01:07:38.954Z,85.24
2022-11-15T01:10:06.791Z,85.83
2022-11-15T01:12:33.716Z,85.47
2022-11-15T01:15:00.469Z,85.60
2022-11-15T01:17:27.310Z,85.79
2022-11-15T01:19:54.110Z,85.55
2022-11-15T01:22:22.452Z,85.68
2022-11-15T01:24:51.376Z,85.36
2022-11-15T01:27:18.319Z,85.70
2022-11-15T01:29:45.092Z,85.38
2022-11-15T01:32:12.007Z,85.28
2022-11-15T01:34:38.702Z,85.66
2022-11-15T01:37:05.396Z,85.31
2022-11-15T01:39:32.385Z,85.49
2022-11-15T01:41:59.117Z,85.27
2022-11-15T01:44:31.877Z,85.26
2022-11-15T01:47:00.647Z,85.00
2022-11-15T01:49:31.129Z,85.37
2022-11-15T01:51:59.360Z,85.22
2022-11-15T01:54:26.857Z,84.81
2022-11-15T01:57:05.261Z,84.49
2022-11-15T01:59:32.729Z,84.41
2022-11-15T02:01:59.703Z,84.52
2022-11-15T02:04:30.217Z,84.61
2022-11-15T02:06:57.151Z,84.29
2022-11-15T02:09:24.293Z,83.98
2022-11-15T02:11:52.984Z,83.89
2022-11-15T02:14:21.270Z,83.58
2022-11-15T02:17:32.757Z,83.58
2022-11-15T02:20:24.172Z,83.43
2022-11-15T02:23:06.030Z,83.59
2022-11-15T02:25:50.759Z,83.38
2022-11-15T02:28:26.629Z,83.98
2022-11-15T02:31:16.423Z,83.89
2022-11-15T02:33:50.507Z,83.53
2022-11-15T02:36:23.689Z,83.64
2022-11-15T02:39:04.755Z,83.12
2022-11-15T02:41:46.287Z,83.18
2022-11-15T02:44:15.735Z,82.78
2022-11-15T02:47:08.096Z,82.90
2022-11-15T02:49:36.415Z,83.05
2022-11-15T02:52:03.261Z,82.84
2022-11-15T02:54:33.090Z,82.71
2022-11-15T02:57:08.175Z,82.97
2022-11-15T03:00:01.076Z,83.04
2022-11-15T03:03:03.075Z,82.94
2022-11-15T03:05:42.344Z,83.35
2022-11-15T03:08:20.346Z,84.12
2022-11-15T03:11:11.235Z,84.48
2022-11-15T03:13:52.574Z,84.85
2022-11-15T03:16:22.274Z,85.41
2022-11-15T03:18:59.352Z,85.14
2022-11-15T03:21:29.375Z,85.35
2022-11-15T03:24:00.883Z,84.94
2022-11-15T03:26:29.718Z,85.13
2022-11-15T03:29:10.860Z,85.32
2022-11-15T03:31:50.963Z,85.68
2022-11-15T03:34:30.098Z,85.45
2022-11-15T03:36:57.531Z,85.26
2022-11-15T03:39:25.639Z,85.49
2022-11-15T03:42:05.369Z,86.33
2022-11-15T03:44:59.935Z,87.57
2022-11-15T03:47:50.575Z,87.98
2022-11-15T03:50:20.967Z,89.33
2022-11-15T03:52:49.398Z,90.10
2022-11-15T03:55:21.295Z,90.05
2022-11-15T03:57:52.343Z,90.67
2022-11-15T04:00:20.350Z,91.38
2022-11-15T04:02:47.154Z,91.41
2022-11-15T04:05:13.867Z,92.09
2022-11-15T04:07:40.594Z,92.10
2022-11-15T04:10:08.194Z,92.02
2022-11-15T04:12:37.564Z,92.81
2022-11-15T04:15:14.698Z,92.90
2022-11-15T04:17:42.664Z,92.92
2022-11-15T04:20:41.147Z,93.24
2022-11-15T04:23:31.065Z,93.89
2022-11-15T04:26:00.556Z,94.28
2022-11-15T04:28:27.339Z,94.17
2022-11-15T04:30:54.369Z,94.59
2022-11-15T04:33:21.434Z,93.98
2022-11-15T04:36:08.070Z,94.26
2022-11-15T04:38:35.784Z,94.54
2022-11-15T04:41:02.497Z,94.17
2022-11-15T04:43:29.911Z,94.53
2022-11-15T04:45:57.012Z,95.00
2022-11-15T04:48:23.726Z,95.17
2022-11-15T04:50:50.527Z,95.49
2022-11-15T04:53:17.373Z,95.43
2022-11-15T04:55:47.919Z,95.52
2022-11-15T04:58:14.647Z,95.50
2022-11-15T05:00:41.568Z,95.62
2022-11-15T05:03:28.834Z,95.73
2022-11-15T05:05:55.742Z,95.73
2022-11-15T05:08:22.446Z,96.05
2022-11-15T05:10:49.192Z,96.08
2022-11-15T05:13:15.971Z,95.94
2022-11-15T05:15:42.669Z,96.13
2022-11-15T05:18:09.426Z,95.93
2022-11-15T05:20:36.723Z,95.79
2022-11-15T05:23:03.497Z,95.96
2022-11-15T05:25:30.479Z,96.06
2022-11-15T05:27:57.423Z,96.05
2022-11-15T05:30:24.264Z,96.00
2022-11-15T05:32:51.686Z,95.64
2022-11-15T05:35:52.344Z,95.40
2022-11-15T05:38:19.126Z,96.22
2022-11-15T05:40:45.822Z,96.08
2022-11-15T05:43:13.008Z,96.48
2022-11-15T05:45:39.723Z,95.91
2022-11-15T05:48:10.340Z,96.07
2022-11-15T05:50:39.918Z,96.22
2022-11-15T05:53:07.359Z,96.12
2022-11-15T05:55:34.197Z,96.22
2022-11-15T05:58:02.033Z,96.20
2022-11-15T06:00:29.626Z,96.38
2022-11-15T06:02:56.315Z,96.14
2022-11-15T06:05:23.155Z,96.44
2022-11-15T06:07:50.110Z,96.20
2022-11-15T06:10:16.915Z,96.05
2022-11-15T06:12:43.839Z,96.08
2022-11-15T06:15:10.762Z,96.04
2022-11-15T06:17:37.458Z,96.62
2022-11-15T06:20:04.675Z,96.08
2022-11-15T06:22:31.345Z,96.61
2022-11-15T06:25:02.713Z,96.69
2022-11-15T06:27:31.941Z,96.46
2022-11-15T06:29:58.655Z,96.37
2022-11-15T06:32:25.357Z,96.53
2022-11-15T06:34:52.240Z,96.35
2022-11-15T06:37:19.966Z,97.08
2022-11-15T06:39:46.694Z,96.53
2022-11-15T06:42:13.668Z,96.99
2022-11-15T06:44:40.357Z,96.67
2022-11-15T06:47:07.320Z,96.85
2022-11-15T06:49:34.084Z,96.81
2022-11-15T06:52:00.771Z,96.38
2022-11-15T06:54:27.527Z,96.86
2022-11-15T06:56:56.525Z,96.75
2022-11-15T06:59:23.243Z,96.79
2022-11-15T07:01:50.501Z,97.01
2022-11-15T07:04:17.275Z,96.88
2022-11-15T07:06:43.971Z,96.71
2022-11-15T07:09:10.705Z,96.67
2022-11-15T07:11:37.402Z,97.22
2022-11-15T07:14:04.444Z,97.17
2022-11-15T07:16:31.371Z,96.82
2022-11-15T07:18:58.466Z,96.79
2022-11-15T07:21:27.695Z,97.15
2022-11-15T07:23:54.954Z,97.19
2022-11-15T07:26:21.753Z,97.13
2022-11-15T07:28:48.541Z,97.37
2022-11-15T07:31:15.318Z,97.37
2022-11-15T07:33:42.017Z,97.26
2022-11-15T07:36:10.043Z,97.26
2022-11-15T07:38:42.609Z,97.35
2022-11-15T07:41:09.849Z,97.13
2022-11-15T07:43:36.616Z,97.44
2022-11-15T07:46:10.491Z,97.10
2022-11-15T07:48:45.251Z,97.15
2022-11-15T07:51:15.449Z,97.02
2022-11-15T07:53:43.663Z,97.55
2022-11-15T07:56:10.865Z,97.27
2022-11-15T07:58:37.695Z,97.70
2022-11-15T08:01:08.848Z,97.18
2022-11-15T08:03:36.240Z,97.65
2022-11-15T08:06:03.152Z,97.54
2022-11-15T08:08:30.039Z,97.38
2022-11-15T08:10:59.329Z,97.63
2022-11-15T08:13:26.326Z,97.68
2022-11-15T08:15:57.598Z,97.39
2022-11-15T08:18:24.375Z,97.64
2022-11-15T08:20:51.168Z,96.80
2022-11-15T08:23:17.847Z,96.61
2022-11-15T08:25:44.690Z,96.37
2022-11-15T08:28:12.329Z,96.34
2022-11-15T08:30:43.199Z,96.56
2022-11-15T08:33:14.882Z,96.15
2022-11-15T08:35:45.321Z,96.52
2022-11-15T08:38:12.468Z,96.43
2022-11-15T08:40:39.270Z,96.62
2022-11-15T08:43:06.115Z,96.68
2022-11-15T08:45:34.849Z,96.55
2022-11-15T08:48:05.025Z,96.57
2022-11-15T08:50:32.063Z,96.27
2022-11-15T08:52:59.180Z,96.55
2022-11-15T08:55:26.011Z,96.50
2022-11-15T08:57:52.760Z,96.46
2022-11-15T09:00:21.049Z,96.45
2022-11-15T09:02:48.232Z,96.07
2022-11-15T09:05:16.586Z,96.01
2022-11-15T09:07:43.366Z,95.91
2022-11-15T09:10:10.543Z,95.84
2022-11-15T09:12:37.748Z,95.37
2022-11-15T09:15:06.176Z,95.66
2022-11-15T09:17:33.070Z,95.18
2022-11-15T09:20:00.829Z,94.79
2022-11-15T09:22:27.607Z,94.78
2022-11-15T09:24:54.362Z,94.56
2022-11-15T09:27:21.089Z,93.92
2022-11-15T09:29:47.865Z,93.75
2022-11-15T09:32:14.727Z,93.69
2022-11-15T09:34:41.430Z,93.43
2022-11-15T09:37:08.144Z,93.58
2022-11-15T09:39:35.024Z,94.06
2022-11-15T09:42:26.730Z,93.34
2022-11-15T09:45:09.198Z,93.26
2022-11-15T09:47:38.777Z,93.61
2022-11-15T09:50:28.310Z,93.71
2022-11-15T09:52:56.317Z,94.04
2022-11-15T09:55:34.479Z,93.73
2022-11-15T09:58:11.184Z,93.24
2022-11-15T10:00:53.349Z,93.43
2022-11-15T10:03:32.002Z,93.52
2022-11-15T10:06:04.009Z,93.66
2022-11-15T10:08:48.749Z,93.22
2022-11-15T10:11:38.217Z,93.13
2022-11-15T10:14:21.252Z,93.47
2022-11-15T10:17:24.741Z,93.01
2022-11-15T10:20:06.281Z,94.23
2022-11-15T10:22:57.099Z,94.36
2022-11-15T10:25:25.516Z,94.14
2022-11-15T10:28:17.664Z,93.81
2022-11-15T10:30:47.728Z,93.22
2022-11-15T10:33:26.656Z,93.70
2022-11-15T10:36:14.592Z,92.94
2022-11-15T10:38:50.638Z,92.70
2022-11-15T10:41:30.460Z,92.26
2022-11-15T10:44:21.912Z,92.37
2022-11-15T10:47:00.640Z,92.39
2022-11-15T10:49:30.107Z,92.44
2022-11-15T10:52:20.404Z,92.67
2022-11-15T10:54:49.824Z,92.71
2022-11-15T10:57:23.784Z,92.53
2022-11-15T11:00:04.531Z,92.38
2022-11-15T11:02:54.245Z,92.09
2022-11-15T11:05:30.900Z,92.53
2022-11-15T11:08:04.776Z,92.47
2022-11-15T11:13:27.540Z,92.43
2022-11-15T11:16:15.688Z,92.62
2022-11-15T11:18:50.843Z,92.60
2022-11-15T11:21:39.774Z,92.21
2022-11-15T11:24:26.698Z,92.66
2022-11-15T11:26:57.295Z,92.77
2022-11-15T11:29:42.479Z,93.09
2022-11-15T11:32:35.789Z,92.99
2022-11-15T11:35:24.070Z,94.24
2022-11-15T11:37:52.549Z,94.70
2022-11-15T11:40:28.877Z,95.56
2022-11-15T11:43:17.064Z,95.87
2022-11-15T11:46:02.493Z,94.69
2022-11-15T11:48:41.188Z,94.46
2022-11-15T11:51:24.020Z,93.44
2022-11-15T11:53:50.788Z,93.36
2022-11-15T11:56:29.557Z,92.74
2022-11-15T11:59:11.245Z,92.11
2022-11-15T12:01:43.900Z,92.05
2022-11-15T12:04:19.786Z,91.89
2022-11-15T12:06:51.836Z,91.78
2022-11-15T12:09:40.495Z,91.99
2022-11-15T12:12:10.773Z,91.26
2022-11-15T12:15:04.986Z,91.30
2022-11-15T12:17:33.249Z,90.71
2022-11-15T12:20:02.824Z,90.37
2022-11-15T12:22:50.932Z,90.55
2022-11-15T12:25:36.378Z,90.31
2022-11-15T12:28:14.421Z,90.79
2022-11-15T12:30:57.408Z,90.69
2022-11-15T12:34:00.614Z,91.03
2022-11-15T12:36:35.514Z,89.92
2022-11-15T12:39:04.265Z,89.82
2022-11-15T12:41:35.959Z,89.63
2022-11-15T12:44:04.992Z,89.23
2022-11-15T12:46:31.715Z,88.97
2022-11-15T12:49:00.096Z,88.74
2022-11-15T12:51:45.113Z,88.56
2022-11-15T12:54:28.304Z,87.84
2022-11-15T12:57:03.970Z,87.00
2022-11-15T12:59:49.501Z,86.59
2022-11-15T13:02:20.100Z,86.13
2022-11-15T13:04:46.871Z,86.52
2022-11-15T13:07:36.496Z,85.27
2022-11-15T13:10:31.663Z,85.18
2022-11-15T13:13:21.346Z,86.30
2022-11-15T13:16:00.666Z,87.26
2022-11-15T13:18:39.803Z,86.99
2022-11-15T13:21:39.402Z,87.52
2022-11-15T13:24:11.639Z,86.51
2022-11-15T13:26:41.094Z,85.78
2022-11-15T13:29:18.391Z,84.96
2022-11-15T13:31:46.547Z,83.95
2022-11-15T13:37:20.819Z,83.87
2022-11-15T13:39:48.959Z,82.88
2022-11-15T13:42:21.645Z,82.20
2022-11-15T13:44:58.815Z,82.86
2022-11-15T13:47:28.655Z,82.43
2022-11-15T13:49:58.297Z,81.84
2022-11-15T13:52:32.560Z,81.64
2022-11-15T13:55:12.221Z,81.15
2022-11-15T13:57:45.558Z,80.67
2022-11-15T14:00:38.857Z,81.27
2022-11-15T14:03:22.286Z,80.84
2022-11-15T14:06:08.711Z,80.89
2022-11-15T14:08:36.794Z,79.52
2022-11-15T14:11:17.865Z,79.83
2022-11-15T14:14:14.716Z,79.82
2022-11-15T14:16:50.421Z,78.62
2022-11-15T14:19:26.347Z,78.27
2022-11-15T14:22:16.849Z,77.52
2022-11-15T14:25:05.441Z,76.91
2022-11-15T14:27:32.788Z,77.40
2022-11-15T14:30:00.033Z,77.77
2022-11-15T14:32:38.314Z,77.08
2022-11-15T14:35:12.843Z,76.35
2022-11-15T14:37:39.619Z,76.31
2022-11-15T14:40:07.482Z,75.98
2022-11-15T14:42:34.264Z,75.84
2022-11-15T14:45:01.123Z,75.23
2022-11-15T14:47:27.845Z,75.28
2022-11-15T14:49:54.587Z,75.30
2022-11-15T14:52:34.588Z,75.32
2022-11-15T14:55:03.334Z,76.55
2022-11-15T14:57:31.283Z,75.24
2022-11-15T14:59:58.165Z,75.66
2022-11-15T15:02:27.826Z,75.30
2022-11-15T15:04:54.797Z,75.06
2022-11-15T15:07:21.879Z,75.07
2022-11-15T15:09:48.726Z,74.85
2022-11-15T15:12:21.174Z,75.04
2022-11-15T15:14:49.926Z,74.96
2022-11-15T15:17:17.921Z,74.98
2022-11-15T15:19:44.911Z,74.67
2022-11-15T15:22:17.822Z,74.74
2022-11-15T15:24:46.025Z,74.74
2022-11-15T15:27:13.687Z,74.92
2022-11-15T15:29:40.636Z,74.69
2022-11-15T15:32:07.428Z,74.97
2022-11-15T15:34:35.050Z,74.50
2022-11-15T15:37:25.425Z,74.65
2022-11-15T15:39:57.080Z,74.49
2022-11-15T15:42:24.433Z,74.61
2022-11-15T15:44:51.898Z,74.98
2022-11-15T15:47:23.891Z,75.04
2022-11-15T15:49:51.769Z,74.95
2022-11-15T15:52:18.898Z,74.77
2022-11-15T15:54:45.606Z,74.73
2022-11-15T15:57:14.850Z,74.16
2022-11-15T15:59:41.690Z,74.41
2022-11-15T16:02:12.724Z,74.21
2022-11-15T16:04:39.872Z,73.67
2022-11-15T16:07:07.234Z,74.03
2022-11-15T16:09:52.816Z,73.60
2022-11-15T16:12:19.535Z,73.81
2022-11-15T16:14:46.253Z,73.86
2022-11-15T16:17:19.731Z,73.66
2022-11-15T16:19:46.432Z,73.69
2022-11-15T16:22:13.478Z,73.35
2022-11-15T16:24:40.231Z,73.49
2022-11-15T16:27:11.763Z,73.02
2022-11-15T16:29:38.504Z,72.75
2022-11-15T16:32:05.215Z,72.52
2022-11-15T16:34:36.007Z,72.34
2022-11-15T16:37:07.938Z,72.64
2022-11-15T16:39:34.678Z,72.68
2022-11-15T16:42:01.542Z,72.82
2022-11-15T16:44:29.462Z,72.50
2022-11-15T16:46:56.237Z,72.60
2022-11-15T16:49:23.371Z,72.50
2022-11-15T16:51:51.213Z,72.64
2022-11-15T16:54:18.103Z,73.05
2022-11-15T16:56:44.809Z,72.66
2022-11-15T16:59:17.160Z,72.82
2022-11-15T17:01:50.928Z,72.93
2022-11-15T17:04:19.363Z,72.96
2022-11-15T17:06:48.002Z,73.23
2022-11-15T17:09:20.528Z,72.94
2022-11-15T17:11:47.343Z,73.30
2022-11-15T17:14:14.184Z,73.41
2022-11-15T17:16:42.754Z,73.51
2022-11-15T17:19:17.696Z,73.24
2022-11-15T17:21:45.601Z,72.64
2022-11-15T17:24:12.832Z,72.25
2022-11-15T17:26:40.996Z,71.97
2022-11-15T17:29:08.303Z,71.96
2022-11-15T17:31:36.781Z,71.46
2022-11-15T17:34:05.388Z,71.64
2022-11-15T17:36:32.676Z,71.63
2022-11-15T17:39:00.072Z,71.35
2022-11-15T17:41:28.711Z,71.05
2022-11-15T17:44:00.231Z,71.18
2022-11-15T17:46:28.610Z,71.38
2022-11-15T17:48:56.816Z,70.94
2022-11-15T17:51:26.795Z,71.22
2022-11-15T17:53:53.672Z,70.80
2022-11-15T17:56:22.649Z,71.04
2022-11-15T17:58:57.222Z,70.81
2022-11-15T18:01:25.186Z,70.96
2022-11-15T18:03:52.905Z,71.10
2022-11-15T18:06:21.876Z,71.21
2022-11-15T18:08:51.787Z,71.30
2022-11-15T18:11:21.014Z,71.47
2022-11-15T18:13:53.954Z,71.42
2022-11-15T18:16:25.385Z,71.88
2022-11-15T18:18:53.116Z,71.88
2022-11-15T18:21:22.654Z,71.86
2022-11-15T18:23:53.098Z,71.76
2022-11-15T18:26:24.364Z,71.82
2022-11-15T18:28:55.900Z,72.20
2022-11-15T18:31:28.092Z,71.92
2022-11-15T18:33:55.999Z,72.50
2022-11-15T18:36:25.216Z,72.39
2022-11-15T18:39:03.108Z,72.98
2022-11-15T18:41:30.983Z,73.04
2022-11-15T18:44:01.137Z,72.96
2022-11-15T18:46:31.028Z,73.58
2022-11-15T18:48:58.958Z,74.39
2022-11-15T18:51:27.222Z,73.79
2022-11-15T18:53:55.308Z,73.83
2022-11-15T18:56:23.215Z,73.87
2022-11-15T18:58:55.199Z,73.84
2022-11-15T19:01:25.277Z,73.73
2022-11-15T19:03:53.074Z,74.93
2022-11-15T19:06:21.335Z,74.14
2022-11-15T19:08:50.200Z,74.21
2022-11-15T19:11:19.426Z,73.74
2022-11-15T19:13:46.530Z,74.12
2022-11-15T19:16:16.227Z,73.92
2022-11-15T19:18:43.145Z,74.33
2022-11-15T19:21:15.844Z,74.16
2022-11-15T19:23:43.465Z,73.96
2022-11-15T19:26:15.639Z,74.12
2022-11-15T19:28:43.619Z,74.26
2022-11-15T19:31:17.427Z,74.26
2022-11-15T19:33:45.737Z,74.54
2022-11-15T19:36:14.384Z,74.57
2022-11-15T19:38:41.852Z,73.98
2022-11-15T19:41:12.669Z,74.03
2022-11-15T19:43:39.966Z,74.15
2022-11-15T19:46:09.573Z,73.85
2022-11-15T19:48:36.425Z,73.77
2022-11-15T19:51:05.840Z,73.48
2022-11-15T19:53:35.460Z,73.60
2022-11-15T19:56:08.029Z,73.62
2022-11-15T19:58:35.098Z,73.71
2022-11-15T20:01:06.884Z,73.91
2022-11-15T20:03:36.052Z,73.69
2022-11-15T20:06:06.910Z,74.08
2022-11-15T20:08:34.919Z,74.16
2022-11-15T20:11:03.211Z,74.34
2022-11-15T20:13:30.910Z,74.26
2022-11-15T20:15:58.559Z,73.92
2022-11-15T20:18:26.626Z,74.13
2022-11-15T20:20:56.645Z,74.00
2022-11-15T20:23:23.433Z,75.15
2022-11-15T20:25:50.506Z,74.72
2022-11-15T20:28:19.783Z,74.34
2022-11-15T20:30:47.664Z,74.84
2022-11-15T20:33:15.209Z,74.70
2022-11-15T20:35:41.994Z,74.88
2022-11-15T20:38:08.734Z,74.79
2022-11-15T20:40:35.752Z,74.57
2022-11-15T20:43:03.831Z,74.71
2022-11-15T20:45:31.174Z,74.98
2022-11-15T20:47:59.265Z,74.68
2022-11-15T20:50:42.274Z,74.65
2022-11-15T20:53:11.840Z,74.82
2022-11-15T20:55:49.525Z,75.14
2022-11-15T20:58:17.629Z,74.86
2022-11-15T21:00:45.785Z,74.93
2022-11-15T21:03:14.539Z,75.25
2022-11-15T21:05:43.804Z,75.24
2022-11-15T21:08:12.281Z,76.01
2022-11-15T21:10:59.294Z,75.85
2022-11-15T21:13:27.470Z,76.53
2022-11-15T21:16:00.797Z,76.62
2022-11-15T21:18:27.488Z,76.50
2022-11-15T21:20:54.560Z,76.47
2022-11-15T21:23:21.715Z,76.53
2022-11-15T21:25:51.557Z,76.56
2022-11-15T21:28:19.005Z,76.50
2022-11-15T21:30:56.403Z,76.88
2022-11-15T21:33:24.042Z,76.87
2022-11-15T21:35:51.679Z,77.21
2022-11-15T21:38:18.886Z,76.84
2022-11-15T21:40:45.778Z,77.03
2022-11-15T21:43:12.467Z,77.40
2022-11-15T21:45:39.315Z,77.06
2022-11-15T21:48:06.690Z,77.25
2022-11-15T21:50:33.750Z,77.04
2022-11-15T21:53:01.264Z,77.46
2022-11-15T21:55:28.140Z,77.01
2022-11-15T21:57:55.043Z,77.31
2022-11-15T22:00:40.718Z,77.23
2022-11-15T22:03:07.442Z,76.95
2022-11-15T22:05:34.191Z,77.26
2022-11-15T22:08:01.030Z,77.05
2022-11-15T22:10:27.743Z,76.79
2022-11-15T22:12:54.444Z,76.51
2022-11-15T22:15:21.316Z,76.46
2022-11-15T22:17:59.972Z,76.71
2022-11-15T22:20:44.061Z,76.30
2022-11-15T22:23:11.852Z,76.75
2022-11-15T22:25:38.697Z,76.68
2022-11-15T22:28:05.534Z,76.54
2022-11-15T22:30:32.315Z,76.35
2022-11-15T22:32:59.135Z,76.54
2022-11-15T22:35:25.826Z,76.35
2022-11-15T22:37:52.920Z,76.50
2022-11-15T22:40:19.872Z,76.32
2022-11-15T22:42:47.721Z,76.35
2022-11-15T22:45:14.512Z,76.32
2022-11-15T22:47:41.338Z,75.99
2022-11-15T22:50:08.752Z,75.94
2022-11-15T22:52:36.004Z,75.67
2022-11-15T22:55:04.272Z,75.74
2022-11-15T22:57:31.035Z,75.23
2022-11-15T22:59:57.736Z,75.13
2022-11-15T23:02:26.907Z,74.67
2022-11-15T23:04:53.620Z,74.60
2022-11-15T23:07:20.583Z,74.55
2022-11-15T23:09:52.172Z,74.08
2022-11-15T23:12:37.667Z,74.11
2022-11-15T23:15:04.921Z,73.65
2022-11-15T23:17:32.644Z,73.82
2022-11-15T23:20:11.154Z,73.83
2022-11-15T23:22:49.132Z,73.45
2022-11-15T23:25:15.969Z,73.96
2022-11-15T23:27:42.795Z,73.75
2022-11-15T23:30:28.758Z,73.75
2022-11-15T23:33:14.356Z,73.45
2022-11-15T23:35:41.292Z,73.50
2022-11-15T23:38:08.274Z,73.47
2022-11-15T23:40:35.005Z,73.40
2022-11-15T23:43:02.141Z,73.29
2022-11-15T23:45:29.563Z,73.47
2022-11-15T23:48:01.137Z,73.91
2022-11-15T23:50:28.518Z,74.16
2022-11-15T23:52:55.271Z,74.52
2022-11-15T23:55:22.007Z,74.29
2022-11-15T23:57:48.962Z,74.63
