createdAt,value
2022-07-25T00:01:18.166Z,99.90
2022-07-25T00:06:24.055Z,99.90
2022-07-25T00:11:27.617Z,99.90
2022-07-25T00:16:31.227Z,99.90
2022-07-25T00:21:34.072Z,99.90
2022-07-25T00:26:40.279Z,99.90
2022-07-25T00:31:44.169Z,99.90
2022-07-25T00:36:47.295Z,99.90
2022-07-25T00:41:50.894Z,99.90
2022-07-25T00:46:53.769Z,99.90
2022-07-25T00:51:57.325Z,99.90
2022-07-25T00:57:00.909Z,99.90
2022-07-25T01:02:05.715Z,99.90
2022-07-25T01:07:09.281Z,99.90
2022-07-25T01:12:13.279Z,99.90
2022-07-25T01:17:19.512Z,99.90
2022-07-25T01:22:42.231Z,99.90
2022-07-25T01:27:55.730Z,99.90
2022-07-25T01:33:08.210Z,99.90
2022-07-25T01:38:12.135Z,99.90
2022-07-25T01:43:15.859Z,99.90
2022-07-25T01:48:19.935Z,99.90
2022-07-25T01:53:23.107Z,99.90
2022-07-25T01:58:27.380Z,99.90
2022-07-25T02:03:33.863Z,99.90
2022-07-25T02:08:38.006Z,99.90
2022-07-25T02:13:41.057Z,99.90
2022-07-25T02:18:43.891Z,99.90
2022-07-25T02:23:47.446Z,99.90
2022-07-25T02:28:50.258Z,99.90
2022-07-25T02:33:53.735Z,99.90
2022-07-25T02:38:57.785Z,99.90
2022-07-25T02:44:01.015Z,99.90
2022-07-25T02:49:04.284Z,99.90
2022-07-25T02:54:07.710Z,99.90
2022-07-25T02:59:10.513Z,99.90
2022-07-25T03:04:13.810Z,99.90
2022-07-25T03:09:19.144Z,99.90
2022-07-25T03:14:21.971Z,99.90
2022-07-25T03:19:25.541Z,99.90
2022-07-25T03:24:28.361Z,99.90
2022-07-25T03:29:31.132Z,99.90
2022-07-25T03:34:34.512Z,99.90
2022-07-25T03:39:37.592Z,99.90
2022-07-25T03:44:40.902Z,99.90
2022-07-25T03:49:44.858Z,99.90
2022-07-25T03:54:48.008Z,99.90
2022-07-25T03:59:51.386Z,99.90
2022-07-25T04:04:54.551Z,99.90
2022-07-25T04:09:57.664Z,99.90
2022-07-25T04:15:01.186Z,99.90
2022-07-25T04:20:04.477Z,99.90
2022-07-25T04:25:09.801Z,99.90
2022-07-25T04:30:12.984Z,99.90
2022-07-25T04:35:27.195Z,99.90
2022-07-25T04:40:30.545Z,99.90
2022-07-25T04:45:35.124Z,99.90
2022-07-25T04:50:38.577Z,99.90
2022-07-25T04:55:42.021Z,99.90
2022-07-25T05:00:45.246Z,99.90
2022-07-25T05:05:49.349Z,99.90
2022-07-25T05:10:53.285Z,99.90
2022-07-25T05:15:57.346Z,99.90
2022-07-25T05:21:00.452Z,99.90
2022-07-25T05:26:03.676Z,99.90
2022-07-25T05:31:06.530Z,99.90
2022-07-25T05:36:09.995Z,99.90
2022-07-25T05:41:13.226Z,99.90
2022-07-25T05:46:16.447Z,99.90
2022-07-25T05:51:19.753Z,99.90
2022-07-25T05:56:22.511Z,99.90
2022-07-25T06:01:25.749Z,99.90
2022-07-25T06:06:29.054Z,99.90
2022-07-25T06:11:32.233Z,99.90
2022-07-25T06:16:35.545Z,99.90
2022-07-25T06:21:39.186Z,99.90
2022-07-25T06:26:42.139Z,99.90
2022-07-25T06:31:46.422Z,99.90
2022-07-25T06:36:50.326Z,99.90
2022-07-25T06:41:53.513Z,99.90
2022-07-25T06:46:56.406Z,99.90
2022-07-25T06:51:59.573Z,99.90
2022-07-25T06:57:02.810Z,99.90
2022-07-25T07:02:06.105Z,99.90
2022-07-25T10:56:04.889Z,85.80
2022-07-25T11:01:09.517Z,99.90
2022-07-25T11:06:12.963Z,82.90
2022-07-25T11:11:16.322Z,81.40
2022-07-25T11:16:19.152Z,80.00
2022-07-25T11:21:22.418Z,75.20
2022-07-25T11:26:25.282Z,74.40
2022-07-25T11:31:30.439Z,72.80
2022-07-25T11:36:33.806Z,73.00
2022-07-25T11:41:37.924Z,71.50
2022-07-25T11:46:40.709Z,72.30
2022-07-25T11:51:43.600Z,72.40
2022-07-25T11:56:47.694Z,72.10
2022-07-25T12:01:51.079Z,72.80
2022-07-25T12:06:53.960Z,70.30
2022-07-25T12:11:57.521Z,71.60
2022-07-25T12:17:00.521Z,69.30
2022-07-25T12:22:03.851Z,69.00
2022-07-25T12:27:06.875Z,68.00
2022-07-25T12:32:10.676Z,68.50
2022-07-25T12:37:13.574Z,69.80
2022-07-25T12:42:17.273Z,68.60
2022-07-25T12:47:21.162Z,69.30
2022-07-25T12:52:24.520Z,69.00
2022-07-25T12:57:27.374Z,68.90
2022-07-25T13:02:30.218Z,70.00
2022-07-25T13:07:33.571Z,73.20
2022-07-25T13:12:37.086Z,69.60
2022-07-25T13:17:40.916Z,73.10
2022-07-25T13:22:44.205Z,73.10
2022-07-25T13:27:47.351Z,72.40
2022-07-25T13:32:50.669Z,73.10
2022-07-25T13:37:54.199Z,72.90
2022-07-25T13:42:57.832Z,72.00
2022-07-25T13:48:27.785Z,71.80
2022-07-25T13:53:29.465Z,70.90
2022-07-25T13:58:32.943Z,70.30
2022-07-25T14:03:36.884Z,70.60
2022-07-25T14:08:40.003Z,69.00
2022-07-25T14:13:43.672Z,69.90
2022-07-25T14:18:46.678Z,69.60
2022-07-25T14:23:49.509Z,67.90
2022-07-25T14:28:52.337Z,68.30
2022-07-25T14:33:55.137Z,78.10
2022-07-25T14:38:58.301Z,76.30
2022-07-25T14:44:04.681Z,76.10
2022-07-25T14:49:08.806Z,74.00
2022-07-25T14:54:12.058Z,71.80
2022-07-25T14:59:15.278Z,69.20
2022-07-25T15:04:19.872Z,68.30
2022-07-25T15:09:22.750Z,67.90
2022-07-25T15:14:26.389Z,67.40
2022-07-25T15:19:29.331Z,66.80
2022-07-25T15:24:49.495Z,66.90
2022-07-25T15:29:56.039Z,65.40
2022-07-25T15:34:59.372Z,63.60
2022-07-25T15:40:03.671Z,62.50
2022-07-25T15:45:32.027Z,61.00
2022-07-25T15:50:30.480Z,61.20
2022-07-25T15:55:34.443Z,59.10
2022-07-25T16:00:37.940Z,58.70
2022-07-25T16:05:41.106Z,59.20
2022-07-25T16:10:44.377Z,59.40
2022-07-25T16:15:48.406Z,59.40
2022-07-25T16:20:51.768Z,60.50
2022-07-25T16:25:55.322Z,61.00
2022-07-25T16:30:58.153Z,61.90
2022-07-25T16:36:01.679Z,62.40
2022-07-25T16:41:05.041Z,63.50
2022-07-25T16:46:09.100Z,64.00
2022-07-25T16:51:12.862Z,64.40
2022-07-25T16:56:16.178Z,65.00
2022-07-25T17:01:19.582Z,65.70
2022-07-25T17:06:22.945Z,66.50
2022-07-25T17:11:26.868Z,67.50
2022-07-25T17:16:30.321Z,68.00
2022-07-25T17:21:33.663Z,68.40
2022-07-25T17:26:36.991Z,69.10
2022-07-25T17:31:40.681Z,69.10
2022-07-25T17:36:43.900Z,69.70
2022-07-25T17:41:48.245Z,69.90
2022-07-25T17:46:52.209Z,70.40
2022-07-25T17:51:55.572Z,70.70
2022-07-25T17:56:59.582Z,70.70
2022-07-25T18:02:02.874Z,71.00
2022-07-25T18:07:05.946Z,70.60
2022-07-25T18:12:09.120Z,71.10
2022-07-25T18:17:11.878Z,72.10
2022-07-25T18:22:15.205Z,73.70
2022-07-25T18:27:18.203Z,75.20
2022-07-25T18:32:21.295Z,75.30
2022-07-25T18:37:24.626Z,76.50
2022-07-25T18:42:30.091Z,76.70
2022-07-25T18:52:38.381Z,99.90
2022-07-25T18:57:41.525Z,99.90
2022-07-25T19:02:44.708Z,99.90
2022-07-25T19:07:48.041Z,99.90
2022-07-25T19:12:52.021Z,99.90
2022-07-25T19:17:56.067Z,99.90
2022-07-25T19:22:58.892Z,99.90
2022-07-25T19:28:02.858Z,99.90
2022-07-25T19:33:06.147Z,99.90
2022-07-25T19:38:09.243Z,99.70
2022-07-25T19:43:15.698Z,99.30
2022-07-25T19:48:19.005Z,98.60
2022-07-25T19:53:25.461Z,97.90
2022-07-25T19:58:34.208Z,98.10
2022-07-25T20:03:41.041Z,97.80
2022-07-25T20:08:44.146Z,98.50
2022-07-25T20:13:47.283Z,98.20
2022-07-25T20:18:53.893Z,99.30
2022-07-25T20:23:58.084Z,99.90
2022-07-25T20:29:00.876Z,99.90
2022-07-25T20:34:04.256Z,99.90
2022-07-25T20:39:07.883Z,99.90
2022-07-25T20:44:12.665Z,99.90
2022-07-25T20:49:16.557Z,99.90
2022-07-25T21:09:32.819Z,99.90
2022-07-25T21:14:36.303Z,99.90
2022-07-25T21:19:39.514Z,99.90
2022-07-25T21:24:43.665Z,99.90
2022-07-25T21:29:47.031Z,99.90
