createdAt,value
2019-05-30T00:00:06.755Z,15.83
2019-05-30T00:02:26.589Z,15.28
2019-05-30T00:05:00.206Z,14.53
2019-05-30T00:07:32.744Z,11.57
2019-05-30T00:10:07.369Z,14.45
2019-05-30T00:12:39.535Z,11.95
2019-05-30T00:15:12.315Z,12.63
2019-05-30T00:17:44.481Z,17.37
2019-05-30T00:20:17.162Z,14.20
2019-05-30T00:22:49.739Z,13.93
2019-05-30T00:25:22.826Z,23.22
2019-05-30T00:27:55.402Z,14.25
2019-05-30T00:30:27.983Z,21.57
2019-05-30T00:33:00.766Z,17.62
2019-05-30T00:35:32.932Z,21.55
2019-05-30T00:38:06.071Z,21.55
2019-05-30T00:40:38.283Z,18.07
2019-05-30T00:43:11.066Z,19.73
2019-05-30T00:45:43.136Z,15.93
2019-05-30T00:48:15.608Z,14.05
2019-05-30T00:50:47.883Z,14.40
2019-05-30T00:53:20.567Z,14.35
2019-05-30T00:55:53.034Z,17.82
2019-05-30T00:58:25.093Z,15.15
2019-05-30T01:00:59.051Z,16.10
2019-05-30T01:03:31.803Z,17.85
2019-05-30T01:06:04.987Z,23.87
2019-05-30T01:08:37.450Z,19.48
2019-05-30T01:11:09.925Z,18.27
2019-05-30T01:13:42.091Z,14.30
2019-05-30T01:16:14.358Z,12.65
2019-05-30T01:18:47.137Z,12.18
2019-05-30T01:21:19.614Z,14.95
2019-05-30T01:23:51.883Z,14.75
2019-05-30T01:26:24.258Z,15.60
2019-05-30T01:28:57.324Z,12.10
2019-05-30T01:31:29.610Z,14.80
2019-05-30T01:34:02.086Z,10.78
2019-05-30T01:36:34.568Z,11.35
2019-05-30T01:39:08.184Z,24.23
2019-05-30T01:41:40.740Z,20.90
2019-05-30T01:44:13.011Z,15.48
2019-05-30T01:46:45.606Z,15.20
2019-05-30T01:49:18.064Z,16.17
2019-05-30T01:51:50.446Z,25.52
2019-05-30T01:54:23.112Z,26.90
2019-05-30T01:56:55.289Z,22.15
2019-05-30T01:59:28.570Z,24.90
2019-05-30T02:02:01.154Z,24.90
2019-05-30T02:04:35.259Z,26.70
2019-05-30T02:07:09.299Z,32.98
2019-05-30T02:09:41.640Z,32.70
2019-05-30T02:12:14.116Z,30.60
2019-05-30T02:14:46.495Z,29.80
2019-05-30T02:17:18.760Z,31.70
2019-05-30T02:19:51.131Z,21.97
2019-05-30T02:22:23.713Z,28.27
2019-05-30T02:24:56.178Z,19.50
2019-05-30T02:27:28.513Z,24.47
2019-05-30T02:30:03.276Z,24.90
2019-05-30T02:32:35.148Z,21.52
2019-05-30T02:35:10.299Z,18.52
2019-05-30T02:37:42.451Z,20.55
2019-05-30T02:40:16.675Z,25.90
2019-05-30T02:42:49.045Z,18.27
2019-05-30T02:45:21.707Z,25.55
2019-05-30T02:47:53.880Z,24.87
2019-05-30T02:50:26.149Z,19.50
2019-05-30T02:52:58.927Z,20.15
2019-05-30T02:55:31.403Z,20.10
2019-05-30T02:58:05.983Z,20.20
2019-05-30T03:00:38.913Z,28.60
2019-05-30T03:03:14.272Z,25.50
2019-05-30T03:05:46.320Z,19.25
2019-05-30T03:08:19.102Z,26.12
2019-05-30T03:10:51.986Z,26.45
2019-05-30T03:13:24.456Z,16.32
2019-05-30T03:15:56.728Z,22.30
2019-05-30T03:18:29.512Z,17.75
2019-05-30T03:21:03.275Z,14.93
2019-05-30T03:23:36.097Z,16.17
2019-05-30T03:26:10.740Z,16.12
2019-05-30T03:28:42.785Z,14.18
2019-05-30T03:31:27.881Z,11.22
2019-05-30T03:33:52.347Z,12.43
2019-05-30T03:36:30.927Z,12.45
2019-05-30T03:38:58.929Z,12.63
2019-05-30T03:41:32.423Z,21.52
2019-05-30T03:44:06.014Z,16.55
2019-05-30T03:46:42.493Z,9.83
2019-05-30T03:49:17.732Z,9.50
2019-05-30T03:51:51.720Z,13.72
2019-05-30T03:54:25.317Z,15.58
2019-05-30T03:57:04.743Z,18.77
2019-05-30T03:59:43.498Z,8.73
2019-05-30T04:02:28.372Z,12.78
2019-05-30T04:05:16.412Z,11.73
2019-05-30T04:07:54.604Z,15.23
2019-05-30T04:10:30.169Z,15.53
2019-05-30T04:13:12.886Z,16.12
2019-05-30T04:15:46.278Z,17.12
2019-05-30T04:18:19.533Z,24.60
2019-05-30T04:20:51.934Z,22.77
2019-05-30T04:23:24.223Z,17.55
2019-05-30T04:26:00.280Z,29.72
2019-05-30T04:28:30.301Z,13.08
2019-05-30T04:31:02.856Z,15.90
2019-05-30T04:33:35.549Z,18.17
2019-05-30T04:36:08.539Z,22.07
2019-05-30T04:38:40.909Z,20.08
2019-05-30T04:41:15.989Z,30.60
2019-05-30T04:43:48.410Z,44.18
2019-05-30T04:46:21.756Z,14.98
2019-05-30T04:48:54.482Z,12.82
2019-05-30T04:51:26.950Z,24.82
2019-05-30T04:53:59.641Z,17.73
2019-05-30T04:56:31.903Z,14.93
2019-05-30T04:59:04.585Z,20.08
2019-05-30T05:01:37.373Z,11.63
2019-05-30T05:04:11.387Z,12.98
2019-05-30T05:06:43.943Z,11.53
2019-05-30T05:09:18.019Z,15.43
2019-05-30T05:11:50.532Z,15.00
2019-05-30T05:14:22.910Z,27.87
2019-05-30T05:16:55.282Z,26.17
2019-05-30T05:19:27.762Z,19.95
2019-05-30T05:22:00.432Z,18.05
2019-05-30T05:24:32.714Z,18.57
2019-05-30T05:27:05.478Z,17.15
2019-05-30T05:29:37.955Z,21.50
2019-05-30T05:32:10.838Z,21.82
2019-05-30T05:34:43.112Z,15.88
2019-05-30T05:37:16.910Z,35.73
2019-05-30T05:39:49.389Z,22.00
2019-05-30T05:42:22.539Z,22.95
2019-05-30T05:44:54.952Z,25.08
2019-05-30T05:47:28.584Z,41.53
2019-05-30T05:50:01.127Z,19.95
2019-05-30T05:52:34.959Z,39.05
2019-05-30T05:55:13.555Z,26.52
2019-05-30T05:57:45.928Z,17.85
2019-05-30T06:00:19.074Z,20.60
2019-05-30T06:02:51.990Z,22.73
2019-05-30T06:05:24.411Z,23.65
2019-05-30T06:07:56.959Z,24.92
2019-05-30T06:10:29.627Z,23.85
2019-05-30T06:13:02.106Z,22.45
2019-05-30T06:15:34.780Z,25.70
2019-05-30T06:18:07.358Z,27.75
2019-05-30T06:20:39.931Z,20.10
2019-05-30T06:23:12.309Z,18.35
2019-05-30T06:25:44.688Z,19.90
2019-05-30T06:28:17.977Z,20.48
2019-05-30T06:30:50.241Z,14.85
2019-05-30T06:33:23.497Z,20.82
2019-05-30T06:35:56.829Z,17.80
2019-05-30T06:38:29.515Z,14.78
2019-05-30T06:41:02.082Z,16.65
2019-05-30T06:43:34.862Z,22.22
2019-05-30T06:46:07.128Z,22.98
2019-05-30T06:48:39.710Z,16.67
2019-05-30T06:51:14.505Z,18.62
2019-05-30T06:53:46.560Z,11.90
2019-05-30T06:56:21.124Z,16.27
2019-05-30T06:58:53.495Z,14.15
2019-05-30T07:01:25.972Z,14.07
2019-05-30T07:04:00.378Z,22.65
2019-05-30T07:06:33.765Z,18.57
2019-05-30T07:09:08.547Z,19.40
2019-05-30T07:11:40.990Z,15.75
2019-05-30T07:14:13.668Z,21.68
2019-05-30T07:16:46.256Z,16.15
2019-05-30T07:19:18.940Z,23.10
2019-05-30T07:21:53.144Z,17.25
2019-05-30T07:24:26.227Z,23.70
2019-05-30T07:26:59.321Z,15.25
2019-05-30T07:29:32.193Z,20.30
2019-05-30T07:32:05.093Z,17.07
2019-05-30T07:34:37.356Z,17.80
2019-05-30T07:37:10.240Z,13.53
2019-05-30T07:39:42.510Z,25.88
2019-05-30T07:42:14.985Z,27.22
2019-05-30T07:44:47.661Z,19.10
2019-05-30T07:47:20.048Z,17.37
2019-05-30T07:49:52.618Z,19.90
2019-05-30T07:52:26.369Z,32.90
2019-05-30T07:54:59.332Z,18.67
2019-05-30T07:57:32.853Z,12.50
2019-05-30T08:00:08.238Z,20.15
2019-05-30T08:02:41.022Z,17.60
2019-05-30T08:05:23.732Z,12.80
2019-05-30T08:07:47.817Z,31.75
2019-05-30T08:10:22.151Z,64.62
2019-05-30T08:12:54.602Z,14.55
2019-05-30T08:15:27.266Z,15.10
2019-05-30T08:17:59.865Z,17.85
2019-05-30T08:20:33.813Z,16.40
2019-05-30T08:23:09.639Z,15.95
2019-05-30T08:25:40.253Z,21.52
2019-05-30T08:28:13.715Z,17.77
2019-05-30T08:30:47.046Z,12.23
2019-05-30T08:33:21.681Z,12.55
2019-05-30T08:35:53.526Z,14.90
2019-05-30T08:38:26.003Z,11.55
2019-05-30T08:40:59.709Z,17.85
2019-05-30T08:43:33.379Z,17.85
2019-05-30T08:46:05.781Z,14.35
2019-05-30T08:48:38.387Z,18.60
2019-05-30T08:51:10.867Z,17.42
2019-05-30T08:53:43.515Z,17.57
2019-05-30T08:56:16.090Z,19.27
2019-05-30T08:58:48.754Z,25.43
2019-05-30T09:01:21.260Z,25.00
2019-05-30T09:03:55.365Z,55.40
2019-05-30T09:06:27.626Z,22.00
2019-05-30T09:09:00.101Z,21.68
2019-05-30T09:11:32.678Z,78.87
2019-05-30T09:14:06.361Z,26.45
2019-05-30T09:16:38.548Z,19.77
2019-05-30T09:19:11.224Z,23.67
2019-05-30T09:21:43.599Z,18.82
2019-05-30T09:24:15.873Z,18.37
2019-05-30T09:26:50.282Z,28.67
2019-05-30T09:29:22.145Z,26.00
2019-05-30T09:31:54.622Z,26.70
2019-05-30T09:34:27.405Z,31.02
2019-05-30T09:36:59.871Z,21.73
2019-05-30T09:39:32.253Z,24.72
2019-05-30T09:42:04.828Z,15.38
2019-05-30T09:44:37.300Z,23.22
2019-05-30T09:47:11.217Z,16.25
2019-05-30T09:49:44.673Z,18.20
2019-05-30T09:52:17.086Z,19.82
2019-05-30T09:54:50.356Z,20.85
2019-05-30T09:57:22.743Z,20.82
2019-05-30T09:59:55.441Z,10.28
2019-05-30T10:02:28.098Z,9.98
2019-05-30T10:05:00.389Z,19.32
2019-05-30T10:07:33.658Z,23.77
2019-05-30T10:10:07.214Z,9.23
2019-05-30T10:12:39.837Z,8.60
2019-05-30T10:15:12.952Z,6.83
2019-05-30T10:17:46.242Z,11.78
2019-05-30T10:20:19.747Z,18.80
2019-05-30T10:22:53.751Z,18.20
2019-05-30T10:25:26.315Z,26.00
2019-05-30T10:27:58.778Z,10.95
2019-05-30T10:30:31.563Z,18.05
2019-05-30T10:33:04.245Z,13.28
2019-05-30T10:35:36.360Z,13.25
2019-05-30T10:38:09.291Z,15.43
2019-05-30T10:40:41.664Z,19.90
2019-05-30T10:43:14.137Z,19.00
2019-05-30T10:45:47.965Z,7.53
2019-05-30T10:48:21.296Z,10.10
2019-05-30T10:50:54.445Z,10.60
2019-05-30T10:53:27.163Z,47.58
2019-05-30T10:55:59.492Z,13.70
2019-05-30T10:58:32.055Z,21.55
2019-05-30T11:01:05.350Z,13.62
2019-05-30T11:03:38.032Z,8.05
2019-05-30T11:06:28.623Z,9.73
2019-05-30T11:09:04.889Z,25.17
2019-05-30T11:11:37.570Z,22.00
2019-05-30T11:14:10.151Z,11.20
2019-05-30T11:16:42.626Z,6.53
2019-05-30T11:19:15.499Z,25.27
2019-05-30T11:21:47.977Z,19.70
2019-05-30T11:24:20.453Z,33.28
2019-05-30T11:26:54.192Z,14.73
2019-05-30T11:29:27.145Z,21.42
2019-05-30T11:32:00.438Z,12.35
2019-05-30T11:34:33.117Z,18.42
2019-05-30T11:37:18.841Z,23.18
2019-05-30T11:39:39.599Z,24.67
2019-05-30T11:42:11.764Z,18.17
2019-05-30T11:44:44.243Z,14.05
2019-05-30T11:47:16.520Z,18.17
2019-05-30T11:49:49.560Z,21.30
2019-05-30T11:52:21.974Z,20.35
2019-05-30T11:54:55.758Z,18.98
2019-05-30T11:57:28.457Z,10.18
2019-05-30T12:00:00.830Z,11.90
2019-05-30T12:02:33.714Z,10.38
2019-05-30T12:05:07.189Z,10.08
2019-05-30T12:07:40.813Z,13.58
2019-05-30T12:10:14.190Z,15.90
2019-05-30T12:12:46.574Z,15.83
2019-05-30T12:15:19.767Z,14.28
2019-05-30T12:17:53.254Z,18.75
2019-05-30T12:20:25.844Z,18.30
2019-05-30T12:22:58.419Z,12.50
2019-05-30T12:25:30.898Z,14.85
2019-05-30T12:28:04.645Z,13.62
2019-05-30T12:30:37.379Z,9.15
2019-05-30T12:33:09.910Z,11.38
2019-05-30T12:35:42.528Z,22.15
2019-05-30T12:38:14.800Z,8.83
2019-05-30T12:40:47.373Z,14.93
2019-05-30T12:43:19.752Z,10.93
2019-05-30T12:45:52.873Z,13.08
2019-05-30T12:48:25.214Z,12.90
2019-05-30T12:50:57.904Z,10.53
2019-05-30T12:53:30.394Z,13.50
2019-05-30T12:56:03.351Z,10.25
2019-05-30T12:58:37.057Z,20.30
2019-05-30T13:01:09.462Z,14.03
2019-05-30T13:03:43.261Z,11.95
2019-05-30T13:06:15.602Z,35.08
2019-05-30T13:08:48.072Z,13.98
2019-05-30T13:11:20.550Z,14.15
2019-05-30T13:13:55.019Z,22.07
2019-05-30T13:16:27.037Z,13.38
2019-05-30T13:19:00.020Z,16.52
2019-05-30T13:21:32.599Z,15.28
2019-05-30T13:24:06.030Z,18.80
2019-05-30T13:26:38.361Z,22.73
2019-05-30T13:29:10.948Z,38.17
2019-05-30T13:31:43.210Z,14.53
2019-05-30T13:34:15.788Z,13.28
2019-05-30T13:36:49.287Z,11.85
2019-05-30T13:39:21.966Z,12.33
2019-05-30T13:41:54.542Z,12.82
2019-05-30T13:44:27.221Z,19.92
2019-05-30T13:47:00.850Z,16.70
2019-05-30T13:49:33.296Z,16.70
2019-05-30T13:52:07.130Z,20.02
2019-05-30T13:54:40.934Z,32.85
2019-05-30T13:57:13.481Z,22.13
2019-05-30T13:59:45.858Z,12.45
2019-05-30T14:02:18.561Z,15.60
2019-05-30T14:04:50.908Z,10.43
2019-05-30T14:07:23.490Z,11.03
2019-05-30T14:09:56.059Z,11.08
2019-05-30T14:12:28.535Z,9.03
2019-05-30T14:15:03.334Z,9.05
2019-05-30T14:17:35.744Z,12.03
2019-05-30T14:20:09.101Z,11.05
2019-05-30T14:22:42.009Z,18.25
2019-05-30T14:25:15.219Z,10.30
2019-05-30T14:27:47.473Z,17.00
2019-05-30T14:30:22.104Z,23.18
2019-05-30T14:32:54.471Z,24.55
2019-05-30T14:35:27.866Z,16.52
2019-05-30T14:38:00.446Z,11.18
2019-05-30T14:40:32.919Z,15.88
2019-05-30T14:43:05.595Z,15.90
2019-05-30T14:45:38.379Z,19.73
2019-05-30T14:48:10.852Z,16.87
2019-05-30T14:50:43.429Z,20.77
2019-05-30T14:53:17.115Z,16.07
2019-05-30T14:55:49.508Z,17.12
2019-05-30T14:58:21.979Z,14.95
2019-05-30T15:00:54.464Z,17.12
2019-05-30T15:03:27.309Z,18.05
2019-05-30T15:05:59.607Z,24.92
2019-05-30T15:08:32.395Z,24.20
2019-05-30T15:11:05.483Z,16.42
2019-05-30T15:13:38.671Z,18.95
2019-05-30T15:16:10.944Z,23.83
2019-05-30T15:18:43.417Z,12.98
2019-05-30T15:21:16.620Z,21.95
2019-05-30T15:23:48.976Z,22.55
2019-05-30T15:26:21.456Z,29.90
2019-05-30T15:28:53.926Z,19.30
2019-05-30T15:31:26.502Z,14.90
2019-05-30T15:33:58.767Z,19.07
2019-05-30T15:36:31.256Z,11.25
2019-05-30T15:39:05.153Z,26.62
2019-05-30T15:41:37.526Z,18.10
2019-05-30T15:44:09.897Z,18.32
2019-05-30T15:46:42.268Z,19.32
2019-05-30T15:49:14.542Z,16.12
2019-05-30T15:51:46.909Z,12.00
2019-05-30T15:54:19.772Z,10.72
2019-05-30T15:56:52.157Z,15.00
2019-05-30T15:59:24.537Z,15.45
2019-05-30T16:01:57.562Z,14.33
2019-05-30T16:04:29.895Z,13.98
2019-05-30T16:07:02.270Z,14.18
2019-05-30T16:09:46.844Z,15.78
2019-05-30T16:12:11.003Z,14.20
2019-05-30T16:14:43.272Z,24.77
2019-05-30T16:17:15.869Z,26.07
2019-05-30T16:19:48.839Z,13.15
2019-05-30T16:22:22.665Z,21.97
2019-05-30T16:24:55.235Z,30.08
2019-05-30T16:27:31.047Z,22.87
2019-05-30T16:30:03.011Z,18.55
2019-05-30T16:32:36.221Z,22.82
2019-05-30T16:35:09.220Z,26.15
2019-05-30T16:37:41.788Z,17.75
2019-05-30T16:40:16.237Z,18.02
2019-05-30T16:42:49.096Z,25.23
2019-05-30T16:45:25.043Z,19.95
2019-05-30T16:47:55.988Z,16.75
2019-05-30T16:50:28.673Z,17.90
2019-05-30T16:53:01.344Z,15.20
2019-05-30T16:55:33.821Z,18.42
2019-05-30T16:58:06.793Z,26.95
2019-05-30T17:00:39.076Z,22.15
2019-05-30T17:03:11.748Z,19.32
2019-05-30T17:05:44.228Z,22.05
2019-05-30T17:08:16.496Z,20.02
2019-05-30T17:10:50.404Z,18.57
2019-05-30T17:13:23.858Z,26.15
2019-05-30T17:15:57.301Z,18.73
2019-05-30T17:18:29.772Z,17.85
2019-05-30T17:21:03.681Z,20.88
2019-05-30T17:23:36.152Z,18.27
2019-05-30T17:26:08.628Z,21.70
2019-05-30T17:28:41.099Z,24.95
2019-05-30T17:31:13.475Z,31.27
2019-05-30T17:33:46.252Z,33.90
2019-05-30T17:36:18.526Z,28.55
2019-05-30T17:38:51.956Z,35.65
2019-05-30T17:41:24.840Z,31.50
2019-05-30T17:43:57.193Z,34.03
2019-05-30T17:46:30.232Z,36.85
2019-05-30T17:49:04.891Z,50.50
2019-05-30T17:51:37.363Z,36.75
2019-05-30T17:54:10.291Z,31.30
2019-05-30T17:56:43.753Z,40.17
2019-05-30T17:59:16.116Z,31.60
2019-05-30T18:01:48.796Z,29.55
2019-05-30T18:04:22.380Z,43.38
2019-05-30T18:06:54.775Z,49.38
2019-05-30T18:09:27.658Z,39.25
2019-05-30T18:11:59.985Z,40.52
2019-05-30T18:14:32.517Z,35.85
2019-05-30T18:17:04.977Z,41.18
2019-05-30T18:19:37.556Z,45.40
2019-05-30T18:22:10.147Z,46.05
2019-05-30T18:24:42.602Z,48.08
2019-05-30T18:27:15.383Z,58.95
2019-05-30T18:29:47.855Z,72.47
2019-05-30T18:32:20.330Z,49.77
2019-05-30T18:34:52.601Z,69.90
2019-05-30T18:37:26.247Z,72.58
2019-05-30T18:39:58.882Z,58.13
2019-05-30T18:42:31.338Z,45.67
2019-05-30T18:45:04.351Z,61.48
2019-05-30T18:47:36.929Z,61.13
2019-05-30T18:50:10.327Z,69.27
2019-05-30T18:52:43.204Z,64.15
2019-05-30T18:55:15.775Z,67.17
2019-05-30T18:57:48.248Z,63.73
2019-05-30T19:00:21.031Z,68.33
2019-05-30T19:02:53.749Z,64.35
2019-05-30T19:05:26.590Z,85.30
2019-05-30T19:07:59.171Z,80.28
2019-05-30T19:10:32.188Z,74.72
2019-05-30T19:13:05.088Z,67.42
2019-05-30T19:15:37.764Z,70.22
2019-05-30T19:18:10.501Z,76.90
2019-05-30T19:20:43.180Z,67.58
2019-05-30T19:23:15.957Z,69.62
2019-05-30T19:25:48.537Z,61.33
2019-05-30T19:28:21.039Z,64.92
2019-05-30T19:30:53.384Z,66.65
2019-05-30T19:33:26.683Z,62.03
2019-05-30T19:35:59.459Z,75.00
2019-05-30T19:38:33.333Z,61.42
2019-05-30T19:41:05.851Z,49.48
2019-05-30T19:43:38.421Z,58.48
2019-05-30T19:46:13.198Z,54.75
2019-05-30T19:48:44.906Z,52.38
2019-05-30T19:51:20.875Z,59.95
2019-05-30T19:53:52.160Z,56.63
2019-05-30T19:56:24.677Z,57.08
2019-05-30T19:58:57.768Z,42.88
2019-05-30T20:01:31.726Z,37.73
2019-05-30T20:04:05.890Z,47.90
2019-05-30T20:06:38.786Z,46.68
2019-05-30T20:09:11.353Z,48.87
2019-05-30T20:11:44.089Z,46.13
2019-05-30T20:14:16.714Z,51.20
2019-05-30T20:16:49.188Z,62.50
2019-05-30T20:19:21.865Z,51.55
2019-05-30T20:21:54.651Z,44.95
2019-05-30T20:24:26.915Z,51.95
2019-05-30T20:26:59.492Z,51.70
2019-05-30T20:29:32.882Z,41.88
2019-05-30T20:32:05.472Z,57.40
2019-05-30T20:34:39.174Z,61.25
2019-05-30T20:37:11.538Z,52.53
2019-05-30T20:39:44.027Z,67.15
2019-05-30T20:42:19.498Z,50.10
2019-05-30T20:44:50.903Z,55.08
2019-05-30T20:47:23.993Z,54.48
2019-05-30T20:49:56.476Z,45.70
2019-05-30T20:52:28.839Z,52.62
2019-05-30T20:55:01.519Z,57.35
2019-05-30T20:57:34.261Z,66.85
2019-05-30T21:00:11.002Z,67.82
2019-05-30T21:02:43.850Z,56.92
2019-05-30T21:05:16.853Z,51.30
2019-05-30T21:07:51.038Z,48.85
2019-05-30T21:10:23.228Z,58.83
2019-05-30T21:12:57.033Z,44.27
2019-05-30T21:15:32.205Z,47.50
2019-05-30T21:18:05.326Z,56.37
2019-05-30T21:20:38.552Z,56.02
2019-05-30T21:23:10.821Z,57.40
2019-05-30T21:25:43.207Z,63.05
2019-05-30T21:28:15.666Z,54.27
2019-05-30T21:30:48.552Z,56.50
2019-05-30T21:33:21.283Z,54.08
2019-05-30T21:35:54.169Z,61.40
2019-05-30T21:38:26.484Z,64.77
2019-05-30T21:40:59.064Z,86.53
2019-05-30T21:43:31.737Z,62.67
2019-05-30T21:46:04.112Z,55.43
2019-05-30T21:48:36.379Z,52.27
2019-05-30T21:51:08.859Z,77.27
2019-05-30T21:53:41.640Z,71.05
2019-05-30T21:56:15.138Z,77.00
2019-05-30T21:58:48.318Z,79.80
2019-05-30T22:01:26.968Z,81.60
2019-05-30T22:04:00.361Z,92.78
2019-05-30T22:06:32.714Z,93.03
2019-05-30T22:09:07.693Z,87.22
2019-05-30T22:11:40.017Z,87.75
2019-05-30T22:14:12.489Z,82.47
2019-05-30T22:16:45.889Z,76.70
2019-05-30T22:19:18.468Z,85.60
2019-05-30T22:21:52.212Z,80.38
2019-05-30T22:24:24.757Z,69.75
2019-05-30T22:26:57.011Z,66.95
2019-05-30T22:29:29.491Z,65.15
2019-05-30T22:32:02.778Z,75.87
2019-05-30T22:34:35.361Z,73.00
2019-05-30T22:37:07.829Z,51.50
2019-05-30T22:39:40.513Z,61.88
2019-05-30T22:42:13.193Z,60.43
2019-05-30T22:44:46.054Z,63.15
2019-05-30T22:47:18.548Z,53.73
2019-05-30T22:49:51.125Z,50.17
2019-05-30T22:52:26.055Z,55.98
2019-05-30T22:54:59.263Z,56.00
2019-05-30T22:57:31.521Z,47.45
2019-05-30T23:00:06.961Z,57.75
2019-05-30T23:02:40.360Z,50.03
2019-05-30T23:05:13.756Z,49.38
2019-05-30T23:07:47.259Z,61.42
2019-05-30T23:10:20.548Z,40.52
2019-05-30T23:12:54.063Z,47.33
2019-05-30T23:15:26.312Z,56.98
2019-05-30T23:17:58.787Z,46.85
2019-05-30T23:20:31.159Z,46.55
2019-05-30T23:23:03.528Z,45.20
2019-05-30T23:25:35.700Z,51.90
2019-05-30T23:28:08.172Z,54.95
2019-05-30T23:30:40.572Z,50.48
2019-05-30T23:33:12.916Z,45.35
2019-05-30T23:35:45.080Z,41.37
2019-05-30T23:38:17.656Z,34.58
2019-05-30T23:40:51.022Z,39.18
2019-05-30T23:43:23.222Z,37.35
2019-05-30T23:45:55.779Z,46.50
2019-05-30T23:48:28.281Z,46.13
2019-05-30T23:51:00.545Z,37.40
2019-05-30T23:53:33.428Z,32.75
2019-05-30T23:56:05.796Z,39.13
2019-05-30T23:58:38.476Z,37.90
