createdAt,value
2019-01-03T00:02:24.757Z,2.60
2019-01-03T00:04:58.340Z,2.77
2019-01-03T00:07:34.527Z,2.80
2019-01-03T00:10:05.126Z,2.67
2019-01-03T00:12:35.742Z,3.03
2019-01-03T00:15:24.589Z,2.60
2019-01-03T00:18:11.688Z,3.00
2019-01-03T00:20:58.331Z,2.97
2019-01-03T00:23:38.300Z,2.47
2019-01-03T00:26:24.127Z,2.70
2019-01-03T00:29:06.725Z,2.90
2019-01-03T00:31:52.494Z,2.47
2019-01-03T00:34:23.100Z,3.23
2019-01-03T00:36:53.643Z,3.07
2019-01-03T00:39:24.246Z,2.87
2019-01-03T00:41:54.805Z,2.43
2019-01-03T00:44:25.430Z,2.77
2019-01-03T00:47:11.365Z,3.27
2019-01-03T00:49:44.694Z,2.77
2019-01-03T00:52:31.454Z,2.67
2019-01-03T00:55:20.303Z,3.20
2019-01-03T00:58:07.568Z,2.50
2019-01-03T01:00:43.943Z,2.43
2019-01-03T01:03:26.646Z,2.83
2019-01-03T01:06:09.456Z,3.07
2019-01-03T01:08:40.018Z,2.60
2019-01-03T01:11:27.182Z,2.70
2019-01-03T01:14:14.118Z,2.50
2019-01-03T01:16:50.431Z,3.07
2019-01-03T01:19:29.499Z,2.80
2019-01-03T01:22:06.258Z,2.50
2019-01-03T01:24:52.716Z,2.90
2019-01-03T01:27:35.367Z,2.40
2019-01-03T01:30:22.120Z,2.70
2019-01-03T01:33:08.782Z,2.83
2019-01-03T01:35:39.415Z,2.63
2019-01-03T01:38:09.990Z,2.70
2019-01-03T01:40:49.696Z,3.13
2019-01-03T01:43:29.280Z,2.80
2019-01-03T01:46:12.042Z,2.70
2019-01-03T01:48:42.604Z,3.23
2019-01-03T01:51:19.280Z,2.70
2019-01-03T01:53:52.870Z,3.07
2019-01-03T01:56:39.978Z,2.83
2019-01-03T01:59:19.382Z,2.87
2019-01-03T02:01:55.536Z,2.30
2019-01-03T02:04:42.325Z,2.77
2019-01-03T02:07:12.940Z,3.33
2019-01-03T02:09:55.600Z,2.70
2019-01-03T02:12:26.255Z,2.80
2019-01-03T02:14:56.790Z,2.67
2019-01-03T02:17:27.419Z,2.50
2019-01-03T02:20:03.467Z,2.80
2019-01-03T02:22:50.371Z,3.17
2019-01-03T02:25:23.657Z,3.03
2019-01-03T02:27:54.259Z,2.77
2019-01-03T02:30:33.368Z,2.70
2019-01-03T02:33:06.453Z,3.37
2019-01-03T02:35:39.994Z,5.53
2019-01-03T02:38:26.887Z,2.93
2019-01-03T02:41:06.504Z,3.00
2019-01-03T02:43:42.997Z,2.53
2019-01-03T02:46:19.575Z,3.10
2019-01-03T02:48:53.440Z,2.67
2019-01-03T02:51:33.017Z,3.03
2019-01-03T02:54:09.449Z,3.23
2019-01-03T02:56:56.248Z,2.73
2019-01-03T02:59:26.850Z,2.57
2019-01-03T03:02:13.449Z,3.13
2019-01-03T03:04:50.260Z,2.80
2019-01-03T03:07:36.974Z,2.80
2019-01-03T03:10:10.324Z,3.00
2019-01-03T03:12:49.944Z,2.93
2019-01-03T03:15:20.592Z,2.90
2019-01-03T03:17:51.148Z,3.00
2019-01-03T03:20:24.545Z,3.03
2019-01-03T03:23:11.862Z,2.87
2019-01-03T03:25:54.835Z,3.67
2019-01-03T03:28:43.791Z,3.43
2019-01-03T03:31:14.425Z,3.10
2019-01-03T03:34:00.344Z,2.83
2019-01-03T03:36:47.221Z,2.90
2019-01-03T03:39:17.739Z,3.00
2019-01-03T03:41:48.354Z,2.70
2019-01-03T03:44:18.872Z,2.90
2019-01-03T03:46:55.481Z,3.10
2019-01-03T03:49:42.213Z,2.43
2019-01-03T03:52:24.953Z,3.00
2019-01-03T03:55:01.624Z,2.77
2019-01-03T03:57:32.248Z,2.90
2019-01-03T04:00:05.823Z,3.00
2019-01-03T04:02:36.431Z,3.37
2019-01-03T04:05:07.245Z,2.70
2019-01-03T04:07:53.735Z,2.70
2019-01-03T04:10:27.988Z,2.90
2019-01-03T04:13:01.476Z,2.67
2019-01-03T04:15:31.988Z,2.60
2019-01-03T04:18:11.472Z,3.13
2019-01-03T04:20:42.061Z,2.97
2019-01-03T04:23:30.586Z,2.80
2019-01-03T04:26:03.846Z,3.40
2019-01-03T04:28:50.708Z,3.33
2019-01-03T04:31:21.299Z,3.13
2019-01-03T04:33:51.880Z,2.80
2019-01-03T04:36:34.070Z,3.00
2019-01-03T04:39:07.181Z,3.03
2019-01-03T04:41:43.547Z,2.80
2019-01-03T04:44:32.328Z,3.23
2019-01-03T04:47:02.903Z,2.70
2019-01-03T04:49:45.516Z,2.90
2019-01-03T04:52:18.854Z,2.80
2019-01-03T04:54:52.120Z,2.90
2019-01-03T04:57:25.656Z,2.73
2019-01-03T05:00:02.321Z,2.90
2019-01-03T05:02:35.815Z,2.50
2019-01-03T05:05:23.968Z,3.10
2019-01-03T05:07:57.724Z,2.93
2019-01-03T05:10:31.250Z,3.73
2019-01-03T05:13:07.616Z,2.70
2019-01-03T05:15:54.472Z,3.23
2019-01-03T05:18:25.016Z,3.47
2019-01-03T05:21:01.426Z,2.80
2019-01-03T05:23:31.948Z,2.77
2019-01-03T05:26:08.195Z,2.87
2019-01-03T05:28:38.752Z,2.90
2019-01-03T05:31:09.359Z,3.10
2019-01-03T05:33:51.631Z,3.10
2019-01-03T05:36:40.353Z,3.43
2019-01-03T05:39:10.861Z,4.00
2019-01-03T05:41:44.371Z,4.50
2019-01-03T05:44:30.207Z,4.17
2019-01-03T05:47:03.547Z,4.83
2019-01-03T05:49:50.275Z,3.93
2019-01-03T05:52:37.142Z,3.73
2019-01-03T05:55:23.803Z,3.53
2019-01-03T05:57:54.426Z,3.30
2019-01-03T06:00:37.006Z,3.70
2019-01-03T06:03:07.605Z,3.27
2019-01-03T06:05:40.989Z,3.73
2019-01-03T06:08:11.649Z,2.80
2019-01-03T06:10:42.393Z,2.87
2019-01-03T06:13:31.287Z,3.53
2019-01-03T06:16:04.469Z,3.10
2019-01-03T06:18:37.950Z,3.10
2019-01-03T06:21:17.549Z,3.13
2019-01-03T06:24:06.569Z,3.43
2019-01-03T06:26:37.131Z,3.70
2019-01-03T06:29:07.794Z,3.43
2019-01-03T06:31:54.818Z,3.77
2019-01-03T06:34:40.666Z,4.10
2019-01-03T06:37:19.973Z,3.60
2019-01-03T06:39:59.232Z,3.77
2019-01-03T06:42:46.132Z,4.00
2019-01-03T06:45:22.617Z,3.33
2019-01-03T06:48:09.790Z,3.87
2019-01-03T06:50:56.333Z,4.03
2019-01-03T06:53:26.912Z,3.40
2019-01-03T06:56:06.519Z,4.10
2019-01-03T06:58:52.108Z,4.00
2019-01-03T07:01:31.520Z,3.90
2019-01-03T07:04:10.674Z,3.57
2019-01-03T07:06:47.256Z,3.40
2019-01-03T07:10:33.222Z,3.67
2019-01-03T07:13:09.785Z,3.40
2019-01-03T07:15:43.085Z,3.53
2019-01-03T07:18:28.842Z,3.60
2019-01-03T07:21:04.902Z,3.83
2019-01-03T07:23:47.053Z,3.47
2019-01-03T07:26:33.666Z,4.17
2019-01-03T07:29:04.290Z,5.57
2019-01-03T07:31:51.176Z,5.83
2019-01-03T07:34:21.814Z,4.77
2019-01-03T07:36:58.428Z,5.33
2019-01-03T07:39:47.437Z,4.80
2019-01-03T07:42:18.049Z,4.30
2019-01-03T07:44:48.703Z,4.80
2019-01-03T07:47:28.302Z,5.47
2019-01-03T07:50:04.926Z,5.67
2019-01-03T07:52:35.486Z,6.37
2019-01-03T07:55:22.315Z,4.20
2019-01-03T07:57:55.752Z,4.90
2019-01-03T08:00:42.595Z,4.33
2019-01-03T08:03:28.588Z,5.03
2019-01-03T08:06:14.141Z,4.40
2019-01-03T08:08:47.482Z,4.47
2019-01-03T08:11:34.240Z,4.10
2019-01-03T08:14:21.119Z,4.17
2019-01-03T08:16:51.687Z,3.90
2019-01-03T08:19:38.729Z,4.20
2019-01-03T08:22:25.283Z,3.77
2019-01-03T08:24:58.480Z,4.40
2019-01-03T08:27:37.830Z,6.13
2019-01-03T08:30:09.846Z,6.33
2019-01-03T08:32:40.411Z,6.13
2019-01-03T08:35:27.166Z,5.17
2019-01-03T08:37:57.746Z,4.70
2019-01-03T08:40:37.708Z,4.23
2019-01-03T08:43:10.958Z,4.30
2019-01-03T08:45:47.077Z,4.47
2019-01-03T08:48:20.423Z,4.13
2019-01-03T08:51:07.224Z,3.63
2019-01-03T08:53:43.467Z,4.37
2019-01-03T08:56:23.480Z,4.70
2019-01-03T08:59:08.797Z,3.87
2019-01-03T09:01:39.374Z,4.00
2019-01-03T09:04:26.406Z,3.60
2019-01-03T09:07:02.565Z,4.20
2019-01-03T09:09:39.195Z,3.93
2019-01-03T09:12:26.090Z,4.13
2019-01-03T09:15:02.564Z,4.37
2019-01-03T09:17:33.209Z,4.80
2019-01-03T09:20:15.900Z,4.20
2019-01-03T09:22:49.707Z,4.73
2019-01-03T09:25:23.290Z,4.00
2019-01-03T09:31:58.739Z,3.57
2019-01-03T09:33:44.347Z,4.63
2019-01-03T09:36:14.905Z,4.27
2019-01-03T09:39:01.994Z,4.63
2019-01-03T09:41:41.403Z,4.10
2019-01-03T09:44:17.932Z,8.87
2019-01-03T09:46:46.953Z,7.70
2019-01-03T09:49:15.988Z,6.23
2019-01-03T09:51:45.017Z,5.30
2019-01-03T09:54:14.037Z,5.77
2019-01-03T09:56:43.150Z,3.83
2019-01-03T09:59:12.175Z,3.90
2019-01-03T10:01:41.099Z,4.10
2019-01-03T10:04:10.204Z,4.03
2019-01-03T10:06:39.246Z,3.87
2019-01-03T10:09:08.236Z,3.77
2019-01-03T10:11:37.182Z,4.20
2019-01-03T10:14:06.283Z,5.20
2019-01-03T10:16:35.218Z,6.87
2019-01-03T10:19:04.209Z,6.23
2019-01-03T10:21:33.185Z,5.70
2019-01-03T10:24:02.298Z,6.47
2019-01-03T10:26:31.357Z,4.63
2019-01-03T10:29:00.493Z,4.63
2019-01-03T10:31:29.529Z,4.63
2019-01-03T10:33:58.579Z,7.60
2019-01-03T10:36:27.649Z,4.10
2019-01-03T10:38:56.630Z,4.70
2019-01-03T10:41:25.730Z,4.63
2019-01-03T10:43:54.906Z,3.60
2019-01-03T10:46:23.953Z,3.87
2019-01-03T10:48:53.084Z,3.57
2019-01-03T10:51:22.160Z,3.80
2019-01-03T10:53:51.399Z,3.00
2019-01-03T10:56:20.438Z,3.17
2019-01-03T10:58:50.430Z,3.07
2019-01-03T11:01:19.514Z,2.73
2019-01-03T11:03:51.797Z,2.77
2019-01-03T11:06:20.792Z,3.53
2019-01-03T11:08:52.626Z,2.80
2019-01-03T11:11:21.726Z,3.30
2019-01-03T11:13:50.812Z,3.00
2019-01-03T11:16:27.804Z,4.77
2019-01-03T11:18:56.738Z,3.20
2019-01-03T11:21:29.112Z,3.43
2019-01-03T11:23:58.034Z,3.50
2019-01-03T11:26:28.460Z,3.80
2019-01-03T11:29:20.645Z,4.27
2019-01-03T11:31:29.159Z,3.87
2019-01-03T11:34:08.431Z,4.13
2019-01-03T11:39:56.033Z,3.93
2019-01-03T11:42:25.209Z,3.97
2019-01-03T11:44:54.128Z,4.60
2019-01-03T11:47:23.246Z,4.67
2019-01-03T11:49:52.471Z,4.33
2019-01-03T11:52:21.579Z,4.53
2019-01-03T11:54:55.811Z,3.97
2019-01-03T12:00:24.668Z,4.10
2019-01-03T12:02:54.458Z,4.50
2019-01-03T12:05:23.739Z,5.03
2019-01-03T12:10:46.843Z,5.33
2019-01-03T12:13:17.481Z,5.80
2019-01-03T12:15:46.525Z,5.43
2019-01-03T12:18:15.704Z,4.87
2019-01-03T12:20:44.773Z,5.83
2019-01-03T12:23:13.901Z,5.80
2019-01-03T12:25:43.089Z,5.10
2019-01-03T12:28:20.157Z,6.20
2019-01-03T12:30:49.659Z,5.53
2019-01-03T12:33:18.794Z,5.53
2019-01-03T12:35:52.515Z,5.63
2019-01-03T12:38:27.554Z,6.03
2019-01-03T12:40:56.576Z,5.57
2019-01-03T12:43:25.998Z,6.03
2019-01-03T12:45:55.129Z,6.00
2019-01-03T12:48:24.062Z,5.97
2019-01-03T12:50:53.065Z,5.77
2019-01-03T12:53:22.165Z,5.57
2019-01-03T12:55:51.278Z,5.90
2019-01-03T12:58:20.219Z,6.03
2019-01-03T13:00:49.350Z,6.37
2019-01-03T13:03:18.389Z,6.27
2019-01-03T13:05:47.543Z,6.77
2019-01-03T13:08:16.586Z,7.13
2019-01-03T13:10:45.858Z,7.10
2019-01-03T13:13:15.041Z,6.47
2019-01-03T13:15:44.137Z,6.97
2019-01-03T13:18:13.269Z,6.93
2019-01-03T13:20:42.321Z,6.87
2019-01-03T13:23:11.390Z,6.67
2019-01-03T13:25:40.498Z,6.30
2019-01-03T13:28:10.583Z,7.37
2019-01-03T13:30:39.594Z,6.77
2019-01-03T13:33:08.576Z,6.93
2019-01-03T13:35:37.783Z,6.77
2019-01-03T13:38:06.899Z,7.20
2019-01-03T13:40:36.005Z,7.57
2019-01-03T13:43:04.955Z,7.37
2019-01-03T13:45:34.130Z,7.80
2019-01-03T13:48:03.182Z,7.10
2019-01-03T13:50:32.339Z,7.30
2019-01-03T13:53:55.808Z,8.00
2019-01-03T13:56:24.914Z,7.23
2019-01-03T13:58:53.974Z,8.07
2019-01-03T14:01:23.083Z,7.40
2019-01-03T14:03:52.012Z,7.23
2019-01-03T14:06:20.993Z,7.07
2019-01-03T14:08:49.970Z,8.20
2019-01-03T14:11:18.999Z,8.77
2019-01-03T14:13:48.011Z,8.80
2019-01-03T14:16:17.036Z,9.50
2019-01-03T14:18:46.344Z,9.57
2019-01-03T14:21:15.396Z,8.63
2019-01-03T14:23:44.487Z,9.70
2019-01-03T14:26:13.543Z,8.80
2019-01-03T14:28:42.661Z,8.77
2019-01-03T14:31:11.686Z,9.17
2019-01-03T14:33:40.685Z,8.60
2019-01-03T14:36:11.229Z,8.87
2019-01-03T14:38:40.240Z,9.33
2019-01-03T14:41:09.195Z,10.07
2019-01-03T14:43:38.299Z,9.63
2019-01-03T14:46:07.330Z,9.47
2019-01-03T14:48:36.442Z,10.23
2019-01-03T14:51:05.477Z,11.53
2019-01-03T14:53:34.475Z,10.53
2019-01-03T14:56:03.420Z,11.50
2019-01-03T14:58:32.530Z,11.63
2019-01-03T15:01:01.548Z,12.80
2019-01-03T15:03:30.544Z,11.70
2019-01-03T15:05:59.605Z,12.33
2019-01-03T15:08:28.635Z,12.00
2019-01-03T15:10:57.741Z,12.67
2019-01-03T15:13:26.716Z,12.50
2019-01-03T15:15:55.807Z,13.70
2019-01-03T15:18:24.903Z,12.07
2019-01-03T15:20:54.069Z,15.47
2019-01-03T15:23:23.118Z,12.23
2019-01-03T15:25:52.111Z,12.63
2019-01-03T15:28:21.211Z,13.53
2019-01-03T15:30:50.329Z,13.03
2019-01-03T15:33:19.429Z,13.37
2019-01-03T15:35:48.516Z,12.60
2019-01-03T15:38:17.749Z,13.83
2019-01-03T15:40:47.092Z,14.70
2019-01-03T15:43:16.219Z,15.37
2019-01-03T15:45:45.323Z,16.90
2019-01-03T15:48:14.481Z,15.47
2019-01-03T15:50:43.576Z,15.17
2019-01-03T15:53:12.629Z,14.63
2019-01-03T15:55:41.649Z,15.03
2019-01-03T15:58:10.573Z,14.90
2019-01-03T16:00:39.698Z,15.77
2019-01-03T16:03:10.416Z,15.10
2019-01-03T16:08:17.529Z,15.10
2019-01-03T16:10:46.793Z,15.93
2019-01-03T16:13:15.889Z,13.67
2019-01-03T16:15:45.006Z,14.97
2019-01-03T16:18:14.075Z,16.10
2019-01-03T16:20:44.748Z,14.90
2019-01-03T16:23:13.866Z,16.50
2019-01-03T16:25:44.919Z,17.17
2019-01-03T16:28:14.054Z,17.33
2019-01-03T16:30:44.342Z,18.27
2019-01-03T16:33:13.610Z,16.33
2019-01-03T16:35:48.012Z,17.90
2019-01-03T16:38:14.130Z,16.53
2019-01-03T16:40:55.260Z,15.30
2019-01-03T16:43:24.370Z,15.37
2019-01-03T16:45:53.417Z,15.47
2019-01-03T16:48:22.464Z,14.67
2019-01-03T16:50:51.525Z,15.60
2019-01-03T16:53:20.656Z,13.37
2019-01-03T16:55:49.738Z,12.37
2019-01-03T16:58:18.915Z,12.90
2019-01-03T17:00:48.111Z,13.60
2019-01-03T17:03:17.246Z,14.70
2019-01-03T17:05:46.285Z,12.07
2019-01-03T17:08:15.786Z,13.07
2019-01-03T17:11:04.996Z,12.60
2019-01-03T17:17:02.748Z,12.63
2019-01-03T17:19:31.962Z,12.77
2019-01-03T17:22:01.019Z,12.73
2019-01-03T17:24:30.251Z,12.13
2019-01-03T17:26:59.347Z,12.27
2019-01-03T17:29:48.159Z,11.77
2019-01-03T17:32:17.215Z,11.33
2019-01-03T17:34:46.431Z,10.13
2019-01-03T17:37:15.544Z,11.97
2019-01-03T17:39:52.735Z,11.03
2019-01-03T17:42:21.783Z,15.13
2019-01-03T17:44:50.785Z,11.67
2019-01-03T17:47:20.066Z,10.97
2019-01-03T17:49:49.166Z,11.63
2019-01-03T17:52:18.205Z,10.57
2019-01-03T17:54:47.221Z,9.53
2019-01-03T17:57:16.282Z,11.23
2019-01-03T17:59:45.533Z,11.87
2019-01-03T18:02:14.602Z,12.57
2019-01-03T18:04:43.768Z,11.30
2019-01-03T18:07:13.058Z,11.97
2019-01-03T18:09:42.101Z,13.43
2019-01-03T18:12:11.281Z,12.57
2019-01-03T18:14:40.328Z,13.03
2019-01-03T18:17:11.751Z,13.13
2019-01-03T18:19:40.799Z,14.57
2019-01-03T18:22:09.903Z,12.23
2019-01-03T18:24:39.047Z,12.27
2019-01-03T18:27:08.157Z,11.97
2019-01-03T18:29:37.102Z,11.93
2019-01-03T18:32:06.273Z,12.43
2019-01-03T18:34:35.320Z,11.57
2019-01-03T18:37:04.584Z,13.03
2019-01-03T18:39:33.772Z,11.80
2019-01-03T18:42:03.001Z,13.00
2019-01-03T18:44:32.269Z,14.03
2019-01-03T18:47:02.866Z,11.30
2019-01-03T18:49:31.940Z,15.10
2019-01-03T18:52:01.071Z,13.20
2019-01-03T18:54:30.131Z,10.93
2019-01-03T18:56:59.267Z,11.50
2019-01-03T18:59:31.058Z,10.83
2019-01-03T19:02:00.173Z,10.50
2019-01-03T19:04:32.420Z,10.20
2019-01-03T19:07:01.630Z,11.20
2019-01-03T19:09:30.713Z,12.10
2019-01-03T19:11:59.915Z,11.47
2019-01-03T19:14:28.970Z,10.60
2019-01-03T19:16:58.102Z,11.10
2019-01-03T19:19:27.167Z,12.07
2019-01-03T19:21:56.209Z,11.43
2019-01-03T19:24:25.526Z,12.50
2019-01-03T19:26:54.710Z,11.57
2019-01-03T19:29:23.955Z,11.97
2019-01-03T19:31:53.056Z,12.23
2019-01-03T19:34:22.178Z,12.80
2019-01-03T19:36:51.399Z,12.83
2019-01-03T19:39:20.516Z,12.50
2019-01-03T19:41:49.577Z,11.73
2019-01-03T19:44:18.680Z,12.50
2019-01-03T19:46:47.620Z,13.50
2019-01-03T19:49:16.762Z,13.43
2019-01-03T19:51:45.800Z,13.20
2019-01-03T19:54:14.931Z,13.10
2019-01-03T19:56:43.925Z,12.67
2019-01-03T19:59:13.107Z,14.13
2019-01-03T20:01:42.138Z,13.37
2019-01-03T20:04:11.251Z,14.03
2019-01-03T20:06:40.303Z,13.90
2019-01-03T20:09:09.316Z,13.40
2019-01-03T20:11:38.389Z,13.80
2019-01-03T20:14:07.529Z,12.70
2019-01-03T20:16:36.577Z,13.60
2019-01-03T20:19:05.523Z,13.40
2019-01-03T20:21:34.550Z,13.13
2019-01-03T20:24:03.484Z,14.30
2019-01-03T20:26:32.604Z,14.00
2019-01-03T20:29:01.654Z,13.97
2019-01-03T20:31:30.755Z,15.63
2019-01-03T20:33:59.792Z,15.67
2019-01-03T20:36:28.827Z,15.43
2019-01-03T20:38:57.790Z,16.30
2019-01-03T20:41:26.890Z,16.37
2019-01-03T20:43:55.995Z,15.70
2019-01-03T20:46:25.174Z,17.50
2019-01-03T20:48:54.338Z,15.47
2019-01-03T20:51:23.648Z,16.67
2019-01-03T20:53:52.664Z,19.83
2019-01-03T20:56:21.838Z,19.17
2019-01-03T20:58:50.957Z,20.53
2019-01-03T21:01:20.196Z,20.77
2019-01-03T21:03:49.154Z,19.47
2019-01-03T21:06:18.263Z,20.90
2019-01-03T21:08:47.203Z,21.50
2019-01-03T21:11:16.260Z,20.90
2019-01-03T21:13:45.294Z,18.60
2019-01-03T21:16:14.381Z,20.03
2019-01-03T21:18:46.215Z,19.73
2019-01-03T21:21:14.026Z,19.70
2019-01-03T21:23:43.156Z,19.60
2019-01-03T21:26:12.208Z,19.87
2019-01-03T21:28:41.317Z,19.40
2019-01-03T21:31:10.333Z,20.60
2019-01-03T21:33:39.447Z,20.23
2019-01-03T21:36:08.398Z,19.47
2019-01-03T21:38:37.538Z,20.50
2019-01-03T21:41:06.584Z,19.80
2019-01-03T21:43:35.691Z,20.23
2019-01-03T21:46:04.855Z,20.70
2019-01-03T21:48:38.835Z,20.23
2019-01-03T21:51:07.639Z,20.97
2019-01-03T21:53:39.382Z,18.17
2019-01-03T21:56:28.294Z,20.47
2019-01-03T21:58:57.549Z,18.27
2019-01-03T22:01:26.693Z,18.97
2019-01-03T22:03:55.812Z,19.50
2019-01-03T22:06:25.006Z,19.47
2019-01-03T22:08:54.184Z,18.10
2019-01-03T22:11:23.223Z,17.80
2019-01-03T22:13:52.332Z,20.40
2019-01-03T22:16:21.577Z,20.00
2019-01-03T22:18:50.705Z,19.27
2019-01-03T22:21:21.311Z,19.13
2019-01-03T22:23:50.349Z,18.67
2019-01-03T22:26:19.458Z,18.63
2019-01-03T22:28:56.084Z,18.27
2019-01-03T22:31:38.638Z,17.00
2019-01-03T22:34:10.543Z,18.10
2019-01-03T22:39:16.852Z,18.40
2019-01-03T22:41:45.992Z,19.20
2019-01-03T22:44:15.031Z,18.40
2019-01-03T22:46:44.255Z,19.63
2019-01-03T22:49:13.297Z,20.13
2019-01-03T22:51:42.429Z,19.90
2019-01-03T22:54:11.445Z,18.47
2019-01-03T22:56:40.567Z,19.00
2019-01-03T22:59:09.720Z,17.93
2019-01-03T23:08:45.499Z,18.77
2019-01-03T23:11:14.608Z,20.33
2019-01-03T23:13:43.678Z,20.50
2019-01-03T23:16:12.682Z,19.40
2019-01-03T23:18:41.732Z,19.37
2019-01-03T23:21:10.881Z,19.80
2019-01-03T23:23:39.940Z,21.20
2019-01-03T23:26:09.063Z,19.87
2019-01-03T23:28:38.001Z,21.93
2019-01-03T23:31:07.128Z,19.17
2019-01-03T23:33:36.165Z,19.30
2019-01-03T23:36:05.447Z,19.73
2019-01-03T23:38:34.509Z,19.50
2019-01-03T23:41:03.554Z,20.47
2019-01-03T23:43:32.685Z,19.23
2019-01-03T23:46:01.757Z,19.00
2019-01-03T23:48:30.980Z,19.60
2019-01-03T23:51:00.017Z,21.33
2019-01-03T23:53:29.161Z,18.87
2019-01-03T23:55:58.196Z,18.83
2019-01-03T23:58:27.332Z,18.27
