createdAt,value
2018-10-09T00:00:26.882Z,13.50
2018-10-09T00:05:21.772Z,13.50
2018-10-09T00:10:16.582Z,13.60
2018-10-09T00:15:11.414Z,13.50
2018-10-09T00:20:06.561Z,13.50
2018-10-09T00:25:01.363Z,13.50
2018-10-09T00:29:56.204Z,13.50
2018-10-09T00:34:52.329Z,13.50
2018-10-09T00:39:47.209Z,13.50
2018-10-09T00:44:42.037Z,13.50
2018-10-09T00:49:36.859Z,13.50
2018-10-09T00:54:31.751Z,13.50
2018-10-09T00:59:26.595Z,13.60
2018-10-09T01:04:21.593Z,13.50
2018-10-09T01:09:16.541Z,13.50
2018-10-09T01:14:11.302Z,13.50
2018-10-09T01:19:06.319Z,13.50
2018-10-09T01:24:01.105Z,13.60
2018-10-09T01:28:55.955Z,13.50
2018-10-09T01:33:50.762Z,13.60
2018-10-09T01:38:45.619Z,13.60
2018-10-09T01:43:40.414Z,13.60
2018-10-09T01:48:35.222Z,13.50
2018-10-09T01:53:30.567Z,13.60
2018-10-09T01:58:25.385Z,13.60
2018-10-09T02:03:20.194Z,13.60
2018-10-09T02:08:14.999Z,13.50
2018-10-09T02:13:09.855Z,13.60
2018-10-09T02:18:04.702Z,13.60
2018-10-09T02:22:59.585Z,13.50
2018-10-09T02:27:54.398Z,13.50
2018-10-09T02:32:50.136Z,13.50
2018-10-09T02:37:45.027Z,13.50
2018-10-09T02:42:39.817Z,13.60
2018-10-09T02:47:34.674Z,13.60
2018-10-09T02:52:29.550Z,13.50
2018-10-09T02:57:24.337Z,13.50
2018-10-09T03:02:19.228Z,13.50
2018-10-09T03:07:14.026Z,13.40
2018-10-09T03:12:09.098Z,13.50
2018-10-09T03:17:03.881Z,13.40
2018-10-09T03:21:58.711Z,13.40
2018-10-09T03:26:53.526Z,13.40
2018-10-09T03:31:48.379Z,13.40
2018-10-09T03:36:43.450Z,13.50
2018-10-09T03:41:38.333Z,13.60
2018-10-09T03:46:33.866Z,13.50
2018-10-09T03:51:28.682Z,13.50
2018-10-09T03:56:23.546Z,13.50
2018-10-09T04:01:18.353Z,13.50
2018-10-09T04:06:13.156Z,13.50
2018-10-09T04:11:07.997Z,13.60
2018-10-09T04:16:02.846Z,13.60
2018-10-09T04:20:57.728Z,13.60
2018-10-09T04:25:52.563Z,13.60
2018-10-09T04:30:47.347Z,13.60
2018-10-09T04:35:42.214Z,13.50
2018-10-09T04:40:37.012Z,13.50
2018-10-09T04:45:32.733Z,13.50
2018-10-09T04:50:27.471Z,13.60
2018-10-09T04:55:22.484Z,13.70
2018-10-09T05:00:17.349Z,13.60
2018-10-09T05:05:12.155Z,13.60
2018-10-09T05:10:07.657Z,13.60
2018-10-09T05:15:02.496Z,13.60
2018-10-09T05:19:57.401Z,13.60
2018-10-09T05:24:52.233Z,13.70
2018-10-09T05:29:47.034Z,13.60
2018-10-09T05:34:41.833Z,13.50
2018-10-09T05:39:37.587Z,13.50
2018-10-09T05:44:32.408Z,13.50
2018-10-09T05:49:27.286Z,13.50
2018-10-09T05:54:22.136Z,13.40
2018-10-09T05:59:16.942Z,13.40
2018-10-09T06:04:12.063Z,13.50
2018-10-09T06:09:09.788Z,13.50
2018-10-09T06:14:04.728Z,13.60
2018-10-09T06:18:59.825Z,13.70
2018-10-09T06:23:54.695Z,13.80
2018-10-09T06:28:49.544Z,13.90
2018-10-09T06:33:44.344Z,13.90
2018-10-09T06:38:39.255Z,14.00
2018-10-09T06:43:34.108Z,14.10
2018-10-09T06:48:28.974Z,14.20
2018-10-09T06:53:23.884Z,14.30
2018-10-09T06:58:18.779Z,14.40
2018-10-09T07:03:13.763Z,14.40
2018-10-09T07:08:08.798Z,14.60
2018-10-09T07:13:03.829Z,14.70
2018-10-09T07:17:58.724Z,14.90
2018-10-09T07:22:53.664Z,14.90
2018-10-09T07:27:48.664Z,14.90
2018-10-09T07:32:43.527Z,14.90
2018-10-09T07:37:39.450Z,14.90
2018-10-09T07:42:34.249Z,15.00
2018-10-09T07:47:30.222Z,15.10
2018-10-09T07:52:25.089Z,15.10
2018-10-09T07:57:21.079Z,15.20
2018-10-09T08:02:16.051Z,15.30
2018-10-09T08:07:11.013Z,15.40
2018-10-09T08:12:06.113Z,15.50
2018-10-09T08:17:01.844Z,15.60
2018-10-09T08:21:56.726Z,15.60
2018-10-09T08:26:52.657Z,15.70
2018-10-09T08:31:48.337Z,15.80
2018-10-09T08:36:43.302Z,15.90
2018-10-09T08:41:38.264Z,16.00
2018-10-09T08:46:33.134Z,16.10
2018-10-09T08:51:28.029Z,16.20
2018-10-09T08:56:22.901Z,16.40
2018-10-09T09:01:19.666Z,16.50
2018-10-09T09:06:14.487Z,16.50
2018-10-09T09:11:09.422Z,16.60
2018-10-09T09:16:04.386Z,16.60
2018-10-09T09:21:00.240Z,16.80
2018-10-09T09:25:55.136Z,16.70
2018-10-09T09:30:50.036Z,16.80
2018-10-09T09:35:44.927Z,17.00
2018-10-09T09:40:40.050Z,17.10
2018-10-09T09:45:34.926Z,17.30
2018-10-09T09:50:29.777Z,17.60
2018-10-09T09:55:24.682Z,17.90
2018-10-09T10:00:24.469Z,17.90
2018-10-09T10:05:19.362Z,17.80
2018-10-09T10:10:14.225Z,17.60
2018-10-09T10:15:09.106Z,17.30
2018-10-09T10:20:04.139Z,17.10
2018-10-09T10:24:58.953Z,16.80
2018-10-09T10:29:53.769Z,16.80
2018-10-09T10:34:48.860Z,16.80
2018-10-09T10:39:43.734Z,16.80
2018-10-09T10:44:38.526Z,16.90
2018-10-09T10:49:33.418Z,17.00
2018-10-09T10:54:28.329Z,17.20
2018-10-09T10:59:23.141Z,17.40
2018-10-09T11:04:18.098Z,17.40
2018-10-09T11:09:13.063Z,17.40
2018-10-09T11:14:08.084Z,17.40
2018-10-09T11:19:02.911Z,17.40
2018-10-09T11:23:57.830Z,17.60
2018-10-09T11:28:52.803Z,17.80
2018-10-09T11:33:48.321Z,18.00
2018-10-09T11:38:44.623Z,18.00
2018-10-09T11:43:39.483Z,18.00
2018-10-09T11:48:34.354Z,18.10
2018-10-09T11:53:29.205Z,18.10
2018-10-09T11:58:24.123Z,18.00
2018-10-09T12:03:19.497Z,17.90
2018-10-09T12:08:14.374Z,17.70
2018-10-09T12:13:09.250Z,17.80
2018-10-09T12:18:04.710Z,17.80
2018-10-09T12:22:59.596Z,18.00
2018-10-09T12:27:54.415Z,17.90
2018-10-09T12:32:49.504Z,17.80
2018-10-09T12:37:44.488Z,17.70
2018-10-09T12:42:39.313Z,17.60
2018-10-09T12:47:34.193Z,17.50
2018-10-09T12:52:29.043Z,17.50
2018-10-09T12:57:24.097Z,17.50
2018-10-09T13:02:19.005Z,17.50
2018-10-09T13:07:14.343Z,17.50
2018-10-09T13:12:09.285Z,17.40
2018-10-09T13:17:04.211Z,17.40
2018-10-09T13:21:59.222Z,17.30
2018-10-09T13:26:54.022Z,17.30
2018-10-09T13:31:50.242Z,17.40
2018-10-09T13:36:45.186Z,17.50
2018-10-09T13:41:40.063Z,17.50
2018-10-09T13:46:35.045Z,17.70
2018-10-09T13:51:31.701Z,17.70
2018-10-09T13:56:26.592Z,17.80
2018-10-09T14:01:21.450Z,17.80
2018-10-09T14:06:16.350Z,17.90
2018-10-09T14:11:11.109Z,17.90
2018-10-09T14:16:06.633Z,17.90
2018-10-09T14:21:01.478Z,18.00
2018-10-09T14:25:56.352Z,18.00
2018-10-09T14:30:51.185Z,18.10
2018-10-09T14:35:46.021Z,18.10
2018-10-09T14:40:40.989Z,18.10
2018-10-09T14:45:35.865Z,18.10
2018-10-09T14:50:30.705Z,18.20
2018-10-09T14:55:25.566Z,18.30
2018-10-09T15:00:20.354Z,18.30
2018-10-09T15:05:15.302Z,18.40
2018-10-09T15:10:10.174Z,18.40
2018-10-09T15:15:05.201Z,18.30
2018-10-09T15:20:00.069Z,18.20
2018-10-09T15:24:54.907Z,18.20
2018-10-09T15:29:49.790Z,18.20
2018-10-09T15:34:45.078Z,18.10
2018-10-09T15:39:39.923Z,18.00
2018-10-09T15:44:35.664Z,17.90
2018-10-09T15:49:31.194Z,17.80
2018-10-09T15:54:26.024Z,17.70
2018-10-09T15:59:20.868Z,17.60
2018-10-09T16:04:15.738Z,17.50
2018-10-09T16:09:12.209Z,17.30
2018-10-09T16:14:07.165Z,17.20
2018-10-09T16:19:02.077Z,17.10
2018-10-09T16:23:57.123Z,16.90
2018-10-09T16:28:52.066Z,16.80
2018-10-09T16:33:46.963Z,16.70
2018-10-09T16:38:41.943Z,16.60
2018-10-09T16:43:37.808Z,16.50
2018-10-09T16:48:32.789Z,16.40
2018-10-09T16:53:27.735Z,16.30
2018-10-09T16:58:22.891Z,16.10
2018-10-09T17:03:18.005Z,16.00
2018-10-09T17:08:12.996Z,15.90
2018-10-09T17:13:08.039Z,15.80
2018-10-09T17:18:02.913Z,15.70
2018-10-09T17:22:57.856Z,15.70
2018-10-09T17:27:52.755Z,15.70
2018-10-09T17:32:47.556Z,15.80
2018-10-09T17:37:42.374Z,15.70
2018-10-09T17:42:37.701Z,15.50
2018-10-09T17:47:35.168Z,15.40
2018-10-09T17:52:30.122Z,15.30
2018-10-09T17:57:26.226Z,15.20
2018-10-09T18:02:21.175Z,15.10
2018-10-09T18:07:16.001Z,15.00
2018-10-09T18:12:10.851Z,14.90
2018-10-09T18:17:06.078Z,14.80
2018-10-09T18:22:00.970Z,14.70
2018-10-09T18:26:56.026Z,14.60
2018-10-09T18:31:50.853Z,14.50
2018-10-09T18:36:45.811Z,14.40
2018-10-09T18:41:41.961Z,14.30
2018-10-09T18:46:36.729Z,14.30
2018-10-09T18:51:32.021Z,14.20
2018-10-09T18:56:26.821Z,14.20
2018-10-09T19:01:21.686Z,14.00
2018-10-09T19:06:16.510Z,13.90
2018-10-09T19:11:11.527Z,13.90
2018-10-09T19:16:06.457Z,13.80
2018-10-09T19:21:01.370Z,13.80
2018-10-09T19:25:56.296Z,13.80
2018-10-09T19:30:52.710Z,13.60
2018-10-09T19:35:48.695Z,13.40
2018-10-09T19:40:43.582Z,13.50
2018-10-09T19:45:38.425Z,13.50
2018-10-09T19:50:34.191Z,13.40
2018-10-09T19:55:29.146Z,13.40
2018-10-09T20:00:25.098Z,13.30
2018-10-09T20:05:20.019Z,13.20
2018-10-09T20:10:14.951Z,13.10
2018-10-09T20:15:09.894Z,13.00
2018-10-09T20:20:04.842Z,13.00
2018-10-09T20:24:59.743Z,13.10
2018-10-09T20:29:54.579Z,13.10
2018-10-09T20:34:49.477Z,13.10
2018-10-09T20:39:44.371Z,13.00
2018-10-09T20:44:39.344Z,12.90
2018-10-09T20:49:35.159Z,12.90
2018-10-09T20:54:30.524Z,13.00
2018-10-09T20:59:25.736Z,12.90
2018-10-09T21:04:20.664Z,12.70
2018-10-09T21:09:15.615Z,12.60
2018-10-09T21:14:10.530Z,12.40
2018-10-09T21:19:05.493Z,12.40
2018-10-09T21:24:00.414Z,12.50
2018-10-09T21:28:55.482Z,12.60
2018-10-09T21:33:50.424Z,12.40
2018-10-09T21:38:46.663Z,12.50
2018-10-09T21:43:42.120Z,12.40
2018-10-09T21:48:36.989Z,12.40
2018-10-09T21:53:32.727Z,12.40
2018-10-09T21:58:27.693Z,12.30
2018-10-09T22:03:22.689Z,12.10
2018-10-09T22:08:17.574Z,12.10
2018-10-09T22:13:12.607Z,12.10
2018-10-09T22:18:07.541Z,12.10
2018-10-09T22:23:02.531Z,12.00
2018-10-09T22:27:57.424Z,11.90
2018-10-09T22:32:52.293Z,12.00
2018-10-09T22:37:47.154Z,12.10
2018-10-09T22:42:42.042Z,12.30
2018-10-09T22:47:37.100Z,12.40
2018-10-09T22:52:31.940Z,12.40
2018-10-09T22:57:27.326Z,12.40
2018-10-09T23:02:22.161Z,12.50
2018-10-09T23:07:17.092Z,12.50
2018-10-09T23:12:11.956Z,12.50
2018-10-09T23:17:06.929Z,12.50
2018-10-09T23:22:01.877Z,12.70
2018-10-09T23:26:56.698Z,12.80
2018-10-09T23:31:51.603Z,12.80
2018-10-09T23:36:46.461Z,12.90
2018-10-09T23:41:41.360Z,13.00
2018-10-09T23:46:36.202Z,13.00
2018-10-09T23:51:31.102Z,13.00
2018-10-09T23:56:25.949Z,13.10
