createdAt,value
2023-05-09T00:02:39.009Z,88.32
2023-05-09T00:05:42.645Z,81.13
2023-05-09T00:08:46.192Z,82.15
2023-05-09T00:11:50.764Z,81.20
2023-05-09T00:14:54.320Z,81.45
2023-05-09T00:17:57.608Z,81.82
2023-05-09T00:21:03.142Z,81.28
2023-05-09T00:24:07.400Z,78.65
2023-05-09T00:27:12.000Z,79.13
2023-05-09T00:30:15.385Z,74.93
2023-05-09T00:33:18.775Z,71.70
2023-05-09T00:36:22.011Z,68.78
2023-05-09T00:39:25.550Z,68.38
2023-05-09T00:42:30.539Z,70.18
2023-05-09T00:45:33.797Z,70.78
2023-05-09T00:48:37.271Z,67.05
2023-05-09T00:51:42.003Z,68.43
2023-05-09T00:54:45.433Z,67.90
2023-05-09T00:57:50.293Z,67.32
2023-05-09T01:00:53.511Z,65.35
2023-05-09T01:03:57.147Z,66.28
2023-05-09T01:07:07.135Z,65.68
2023-05-09T01:10:17.215Z,49.45
2023-05-09T01:13:27.159Z,65.57
2023-05-09T01:16:36.252Z,63.60
2023-05-09T01:19:58.314Z,61.22
2023-05-09T01:23:13.051Z,59.65
2023-05-09T01:26:22.219Z,60.92
2023-05-09T01:29:38.837Z,59.95
2023-05-09T01:32:44.745Z,58.55
2023-05-09T01:35:53.344Z,60.22
2023-05-09T01:38:58.234Z,62.67
2023-05-09T01:42:04.481Z,62.38
2023-05-09T01:45:12.368Z,61.85
2023-05-09T01:48:16.705Z,65.65
2023-05-09T01:51:21.619Z,69.28
2023-05-09T01:54:26.532Z,65.47
2023-05-09T01:57:31.482Z,67.28
2023-05-09T02:00:36.813Z,66.75
2023-05-09T02:03:41.346Z,63.53
2023-05-09T02:06:45.741Z,63.70
2023-05-09T02:09:52.054Z,67.10
2023-05-09T02:12:55.345Z,65.82
2023-05-09T02:16:00.892Z,66.40
2023-05-09T02:19:04.849Z,64.43
2023-05-09T02:22:08.698Z,66.25
2023-05-09T02:25:17.205Z,65.68
2023-05-09T02:28:22.219Z,62.55
2023-05-09T02:31:29.658Z,60.75
2023-05-09T02:34:34.184Z,60.22
2023-05-09T02:37:39.323Z,57.63
2023-05-09T02:40:44.670Z,59.38
2023-05-09T02:43:47.921Z,60.13
2023-05-09T02:46:52.772Z,62.70
2023-05-09T02:49:56.937Z,61.15
2023-05-09T02:53:04.209Z,60.33
2023-05-09T02:56:08.846Z,60.47
2023-05-09T02:59:12.104Z,60.30
2023-05-09T03:02:16.965Z,59.88
2023-05-09T03:05:21.159Z,61.40
2023-05-09T03:08:24.620Z,60.13
2023-05-09T03:11:28.181Z,56.75
2023-05-09T03:14:31.387Z,59.33
2023-05-09T03:17:36.695Z,56.78
2023-05-09T03:20:39.948Z,57.83
2023-05-09T03:23:43.277Z,56.60
2023-05-09T03:26:46.615Z,56.95
2023-05-09T03:29:50.136Z,55.28
2023-05-09T03:32:56.450Z,57.83
2023-05-09T03:35:59.725Z,56.42
2023-05-09T03:39:02.931Z,54.53
2023-05-09T03:42:07.418Z,53.97
2023-05-09T03:45:11.870Z,58.20
2023-05-09T03:48:16.889Z,55.47
2023-05-09T03:51:25.588Z,55.35
2023-05-09T03:54:30.360Z,54.05
2023-05-09T03:57:35.668Z,53.65
2023-05-09T04:00:39.078Z,54.22
2023-05-09T04:03:49.214Z,54.05
2023-05-09T04:06:53.003Z,52.60
2023-05-09T04:09:57.288Z,49.28
2023-05-09T04:13:01.234Z,52.15
2023-05-09T04:16:04.991Z,54.25
2023-05-09T04:19:11.586Z,54.35
2023-05-09T04:22:14.984Z,54.80
2023-05-09T04:25:20.145Z,53.85
2023-05-09T04:28:24.282Z,56.83
2023-05-09T04:31:27.665Z,55.30
2023-05-09T04:34:33.886Z,54.08
2023-05-09T04:37:43.569Z,49.83
2023-05-09T04:40:47.358Z,49.05
2023-05-09T04:43:51.773Z,43.85
2023-05-09T04:46:56.283Z,39.85
2023-05-09T04:50:00.977Z,35.70
2023-05-09T04:53:06.868Z,34.35
2023-05-09T04:56:10.202Z,34.28
2023-05-09T04:59:14.597Z,32.72
2023-05-09T05:02:17.842Z,30.45
2023-05-09T05:05:25.371Z,26.65
2023-05-09T05:08:30.405Z,48.72
2023-05-09T05:11:33.657Z,28.20
2023-05-09T05:14:38.880Z,19.98
2023-05-09T05:17:44.952Z,16.40
2023-05-09T05:20:50.103Z,15.38
2023-05-09T05:23:53.492Z,14.13
2023-05-09T05:26:57.405Z,14.43
2023-05-09T05:30:02.499Z,13.63
2023-05-09T05:33:10.241Z,14.32
2023-05-09T05:36:16.665Z,12.93
2023-05-09T05:39:19.919Z,14.30
2023-05-09T05:42:24.074Z,14.20
2023-05-09T05:45:27.600Z,11.82
2023-05-09T05:48:32.950Z,17.77
2023-05-09T05:51:38.441Z,17.25
2023-05-09T05:54:42.948Z,17.55
2023-05-09T05:57:46.996Z,17.98
2023-05-09T06:00:53.282Z,14.38
2023-05-09T06:03:57.067Z,13.82
2023-05-09T06:07:05.008Z,14.18
2023-05-09T06:10:09.480Z,12.80
2023-05-09T06:13:12.873Z,12.38
2023-05-09T06:16:21.341Z,12.00
2023-05-09T06:19:26.545Z,12.65
2023-05-09T06:22:31.105Z,11.93
2023-05-09T06:25:34.307Z,11.95
2023-05-09T06:28:37.534Z,10.98
2023-05-09T06:31:40.923Z,11.43
2023-05-09T06:34:44.270Z,11.45
2023-05-09T06:37:49.249Z,39.92
2023-05-09T06:40:52.704Z,15.27
2023-05-09T06:43:56.112Z,12.15
2023-05-09T06:46:59.517Z,12.85
2023-05-09T06:50:02.750Z,8.73
2023-05-09T06:53:07.439Z,8.88
2023-05-09T06:56:10.756Z,9.13
2023-05-09T06:59:16.261Z,8.98
2023-05-09T07:02:19.478Z,8.98
2023-05-09T07:05:22.710Z,6.40
2023-05-09T07:08:27.356Z,5.45
2023-05-09T07:11:34.998Z,5.50
2023-05-09T07:14:38.278Z,5.00
2023-05-09T07:17:41.776Z,5.50
2023-05-09T07:20:45.068Z,5.57
2023-05-09T07:23:49.712Z,6.25
2023-05-09T07:26:53.203Z,5.40
2023-05-09T07:29:56.520Z,5.47
2023-05-09T07:32:59.936Z,5.55
2023-05-09T07:36:03.265Z,4.88
2023-05-09T07:39:08.214Z,5.22
2023-05-09T07:42:12.088Z,4.35
2023-05-09T07:45:15.808Z,4.75
2023-05-09T07:48:19.346Z,25.08
2023-05-09T07:51:22.604Z,5.57
2023-05-09T07:54:27.378Z,6.97
2023-05-09T07:57:30.633Z,37.63
2023-05-09T08:00:33.892Z,12.82
2023-05-09T08:03:37.330Z,3.80
2023-05-09T08:06:40.883Z,3.60
2023-05-09T08:09:45.579Z,3.85
2023-05-09T08:12:49.025Z,4.55
2023-05-09T08:15:52.520Z,15.82
2023-05-09T08:18:55.908Z,5.07
2023-05-09T08:21:59.204Z,3.42
2023-05-09T08:25:03.931Z,3.63
2023-05-09T08:28:07.760Z,3.67
2023-05-09T08:31:11.022Z,3.00
2023-05-09T08:34:14.326Z,3.25
2023-05-09T08:37:17.805Z,3.65
2023-05-09T08:40:23.401Z,3.70
2023-05-09T08:43:26.927Z,3.80
2023-05-09T08:46:34.401Z,3.55
2023-05-09T08:49:37.689Z,3.65
2023-05-09T08:52:41.543Z,3.22
2023-05-09T08:55:46.363Z,24.75
2023-05-09T08:58:49.717Z,13.73
2023-05-09T09:01:55.066Z,3.55
2023-05-09T09:04:58.309Z,3.83
2023-05-09T09:08:01.800Z,3.63
2023-05-09T09:11:07.432Z,3.40
2023-05-09T09:14:14.106Z,3.35
2023-05-09T09:17:20.657Z,2.72
2023-05-09T09:20:24.355Z,3.28
2023-05-09T09:23:28.450Z,3.25
2023-05-09T09:26:33.188Z,3.42
2023-05-09T09:29:38.673Z,3.45
2023-05-09T09:32:42.087Z,3.00
2023-05-09T09:35:45.383Z,3.60
2023-05-09T09:38:48.776Z,3.35
2023-05-09T09:41:53.379Z,3.45
2023-05-09T09:44:58.532Z,3.38
2023-05-09T09:48:08.173Z,3.38
2023-05-09T09:51:12.802Z,2.55
2023-05-09T09:54:16.454Z,3.42
2023-05-09T09:57:37.052Z,3.42
2023-05-09T10:00:40.280Z,3.45
2023-05-09T10:03:46.215Z,3.60
2023-05-09T10:06:56.649Z,3.58
2023-05-09T10:10:00.850Z,3.90
2023-05-09T10:13:09.423Z,4.47
2023-05-09T10:16:14.209Z,3.88
2023-05-09T10:19:20.618Z,3.40
2023-05-09T10:22:24.905Z,3.35
2023-05-09T10:25:34.487Z,3.33
2023-05-09T10:28:41.452Z,3.80
2023-05-09T10:31:46.301Z,3.33
2023-05-09T10:34:54.005Z,3.33
2023-05-09T10:37:58.394Z,3.95
2023-05-09T10:41:02.390Z,3.63
2023-05-09T10:44:07.725Z,3.75
2023-05-09T10:47:13.155Z,3.28
2023-05-09T10:50:16.587Z,3.55
2023-05-09T10:53:21.643Z,3.30
2023-05-09T10:56:26.465Z,3.33
2023-05-09T10:59:42.661Z,3.00
2023-05-09T11:03:07.889Z,3.10
2023-05-09T11:06:11.697Z,2.85
2023-05-09T11:09:27.087Z,2.92
2023-05-09T11:12:30.278Z,3.35
2023-05-09T11:15:35.061Z,3.10
2023-05-09T11:18:53.022Z,3.10
2023-05-09T11:22:03.971Z,2.80
2023-05-09T11:25:09.614Z,3.10
2023-05-09T11:28:28.072Z,2.63
2023-05-09T11:31:32.731Z,3.40
2023-05-09T11:34:36.083Z,2.95
2023-05-09T11:37:50.182Z,3.10
2023-05-09T11:40:54.824Z,3.00
2023-05-09T11:43:59.447Z,3.03
2023-05-09T11:47:05.314Z,3.15
2023-05-09T11:50:10.169Z,2.88
2023-05-09T11:53:13.380Z,2.90
2023-05-09T11:56:17.596Z,3.08
2023-05-09T11:59:20.841Z,2.90
2023-05-09T12:02:26.842Z,3.00
2023-05-09T12:05:30.746Z,2.90
2023-05-09T12:08:34.353Z,2.65
2023-05-09T12:11:38.394Z,2.83
2023-05-09T12:14:42.887Z,2.97
2023-05-09T12:17:50.561Z,2.85
2023-05-09T12:20:56.297Z,2.40
2023-05-09T12:24:00.069Z,2.80
2023-05-09T12:27:03.752Z,2.95
2023-05-09T12:30:08.566Z,2.53
2023-05-09T12:33:14.239Z,2.60
2023-05-09T12:36:17.846Z,3.00
2023-05-09T12:39:23.061Z,2.67
2023-05-09T12:42:28.616Z,2.60
2023-05-09T12:45:33.991Z,2.55
2023-05-09T12:48:39.608Z,3.38
2023-05-09T12:51:50.398Z,2.63
2023-05-09T12:54:54.691Z,2.65
2023-05-09T12:58:02.461Z,2.63
2023-05-09T13:01:07.213Z,2.47
2023-05-09T13:04:12.717Z,2.55
2023-05-09T13:07:16.192Z,3.08
2023-05-09T13:10:21.974Z,2.80
2023-05-09T13:13:27.859Z,2.92
2023-05-09T13:16:32.238Z,2.45
2023-05-09T13:19:39.408Z,2.60
2023-05-09T13:22:43.970Z,2.25
2023-05-09T13:25:47.313Z,2.53
2023-05-09T13:28:50.773Z,2.60
2023-05-09T13:31:54.161Z,2.45
2023-05-09T13:34:58.791Z,2.50
2023-05-09T13:38:02.065Z,2.40
2023-05-09T13:41:06.013Z,2.30
2023-05-09T13:44:09.253Z,2.67
2023-05-09T13:47:12.611Z,2.97
2023-05-09T13:50:17.434Z,2.83
2023-05-09T13:53:20.849Z,2.55
2023-05-09T13:56:24.149Z,2.88
2023-05-09T13:59:27.342Z,2.70
2023-05-09T14:02:30.854Z,2.80
2023-05-09T14:05:35.849Z,2.63
2023-05-09T14:08:39.785Z,2.75
2023-05-09T14:11:43.887Z,2.58
2023-05-09T14:14:47.227Z,2.50
2023-05-09T14:17:50.409Z,2.70
2023-05-09T14:21:00.161Z,2.70
2023-05-09T14:24:04.666Z,2.70
2023-05-09T14:27:07.936Z,2.60
2023-05-09T14:30:12.195Z,3.05
2023-05-09T14:33:15.582Z,3.72
2023-05-09T14:36:20.220Z,3.33
2023-05-09T14:39:23.472Z,2.72
2023-05-09T14:42:26.771Z,2.95
2023-05-09T14:45:31.388Z,2.92
2023-05-09T14:48:34.905Z,2.70
2023-05-09T14:51:39.517Z,2.85
2023-05-09T14:54:43.028Z,2.60
2023-05-09T14:57:46.714Z,2.90
2023-05-09T15:00:50.133Z,2.60
2023-05-09T15:03:53.644Z,3.17
2023-05-09T15:06:58.854Z,3.35
2023-05-09T15:10:03.420Z,2.70
2023-05-09T15:13:06.752Z,2.70
2023-05-09T15:16:10.089Z,3.00
2023-05-09T15:19:13.368Z,2.63
2023-05-09T15:22:18.080Z,2.80
2023-05-09T15:25:22.161Z,3.40
2023-05-09T15:28:25.545Z,2.70
2023-05-09T15:31:32.787Z,154.15
2023-05-09T15:34:36.878Z,11.65
2023-05-09T15:37:41.681Z,6.00
2023-05-09T15:40:45.020Z,2.90
2023-05-09T15:43:48.638Z,3.50
2023-05-09T15:46:51.909Z,2.70
2023-05-09T15:49:55.140Z,3.10
2023-05-09T15:52:59.776Z,4.28
2023-05-09T15:56:03.658Z,4.68
2023-05-09T15:59:07.266Z,3.30
2023-05-09T16:02:12.380Z,3.70
2023-05-09T16:05:15.857Z,3.83
2023-05-09T16:08:20.574Z,3.55
2023-05-09T16:11:23.842Z,3.20
2023-05-09T16:14:27.641Z,3.50
2023-05-09T16:17:31.622Z,3.58
2023-05-09T16:20:34.876Z,4.05
2023-05-09T16:23:40.455Z,3.10
2023-05-09T16:26:43.690Z,4.10
2023-05-09T16:29:47.033Z,4.68
2023-05-09T16:32:50.340Z,3.17
2023-05-09T16:35:53.864Z,6.60
2023-05-09T16:38:58.843Z,6.18
2023-05-09T16:42:02.160Z,4.30
2023-05-09T16:45:06.196Z,3.75
2023-05-09T16:48:09.713Z,3.40
2023-05-09T16:51:13.068Z,3.65
2023-05-09T16:54:17.694Z,6.70
2023-05-09T16:57:21.027Z,3.78
2023-05-09T17:00:24.614Z,4.35
2023-05-09T17:03:29.220Z,5.90
2023-05-09T17:06:34.264Z,5.43
2023-05-09T17:09:39.974Z,3.97
2023-05-09T17:12:43.799Z,3.72
2023-05-09T17:15:49.056Z,6.53
2023-05-09T17:18:52.830Z,4.72
2023-05-09T17:21:58.592Z,4.10
2023-05-09T17:25:03.325Z,5.38
2023-05-09T17:28:07.710Z,3.83
2023-05-09T17:31:11.503Z,3.83
2023-05-09T17:34:14.819Z,4.00
2023-05-09T17:37:18.168Z,3.60
2023-05-09T17:40:23.037Z,4.15
2023-05-09T17:43:28.360Z,3.70
2023-05-09T17:46:32.846Z,4.30
2023-05-09T17:49:36.412Z,4.60
2023-05-09T17:52:39.933Z,3.90
2023-05-09T17:55:45.347Z,4.53
2023-05-09T17:58:52.985Z,4.38
2023-05-09T18:01:56.686Z,4.97
2023-05-09T18:05:00.108Z,4.70
2023-05-09T18:08:03.625Z,4.25
2023-05-09T18:11:08.440Z,4.72
2023-05-09T18:14:13.169Z,5.00
2023-05-09T18:17:17.015Z,4.70
2023-05-09T18:20:21.864Z,5.50
2023-05-09T18:23:26.094Z,6.93
2023-05-09T18:26:31.063Z,9.45
2023-05-09T18:29:34.916Z,15.25
2023-05-09T18:32:38.376Z,13.60
2023-05-09T18:35:43.166Z,11.07
2023-05-09T18:38:47.854Z,20.88
2023-05-09T18:41:53.075Z,23.60
2023-05-09T18:44:56.495Z,20.25
2023-05-09T18:47:59.856Z,18.83
2023-05-09T18:51:03.201Z,12.95
2023-05-09T18:54:07.163Z,28.02
2023-05-09T18:57:12.358Z,28.40
2023-05-09T19:00:16.444Z,30.48
2023-05-09T19:03:20.960Z,19.73
2023-05-09T19:06:26.289Z,15.77
2023-05-09T19:09:31.678Z,14.68
2023-05-09T19:12:36.979Z,13.55
2023-05-09T19:15:40.911Z,12.50
2023-05-09T19:18:45.029Z,13.95
2023-05-09T19:21:50.123Z,14.88
2023-05-09T19:24:55.458Z,15.43
2023-05-09T19:28:00.642Z,17.75
2023-05-09T19:31:04.398Z,41.15
2023-05-09T19:34:07.902Z,22.73
2023-05-09T19:37:11.420Z,28.23
2023-05-09T19:40:18.748Z,27.70
2023-05-09T19:43:25.334Z,27.60
2023-05-09T19:46:31.938Z,25.73
2023-05-09T19:49:35.481Z,38.63
2023-05-09T19:52:39.058Z,45.97
2023-05-09T19:55:46.962Z,29.42
2023-05-09T19:58:52.133Z,35.75
2023-05-09T20:01:56.092Z,58.67
2023-05-09T20:05:00.435Z,55.83
2023-05-09T20:08:04.844Z,42.60
2023-05-09T20:11:08.708Z,34.08
2023-05-09T20:14:14.032Z,23.77
2023-05-09T20:17:18.165Z,16.83
2023-05-09T20:20:22.326Z,17.45
2023-05-09T20:23:26.417Z,20.02
2023-05-09T20:26:30.321Z,21.17
2023-05-09T20:29:35.122Z,20.42
2023-05-09T20:32:38.514Z,18.75
2023-05-09T20:35:43.145Z,16.35
2023-05-09T20:38:46.898Z,15.20
2023-05-09T20:41:51.259Z,14.18
2023-05-09T20:44:55.961Z,13.48
2023-05-09T20:47:59.374Z,13.48
2023-05-09T20:51:02.870Z,13.68
2023-05-09T20:54:06.566Z,15.63
2023-05-09T20:57:09.898Z,17.20
2023-05-09T21:00:15.680Z,19.20
2023-05-09T21:03:19.274Z,28.20
2023-05-09T21:06:22.624Z,36.20
2023-05-09T21:09:25.961Z,27.85
2023-05-09T21:12:30.565Z,33.60
2023-05-09T21:15:35.459Z,31.95
2023-05-09T21:18:38.637Z,29.92
2023-05-09T21:21:41.801Z,24.95
2023-05-09T21:24:45.375Z,30.83
2023-05-09T21:27:48.578Z,26.75
2023-05-09T21:30:53.988Z,22.05
2023-05-09T21:33:57.212Z,19.92
2023-05-09T21:37:00.516Z,19.58
2023-05-09T21:40:05.719Z,17.52
2023-05-09T21:43:09.097Z,18.77
2023-05-09T21:46:13.693Z,17.80
2023-05-09T21:49:17.730Z,20.52
2023-05-09T21:52:23.471Z,18.48
2023-05-09T21:55:26.858Z,16.77
2023-05-09T21:58:30.070Z,16.88
2023-05-09T22:01:34.858Z,14.63
2023-05-09T22:04:38.177Z,12.07
2023-05-09T22:07:41.554Z,11.80
2023-05-09T22:10:44.835Z,12.45
2023-05-09T22:13:47.994Z,14.93
2023-05-09T22:16:53.240Z,13.02
2023-05-09T22:19:56.603Z,12.82
2023-05-09T22:22:59.770Z,13.57
2023-05-09T22:26:03.142Z,13.75
2023-05-09T22:29:06.553Z,13.27
2023-05-09T22:32:11.485Z,12.52
2023-05-09T22:35:14.934Z,12.07
2023-05-09T22:38:18.362Z,13.13
2023-05-09T22:41:22.090Z,21.08
2023-05-09T22:44:25.421Z,37.88
2023-05-09T22:47:30.304Z,91.82
2023-05-09T22:50:33.562Z,50.08
2023-05-09T22:53:36.778Z,27.10
2023-05-09T22:56:40.237Z,17.60
2023-05-09T22:59:43.471Z,14.55
2023-05-09T23:02:48.145Z,11.80
2023-05-09T23:05:51.910Z,10.98
2023-05-09T23:08:55.504Z,10.00
2023-05-09T23:11:59.496Z,9.23
2023-05-09T23:15:02.774Z,9.65
2023-05-09T23:18:08.020Z,8.85
2023-05-09T23:21:11.294Z,8.43
2023-05-09T23:24:14.553Z,8.38
2023-05-09T23:27:17.741Z,8.48
2023-05-09T23:30:21.183Z,8.27
2023-05-09T23:33:26.009Z,8.73
2023-05-09T23:36:29.218Z,7.85
2023-05-09T23:39:33.025Z,8.20
2023-05-09T23:42:36.294Z,9.15
2023-05-09T23:45:39.595Z,7.78
2023-05-09T23:48:44.247Z,7.85
2023-05-09T23:51:48.172Z,7.72
2023-05-09T23:54:51.382Z,7.85
2023-05-09T23:57:54.579Z,8.15
