createdAt,value
2019-03-02T00:02:08.955Z,99.90
2019-03-02T00:04:42.052Z,99.90
2019-03-02T00:07:12.306Z,99.90
2019-03-02T00:09:43.945Z,99.90
2019-03-02T00:12:14.343Z,99.90
2019-03-02T00:14:44.912Z,99.90
2019-03-02T00:17:18.719Z,99.90
2019-03-02T00:19:47.856Z,99.90
2019-03-02T00:22:18.262Z,99.90
2019-03-02T00:24:48.650Z,99.90
2019-03-02T00:27:21.302Z,99.90
2019-03-02T00:29:53.334Z,99.90
2019-03-02T00:32:23.792Z,99.90
2019-03-02T00:34:54.261Z,99.90
2019-03-02T00:37:24.719Z,99.90
2019-03-02T00:39:55.684Z,99.90
2019-03-02T00:42:26.186Z,99.90
2019-03-02T00:45:02.062Z,99.90
2019-03-02T00:47:35.229Z,99.90
2019-03-02T00:50:08.303Z,99.90
2019-03-02T00:52:39.315Z,99.90
2019-03-02T00:55:10.821Z,99.90
2019-03-02T00:57:41.361Z,99.90
2019-03-02T01:00:18.990Z,99.90
2019-03-02T01:02:49.519Z,99.90
2019-03-02T01:05:20.115Z,99.90
2019-03-02T01:07:51.047Z,99.90
2019-03-02T01:10:23.529Z,99.90
2019-03-02T01:12:54.264Z,99.90
2019-03-02T01:15:24.738Z,99.90
2019-03-02T01:17:55.540Z,99.90
2019-03-02T01:20:28.590Z,99.90
2019-03-02T01:22:58.199Z,99.90
2019-03-02T01:25:28.642Z,99.90
2019-03-02T01:27:59.258Z,99.90
2019-03-02T01:30:30.881Z,99.90
2019-03-02T01:33:01.581Z,99.90
2019-03-02T01:35:32.157Z,99.90
2019-03-02T01:38:02.700Z,99.90
2019-03-02T01:40:37.816Z,99.90
2019-03-02T01:43:07.835Z,99.90
2019-03-02T01:45:38.380Z,99.90
2019-03-02T01:48:09.081Z,99.90
2019-03-02T01:50:39.519Z,99.90
2019-03-02T01:53:10.749Z,99.90
2019-03-02T01:55:41.319Z,99.90
2019-03-02T01:58:12.049Z,99.90
2019-03-02T02:00:45.663Z,99.90
2019-03-02T02:03:15.293Z,99.90
2019-03-02T02:05:45.835Z,99.90
2019-03-02T02:08:16.227Z,99.90
2019-03-02T02:10:47.459Z,99.90
2019-03-02T02:13:17.925Z,99.90
2019-03-02T02:15:48.489Z,99.90
2019-03-02T02:18:19.029Z,99.90
2019-03-02T02:20:50.270Z,99.90
2019-03-02T02:23:21.738Z,99.90
2019-03-02T02:25:52.134Z,99.90
2019-03-02T02:28:22.618Z,99.90
2019-03-02T02:30:53.258Z,99.90
2019-03-02T02:33:23.799Z,99.90
2019-03-02T02:35:54.391Z,99.90
2019-03-02T02:38:25.485Z,99.90
2019-03-02T02:40:56.092Z,99.90
2019-03-02T02:43:26.607Z,99.90
2019-03-02T02:45:57.158Z,99.90
2019-03-02T02:48:31.194Z,99.90
2019-03-02T02:51:04.386Z,99.90
2019-03-02T02:53:32.717Z,99.90
2019-03-02T02:56:03.168Z,99.90
2019-03-02T02:58:33.579Z,99.90
2019-03-02T03:01:04.096Z,99.90
2019-03-02T03:03:34.534Z,99.90
2019-03-02T03:06:05.228Z,99.90
2019-03-02T03:08:44.243Z,99.90
2019-03-02T03:11:18.754Z,99.90
2019-03-02T03:13:49.329Z,99.90
2019-03-02T03:16:19.805Z,99.90
2019-03-02T03:18:52.224Z,99.90
2019-03-02T03:21:27.210Z,99.90
2019-03-02T03:24:02.930Z,99.90
2019-03-02T03:26:30.843Z,99.90
2019-03-02T03:28:58.915Z,99.90
2019-03-02T03:31:31.678Z,99.90
2019-03-02T03:34:01.538Z,99.90
2019-03-02T03:36:33.943Z,99.90
2019-03-02T03:39:07.184Z,99.90
2019-03-02T03:41:42.740Z,99.90
2019-03-02T03:44:10.719Z,99.90
2019-03-02T03:46:41.272Z,99.90
2019-03-02T03:49:11.803Z,99.90
2019-03-02T03:51:42.323Z,99.90
2019-03-02T03:54:21.100Z,99.90
2019-03-02T03:56:51.881Z,99.90
2019-03-02T03:59:22.707Z,99.90
2019-03-02T04:01:56.995Z,99.90
2019-03-02T04:04:29.038Z,99.90
2019-03-02T04:07:01.379Z,99.90
2019-03-02T04:09:30.509Z,99.90
2019-03-02T04:12:01.935Z,99.90
2019-03-02T04:14:32.443Z,99.90
2019-03-02T04:17:03.005Z,99.90
2019-03-02T04:19:36.031Z,99.90
2019-03-02T04:22:14.210Z,99.90
2019-03-02T04:24:44.779Z,99.90
2019-03-02T04:27:16.761Z,99.90
2019-03-02T04:29:50.206Z,99.90
2019-03-02T04:32:27.088Z,99.90
2019-03-02T04:34:54.420Z,99.90
2019-03-02T04:37:24.903Z,99.90
2019-03-02T04:39:57.374Z,99.90
2019-03-02T04:42:27.606Z,99.90
2019-03-02T04:45:01.707Z,99.90
2019-03-02T04:47:31.507Z,99.90
2019-03-02T04:50:01.985Z,99.90
2019-03-02T05:00:53.065Z,99.90
2019-03-02T05:03:24.535Z,99.90
2019-03-02T05:05:55.738Z,99.90
2019-03-02T05:08:26.157Z,99.90
2019-03-02T05:10:56.701Z,99.90
2019-03-02T05:13:28.364Z,99.90
2019-03-02T05:16:00.054Z,99.90
2019-03-02T05:18:30.589Z,99.90
2019-03-02T05:21:01.141Z,99.90
2019-03-02T05:23:31.628Z,99.90
2019-03-02T05:26:02.211Z,99.90
2019-03-02T05:28:39.616Z,99.90
2019-03-02T05:31:09.323Z,99.90
2019-03-02T05:33:39.944Z,99.90
2019-03-02T05:36:10.382Z,99.90
2019-03-02T05:38:40.902Z,99.90
2019-03-02T05:41:11.379Z,99.90
2019-03-02T05:43:41.849Z,99.90
2019-03-02T05:46:12.293Z,99.90
2019-03-02T05:48:43.208Z,99.90
2019-03-02T05:51:15.031Z,99.90
2019-03-02T05:53:45.407Z,99.90
2019-03-02T05:56:15.784Z,99.90
2019-03-02T05:58:47.726Z,99.90
2019-03-02T06:01:19.618Z,99.90
2019-03-02T06:03:50.222Z,99.90
2019-03-02T06:06:35.613Z,99.90
2019-03-02T06:09:13.732Z,99.90
2019-03-02T06:11:42.208Z,99.90
2019-03-02T06:14:13.515Z,99.90
2019-03-02T06:16:44.095Z,99.90
2019-03-02T06:19:17.793Z,99.90
2019-03-02T06:21:47.138Z,99.90
2019-03-02T06:24:17.642Z,99.90
2019-03-02T06:26:48.038Z,99.90
2019-03-02T06:29:18.524Z,99.90
2019-03-02T06:31:50.631Z,99.90
2019-03-02T06:34:21.106Z,99.90
2019-03-02T06:36:51.786Z,99.90
2019-03-02T06:39:22.211Z,99.90
2019-03-02T06:41:52.712Z,99.90
2019-03-02T06:44:23.205Z,99.90
2019-03-02T06:46:54.683Z,99.90
2019-03-02T06:49:26.962Z,99.90
2019-03-02T06:51:57.381Z,99.90
2019-03-02T06:54:27.996Z,99.90
2019-03-02T06:56:58.575Z,99.90
2019-03-02T06:59:29.103Z,99.90
2019-03-02T07:01:59.825Z,99.90
2019-03-02T07:04:32.429Z,99.90
2019-03-02T07:07:03.016Z,99.90
2019-03-02T07:09:33.605Z,99.90
2019-03-02T07:12:05.941Z,99.90
2019-03-02T07:14:37.337Z,99.90
2019-03-02T07:17:07.934Z,99.90
2019-03-02T07:19:42.817Z,99.90
2019-03-02T07:22:13.593Z,99.90
2019-03-02T07:24:45.557Z,99.90
2019-03-02T07:27:16.109Z,99.90
2019-03-02T07:29:49.846Z,99.90
2019-03-02T07:32:18.729Z,99.90
2019-03-02T07:34:50.053Z,99.90
2019-03-02T07:37:28.062Z,99.90
2019-03-02T07:39:59.362Z,99.90
2019-03-02T07:45:21.394Z,99.90
2019-03-02T07:47:51.990Z,99.90
2019-03-02T07:50:25.866Z,99.90
2019-03-02T07:52:54.853Z,99.90
2019-03-02T07:55:25.410Z,99.90
2019-03-02T07:57:55.856Z,99.90
2019-03-02T08:00:27.360Z,99.90
2019-03-02T08:02:57.932Z,99.90
2019-03-02T08:05:28.495Z,99.90
2019-03-02T08:07:59.557Z,99.90
2019-03-02T08:10:30.027Z,99.90
2019-03-02T08:13:04.746Z,99.90
2019-03-02T08:15:36.238Z,99.90
2019-03-02T08:18:06.925Z,99.90
2019-03-02T08:20:38.673Z,99.90
2019-03-02T08:23:09.233Z,99.90
2019-03-02T08:25:50.084Z,99.90
2019-03-02T08:28:20.630Z,99.90
2019-03-02T08:30:51.235Z,99.90
2019-03-02T08:33:21.782Z,99.90
2019-03-02T08:35:52.385Z,99.90
2019-03-02T08:38:22.834Z,99.90
2019-03-02T08:40:56.341Z,99.90
2019-03-02T08:43:25.563Z,99.90
2019-03-02T08:45:56.004Z,99.90
2019-03-02T08:48:26.927Z,99.90
2019-03-02T08:50:57.380Z,99.90
2019-03-02T08:53:28.953Z,99.90
2019-03-02T08:56:00.047Z,99.90
2019-03-02T08:58:31.589Z,99.90
2019-03-02T09:01:02.099Z,99.90
2019-03-02T09:09:41.135Z,99.90
2019-03-02T09:12:11.706Z,99.90
2019-03-02T09:14:45.081Z,99.90
2019-03-02T09:17:17.686Z,99.90
2019-03-02T09:19:49.444Z,99.90
2019-03-02T09:22:20.844Z,99.90
2019-03-02T09:24:52.989Z,99.90
2019-03-02T09:27:24.229Z,99.90
2019-03-02T09:29:55.751Z,99.90
2019-03-02T09:32:26.793Z,99.90
2019-03-02T09:34:57.439Z,99.90
2019-03-02T09:37:28.088Z,95.70
2019-03-02T09:40:02.098Z,91.40
2019-03-02T09:42:37.938Z,90.00
2019-03-02T09:45:11.537Z,81.30
2019-03-02T09:47:43.951Z,81.70
2019-03-02T09:50:21.683Z,87.10
2019-03-02T09:52:53.112Z,88.10
2019-03-02T09:55:24.119Z,90.40
2019-03-02T09:57:55.032Z,82.00
2019-03-02T10:00:30.239Z,86.20
2019-03-02T10:03:00.808Z,80.60
2019-03-02T10:05:31.989Z,77.90
2019-03-02T10:08:02.528Z,77.10
2019-03-02T10:10:33.576Z,79.80
2019-03-02T10:13:04.133Z,79.50
2019-03-02T10:15:36.869Z,79.00
2019-03-02T10:18:10.513Z,88.00
2019-03-02T10:20:43.525Z,87.70
2019-03-02T10:23:14.273Z,80.10
2019-03-02T10:25:44.755Z,90.70
2019-03-02T10:28:16.051Z,85.10
2019-03-02T10:30:47.791Z,88.20
2019-03-02T10:33:18.402Z,95.80
2019-03-02T10:35:54.124Z,90.50
2019-03-02T10:38:24.726Z,92.10
2019-03-02T10:40:55.127Z,99.40
2019-03-02T10:43:25.726Z,99.70
2019-03-02T10:45:56.984Z,96.90
2019-03-02T10:48:27.739Z,98.10
2019-03-02T10:50:59.159Z,97.00
2019-03-02T10:53:37.451Z,96.90
2019-03-02T10:56:09.260Z,97.00
2019-03-02T10:58:39.955Z,98.70
2019-03-02T11:01:10.603Z,98.70
2019-03-02T11:03:42.156Z,99.90
2019-03-02T11:06:14.627Z,94.10
2019-03-02T11:09:04.157Z,93.70
2019-03-02T11:14:19.543Z,94.30
2019-03-02T11:16:55.484Z,98.60
2019-03-02T11:19:31.380Z,96.20
2019-03-02T11:22:10.857Z,98.70
2019-03-02T11:24:44.221Z,94.40
2019-03-02T11:27:32.516Z,93.00
2019-03-02T11:30:04.653Z,84.90
2019-03-02T11:32:46.516Z,84.50
2019-03-02T11:35:35.432Z,84.20
2019-03-02T11:38:13.184Z,83.50
2019-03-02T11:40:48.242Z,79.80
2019-03-02T11:43:29.013Z,74.30
2019-03-02T11:46:01.207Z,75.10
2019-03-02T11:48:33.308Z,74.30
2019-03-02T11:51:05.672Z,74.90
2019-03-02T11:53:54.309Z,78.10
2019-03-02T11:56:46.747Z,81.40
2019-03-02T11:59:31.698Z,90.10
2019-03-02T12:02:15.624Z,85.00
2019-03-02T12:04:44.155Z,96.20
2019-03-02T12:07:22.221Z,95.60
2019-03-02T12:10:05.115Z,96.80
2019-03-02T12:12:44.289Z,84.80
2019-03-02T12:15:24.927Z,80.30
2019-03-02T12:18:04.208Z,76.80
2019-03-02T12:20:45.410Z,79.50
2019-03-02T12:23:29.802Z,81.00
2019-03-02T12:26:11.154Z,77.00
2019-03-02T12:28:47.115Z,78.10
2019-03-02T12:31:31.957Z,83.00
2019-03-02T12:34:23.358Z,83.60
2019-03-02T12:37:10.920Z,90.00
2019-03-02T12:39:46.112Z,87.60
2019-03-02T12:42:18.371Z,88.30
2019-03-02T12:45:06.564Z,88.90
2019-03-02T12:47:38.902Z,86.20
2019-03-02T12:50:18.910Z,90.30
2019-03-02T12:53:09.245Z,89.30
2019-03-02T12:55:47.294Z,85.40
2019-03-02T12:58:29.121Z,85.20
2019-03-02T13:01:20.350Z,90.60
2019-03-02T13:04:09.253Z,88.50
2019-03-02T13:06:58.380Z,88.60
2019-03-02T13:09:36.907Z,91.30
2019-03-02T13:12:26.943Z,92.00
2019-03-02T13:15:17.685Z,95.20
2019-03-02T13:17:52.639Z,95.00
2019-03-02T13:20:25.207Z,94.40
2019-03-02T13:23:14.363Z,93.90
2019-03-02T13:25:52.399Z,94.70
2019-03-02T13:28:25.497Z,95.90
2019-03-02T13:31:07.679Z,97.70
2019-03-02T13:33:52.515Z,98.80
2019-03-02T13:36:43.952Z,99.70
2019-03-02T13:39:23.184Z,96.30
2019-03-02T13:42:09.916Z,96.10
2019-03-02T13:44:45.962Z,95.70
2019-03-02T13:47:34.146Z,96.20
2019-03-02T13:50:14.031Z,97.20
2019-03-02T13:53:00.498Z,97.00
2019-03-02T13:55:49.486Z,97.80
2019-03-02T13:58:34.864Z,95.80
2019-03-02T14:01:21.264Z,95.20
2019-03-02T14:04:11.553Z,96.40
2019-03-02T14:07:00.010Z,95.40
2019-03-02T14:09:32.441Z,96.80
2019-03-02T14:12:21.080Z,99.40
2019-03-02T14:15:05.010Z,96.60
2019-03-02T14:17:40.758Z,97.70
2019-03-02T14:20:12.958Z,98.20
2019-03-02T14:22:48.791Z,97.50
2019-03-02T14:25:31.720Z,99.80
2019-03-02T14:28:03.752Z,99.90
2019-03-02T14:30:35.903Z,99.80
2019-03-02T14:33:13.920Z,98.90
2019-03-02T14:36:03.662Z,99.20
2019-03-02T14:38:44.437Z,98.80
2019-03-02T14:41:16.565Z,99.20
2019-03-02T14:44:05.585Z,98.00
2019-03-02T14:46:37.639Z,98.40
2019-03-02T14:49:11.188Z,99.90
2019-03-02T14:51:46.282Z,99.90
2019-03-02T14:54:35.428Z,98.10
2019-03-02T14:57:16.658Z,99.10
2019-03-02T15:00:01.302Z,98.30
2019-03-02T15:02:49.070Z,98.70
2019-03-02T15:05:27.640Z,98.90
2019-03-02T15:08:03.713Z,98.40
2019-03-02T15:10:36.009Z,96.20
2019-03-02T15:13:29.358Z,96.00
2019-03-02T15:22:03.804Z,99.70
2019-03-02T15:24:36.189Z,99.70
2019-03-02T15:27:29.953Z,99.90
2019-03-02T15:30:02.833Z,99.90
2019-03-02T15:32:40.905Z,99.90
2019-03-02T15:35:22.131Z,99.90
2019-03-02T15:38:12.906Z,99.90
2019-03-02T15:40:48.744Z,99.90
2019-03-02T15:43:23.905Z,99.90
2019-03-02T15:45:58.902Z,99.90
2019-03-02T15:48:30.247Z,99.90
2019-03-02T15:51:02.498Z,99.90
2019-03-02T15:53:41.004Z,99.90
2019-03-02T15:56:23.351Z,99.90
2019-03-02T15:58:59.606Z,99.90
2019-03-02T16:01:46.570Z,99.90
2019-03-02T16:04:31.889Z,99.90
2019-03-02T16:07:10.912Z,99.90
2019-03-02T16:10:01.040Z,99.90
2019-03-02T16:12:40.857Z,99.90
2019-03-02T16:15:13.531Z,99.90
2019-03-02T16:17:49.274Z,99.90
2019-03-02T16:20:24.352Z,99.90
2019-03-02T16:23:09.619Z,99.90
2019-03-02T16:25:45.462Z,99.90
2019-03-02T16:28:18.693Z,99.90
2019-03-02T16:30:50.851Z,99.90
2019-03-02T16:33:31.179Z,99.90
2019-03-02T16:36:20.667Z,99.90
2019-03-02T16:38:58.697Z,99.90
2019-03-02T16:41:46.898Z,99.90
2019-03-02T16:44:22.306Z,99.90
2019-03-02T16:47:14.945Z,99.90
2019-03-02T16:49:56.173Z,99.90
2019-03-02T16:52:44.711Z,99.90
2019-03-02T16:55:29.947Z,99.90
2019-03-02T16:58:20.581Z,99.90
2019-03-02T17:01:02.369Z,99.90
2019-03-02T17:03:42.725Z,99.90
2019-03-02T17:06:32.584Z,99.90
2019-03-02T17:09:14.027Z,99.90
2019-03-02T17:12:01.382Z,99.90
2019-03-02T17:14:33.623Z,99.90
2019-03-02T17:17:23.748Z,99.90
2019-03-02T17:20:05.745Z,99.90
2019-03-02T17:22:39.688Z,99.90
2019-03-02T17:25:11.963Z,99.90
2019-03-02T17:27:44.129Z,99.90
2019-03-02T17:30:46.953Z,99.90
2019-03-02T17:33:31.224Z,99.90
2019-03-02T17:36:21.536Z,99.90
2019-03-02T17:39:02.192Z,99.90
2019-03-02T17:41:34.310Z,99.90
2019-03-02T17:44:24.243Z,99.90
2019-03-02T17:46:59.177Z,99.90
2019-03-02T17:49:46.310Z,99.90
2019-03-02T17:52:21.660Z,99.90
2019-03-02T17:55:00.571Z,99.90
2019-03-02T17:57:33.631Z,99.90
2019-03-02T18:00:23.235Z,99.90
2019-03-02T18:03:11.683Z,99.90
2019-03-02T18:06:02.040Z,99.90
2019-03-02T18:08:34.147Z,99.90
2019-03-02T18:11:15.719Z,99.90
2019-03-02T18:13:47.824Z,99.90
2019-03-02T18:16:37.887Z,99.90
2019-03-02T18:19:08.426Z,99.90
2019-03-02T18:21:39.018Z,99.90
2019-03-02T18:24:09.638Z,99.90
2019-03-02T18:26:40.655Z,99.90
2019-03-02T18:29:11.315Z,99.90
2019-03-02T18:31:42.850Z,99.90
2019-03-02T18:34:15.027Z,99.90
2019-03-02T18:36:49.933Z,99.90
2019-03-02T18:39:21.868Z,99.90
2019-03-02T18:41:53.984Z,99.90
2019-03-02T18:44:25.367Z,99.90
2019-03-02T18:46:58.672Z,99.90
2019-03-02T18:49:47.413Z,99.90
2019-03-02T18:52:21.264Z,99.90
2019-03-02T18:54:52.688Z,99.90
2019-03-02T18:57:23.732Z,99.90
2019-03-02T18:59:54.101Z,99.90
2019-03-02T19:02:24.585Z,99.90
2019-03-02T19:04:55.039Z,99.90
2019-03-02T19:07:25.567Z,99.90
2019-03-02T19:09:56.112Z,99.90
2019-03-02T19:12:27.978Z,99.90
2019-03-02T19:14:59.819Z,99.90
2019-03-02T19:17:30.620Z,99.90
2019-03-02T19:20:02.194Z,99.90
2019-03-02T19:22:32.742Z,99.90
2019-03-02T19:25:03.238Z,99.90
2019-03-02T19:27:34.240Z,99.90
2019-03-02T19:30:07.678Z,99.90
2019-03-02T19:32:39.200Z,99.90
2019-03-02T19:35:12.314Z,99.90
2019-03-02T19:37:44.162Z,99.90
2019-03-02T19:40:24.650Z,99.90
2019-03-02T19:42:55.283Z,99.90
2019-03-02T19:45:25.797Z,99.90
2019-03-02T19:47:56.689Z,99.90
2019-03-02T19:50:27.382Z,99.90
2019-03-02T19:52:57.875Z,99.90
2019-03-02T19:55:28.493Z,99.90
2019-03-02T19:57:59.125Z,99.90
2019-03-02T20:00:32.520Z,99.90
2019-03-02T20:03:03.122Z,99.90
2019-03-02T20:05:33.813Z,99.90
2019-03-02T20:08:05.188Z,99.90
2019-03-02T20:10:35.736Z,99.90
2019-03-02T20:13:06.598Z,99.90
2019-03-02T20:15:36.994Z,99.90
2019-03-02T20:18:07.621Z,99.90
2019-03-02T20:20:38.206Z,99.90
2019-03-02T20:23:08.700Z,99.90
2019-03-02T20:25:40.608Z,99.90
2019-03-02T20:28:11.140Z,99.90
2019-03-02T20:30:44.731Z,99.90
2019-03-02T20:33:16.079Z,99.90
2019-03-02T20:35:46.905Z,99.90
2019-03-02T20:38:17.412Z,99.90
2019-03-02T20:40:57.309Z,99.90
2019-03-02T20:43:27.839Z,99.90
2019-03-02T20:45:58.215Z,99.90
2019-03-02T20:48:29.319Z,99.90
2019-03-02T20:50:59.990Z,99.90
2019-03-02T20:53:31.713Z,99.90
2019-03-02T20:56:02.085Z,99.90
2019-03-02T20:58:32.639Z,99.90
2019-03-02T21:01:03.602Z,99.90
2019-03-02T21:03:34.573Z,99.90
2019-03-02T21:06:07.613Z,99.90
2019-03-02T21:08:37.874Z,99.90
2019-03-02T21:11:08.319Z,99.90
2019-03-02T21:13:38.964Z,99.90
2019-03-02T21:16:09.543Z,99.90
2019-03-02T21:18:40.161Z,99.90
2019-03-02T21:21:11.013Z,99.90
2019-03-02T21:23:42.505Z,99.90
2019-03-02T21:26:12.962Z,99.90
2019-03-02T21:28:43.658Z,99.90
2019-03-02T21:31:14.278Z,99.90
2019-03-02T21:33:51.694Z,99.90
2019-03-02T21:36:22.372Z,99.90
2019-03-02T21:38:53.171Z,99.90
2019-03-02T21:41:23.746Z,99.90
2019-03-02T21:43:54.569Z,99.90
2019-03-02T21:46:25.141Z,99.90
2019-03-02T21:48:55.720Z,99.90
2019-03-02T21:51:27.905Z,99.90
2019-03-02T21:53:58.439Z,99.90
2019-03-02T21:56:28.952Z,99.90
2019-03-02T21:58:59.579Z,99.90
2019-03-02T22:01:30.114Z,99.90
2019-03-02T22:04:00.577Z,99.90
2019-03-02T22:06:31.671Z,99.90
2019-03-02T22:09:02.985Z,99.90
2019-03-02T22:11:35.379Z,99.90
2019-03-02T22:14:07.246Z,99.90
2019-03-02T22:16:39.270Z,99.90
2019-03-02T22:19:09.757Z,99.90
2019-03-02T22:21:40.297Z,99.90
2019-03-02T22:24:10.965Z,99.90
2019-03-02T22:26:41.517Z,99.90
2019-03-02T22:29:14.973Z,99.90
2019-03-02T22:31:50.611Z,99.90
2019-03-02T22:34:23.630Z,99.90
2019-03-02T22:36:54.219Z,99.90
2019-03-02T22:39:26.259Z,99.90
2019-03-02T22:41:56.967Z,99.90
2019-03-02T22:44:29.785Z,99.90
2019-03-02T22:47:00.298Z,99.90
2019-03-02T22:49:30.858Z,99.90
2019-03-02T22:52:01.232Z,99.90
2019-03-02T22:54:32.606Z,99.90
2019-03-02T22:57:03.195Z,99.90
2019-03-02T22:59:33.769Z,99.90
2019-03-02T23:02:08.816Z,99.90
2019-03-02T23:04:39.361Z,99.90
2019-03-02T23:07:09.925Z,99.90
2019-03-02T23:09:40.451Z,99.90
2019-03-02T23:12:10.974Z,99.90
2019-03-02T23:14:41.570Z,99.90
2019-03-02T23:17:12.030Z,99.90
2019-03-02T23:19:42.546Z,99.90
2019-03-02T23:22:13.030Z,99.90
2019-03-02T23:24:44.973Z,99.90
2019-03-02T23:27:15.351Z,99.90
2019-03-02T23:29:46.019Z,99.90
2019-03-02T23:32:16.645Z,99.90
2019-03-02T23:34:48.129Z,99.90
2019-03-02T23:37:18.532Z,99.90
2019-03-02T23:39:48.989Z,99.90
2019-03-02T23:42:20.419Z,99.90
2019-03-02T23:44:50.942Z,99.90
2019-03-02T23:47:21.413Z,99.90
2019-03-02T23:49:52.220Z,99.90
2019-03-02T23:52:22.776Z,99.90
2019-03-02T23:54:53.174Z,99.90
2019-03-02T23:57:23.599Z,99.90
2019-03-02T23:59:54.171Z,99.90
