createdAt,value
2022-10-12T00:02:08.062Z,15.50
2022-10-12T00:04:35.104Z,16.00
2022-10-12T00:07:02.085Z,17.00
2022-10-12T00:09:29.092Z,17.75
2022-10-12T00:11:56.020Z,18.75
2022-10-12T00:14:23.021Z,16.50
2022-10-12T00:16:49.993Z,15.00
2022-10-12T00:19:17.020Z,17.00
2022-10-12T00:21:43.938Z,16.50
2022-10-12T00:24:11.013Z,15.00
2022-10-12T00:26:38.002Z,19.00
2022-10-12T00:29:05.162Z,17.25
2022-10-12T00:31:32.225Z,17.00
2022-10-12T00:34:02.656Z,11.75
2022-10-12T00:36:32.668Z,18.50
2022-10-12T00:39:00.232Z,17.75
2022-10-12T00:41:29.441Z,19.00
2022-10-12T00:43:58.449Z,16.50
2022-10-12T00:46:42.056Z,18.75
2022-10-12T00:49:13.136Z,16.75
2022-10-12T00:51:40.442Z,17.00
2022-10-12T00:54:09.928Z,18.75
2022-10-12T00:56:37.580Z,16.00
2022-10-12T00:59:07.325Z,19.75
2022-10-12T01:01:34.909Z,18.00
2022-10-12T01:04:02.227Z,17.25
2022-10-12T01:06:30.073Z,18.00
2022-10-12T01:09:17.688Z,17.00
2022-10-12T01:11:58.249Z,17.50
2022-10-12T01:14:41.610Z,16.50
2022-10-12T01:17:43.287Z,19.00
2022-10-12T01:20:47.242Z,18.50
2022-10-12T01:23:41.991Z,18.00
2022-10-12T01:26:46.819Z,20.00
2022-10-12T01:29:36.832Z,19.75
2022-10-12T01:32:18.862Z,18.75
2022-10-12T01:34:49.355Z,20.00
2022-10-12T01:37:23.870Z,18.75
2022-10-12T01:39:54.008Z,19.25
2022-10-12T01:42:26.961Z,7.00
2022-10-12T01:45:14.609Z,17.25
2022-10-12T01:47:41.979Z,18.50
2022-10-12T01:50:11.367Z,19.75
2022-10-12T01:53:08.732Z,18.25
2022-10-12T01:55:52.877Z,18.75
2022-10-12T01:58:25.512Z,15.75
2022-10-12T02:00:58.316Z,17.25
2022-10-12T02:03:38.938Z,18.25
2022-10-12T02:06:17.502Z,18.25
2022-10-12T02:08:55.187Z,18.25
2022-10-12T02:11:23.215Z,17.00
2022-10-12T02:14:18.372Z,16.75
2022-10-12T02:16:50.439Z,18.50
2022-10-12T02:19:19.726Z,17.25
2022-10-12T02:21:46.718Z,17.00
2022-10-12T02:24:13.783Z,19.50
2022-10-12T02:26:42.014Z,18.25
2022-10-12T02:29:11.901Z,20.00
2022-10-12T02:31:46.229Z,19.00
2022-10-12T02:34:19.303Z,19.25
2022-10-12T02:36:57.232Z,17.50
2022-10-12T02:39:26.561Z,16.75
2022-10-12T02:41:55.772Z,17.00
2022-10-12T02:44:24.610Z,18.00
2022-10-12T02:46:51.913Z,18.00
2022-10-12T02:49:18.992Z,18.25
2022-10-12T02:51:45.979Z,20.50
2022-10-12T02:54:12.965Z,19.75
2022-10-12T02:56:44.599Z,20.25
2022-10-12T02:59:12.226Z,18.75
2022-10-12T03:01:39.770Z,16.25
2022-10-12T03:04:06.751Z,17.25
2022-10-12T03:06:33.716Z,17.25
2022-10-12T03:09:01.873Z,19.25
2022-10-12T03:11:28.895Z,19.50
2022-10-12T03:13:56.067Z,17.25
2022-10-12T03:16:23.109Z,17.00
2022-10-12T03:18:50.498Z,19.50
2022-10-12T03:21:17.449Z,18.00
2022-10-12T03:23:44.485Z,17.00
2022-10-12T03:26:11.405Z,18.00
2022-10-12T03:28:38.422Z,19.25
2022-10-12T03:31:05.622Z,12.75
2022-10-12T03:33:32.597Z,19.25
2022-10-12T03:36:00.007Z,17.00
2022-10-12T03:38:26.973Z,16.00
2022-10-12T03:40:53.942Z,17.00
2022-10-12T03:43:21.016Z,17.00
2022-10-12T03:45:47.982Z,18.25
2022-10-12T03:48:15.028Z,19.00
2022-10-12T03:50:42.063Z,16.50
2022-10-12T03:53:09.094Z,18.50
2022-10-12T03:55:36.150Z,16.50
2022-10-12T03:58:03.230Z,18.50
2022-10-12T04:00:30.226Z,19.50
2022-10-12T04:02:57.241Z,14.75
2022-10-12T04:05:24.163Z,16.50
2022-10-12T04:07:51.351Z,17.00
2022-10-12T04:10:18.399Z,12.25
2022-10-12T04:12:46.012Z,13.75
2022-10-12T04:16:30.389Z,19.25
2022-10-12T04:18:58.204Z,18.00
2022-10-12T04:21:25.207Z,18.00
2022-10-12T04:23:52.254Z,17.00
2022-10-12T04:26:19.371Z,18.00
2022-10-12T04:28:46.405Z,17.00
2022-10-12T04:31:13.375Z,18.25
2022-10-12T04:33:43.363Z,18.50
2022-10-12T04:36:11.211Z,17.25
2022-10-12T04:38:38.282Z,17.25
2022-10-12T04:41:05.441Z,18.75
2022-10-12T04:43:32.459Z,17.75
2022-10-12T04:46:00.175Z,16.00
2022-10-12T04:48:27.368Z,18.25
2022-10-12T04:50:54.444Z,15.75
2022-10-12T04:53:21.471Z,17.25
2022-10-12T04:55:48.467Z,18.00
2022-10-12T04:58:15.572Z,19.00
2022-10-12T05:00:42.567Z,15.75
2022-10-12T05:03:09.535Z,18.75
2022-10-12T05:05:36.525Z,17.25
2022-10-12T05:08:04.248Z,14.00
2022-10-12T05:10:31.280Z,17.00
2022-10-12T05:12:58.288Z,17.00
2022-10-12T05:15:25.450Z,17.00
2022-10-12T05:17:52.420Z,13.00
2022-10-12T05:20:19.426Z,16.50
2022-10-12T05:22:46.403Z,17.00
2022-10-12T05:25:13.462Z,17.50
2022-10-12T05:27:40.733Z,15.75
2022-10-12T05:30:08.409Z,16.50
2022-10-12T05:32:35.544Z,14.50
2022-10-12T05:35:02.716Z,17.50
2022-10-12T05:37:29.649Z,15.25
2022-10-12T05:39:56.644Z,15.75
2022-10-12T05:42:23.594Z,19.25
2022-10-12T05:44:50.573Z,16.75
2022-10-12T05:47:17.624Z,17.00
2022-10-12T05:49:44.607Z,14.00
2022-10-12T05:52:11.575Z,17.50
2022-10-12T05:54:39.004Z,16.00
2022-10-12T05:57:06.046Z,16.25
2022-10-12T05:59:33.021Z,15.75
2022-10-12T06:02:00.048Z,16.25
2022-10-12T06:04:27.109Z,17.00
2022-10-12T06:06:54.112Z,16.50
2022-10-12T06:09:21.076Z,15.50
2022-10-12T06:11:48.133Z,17.00
2022-10-12T06:14:15.260Z,12.50
2022-10-12T06:16:42.263Z,16.75
2022-10-12T06:19:11.578Z,17.00
2022-10-12T06:21:38.757Z,16.25
2022-10-12T06:24:05.980Z,17.00
2022-10-12T06:26:32.972Z,15.50
2022-10-12T06:29:01.053Z,18.00
2022-10-12T06:31:28.929Z,17.50
2022-10-12T06:33:55.926Z,16.00
2022-10-12T06:36:23.850Z,17.00
2022-10-12T06:38:50.846Z,15.00
2022-10-12T06:41:17.803Z,15.00
2022-10-12T06:43:47.261Z,17.25
2022-10-12T06:46:14.259Z,17.25
2022-10-12T06:48:41.206Z,16.25
2022-10-12T06:51:08.217Z,18.00
2022-10-12T06:53:35.352Z,16.50
2022-10-12T06:56:11.632Z,18.00
2022-10-12T06:58:38.790Z,8.75
2022-10-12T07:01:06.906Z,19.00
2022-10-12T07:03:33.886Z,17.00
2022-10-12T07:06:11.513Z,17.00
2022-10-12T07:08:38.765Z,17.50
2022-10-12T07:11:06.635Z,17.00
2022-10-12T07:13:34.031Z,14.75
2022-10-12T07:16:01.038Z,15.50
2022-10-12T07:18:28.061Z,17.50
2022-10-12T07:20:57.824Z,16.75
2022-10-12T07:23:24.852Z,13.00
2022-10-12T07:25:52.475Z,16.00
2022-10-12T07:28:19.997Z,16.25
2022-10-12T07:30:47.250Z,16.25
2022-10-12T07:33:14.224Z,15.75
2022-10-12T07:36:03.432Z,15.50
2022-10-12T07:38:28.349Z,15.00
2022-10-12T07:40:55.374Z,14.50
2022-10-12T07:43:22.374Z,17.00
2022-10-12T07:45:49.412Z,16.00
2022-10-12T07:48:16.445Z,16.50
2022-10-12T07:50:43.369Z,16.00
2022-10-12T07:53:10.360Z,16.25
2022-10-12T07:55:37.366Z,10.00
2022-10-12T07:58:04.362Z,15.25
2022-10-12T08:00:33.080Z,15.00
2022-10-12T08:03:00.095Z,15.25
2022-10-12T08:05:27.376Z,16.75
2022-10-12T08:07:55.062Z,16.75
2022-10-12T08:10:22.088Z,15.25
2022-10-12T08:12:52.043Z,15.75
2022-10-12T08:15:19.329Z,15.75
2022-10-12T08:17:46.368Z,13.00
2022-10-12T08:20:13.304Z,14.25
2022-10-12T08:22:40.293Z,14.25
2022-10-12T08:25:07.680Z,15.50
2022-10-12T08:27:36.139Z,17.00
2022-10-12T08:30:03.353Z,16.25
2022-10-12T08:32:32.182Z,16.75
2022-10-12T08:34:59.154Z,15.75
2022-10-12T08:37:26.177Z,15.00
2022-10-12T08:39:53.104Z,15.75
2022-10-12T08:42:29.243Z,17.50
2022-10-12T08:45:10.382Z,16.25
2022-10-12T08:47:44.714Z,17.50
2022-10-12T08:50:36.326Z,17.50
2022-10-12T08:53:20.137Z,16.00
2022-10-12T08:55:47.224Z,14.75
2022-10-12T08:58:25.167Z,17.25
2022-10-12T09:00:57.980Z,15.25
2022-10-12T09:03:55.300Z,16.25
2022-10-12T09:06:50.310Z,16.75
2022-10-12T09:09:27.550Z,15.50
2022-10-12T09:12:22.313Z,16.00
2022-10-12T09:14:49.315Z,15.00
2022-10-12T09:17:55.679Z,15.50
2022-10-12T09:20:31.075Z,15.75
2022-10-12T09:23:07.853Z,16.00
2022-10-12T09:25:34.855Z,14.50
2022-10-12T09:28:15.953Z,14.00
2022-10-12T09:30:45.529Z,15.00
2022-10-12T09:33:19.978Z,12.00
2022-10-12T09:35:47.458Z,13.50
2022-10-12T09:38:14.496Z,14.25
2022-10-12T09:40:41.499Z,15.25
2022-10-12T09:43:08.518Z,14.00
2022-10-12T09:45:35.630Z,13.00
2022-10-12T09:48:11.070Z,13.50
2022-10-12T09:50:50.991Z,12.25
2022-10-12T09:53:35.405Z,15.00
2022-10-12T09:56:10.755Z,14.00
2022-10-12T09:58:57.201Z,14.00
2022-10-12T10:01:26.264Z,12.75
2022-10-12T10:04:22.873Z,13.25
2022-10-12T10:06:50.762Z,13.75
2022-10-12T10:09:35.035Z,14.25
2022-10-12T10:12:22.927Z,14.00
2022-10-12T10:14:50.862Z,13.25
2022-10-12T10:17:24.283Z,13.25
2022-10-12T10:19:52.111Z,14.00
2022-10-12T10:22:19.766Z,13.25
2022-10-12T10:25:00.243Z,13.50
2022-10-12T10:27:37.530Z,14.00
2022-10-12T10:30:29.688Z,11.75
2022-10-12T10:33:29.324Z,0.00
2022-10-12T10:36:04.587Z,14.00
2022-10-12T10:38:50.961Z,11.25
2022-10-12T10:41:20.870Z,13.00
2022-10-12T10:43:48.125Z,12.75
2022-10-12T10:46:15.803Z,12.50
2022-10-12T10:48:55.188Z,10.75
2022-10-12T10:51:22.507Z,12.25
2022-10-12T10:53:50.460Z,12.50
2022-10-12T10:56:27.243Z,11.75
2022-10-12T10:58:55.837Z,11.25
2022-10-12T11:01:38.210Z,11.75
2022-10-12T11:04:23.355Z,12.50
2022-10-12T11:06:58.925Z,11.00
2022-10-12T11:09:30.404Z,9.00
2022-10-12T11:12:03.096Z,11.75
2022-10-12T11:14:35.460Z,11.00
2022-10-12T11:17:05.596Z,11.25
2022-10-12T11:19:52.174Z,12.50
2022-10-12T11:22:24.384Z,10.00
2022-10-12T11:25:22.320Z,11.00
2022-10-12T11:27:53.616Z,10.50
2022-10-12T11:30:22.734Z,10.50
2022-10-12T11:33:05.699Z,11.00
2022-10-12T11:35:38.377Z,11.00
2022-10-12T11:38:12.825Z,11.75
2022-10-12T11:41:05.660Z,11.25
2022-10-12T11:43:44.346Z,10.75
2022-10-12T11:46:12.763Z,10.00
2022-10-12T11:48:49.282Z,10.00
2022-10-12T11:51:16.304Z,10.25
2022-10-12T11:53:46.502Z,11.00
2022-10-12T11:56:25.503Z,11.25
2022-10-12T11:59:01.199Z,10.00
2022-10-12T12:01:33.708Z,10.00
2022-10-12T12:04:22.588Z,9.25
2022-10-12T12:06:52.278Z,10.25
2022-10-12T12:09:20.587Z,8.50
2022-10-12T12:11:47.565Z,10.00
2022-10-12T12:14:26.832Z,10.00
2022-10-12T12:17:20.904Z,10.75
2022-10-12T12:19:54.587Z,10.75
2022-10-12T12:22:31.194Z,10.00
2022-10-12T12:25:08.836Z,8.75
2022-10-12T12:27:47.137Z,11.00
2022-10-12T12:30:20.142Z,10.00
2022-10-12T12:32:48.394Z,7.50
2022-10-12T12:35:22.864Z,8.75
2022-10-12T12:37:50.286Z,10.00
2022-10-12T12:40:24.539Z,8.00
2022-10-12T12:42:51.517Z,9.00
2022-10-12T12:45:33.607Z,9.00
2022-10-12T12:48:00.564Z,9.00
2022-10-12T12:50:36.889Z,9.25
2022-10-12T12:53:14.969Z,10.50
2022-10-12T12:56:06.593Z,8.50
2022-10-12T12:58:48.757Z,10.00
2022-10-12T13:01:41.264Z,6.00
2022-10-12T13:04:27.059Z,9.75
2022-10-12T13:07:24.960Z,8.00
2022-10-12T13:09:54.708Z,9.00
2022-10-12T13:12:55.729Z,8.00
2022-10-12T13:15:43.586Z,9.50
2022-10-12T13:18:45.749Z,8.75
2022-10-12T13:21:24.920Z,8.00
2022-10-12T13:23:57.337Z,8.75
2022-10-12T13:26:25.920Z,8.50
2022-10-12T13:28:53.125Z,8.00
2022-10-12T13:31:31.537Z,8.50
2022-10-12T13:34:16.037Z,8.00
2022-10-12T13:36:56.119Z,8.00
2022-10-12T13:39:23.232Z,9.25
2022-10-12T13:41:51.602Z,8.00
2022-10-12T13:44:26.852Z,8.00
2022-10-12T13:46:59.356Z,8.25
2022-10-12T13:49:30.049Z,8.50
2022-10-12T13:51:59.265Z,8.33
2022-10-12T13:54:27.477Z,8.00
2022-10-12T13:56:59.509Z,6.75
2022-10-12T13:59:27.609Z,7.25
2022-10-12T14:02:17.144Z,8.75
2022-10-12T14:04:44.260Z,8.50
2022-10-12T14:07:24.092Z,8.00
2022-10-12T14:09:57.266Z,8.50
2022-10-12T14:12:25.664Z,8.00
2022-10-12T14:14:52.823Z,8.75
2022-10-12T14:17:20.054Z,8.00
2022-10-12T14:19:53.614Z,7.00
2022-10-12T14:22:31.557Z,7.00
2022-10-12T14:25:15.838Z,8.00
2022-10-12T14:27:42.844Z,7.00
2022-10-12T14:30:21.410Z,7.75
2022-10-12T14:32:49.020Z,8.75
2022-10-12T14:35:18.738Z,7.00
2022-10-12T14:37:46.447Z,6.25
2022-10-12T14:40:29.983Z,7.00
2022-10-12T14:43:00.459Z,7.00
2022-10-12T14:45:27.465Z,7.00
2022-10-12T14:47:54.422Z,9.50
2022-10-12T14:50:21.710Z,7.75
2022-10-12T14:52:52.773Z,8.00
2022-10-12T14:55:24.815Z,6.00
2022-10-12T14:57:51.859Z,9.00
2022-10-12T15:00:20.561Z,8.75
2022-10-12T15:02:47.691Z,8.75
2022-10-12T15:05:16.170Z,8.75
2022-10-12T15:07:43.237Z,8.25
2022-10-12T15:10:10.321Z,9.00
2022-10-12T15:12:37.470Z,8.00
2022-10-12T15:15:17.888Z,10.50
2022-10-12T15:17:44.858Z,10.00
2022-10-12T15:20:11.936Z,9.00
2022-10-12T15:22:39.290Z,10.00
2022-10-12T15:25:06.471Z,9.75
2022-10-12T15:27:33.442Z,9.75
2022-10-12T15:30:00.422Z,10.00
2022-10-12T15:32:27.378Z,9.50
2022-10-12T15:34:54.341Z,9.00
2022-10-12T15:37:21.308Z,9.25
2022-10-12T15:39:48.279Z,10.25
2022-10-12T15:42:15.249Z,9.00
2022-10-12T15:44:42.283Z,9.25
2022-10-12T15:47:11.405Z,10.00
2022-10-12T15:49:38.872Z,9.00
2022-10-12T15:52:05.924Z,10.50
2022-10-12T15:54:33.392Z,10.25
2022-10-12T15:57:00.376Z,11.00
2022-10-12T15:59:27.463Z,10.00
2022-10-12T16:01:54.509Z,10.25
2022-10-12T16:04:21.719Z,10.00
2022-10-12T16:06:49.363Z,7.50
2022-10-12T16:09:16.974Z,10.75
2022-10-12T16:11:44.893Z,9.00
2022-10-12T16:14:14.754Z,9.00
2022-10-12T16:16:42.350Z,10.00
2022-10-12T16:19:10.263Z,10.75
2022-10-12T16:21:37.848Z,8.75
2022-10-12T16:24:05.934Z,9.00
2022-10-12T16:26:33.044Z,9.50
2022-10-12T16:29:00.103Z,8.75
2022-10-12T16:31:28.202Z,10.00
2022-10-12T16:33:56.401Z,8.75
2022-10-12T16:36:24.024Z,9.25
2022-10-12T16:38:51.119Z,9.50
2022-10-12T16:41:19.112Z,10.00
2022-10-12T16:43:46.362Z,10.25
2022-10-12T16:46:13.511Z,10.00
2022-10-12T16:48:41.380Z,10.75
2022-10-12T16:51:09.457Z,11.75
2022-10-12T16:53:37.600Z,12.00
2022-10-12T16:56:05.535Z,11.00
2022-10-12T16:58:33.629Z,10.50
2022-10-12T17:01:13.984Z,13.00
2022-10-12T17:03:41.840Z,12.00
2022-10-12T17:06:09.192Z,12.00
2022-10-12T17:08:39.042Z,13.00
2022-10-12T17:11:10.108Z,13.50
2022-10-12T17:13:39.288Z,12.50
2022-10-12T17:16:25.741Z,12.25
2022-10-12T17:18:58.211Z,14.00
2022-10-12T17:21:26.451Z,12.25
2022-10-12T17:23:56.450Z,11.25
2022-10-12T17:26:23.672Z,12.00
2022-10-12T17:28:50.726Z,13.75
2022-10-12T17:31:17.903Z,11.75
2022-10-12T17:33:44.916Z,12.00
2022-10-12T17:36:13.576Z,12.25
2022-10-12T17:38:40.603Z,13.00
2022-10-12T17:41:07.549Z,13.25
2022-10-12T17:43:34.500Z,12.25
2022-10-12T17:46:01.548Z,14.00
2022-10-12T17:48:28.450Z,14.00
2022-10-12T17:50:55.405Z,12.25
2022-10-12T17:53:22.448Z,12.00
2022-10-12T17:55:49.386Z,12.00
2022-10-12T17:58:16.467Z,13.75
2022-10-12T18:00:43.464Z,15.00
2022-10-12T18:03:11.822Z,10.50
2022-10-12T18:05:38.855Z,15.25
2022-10-12T18:08:06.045Z,13.50
2022-10-12T18:10:33.030Z,15.75
2022-10-12T18:12:59.943Z,14.00
2022-10-12T18:15:26.931Z,15.00
2022-10-12T18:17:54.826Z,14.50
2022-10-12T18:20:21.872Z,16.75
2022-10-12T18:22:48.807Z,15.00
2022-10-12T18:25:15.850Z,15.25
2022-10-12T18:27:43.578Z,14.75
2022-10-12T18:30:10.991Z,15.00
2022-10-12T18:32:37.974Z,16.00
2022-10-12T18:35:05.523Z,15.00
2022-10-12T18:37:32.672Z,12.00
2022-10-12T18:39:59.709Z,14.75
2022-10-12T18:42:26.700Z,14.75
2022-10-12T18:44:53.675Z,14.50
2022-10-12T18:47:24.216Z,14.00
2022-10-12T18:49:52.035Z,15.75
2022-10-12T18:52:21.117Z,15.75
2022-10-12T18:54:50.866Z,15.00
2022-10-12T18:57:17.810Z,16.00
2022-10-12T18:59:44.962Z,16.25
2022-10-12T19:02:12.073Z,15.25
2022-10-12T19:04:39.019Z,15.75
2022-10-12T19:07:05.997Z,14.25
2022-10-12T19:09:33.237Z,15.00
2022-10-12T19:12:00.269Z,14.00
2022-10-12T19:14:27.248Z,14.50
2022-10-12T19:16:54.400Z,16.00
2022-10-12T19:19:21.787Z,9.75
2022-10-12T19:21:50.178Z,15.50
2022-10-12T19:24:17.334Z,13.00
2022-10-12T19:26:44.389Z,16.00
2022-10-12T19:29:13.061Z,15.75
2022-10-12T19:31:42.902Z,14.00
2022-10-12T19:34:11.364Z,17.50
2022-10-12T19:36:38.501Z,16.75
2022-10-12T19:39:07.753Z,16.25
2022-10-12T19:41:34.915Z,16.25
2022-10-12T19:44:02.203Z,18.50
2022-10-12T19:46:29.371Z,18.75
2022-10-12T19:48:57.239Z,15.50
2022-10-12T19:51:24.527Z,17.25
2022-10-12T19:53:55.011Z,15.25
2022-10-12T19:56:22.139Z,17.25
2022-10-12T19:58:49.940Z,16.75
2022-10-12T20:01:21.656Z,15.25
2022-10-12T20:03:50.309Z,17.25
2022-10-12T20:06:21.304Z,16.25
2022-10-12T20:08:48.439Z,17.75
2022-10-12T20:11:19.644Z,19.00
2022-10-12T20:13:48.671Z,17.25
2022-10-12T20:16:16.229Z,18.50
2022-10-12T20:18:43.260Z,17.00
2022-10-12T20:21:11.179Z,19.50
2022-10-12T20:23:39.241Z,20.00
2022-10-12T20:26:10.526Z,18.75
2022-10-12T20:28:37.772Z,13.25
2022-10-12T20:31:05.720Z,20.00
2022-10-12T20:33:33.728Z,20.50
2022-10-12T20:36:00.765Z,18.75
2022-10-12T20:38:27.851Z,20.50
2022-10-12T20:41:04.721Z,17.25
2022-10-12T20:43:31.762Z,19.75
2022-10-12T20:46:03.619Z,21.00
2022-10-12T20:48:33.915Z,19.00
2022-10-12T20:51:00.902Z,20.75
2022-10-12T20:53:30.381Z,19.75
2022-10-12T20:55:57.449Z,20.00
2022-10-12T20:58:27.911Z,20.75
2022-10-12T21:01:08.569Z,19.00
2022-10-12T21:03:35.821Z,19.00
2022-10-12T21:06:04.459Z,19.75
2022-10-12T21:08:31.506Z,20.00
2022-10-12T21:10:58.646Z,16.25
2022-10-12T21:13:25.687Z,20.00
2022-10-12T21:15:53.442Z,21.00
2022-10-12T21:18:20.686Z,22.00
2022-10-12T21:21:01.687Z,20.50
2022-10-12T21:23:28.912Z,21.00
2022-10-12T21:25:55.958Z,20.00
2022-10-12T21:28:23.209Z,17.50
2022-10-12T21:30:50.759Z,21.00
2022-10-12T21:33:17.941Z,21.00
2022-10-12T21:35:44.944Z,20.25
2022-10-12T21:38:11.954Z,22.50
2022-10-12T21:40:38.899Z,20.25
2022-10-12T21:43:06.121Z,18.75
2022-10-12T21:45:33.321Z,20.50
2022-10-12T21:48:00.320Z,21.00
2022-10-12T21:50:27.669Z,21.50
2022-10-12T21:53:00.032Z,20.25
2022-10-12T21:55:27.332Z,21.25
2022-10-12T21:57:54.333Z,22.75
2022-10-12T22:00:21.339Z,21.75
2022-10-12T22:02:48.354Z,21.25
2022-10-12T22:05:15.368Z,21.00
2022-10-12T22:07:42.940Z,21.00
2022-10-12T22:10:10.949Z,21.50
2022-10-12T22:12:38.131Z,21.75
2022-10-12T22:15:05.597Z,21.00
2022-10-12T22:17:32.601Z,20.50
2022-10-12T22:19:59.541Z,22.50
2022-10-12T22:22:26.525Z,20.25
2022-10-12T22:24:53.505Z,21.00
2022-10-12T22:27:20.450Z,21.25
2022-10-12T22:29:47.435Z,18.00
2022-10-12T22:32:14.417Z,21.25
2022-10-12T22:34:41.395Z,21.75
2022-10-12T22:37:08.379Z,23.00
2022-10-12T22:39:35.354Z,21.25
2022-10-12T22:42:02.387Z,22.50
2022-10-12T22:44:29.378Z,22.00
2022-10-12T22:46:56.379Z,21.75
2022-10-12T22:49:23.553Z,21.25
2022-10-12T22:51:50.510Z,22.50
2022-10-12T22:54:17.488Z,20.25
2022-10-12T22:56:44.462Z,21.00
2022-10-12T22:59:13.001Z,22.50
2022-10-12T23:01:40.034Z,21.00
2022-10-12T23:04:07.241Z,21.75
2022-10-12T23:06:34.311Z,22.00
2022-10-12T23:09:01.476Z,20.25
2022-10-12T23:11:29.001Z,22.75
2022-10-12T23:13:56.429Z,21.00
2022-10-12T23:16:27.724Z,21.00
2022-10-12T23:19:04.926Z,21.75
2022-10-12T23:21:32.848Z,21.00
2022-10-12T23:24:00.434Z,22.50
2022-10-12T23:26:27.737Z,21.00
2022-10-12T23:28:54.823Z,22.75
2022-10-12T23:31:24.560Z,21.25
2022-10-12T23:33:59.096Z,21.75
2022-10-12T23:36:26.230Z,21.50
2022-10-12T23:38:53.384Z,21.00
2022-10-12T23:41:20.383Z,22.50
2022-10-12T23:43:47.432Z,22.00
2022-10-12T23:46:14.436Z,22.75
2022-10-12T23:48:41.555Z,20.75
2022-10-12T23:51:09.382Z,22.50
2022-10-12T23:53:36.738Z,22.00
2022-10-12T23:56:04.136Z,22.75
2022-10-12T23:58:31.122Z,21.00
