createdAt,value
2022-08-02T00:01:29.249Z,3.47
2022-08-02T00:06:30.957Z,4.43
2022-08-02T00:11:32.618Z,3.90
2022-08-02T00:16:38.397Z,3.90
2022-08-02T00:21:40.262Z,3.63
2022-08-02T00:26:41.901Z,4.60
2022-08-02T00:31:43.576Z,4.13
2022-08-02T00:36:45.432Z,4.00
2022-08-02T00:41:48.540Z,4.20
2022-08-02T00:46:50.264Z,3.83
2022-08-02T00:51:51.950Z,3.90
2022-08-02T00:56:54.696Z,3.80
2022-08-02T01:01:58.343Z,4.03
2022-08-02T01:07:00.916Z,4.37
2022-08-02T01:12:02.931Z,4.40
2022-08-02T01:17:31.610Z,4.10
2022-08-02T01:23:02.564Z,4.70
2022-08-02T01:28:29.647Z,5.10
2022-08-02T01:33:35.625Z,3.90
2022-08-02T01:38:43.388Z,3.80
2022-08-02T01:43:45.102Z,3.70
2022-08-02T01:48:46.876Z,3.37
2022-08-02T01:53:48.763Z,3.50
2022-08-02T01:58:50.467Z,3.40
2022-08-02T02:03:52.490Z,3.83
2022-08-02T02:08:54.180Z,4.10
2022-08-02T02:13:57.998Z,3.90
2022-08-02T02:19:01.427Z,3.80
2022-08-02T02:24:03.120Z,3.77
2022-08-02T02:29:05.316Z,3.90
2022-08-02T02:34:18.280Z,4.00
2022-08-02T02:39:21.251Z,4.07
2022-08-02T02:44:23.010Z,4.20
2022-08-02T02:49:24.900Z,4.10
2022-08-02T02:54:34.457Z,3.33
2022-08-02T02:59:43.016Z,4.53
2022-08-02T03:04:56.824Z,4.00
2022-08-02T03:09:59.751Z,4.53
2022-08-02T03:15:04.649Z,4.20
2022-08-02T03:20:16.933Z,3.57
2022-08-02T03:25:18.954Z,3.43
2022-08-02T03:30:24.547Z,4.00
2022-08-02T03:35:26.244Z,3.70
2022-08-02T03:40:27.943Z,3.97
2022-08-02T03:45:29.625Z,4.07
2022-08-02T03:50:31.727Z,3.93
2022-08-02T03:55:33.661Z,4.10
2022-08-02T04:00:35.413Z,4.40
2022-08-02T04:05:37.110Z,4.50
2022-08-02T04:11:17.620Z,4.60
2022-08-02T04:16:21.112Z,4.40
2022-08-02T04:21:24.724Z,4.47
2022-08-02T04:26:28.221Z,4.43
2022-08-02T04:31:30.203Z,4.07
2022-08-02T04:36:32.057Z,5.90
2022-08-02T04:41:57.184Z,5.17
2022-08-02T04:47:04.766Z,5.03
2022-08-02T04:52:08.354Z,5.17
2022-08-02T04:57:28.975Z,5.73
2022-08-02T05:02:30.663Z,6.07
2022-08-02T05:07:36.130Z,4.97
2022-08-02T05:12:39.053Z,5.13
2022-08-02T05:17:47.746Z,4.27
2022-08-02T05:22:50.237Z,4.77
2022-08-02T05:27:51.913Z,4.57
2022-08-02T05:32:53.653Z,4.43
2022-08-02T05:37:55.312Z,4.40
2022-08-02T05:42:57.304Z,4.20
2022-08-02T05:47:58.973Z,4.10
2022-08-02T05:53:12.060Z,4.60
2022-08-02T05:58:23.148Z,4.13
2022-08-02T06:03:38.111Z,4.23
2022-08-02T06:08:47.789Z,4.07
2022-08-02T06:13:49.837Z,4.57
2022-08-02T06:18:51.514Z,5.30
2022-08-02T06:23:58.722Z,5.00
2022-08-02T06:29:01.174Z,5.00
2022-08-02T06:34:02.884Z,5.20
2022-08-02T06:39:10.056Z,4.97
2022-08-02T06:44:45.043Z,4.80
2022-08-02T06:49:51.594Z,5.20
2022-08-02T06:54:56.818Z,4.93
2022-08-02T07:00:00.991Z,4.87
2022-08-02T07:05:03.795Z,4.43
2022-08-02T07:10:05.640Z,3.80
2022-08-02T07:15:07.912Z,4.47
2022-08-02T07:20:10.044Z,4.07
2022-08-02T07:25:11.870Z,3.97
2022-08-02T07:30:13.646Z,4.23
2022-08-02T07:35:19.308Z,4.23
2022-08-02T07:40:21.689Z,4.10
2022-08-02T07:45:23.896Z,4.47
2022-08-02T07:50:25.643Z,4.50
2022-08-02T07:55:39.303Z,4.20
2022-08-02T08:00:43.121Z,4.20
2022-08-02T08:05:44.797Z,4.27
2022-08-02T08:10:46.882Z,4.40
2022-08-02T08:15:51.734Z,4.30
2022-08-02T08:20:54.296Z,3.57
2022-08-02T08:25:56.194Z,4.40
2022-08-02T08:30:57.869Z,4.80
2022-08-02T08:35:59.569Z,4.67
2022-08-02T08:41:04.459Z,4.23
2022-08-02T08:46:06.272Z,4.20
2022-08-02T08:51:11.042Z,4.20
2022-08-02T08:56:15.928Z,4.20
2022-08-02T09:01:18.169Z,4.93
2022-08-02T09:06:20.480Z,4.60
2022-08-02T09:11:25.467Z,4.97
2022-08-02T09:16:36.879Z,4.40
2022-08-02T09:21:38.999Z,4.30
2022-08-02T09:26:40.677Z,4.00
2022-08-02T09:31:49.405Z,3.60
2022-08-02T09:36:54.758Z,4.90
2022-08-02T09:41:56.544Z,4.27
2022-08-02T09:46:58.215Z,4.20
2022-08-02T09:52:00.971Z,4.17
2022-08-02T09:57:02.630Z,5.97
2022-08-02T10:02:09.630Z,4.60
2022-08-02T10:07:18.885Z,4.90
2022-08-02T10:12:22.337Z,4.50
2022-08-02T10:17:24.817Z,4.40
2022-08-02T10:22:26.501Z,4.63
2022-08-02T10:27:38.913Z,4.23
2022-08-02T10:32:50.201Z,4.20
2022-08-02T10:37:54.596Z,3.90
2022-08-02T10:42:59.602Z,3.63
2022-08-02T10:48:14.468Z,3.43
2022-08-02T10:53:25.688Z,3.50
2022-08-02T10:58:29.888Z,3.27
2022-08-02T11:03:32.811Z,3.60
2022-08-02T11:08:41.147Z,3.23
2022-08-02T11:14:03.667Z,3.50
2022-08-02T11:19:06.803Z,3.03
2022-08-02T11:24:31.842Z,3.17
2022-08-02T11:29:38.679Z,3.17
2022-08-02T11:34:40.677Z,3.43
2022-08-02T11:39:50.166Z,3.40
2022-08-02T11:44:51.875Z,3.17
2022-08-02T11:50:03.534Z,3.13
2022-08-02T11:55:06.716Z,3.23
2022-08-02T12:00:17.017Z,3.13
2022-08-02T12:05:20.117Z,2.97
2022-08-02T12:10:23.111Z,2.47
2022-08-02T12:15:41.616Z,2.90
2022-08-02T12:20:43.275Z,2.37
2022-08-02T12:25:44.991Z,2.20
2022-08-02T12:30:51.562Z,2.33
2022-08-02T12:35:53.298Z,2.40
2022-08-02T12:40:54.985Z,2.50
2022-08-02T12:45:57.431Z,2.50
2022-08-02T12:50:59.153Z,2.45
2022-08-02T12:56:03.620Z,2.30
2022-08-02T13:01:05.628Z,2.10
2022-08-02T13:06:39.389Z,2.33
2022-08-02T13:11:29.247Z,2.35
2022-08-02T13:16:33.003Z,2.47
2022-08-02T13:21:41.143Z,2.30
2022-08-02T13:26:56.347Z,1.90
2022-08-02T13:31:58.027Z,1.90
2022-08-02T13:36:59.693Z,1.83
2022-08-02T13:42:01.503Z,2.20
2022-08-02T13:47:03.340Z,1.90
2022-08-02T13:52:05.335Z,2.22
2022-08-02T13:57:07.051Z,2.30
2022-08-02T14:02:08.801Z,1.95
2022-08-02T14:07:10.483Z,1.77
2022-08-02T14:12:13.194Z,1.83
2022-08-02T14:17:15.759Z,2.30
2022-08-02T14:22:17.414Z,1.88
2022-08-02T14:27:19.096Z,2.10
2022-08-02T14:32:20.761Z,2.30
2022-08-02T14:37:29.770Z,2.40
2022-08-02T14:42:31.513Z,2.33
2022-08-02T14:47:33.434Z,2.50
2022-08-02T14:52:38.062Z,2.25
2022-08-02T14:57:39.769Z,2.47
2022-08-02T15:02:41.507Z,2.30
2022-08-02T15:07:47.796Z,2.00
2022-08-02T15:12:51.156Z,2.30
2022-08-02T15:17:52.806Z,2.03
2022-08-02T15:22:54.561Z,2.13
2022-08-02T15:27:56.238Z,1.90
2022-08-02T15:32:57.914Z,1.90
2022-08-02T15:37:59.633Z,1.83
2022-08-02T15:43:01.368Z,1.73
2022-08-02T15:48:03.795Z,2.28
2022-08-02T15:53:05.535Z,2.17
2022-08-02T15:58:08.014Z,1.98
2022-08-02T16:03:18.904Z,1.88
2022-08-02T16:08:20.554Z,2.17
2022-08-02T16:13:49.923Z,1.90
2022-08-02T16:18:55.543Z,1.73
2022-08-02T16:24:02.699Z,1.98
2022-08-02T16:29:05.173Z,2.10
2022-08-02T16:34:06.904Z,2.15
2022-08-02T16:39:08.563Z,1.75
2022-08-02T16:44:10.753Z,2.10
2022-08-02T16:49:56.654Z,2.10
2022-08-02T16:54:34.331Z,2.13
2022-08-02T16:59:41.887Z,1.97
2022-08-02T17:04:45.053Z,2.13
2022-08-02T17:10:01.957Z,2.10
2022-08-02T17:16:07.972Z,2.00
2022-08-02T17:20:29.509Z,2.50
2022-08-02T17:25:32.182Z,2.10
2022-08-02T17:30:34.235Z,2.17
2022-08-02T17:35:43.823Z,2.30
2022-08-02T17:40:55.215Z,2.33
2022-08-02T17:46:00.560Z,2.40
2022-08-02T17:51:04.017Z,2.70
2022-08-02T17:56:05.706Z,2.53
2022-08-02T18:01:24.261Z,2.20
2022-08-02T18:06:26.255Z,2.60
2022-08-02T18:11:52.666Z,2.73
2022-08-02T18:16:50.437Z,2.30
2022-08-02T18:21:52.088Z,2.50
2022-08-02T18:26:56.689Z,2.80
2022-08-02T18:31:58.453Z,2.67
2022-08-02T18:37:00.211Z,2.67
2022-08-02T18:42:02.108Z,2.60
2022-08-02T18:47:03.806Z,2.70
2022-08-02T18:52:05.745Z,3.47
2022-08-02T18:58:17.199Z,2.70
2022-08-02T19:02:31.154Z,2.80
2022-08-02T19:07:49.793Z,2.53
2022-08-02T19:12:53.421Z,3.00
2022-08-02T19:17:58.042Z,3.30
2022-08-02T19:22:59.843Z,2.77
2022-08-02T19:28:03.351Z,3.17
2022-08-02T19:33:09.255Z,6.80
2022-08-02T19:38:11.473Z,4.13
2022-08-02T19:44:23.039Z,3.37
2022-08-02T19:48:35.085Z,3.60
2022-08-02T19:53:46.687Z,3.60
2022-08-02T19:58:51.363Z,3.60
2022-08-02T20:03:53.690Z,3.87
2022-08-02T20:14:17.022Z,3.80
2022-08-02T20:19:18.674Z,3.90
2022-08-02T20:24:26.566Z,3.50
2022-08-02T20:29:43.773Z,3.77
2022-08-02T20:35:36.256Z,4.00
2022-08-02T20:40:38.000Z,3.60
2022-08-02T20:45:39.695Z,3.87
2022-08-02T20:50:49.319Z,4.07
2022-08-02T20:55:52.346Z,4.27
2022-08-02T21:00:56.625Z,4.17
2022-08-02T21:05:58.764Z,4.10
2022-08-02T21:11:01.346Z,4.00
2022-08-02T21:16:15.013Z,4.27
2022-08-02T21:21:20.108Z,4.00
2022-08-02T21:26:27.851Z,4.03
2022-08-02T21:31:33.418Z,4.00
2022-08-02T21:36:37.621Z,4.27
2022-08-02T21:41:46.811Z,4.27
2022-08-02T21:46:50.485Z,4.13
2022-08-02T21:51:52.451Z,4.80
2022-08-02T21:56:54.186Z,6.10
2022-08-02T22:01:56.924Z,6.70
2022-08-02T22:06:59.014Z,5.00
2022-08-02T22:12:00.659Z,4.43
2022-08-02T22:17:05.317Z,4.30
2022-08-02T22:22:10.563Z,4.37
2022-08-02T22:27:12.211Z,4.70
2022-08-02T22:32:35.406Z,4.50
2022-08-02T22:43:00.919Z,4.00
2022-08-02T22:48:03.679Z,4.67
2022-08-02T22:53:05.480Z,4.67
2022-08-02T22:58:07.130Z,4.10
2022-08-02T22:58:54.654Z,3.43
2022-08-02T23:03:08.856Z,4.20
2022-08-02T23:08:10.558Z,3.77
2022-08-02T23:13:12.258Z,3.83
2022-08-02T23:18:32.424Z,3.97
2022-08-02T23:23:34.132Z,3.83
2022-08-02T23:28:35.912Z,4.10
2022-08-02T23:33:37.616Z,4.20
2022-08-02T23:39:02.138Z,4.43
2022-08-02T23:44:13.976Z,4.00
2022-08-02T23:49:16.580Z,3.70
2022-08-02T23:54:18.357Z,4.30
2022-08-02T23:59:20.027Z,4.03
