createdAt,value
2023-05-21T00:00:39.747Z,11.6102
2023-05-21T00:01:42.453Z,11.5304
2023-05-21T00:02:44.924Z,11.4781
2023-05-21T00:03:46.911Z,11.4811
2023-05-21T00:04:48.698Z,11.3539
2023-05-21T00:06:51.869Z,11.3592
2023-05-21T00:07:53.534Z,11.4626
2023-05-21T00:08:55.210Z,11.4418
2023-05-21T00:09:57.520Z,11.4034
2023-05-21T00:10:59.845Z,11.4664
2023-05-21T00:12:02.217Z,11.4171
2023-05-21T00:13:04.735Z,11.3881
2023-05-21T00:14:06.405Z,11.4112
2023-05-21T00:15:08.290Z,11.4403
2023-05-21T00:16:10.164Z,11.3646
2023-05-21T00:17:12.418Z,11.1452
2023-05-21T00:18:14.760Z,11.0570
2023-05-21T00:19:17.957Z,11.2447
2023-05-21T00:26:29.185Z,11.7019
2023-05-21T00:27:31.702Z,11.6978
2023-05-21T00:28:33.355Z,11.5744
2023-05-21T00:29:35.010Z,11.3813
2023-05-21T00:30:37.829Z,11.3194
2023-05-21T00:31:39.532Z,11.2328
2023-05-21T00:32:41.240Z,11.1940
2023-05-21T00:33:44.009Z,11.3479
2023-05-21T00:35:44.367Z,11.2517
2023-05-21T00:36:46.019Z,11.4437
2023-05-21T00:37:47.688Z,11.8670
2023-05-21T00:38:51.037Z,11.8529
2023-05-21T00:40:52.763Z,11.8937
2023-05-21T00:41:54.847Z,11.5429
2023-05-21T00:43:58.322Z,11.5925
2023-05-21T00:45:00.008Z,11.4611
2023-05-21T00:48:04.620Z,11.5848
2023-05-21T00:49:06.301Z,11.4807
2023-05-21T00:50:07.953Z,11.3723
2023-05-21T00:51:09.591Z,11.3131
2023-05-21T00:52:10.164Z,11.2225
2023-05-21T00:53:11.807Z,11.2843
2023-05-21T00:54:14.546Z,11.6804
2023-05-21T00:55:16.203Z,11.8377
2023-05-21T00:56:17.849Z,11.8342
2023-05-21T00:57:19.518Z,11.2298
2023-05-21T00:58:21.154Z,11.1600
2023-05-21T00:59:22.833Z,11.4068
2023-05-21T01:00:24.506Z,11.6109
2023-05-21T01:01:26.182Z,11.4930
2023-05-21T01:02:27.823Z,11.4545
2023-05-21T01:03:29.611Z,11.5072
2023-05-21T01:04:31.302Z,11.6274
2023-05-21T01:05:33.089Z,11.7594
2023-05-21T01:06:34.837Z,11.8280
2023-05-21T01:07:36.510Z,11.8336
2023-05-21T01:08:38.193Z,11.8553
2023-05-21T01:10:41.318Z,11.9046
2023-05-21T01:11:44.157Z,11.9212
2023-05-21T01:20:57.144Z,11.8861
2023-05-21T01:21:59.485Z,11.8683
2023-05-21T01:23:01.787Z,11.8231
2023-05-21T01:24:04.210Z,11.7933
2023-05-21T01:25:05.952Z,11.7784
2023-05-21T01:26:08.278Z,11.7782
2023-05-21T01:27:10.676Z,11.7662
2023-05-21T01:28:12.955Z,11.8097
2023-05-21T01:29:14.646Z,11.8225
2023-05-21T01:30:16.263Z,11.7524
2023-05-21T01:31:18.597Z,11.7718
2023-05-21T01:32:20.219Z,11.8668
2023-05-21T01:34:23.408Z,11.7675
2023-05-21T01:35:25.152Z,11.7877
2023-05-21T01:36:26.850Z,11.8046
2023-05-21T01:37:29.131Z,11.8176
2023-05-21T01:38:31.438Z,11.7553
2023-05-21T01:39:33.741Z,11.7275
2023-05-21T01:40:36.040Z,11.7179
2023-05-21T01:41:37.674Z,11.7224
2023-05-21T01:42:40.266Z,11.6927
2023-05-21T01:43:42.647Z,11.6655
2023-05-21T01:44:45.262Z,11.7478
2023-05-21T01:45:47.704Z,11.7609
2023-05-21T01:46:49.390Z,11.7288
2023-05-21T01:47:51.888Z,11.7480
2023-05-21T01:48:53.517Z,11.6870
2023-05-21T01:49:56.053Z,11.6976
2023-05-21T01:50:58.448Z,11.6925
2023-05-21T01:52:00.777Z,11.6873
2023-05-21T01:53:03.199Z,11.6051
2023-05-21T01:54:05.190Z,11.5993
2023-05-21T01:55:07.575Z,11.6458
2023-05-21T01:56:09.204Z,11.6899
2023-05-21T01:57:11.162Z,11.6537
2023-05-21T01:59:14.335Z,11.6700
2023-05-21T02:00:15.996Z,11.5600
2023-05-21T02:01:17.762Z,11.5323
2023-05-21T02:02:20.158Z,11.5521
2023-05-21T02:03:22.748Z,11.4737
2023-05-21T02:04:25.089Z,11.3933
2023-05-21T02:05:27.065Z,11.2213
2023-05-21T02:07:30.903Z,11.4096
2023-05-21T02:08:32.555Z,11.4822
2023-05-21T02:09:34.251Z,11.3272
2023-05-21T02:11:38.223Z,11.5071
2023-05-21T02:12:40.933Z,11.6118
2023-05-21T02:13:42.577Z,11.5526
2023-05-21T02:14:44.825Z,11.5407
2023-05-21T02:15:47.086Z,11.5127
2023-05-21T02:16:49.448Z,11.5570
2023-05-21T02:17:51.194Z,11.3942
2023-05-21T02:18:52.852Z,11.4696
2023-05-21T02:19:54.470Z,11.4078
2023-05-21T02:20:56.117Z,11.3734
2023-05-21T02:21:57.816Z,11.3277
2023-05-21T02:22:59.421Z,11.4232
2023-05-21T02:24:02.399Z,11.3694
2023-05-21T02:25:07.226Z,11.5892
2023-05-21T02:32:13.077Z,11.3631
2023-05-21T02:33:14.779Z,11.3078
2023-05-21T02:34:16.451Z,11.5706
2023-05-21T02:35:18.097Z,11.4618
2023-05-21T02:36:19.768Z,11.5549
2023-05-21T02:37:21.454Z,11.5636
2023-05-21T02:38:23.240Z,11.5403
2023-05-21T02:39:24.940Z,11.4737
2023-05-21T02:40:26.589Z,11.5128
2023-05-21T02:41:28.241Z,11.7065
2023-05-21T02:42:30.532Z,11.5544
2023-05-21T02:43:32.874Z,11.5646
2023-05-21T02:44:34.551Z,11.5491
2023-05-21T02:45:36.456Z,11.4857
2023-05-21T02:46:38.830Z,11.3398
2023-05-21T02:47:41.448Z,11.2738
2023-05-21T02:48:43.848Z,11.5120
2023-05-21T02:49:46.573Z,11.5522
2023-05-21T02:50:48.194Z,11.4247
2023-05-21T02:51:49.859Z,11.1327
2023-05-21T02:52:51.519Z,11.0803
2023-05-21T02:53:53.440Z,11.2581
2023-05-21T02:54:55.101Z,11.1003
2023-05-21T02:56:59.738Z,11.1988
2023-05-21T03:03:06.843Z,11.2767
2023-05-21T03:04:09.083Z,11.3634
2023-05-21T03:05:10.717Z,11.4031
2023-05-21T03:06:12.367Z,11.2281
2023-05-21T03:08:16.162Z,11.2223
2023-05-21T03:09:17.867Z,11.3566
2023-05-21T03:10:19.553Z,11.3285
2023-05-21T03:12:23.970Z,11.0850
2023-05-21T03:13:25.635Z,11.3350
2023-05-21T03:14:27.309Z,11.2925
2023-05-21T03:15:28.952Z,11.3473
2023-05-21T03:16:30.606Z,11.4007
2023-05-21T03:18:34.697Z,11.1678
2023-05-21T03:21:39.409Z,10.7949
2023-05-21T03:22:42.406Z,10.6815
2023-05-21T03:25:45.051Z,10.3369
2023-05-21T03:26:47.388Z,10.3722
2023-05-21T03:27:49.752Z,10.5165
2023-05-21T03:28:51.403Z,10.3746
2023-05-21T03:29:53.102Z,10.1816
2023-05-21T03:30:54.897Z,10.0133
2023-05-21T03:31:56.714Z,9.8810
2023-05-21T03:32:58.457Z,9.8119
2023-05-21T03:34:00.697Z,9.7013
2023-05-21T03:35:02.389Z,9.5746
2023-05-21T03:36:04.082Z,9.3829
2023-05-21T03:38:07.331Z,9.4850
2023-05-21T03:39:09.061Z,8.7762
2023-05-21T03:40:10.763Z,8.8671
2023-05-21T03:41:12.467Z,9.2296
2023-05-21T03:43:15.698Z,10.1098
2023-05-21T03:44:17.421Z,10.6236
2023-05-21T03:45:20.243Z,10.3338
2023-05-21T03:55:35.691Z,10.1036
2023-05-21T03:56:37.475Z,10.3761
2023-05-21T03:57:39.147Z,10.0669
2023-05-21T03:58:40.860Z,9.6454
2023-05-21T03:59:42.510Z,9.3138
2023-05-21T04:00:44.198Z,9.4298
2023-05-21T04:01:45.890Z,9.6160
2023-05-21T04:02:47.688Z,10.4030
2023-05-21T04:03:50.214Z,10.0340
2023-05-21T04:04:52.220Z,10.1175
2023-05-21T04:05:53.910Z,10.7260
2023-05-21T04:06:55.565Z,10.7457
2023-05-21T04:07:57.838Z,10.6915
2023-05-21T04:09:00.359Z,10.2617
2023-05-21T04:10:03.175Z,10.3591
2023-05-21T04:11:04.873Z,10.2672
2023-05-21T04:12:06.574Z,10.6228
2023-05-21T04:13:08.260Z,11.0030
2023-05-21T04:15:11.795Z,11.1347
2023-05-21T04:16:13.550Z,11.0878
2023-05-21T04:18:16.797Z,11.1233
2023-05-21T04:19:18.609Z,11.0906
2023-05-21T04:20:20.594Z,10.9611
2023-05-21T04:22:24.524Z,11.1660
2023-05-21T04:23:27.186Z,11.0552
2023-05-21T04:24:28.909Z,10.8956
2023-05-21T04:25:30.654Z,10.8009
2023-05-21T04:26:32.336Z,10.7123
2023-05-21T04:27:34.806Z,10.8971
2023-05-21T04:28:37.108Z,10.6481
2023-05-21T04:29:38.809Z,10.8304
2023-05-21T04:30:40.516Z,10.7640
2023-05-21T04:31:42.964Z,10.9431
2023-05-21T04:32:44.757Z,10.9254
2023-05-21T04:33:46.420Z,11.1852
2023-05-21T04:34:48.128Z,11.3379
2023-05-21T04:35:50.899Z,11.2256
2023-05-21T04:44:03.968Z,11.2632
2023-05-21T04:45:06.360Z,11.3504
2023-05-21T04:46:08.034Z,11.5123
2023-05-21T04:47:09.784Z,11.5505
2023-05-21T04:48:12.323Z,11.5289
2023-05-21T04:49:14.054Z,11.6878
2023-05-21T04:50:15.706Z,11.7191
2023-05-21T04:51:18.060Z,11.7708
2023-05-21T04:52:19.759Z,11.7848
2023-05-21T04:53:21.461Z,11.8193
2023-05-21T04:54:23.170Z,11.7154
2023-05-21T04:55:25.665Z,11.7114
2023-05-21T04:56:28.031Z,11.7654
2023-05-21T04:57:29.730Z,11.7266
2023-05-21T04:58:31.446Z,11.8200
2023-05-21T04:59:33.759Z,11.8370
2023-05-21T05:00:36.082Z,11.8809
2023-05-21T05:01:37.775Z,11.9478
2023-05-21T05:03:41.759Z,11.9772
2023-05-21T05:04:44.135Z,12.0837
2023-05-21T05:05:45.843Z,12.1384
2023-05-21T05:06:47.543Z,12.1663
2023-05-21T05:07:49.519Z,12.2151
2023-05-21T05:08:51.246Z,12.3013
2023-05-21T05:09:52.951Z,12.3043
2023-05-21T05:11:56.823Z,12.3896
2023-05-21T05:12:58.994Z,12.1853
2023-05-21T05:14:00.696Z,12.1239
2023-05-21T05:15:02.774Z,12.0039
2023-05-21T05:16:04.603Z,11.9887
2023-05-21T05:17:06.318Z,11.9959
2023-05-21T05:20:11.866Z,12.1583
2023-05-21T05:21:14.350Z,12.1920
2023-05-21T05:22:16.654Z,12.2759
2023-05-21T05:24:20.651Z,12.3933
2023-05-21T05:25:22.352Z,12.2762
2023-05-21T05:26:24.059Z,12.3060
2023-05-21T05:28:27.971Z,12.3610
2023-05-21T05:29:30.274Z,12.4891
2023-05-21T05:30:32.002Z,12.5578
2023-05-21T05:33:37.846Z,12.7876
2023-05-21T05:34:40.211Z,12.8959
2023-05-21T05:35:42.566Z,12.7932
2023-05-21T05:36:45.007Z,12.7752
2023-05-21T05:37:46.741Z,12.9193
2023-05-21T05:39:50.630Z,12.9136
2023-05-21T05:40:52.987Z,13.0546
2023-05-21T05:41:54.860Z,13.0225
2023-05-21T05:42:56.783Z,13.0451
2023-05-21T05:43:58.542Z,12.9191
2023-05-21T05:45:01.655Z,12.7966
2023-05-21T05:46:00.645Z,12.7822
2023-05-21T05:47:02.581Z,12.7479
2023-05-21T05:48:05.624Z,12.5508
2023-05-21T05:49:07.988Z,12.6755
2023-05-21T05:50:09.731Z,12.8683
2023-05-21T05:51:12.110Z,12.7724
2023-05-21T05:52:14.535Z,13.0631
2023-05-21T05:53:16.285Z,13.3223
2023-05-21T05:55:20.519Z,13.2300
2023-05-21T05:56:23.101Z,13.1176
2023-05-21T05:57:26.039Z,13.0049
2023-05-21T06:04:37.275Z,13.7762
2023-05-21T06:05:39.937Z,13.6234
2023-05-21T06:07:41.571Z,13.1685
2023-05-21T06:08:43.441Z,13.1626
2023-05-21T06:09:45.857Z,13.0652
2023-05-21T06:10:48.411Z,13.0167
2023-05-21T06:11:51.052Z,12.9748
2023-05-21T06:12:53.453Z,13.2389
2023-05-21T06:13:55.192Z,13.2586
2023-05-21T06:14:56.917Z,13.3430
2023-05-21T06:15:59.310Z,13.3958
2023-05-21T06:17:00.997Z,13.2975
2023-05-21T06:20:05.052Z,13.3722
2023-05-21T06:21:07.589Z,13.4437
2023-05-21T06:22:10.019Z,13.6997
2023-05-21T06:23:11.754Z,13.4423
2023-05-21T06:24:14.105Z,13.6625
2023-05-21T06:25:14.289Z,14.2283
2023-05-21T06:32:24.803Z,15.0984
2023-05-21T06:33:27.743Z,14.7951
2023-05-21T06:34:27.672Z,15.4288
2023-05-21T06:36:31.660Z,14.8614
2023-05-21T06:37:33.392Z,14.7563
2023-05-21T06:38:35.332Z,14.8695
2023-05-21T06:39:37.275Z,14.8254
2023-05-21T06:40:39.792Z,14.9779
2023-05-21T06:41:42.348Z,15.2518
2023-05-21T06:42:44.083Z,14.9729
2023-05-21T06:43:46.321Z,15.2995
2023-05-21T06:44:49.214Z,15.1537
2023-05-21T06:45:50.985Z,15.4832
2023-05-21T06:46:52.695Z,15.4134
2023-05-21T06:47:54.468Z,14.9290
2023-05-21T06:48:56.890Z,15.4161
2023-05-21T06:49:59.213Z,15.5512
2023-05-21T06:51:01.598Z,15.4371
2023-05-21T06:52:03.365Z,15.1615
2023-05-21T06:54:07.416Z,15.5836
2023-05-21T06:55:09.167Z,15.1342
2023-05-21T06:56:11.070Z,15.1305
2023-05-21T06:57:12.820Z,14.9718
2023-05-21T06:59:16.991Z,15.1437
2023-05-21T07:02:20.874Z,15.4653
2023-05-21T07:03:21.459Z,15.8377
2023-05-21T07:10:32.031Z,15.0502
2023-05-21T07:12:33.582Z,15.5129
2023-05-21T07:13:35.916Z,15.8289
2023-05-21T07:14:38.477Z,16.1468
2023-05-21T07:15:40.218Z,16.1533
2023-05-21T07:16:42.011Z,16.8654
2023-05-21T07:17:43.779Z,16.6205
2023-05-21T07:18:46.224Z,17.1086
2023-05-21T07:19:48.289Z,16.0619
2023-05-21T07:21:52.480Z,15.6608
2023-05-21T07:22:55.053Z,15.6557
2023-05-21T07:23:57.616Z,16.6739
2023-05-21T07:24:59.338Z,16.6629
2023-05-21T07:26:01.219Z,16.1138
2023-05-21T07:27:08.766Z,16.5303
2023-05-21T07:28:06.806Z,16.2678
2023-05-21T07:37:21.512Z,17.4613
2023-05-21T07:38:23.233Z,16.9265
2023-05-21T07:39:25.115Z,16.5484
2023-05-21T07:40:27.111Z,17.0459
2023-05-21T07:41:29.272Z,17.1424
2023-05-21T07:42:31.031Z,18.2512
2023-05-21T07:43:32.768Z,16.9634
2023-05-21T07:44:34.654Z,17.0952
2023-05-21T07:45:37.404Z,17.1663
2023-05-21T07:46:38.532Z,16.8671
2023-05-21T07:48:40.104Z,18.4800
2023-05-21T07:49:40.366Z,18.6140
2023-05-21T07:50:40.241Z,18.1446
2023-05-21T07:51:42.857Z,16.8187
2023-05-21T07:52:45.426Z,17.6855
2023-05-21T07:53:47.899Z,17.5427
2023-05-21T07:54:49.908Z,17.2228
2023-05-21T07:55:51.790Z,17.8832
2023-05-21T07:58:56.678Z,17.7060
2023-05-21T08:01:01.191Z,18.3574
2023-05-21T08:02:03.536Z,17.4805
2023-05-21T08:03:05.310Z,17.3703
2023-05-21T08:04:07.359Z,16.9849
2023-05-21T08:05:10.817Z,17.0912
2023-05-21T08:06:11.348Z,17.4872
2023-05-21T08:07:13.605Z,17.4040
2023-05-21T08:08:16.210Z,16.9934
2023-05-21T08:09:18.151Z,16.7804
2023-05-21T08:11:22.589Z,16.8505
2023-05-21T08:12:24.332Z,17.4925
2023-05-21T08:13:26.793Z,17.0417
2023-05-21T08:14:28.709Z,17.8875
2023-05-21T08:16:33.512Z,18.9840
2023-05-21T08:17:35.474Z,18.6627
2023-05-21T08:18:37.727Z,18.7880
2023-05-21T08:19:40.145Z,18.8408
2023-05-21T08:20:42.926Z,19.8444
2023-05-21T08:24:48.907Z,18.0065
2023-05-21T08:25:51.727Z,17.4749
2023-05-21T08:27:56.081Z,20.0388
2023-05-21T08:28:58.411Z,19.8527
2023-05-21T08:30:00.850Z,19.6114
2023-05-21T08:31:02.568Z,19.0175
2023-05-21T08:32:04.318Z,19.9555
2023-05-21T08:33:06.786Z,19.8349
2023-05-21T08:34:08.537Z,19.7765
2023-05-21T08:35:10.258Z,19.7568
2023-05-21T08:36:12.076Z,20.4417
2023-05-21T08:37:14.081Z,19.6070
2023-05-21T08:38:16.468Z,19.3962
2023-05-21T08:39:18.919Z,19.4765
2023-05-21T08:40:21.239Z,21.7763
2023-05-21T08:41:22.950Z,22.2298
2023-05-21T08:42:35.742Z,21.7377
2023-05-21T08:44:31.184Z,20.2123
2023-05-21T08:50:38.382Z,20.9776
2023-05-21T08:53:41.227Z,18.9134
2023-05-21T08:54:42.942Z,19.1136
2023-05-21T08:55:44.677Z,19.6981
2023-05-21T08:56:47.154Z,19.8660
2023-05-21T08:58:07.757Z,19.6008
2023-05-21T08:58:50.599Z,18.7582
2023-05-21T08:59:53.019Z,18.8601
2023-05-21T09:00:55.441Z,18.6233
2023-05-21T09:01:57.271Z,19.1612
2023-05-21T09:02:59.980Z,19.9060
2023-05-21T09:04:16.155Z,19.5834
2023-05-21T09:05:04.387Z,18.7173
2023-05-21T09:06:06.145Z,19.3058
2023-05-21T09:07:08.605Z,20.4712
2023-05-21T09:08:11.390Z,21.3401
2023-05-21T09:09:13.108Z,21.0712
2023-05-21T09:12:19.452Z,19.8174
2023-05-21T09:13:21.849Z,21.2645
2023-05-21T09:14:23.585Z,22.1693
2023-05-21T09:16:27.575Z,21.0889
2023-05-21T09:17:30.093Z,21.3406
2023-05-21T09:18:31.800Z,21.7628
2023-05-21T09:19:33.711Z,21.6534
2023-05-21T09:20:36.545Z,22.3822
2023-05-21T09:24:40.701Z,20.3607
2023-05-21T09:25:42.468Z,20.9027
2023-05-21T09:26:45.133Z,20.8895
2023-05-21T09:27:45.104Z,20.5098
2023-05-21T09:28:47.522Z,20.5516
2023-05-21T09:29:49.260Z,21.3545
2023-05-21T09:31:00.060Z,20.5443
2023-05-21T09:37:06.443Z,20.9948
2023-05-21T09:41:09.789Z,22.3225
2023-05-21T09:42:11.987Z,23.0019
2023-05-21T09:44:15.754Z,21.1707
2023-05-21T09:45:17.712Z,20.3206
2023-05-21T09:46:19.482Z,20.5598
2023-05-21T09:48:22.794Z,20.8025
2023-05-21T09:49:26.212Z,20.0232
2023-05-21T09:53:31.143Z,20.6269
2023-05-21T09:54:32.864Z,20.4345
2023-05-21T09:55:34.622Z,20.6595
2023-05-21T09:56:36.464Z,21.2594
2023-05-21T09:57:38.174Z,20.5406
2023-05-21T09:58:39.953Z,20.4271
2023-05-21T09:59:41.703Z,20.5158
2023-05-21T10:00:43.461Z,20.6600
2023-05-21T10:02:47.585Z,20.9904
2023-05-21T10:03:50.739Z,21.3961
2023-05-21T10:04:50.474Z,21.0325
2023-05-21T10:06:54.399Z,21.9695
2023-05-21T10:07:56.735Z,22.2628
2023-05-21T10:08:59.085Z,21.4104
2023-05-21T10:10:00.825Z,22.0597
2023-05-21T10:11:02.687Z,21.3448
2023-05-21T10:12:05.467Z,21.7674
2023-05-21T10:13:07.897Z,22.6222
2023-05-21T10:14:09.649Z,21.5992
2023-05-21T10:15:11.374Z,21.6279
2023-05-21T10:16:13.865Z,21.7541
2023-05-21T10:17:16.382Z,21.4350
2023-05-21T10:18:18.708Z,21.4587
2023-05-21T10:19:21.220Z,21.7339
2023-05-21T10:20:22.970Z,21.9828
2023-05-21T10:21:25.271Z,21.5554
2023-05-21T10:22:27.708Z,21.6251
2023-05-21T10:23:29.529Z,21.7901
2023-05-21T10:24:31.248Z,20.9440
2023-05-21T10:26:35.340Z,21.9302
2023-05-21T10:27:37.944Z,21.7973
2023-05-21T10:28:40.407Z,22.1472
2023-05-21T10:29:42.615Z,21.5315
2023-05-21T10:30:45.135Z,21.5825
2023-05-21T10:31:47.573Z,21.3357
2023-05-21T10:32:50.372Z,22.0290
2023-05-21T10:34:04.982Z,22.5579
2023-05-21T10:35:55.146Z,21.6719
2023-05-21T10:36:57.969Z,21.6659
2023-05-21T10:39:20.814Z,22.1804
2023-05-21T10:40:01.081Z,22.9480
2023-05-21T10:41:02.809Z,22.9141
2023-05-21T10:42:05.191Z,23.4273
2023-05-21T10:43:07.527Z,23.0741
2023-05-21T10:44:10.067Z,23.6917
2023-05-21T10:45:11.834Z,23.5538
2023-05-21T10:46:13.611Z,23.6028
2023-05-21T10:47:16.069Z,22.6340
2023-05-21T10:48:18.970Z,22.3887
2023-05-21T10:51:21.205Z,22.2871
2023-05-21T10:52:22.960Z,23.4247
2023-05-21T10:53:24.826Z,23.8140
2023-05-21T10:54:26.669Z,23.2066
2023-05-21T10:55:28.965Z,23.4548
2023-05-21T10:56:30.673Z,23.1992
2023-05-21T10:57:33.067Z,22.3921
2023-05-21T10:58:34.847Z,22.5772
2023-05-21T10:59:36.609Z,22.1147
2023-05-21T11:00:38.464Z,21.9199
2023-05-21T11:03:44.880Z,22.1508
2023-05-21T11:04:46.637Z,22.8078
2023-05-21T11:05:48.466Z,23.0340
2023-05-21T11:06:50.231Z,21.9572
2023-05-21T11:07:52.126Z,21.9484
2023-05-21T11:08:55.362Z,23.1004
2023-05-21T11:09:54.714Z,22.5055
2023-05-21T11:10:58.564Z,22.6432
2023-05-21T11:11:58.216Z,22.7976
2023-05-21T11:13:00.601Z,23.6052
2023-05-21T11:14:03.152Z,23.4939
2023-05-21T11:15:05.455Z,22.7294
2023-05-21T11:17:09.685Z,22.1625
2023-05-21T11:18:12.668Z,22.1173
2023-05-21T11:27:27.550Z,22.7336
2023-05-21T11:28:29.322Z,23.2673
2023-05-21T11:29:31.109Z,22.6605
2023-05-21T11:30:35.238Z,22.6613
2023-05-21T11:31:35.441Z,23.2642
2023-05-21T11:32:37.170Z,23.0215
2023-05-21T11:33:38.910Z,22.6263
2023-05-21T11:34:40.657Z,22.1021
2023-05-21T11:36:44.838Z,23.1410
2023-05-21T11:37:47.233Z,23.0439
2023-05-21T11:38:49.684Z,23.5924
2023-05-21T11:39:52.744Z,24.1614
2023-05-21T11:40:52.862Z,23.3864
2023-05-21T11:41:53.409Z,24.2133
2023-05-21T11:44:57.199Z,24.2993
2023-05-21T11:49:43.362Z,24.8909
2023-05-21T11:50:44.248Z,24.2078
2023-05-21T11:51:46.206Z,23.7748
2023-05-21T11:52:48.871Z,23.8759
2023-05-21T11:53:51.512Z,24.2142
2023-05-21T11:54:53.344Z,24.3688
2023-05-21T11:55:55.278Z,24.2169
2023-05-21T11:56:57.272Z,25.0867
2023-05-21T11:57:59.682Z,24.7586
2023-05-21T11:59:00.629Z,24.7378
2023-05-21T12:00:00.835Z,25.7261
2023-05-21T12:01:03.672Z,24.6881
2023-05-21T12:02:06.262Z,24.5386
2023-05-21T12:03:08.993Z,25.2729
2023-05-21T12:04:10.852Z,24.7706
2023-05-21T12:05:13.338Z,24.6393
2023-05-21T12:07:17.659Z,25.3530
2023-05-21T12:12:24.204Z,25.9378
2023-05-21T12:13:26.572Z,25.1108
2023-05-21T12:18:35.482Z,24.3035
2023-05-21T12:20:37.316Z,24.7332
2023-05-21T12:22:38.493Z,26.8959
2023-05-21T12:25:44.153Z,26.4006
2023-05-21T12:26:46.156Z,26.1837
2023-05-21T12:27:48.106Z,25.9705
2023-05-21T12:28:48.186Z,25.4943
2023-05-21T12:29:50.016Z,25.1081
2023-05-21T12:30:52.304Z,25.2398
2023-05-21T12:31:54.265Z,25.5640
2023-05-21T12:32:57.203Z,25.5557
2023-05-21T12:33:59.598Z,24.9661
2023-05-21T12:35:02.232Z,25.5791
2023-05-21T12:36:04.762Z,25.6241
2023-05-21T12:37:07.171Z,24.6232
2023-05-21T12:43:15.219Z,23.8240
2023-05-21T12:44:17.231Z,24.2195
2023-05-21T12:45:19.242Z,24.6780
2023-05-21T12:46:21.763Z,25.1274
2023-05-21T12:47:24.368Z,25.6042
2023-05-21T12:48:26.946Z,25.5874
2023-05-21T12:49:29.857Z,23.9421
2023-05-21T12:50:30.540Z,23.9952
2023-05-21T12:51:32.981Z,24.2053
2023-05-21T12:52:34.796Z,24.1094
2023-05-21T12:53:36.555Z,25.4700
2023-05-21T12:54:39.688Z,24.6932
2023-05-21T12:58:44.769Z,24.5397
2023-05-21T12:59:47.124Z,24.3344
2023-05-21T13:00:49.499Z,24.0610
2023-05-21T13:01:52.143Z,25.2840
2023-05-21T13:02:54.878Z,25.2939
2023-05-21T13:03:57.638Z,25.7205
2023-05-21T13:04:57.229Z,25.0922
2023-05-21T13:06:00.045Z,24.2788
2023-05-21T13:07:04.849Z,24.8306
2023-05-21T13:08:04.836Z,24.5791
2023-05-21T13:09:06.556Z,25.0555
2023-05-21T13:10:08.324Z,24.9389
2023-05-21T13:11:10.964Z,25.1075
2023-05-21T13:12:12.835Z,24.6844
2023-05-21T13:13:14.612Z,24.8454
2023-05-21T13:14:16.453Z,25.2120
2023-05-21T13:15:18.879Z,25.2326
2023-05-21T13:16:21.648Z,25.1463
2023-05-21T13:24:35.091Z,23.5907
2023-05-21T13:26:36.661Z,25.0097
2023-05-21T13:27:39.177Z,24.2050
2023-05-21T13:28:42.673Z,24.5135
2023-05-21T13:29:42.516Z,24.0144
2023-05-21T13:30:45.019Z,24.3444
2023-05-21T13:31:47.533Z,24.3646
2023-05-21T13:32:49.472Z,25.1255
2023-05-21T13:33:51.454Z,24.1877
2023-05-21T13:35:55.851Z,26.3700
2023-05-21T13:36:58.452Z,24.7366
2023-05-21T13:38:01.054Z,24.9097
2023-05-21T13:39:03.449Z,25.6473
2023-05-21T13:40:05.273Z,26.5068
2023-05-21T13:41:07.688Z,26.3290
2023-05-21T13:42:10.278Z,25.6641
2023-05-21T13:43:12.866Z,25.8889
2023-05-21T13:44:15.374Z,25.2523
2023-05-21T13:45:17.177Z,24.6254
2023-05-21T13:46:19.048Z,25.0927
2023-05-21T13:47:21.374Z,24.9364
2023-05-21T13:48:23.875Z,24.5670
2023-05-21T13:49:26.373Z,24.3240
2023-05-21T13:51:38.806Z,24.0244
2023-05-21T13:52:30.463Z,23.7571
2023-05-21T13:53:32.942Z,24.4856
2023-05-21T13:54:33.721Z,24.4589
2023-05-21T13:55:33.530Z,23.7276
2023-05-21T13:56:35.277Z,23.9447
2023-05-21T13:57:37.959Z,23.8167
2023-05-21T13:58:39.790Z,23.2542
2023-05-21T14:00:44.006Z,24.4085
2023-05-21T14:01:44.535Z,24.2550
2023-05-21T14:02:44.314Z,24.5697
2023-05-21T14:03:46.880Z,24.3717
2023-05-21T14:04:49.559Z,24.1039
2023-05-21T14:05:51.534Z,24.4380
2023-05-21T14:06:53.348Z,24.4968
2023-05-21T14:07:55.935Z,25.3333
2023-05-21T14:10:59.491Z,25.3706
2023-05-21T14:12:01.731Z,25.6266
2023-05-21T14:13:15.370Z,26.2586
2023-05-21T14:14:04.434Z,27.5315
2023-05-21T14:15:06.975Z,25.9601
2023-05-21T14:16:08.810Z,25.8143
2023-05-21T14:18:11.668Z,27.4394
2023-05-21T14:19:15.100Z,26.4368
2023-05-21T14:28:28.786Z,26.1689
2023-05-21T14:29:31.265Z,25.9864
2023-05-21T14:30:33.615Z,25.7996
2023-05-21T14:31:36.108Z,25.4478
2023-05-21T14:33:39.562Z,25.3423
2023-05-21T14:34:41.352Z,25.9447
2023-05-21T14:35:44.404Z,25.7364
2023-05-21T14:39:48.437Z,25.5370
2023-05-21T14:40:51.093Z,25.3658
2023-05-21T14:41:53.751Z,26.6215
2023-05-21T14:42:56.089Z,25.8852
2023-05-21T14:43:58.497Z,26.4842
2023-05-21T14:45:16.816Z,27.4807
2023-05-21T14:47:05.956Z,25.6375
2023-05-21T14:48:08.593Z,25.4685
2023-05-21T14:49:11.532Z,27.0784
2023-05-21T14:55:21.532Z,23.6324
2023-05-21T14:56:23.981Z,23.6130
2023-05-21T14:57:26.456Z,22.6582
2023-05-21T14:59:28.742Z,23.0247
2023-05-21T15:00:32.028Z,23.3259
2023-05-21T15:08:45.557Z,22.8809
2023-05-21T15:12:53.609Z,23.0085
2023-05-21T15:15:57.189Z,23.6294
2023-05-21T15:16:59.679Z,24.8244
2023-05-21T15:18:02.364Z,24.1132
2023-05-21T15:20:04.612Z,26.3164
2023-05-21T15:21:07.082Z,24.9635
2023-05-21T15:22:09.547Z,25.7002
2023-05-21T15:23:17.290Z,26.8266
2023-05-21T15:24:14.171Z,27.3729
2023-05-21T15:25:18.316Z,27.4902
2023-05-21T15:26:17.981Z,27.4879
2023-05-21T15:27:20.941Z,26.6756
2023-05-21T15:29:22.515Z,28.2511
2023-05-21T15:30:25.038Z,28.1012
2023-05-21T15:31:27.131Z,27.0854
2023-05-21T15:32:29.152Z,28.1773
2023-05-21T15:33:31.677Z,27.6104
2023-05-21T15:34:33.358Z,29.4384
2023-05-21T15:35:35.349Z,28.1538
2023-05-21T15:36:37.378Z,27.0362
2023-05-21T15:37:39.231Z,28.0763
2023-05-21T15:38:41.564Z,28.9362
2023-05-21T15:39:44.137Z,27.9948
2023-05-21T15:42:48.530Z,28.7824
2023-05-21T15:43:50.989Z,28.3900
2023-05-21T15:44:52.861Z,28.8563
2023-05-21T15:46:56.651Z,27.8286
2023-05-21T15:47:58.472Z,27.5702
2023-05-21T15:49:01.601Z,27.6252
2023-05-21T15:51:02.280Z,29.2336
2023-05-21T15:52:04.408Z,28.6065
2023-05-21T15:53:06.277Z,28.5331
2023-05-21T15:54:19.872Z,28.5450
2023-05-21T15:55:11.161Z,30.3313
2023-05-21T15:56:12.950Z,28.5552
2023-05-21T15:57:14.800Z,27.5100
2023-05-21T15:58:39.853Z,27.9977
2023-05-21T16:00:21.612Z,28.9157
2023-05-21T16:01:23.679Z,28.1375
2023-05-21T16:02:25.601Z,28.3475
2023-05-21T16:03:27.478Z,27.2684
2023-05-21T16:04:29.834Z,28.7740
2023-05-21T16:05:31.609Z,28.1429
2023-05-21T16:06:33.438Z,28.3048
2023-05-21T16:07:37.967Z,28.8147
2023-05-21T16:08:37.999Z,28.5514
2023-05-21T16:09:39.776Z,28.6887
2023-05-21T16:10:41.643Z,28.0859
2023-05-21T16:11:44.041Z,27.5929
2023-05-21T16:12:46.084Z,28.4191
2023-05-21T16:13:48.598Z,27.9224
2023-05-21T16:14:51.048Z,27.4442
2023-05-21T16:15:52.859Z,27.4243
2023-05-21T16:16:55.449Z,27.3410
2023-05-21T16:17:58.075Z,25.5752
2023-05-21T16:19:00.517Z,25.7194
2023-05-21T16:20:03.181Z,26.3551
2023-05-21T16:21:05.093Z,27.1143
2023-05-21T16:22:07.864Z,27.2521
2023-05-21T16:23:08.274Z,26.8438
2023-05-21T16:24:10.079Z,26.0720
2023-05-21T16:25:11.891Z,25.3317
2023-05-21T16:26:13.968Z,25.0148
2023-05-21T16:27:16.971Z,25.4549
2023-05-21T16:29:18.209Z,24.2250
2023-05-21T16:30:20.635Z,24.2369
2023-05-21T16:31:23.346Z,24.2235
2023-05-21T16:32:25.177Z,24.4451
2023-05-21T16:33:27.038Z,24.0975
2023-05-21T16:35:31.188Z,24.8562
2023-05-21T16:36:32.991Z,24.7841
2023-05-21T16:37:35.491Z,24.4261
2023-05-21T16:38:38.237Z,25.3821
2023-05-21T16:39:40.033Z,24.5769
2023-05-21T16:40:41.850Z,24.5396
2023-05-21T16:41:43.627Z,24.0545
2023-05-21T16:42:46.093Z,24.9092
2023-05-21T16:43:48.753Z,25.5587
2023-05-21T16:44:51.234Z,25.4856