createdAt,value
2022-10-18T00:02:13.764Z,14.04
2022-10-18T00:04:40.274Z,14.21
2022-10-18T00:07:06.705Z,14.28
2022-10-18T00:09:33.323Z,14.05
2022-10-18T00:12:00.722Z,14.41
2022-10-18T00:14:27.249Z,14.46
2022-10-18T00:16:53.734Z,14.44
2022-10-18T00:19:20.201Z,14.60
2022-10-18T00:21:46.652Z,14.62
2022-10-18T00:24:13.090Z,14.19
2022-10-18T00:26:39.628Z,14.23
2022-10-18T00:29:07.148Z,14.42
2022-10-18T00:31:37.990Z,14.50
2022-10-18T00:34:09.915Z,14.36
2022-10-18T00:36:36.447Z,14.10
2022-10-18T00:39:05.242Z,14.34
2022-10-18T00:41:34.005Z,14.21
2022-10-18T00:44:26.521Z,13.98
2022-10-18T00:46:59.358Z,13.74
2022-10-18T00:49:32.084Z,14.06
2022-10-18T00:52:26.766Z,13.94
2022-10-18T00:54:55.782Z,14.12
2022-10-18T00:57:23.508Z,13.69
2022-10-18T00:59:50.126Z,13.27
2022-10-18T01:02:18.329Z,13.47
2022-10-18T01:04:46.263Z,13.10
2022-10-18T01:07:32.827Z,13.60
2022-10-18T01:10:23.021Z,13.77
2022-10-18T01:16:10.234Z,13.89
2022-10-18T01:18:56.959Z,13.90
2022-10-18T01:21:57.347Z,14.09
2022-10-18T01:24:57.762Z,14.09
2022-10-18T01:27:40.829Z,14.10
2022-10-18T01:30:46.185Z,13.37
2022-10-18T01:33:15.422Z,13.56
2022-10-18T01:35:48.873Z,13.91
2022-10-18T01:38:18.889Z,13.96
2022-10-18T01:40:49.194Z,13.94
2022-10-18T01:43:17.068Z,13.99
2022-10-18T01:45:43.685Z,14.01
2022-10-18T01:48:12.695Z,14.07
2022-10-18T01:50:39.348Z,13.99
2022-10-18T01:53:05.960Z,14.00
2022-10-18T01:55:48.382Z,13.90
2022-10-18T01:58:28.509Z,13.93
2022-10-18T02:01:05.643Z,13.53
2022-10-18T02:03:34.890Z,13.62
2022-10-18T02:06:10.745Z,13.82
2022-10-18T02:08:49.862Z,14.06
2022-10-18T02:11:17.919Z,14.03
2022-10-18T02:13:52.394Z,13.97
2022-10-18T02:16:28.174Z,14.03
2022-10-18T02:21:57.192Z,13.88
2022-10-18T02:24:30.125Z,13.87
2022-10-18T02:26:56.768Z,13.88
2022-10-18T02:29:23.728Z,13.79
2022-10-18T02:31:59.637Z,13.77
2022-10-18T02:34:32.082Z,13.74
2022-10-18T02:37:01.044Z,13.79
2022-10-18T02:39:32.626Z,13.72
2022-10-18T02:41:59.868Z,13.71
2022-10-18T02:44:26.771Z,13.55
2022-10-18T02:46:54.370Z,13.62
2022-10-18T02:49:20.886Z,13.56
2022-10-18T02:51:47.346Z,13.59
2022-10-18T02:54:13.813Z,13.67
2022-10-18T02:56:40.313Z,13.62
2022-10-18T02:59:07.475Z,13.67
2022-10-18T03:01:36.049Z,13.66
2022-10-18T03:04:03.516Z,13.73
2022-10-18T03:06:30.510Z,13.64
2022-10-18T03:08:56.970Z,13.70
2022-10-18T03:11:23.685Z,13.54
2022-10-18T03:13:53.001Z,13.16
2022-10-18T03:16:19.694Z,12.04
2022-10-18T03:18:46.218Z,12.95
2022-10-18T03:21:12.762Z,12.21
2022-10-18T03:23:40.014Z,11.96
2022-10-18T03:26:06.612Z,12.85
2022-10-18T03:28:33.112Z,13.10
2022-10-18T03:31:04.298Z,13.18
2022-10-18T03:33:32.172Z,13.24
2022-10-18T03:35:58.641Z,13.39
2022-10-18T03:38:25.143Z,13.32
2022-10-18T03:40:51.708Z,13.23
2022-10-18T03:43:18.220Z,13.14
2022-10-18T03:45:44.826Z,13.24
2022-10-18T03:48:11.344Z,13.37
2022-10-18T03:50:37.823Z,13.22
2022-10-18T03:53:04.374Z,13.23
2022-10-18T03:55:30.910Z,13.13
2022-10-18T03:57:57.493Z,13.27
2022-10-18T04:00:24.017Z,13.34
2022-10-18T04:02:53.318Z,13.27
2022-10-18T04:05:24.001Z,13.30
2022-10-18T04:07:52.588Z,13.25
2022-10-18T04:10:19.946Z,13.40
2022-10-18T04:12:48.027Z,13.44
2022-10-18T04:15:14.903Z,13.39
2022-10-18T04:17:41.442Z,13.43
2022-10-18T04:20:08.565Z,13.35
2022-10-18T04:22:35.105Z,13.26
2022-10-18T04:25:01.577Z,13.33
2022-10-18T04:27:28.164Z,13.11
2022-10-18T04:29:54.660Z,13.10
2022-10-18T04:32:21.177Z,13.22
2022-10-18T04:34:47.682Z,13.18
2022-10-18T04:37:14.214Z,13.26
2022-10-18T04:39:40.699Z,13.32
2022-10-18T04:42:07.162Z,13.31
2022-10-18T04:44:34.388Z,13.27
2022-10-18T04:47:00.853Z,13.37
2022-10-18T04:49:27.294Z,13.42
2022-10-18T04:51:53.770Z,13.39
2022-10-18T04:54:21.856Z,13.40
2022-10-18T04:56:50.364Z,13.34
2022-10-18T04:59:16.834Z,13.35
2022-10-18T05:01:43.407Z,13.36
2022-10-18T05:04:09.973Z,13.35
2022-10-18T05:06:36.429Z,13.39
2022-10-18T05:09:02.922Z,13.45
2022-10-18T05:11:29.412Z,13.45
2022-10-18T05:13:56.130Z,13.44
2022-10-18T05:16:22.608Z,13.48
2022-10-18T05:18:49.152Z,13.51
2022-10-18T05:21:16.073Z,13.47
2022-10-18T05:23:42.653Z,13.46
2022-10-18T05:26:09.288Z,13.37
2022-10-18T05:28:40.419Z,13.34
2022-10-18T05:31:09.682Z,13.40
2022-10-18T05:33:36.162Z,13.39
2022-10-18T05:36:02.717Z,13.32
2022-10-18T05:38:30.930Z,13.38
2022-10-18T05:40:58.263Z,13.33
2022-10-18T05:43:28.545Z,13.46
2022-10-18T05:45:55.397Z,13.43
2022-10-18T05:48:21.929Z,13.45
2022-10-18T05:50:48.404Z,13.42
2022-10-18T05:53:35.149Z,13.36
2022-10-18T05:56:01.834Z,13.34
2022-10-18T05:58:28.415Z,13.31
2022-10-18T06:00:54.938Z,13.27
2022-10-18T06:03:21.384Z,13.24
2022-10-18T06:05:47.849Z,13.17
2022-10-18T06:08:14.305Z,13.18
2022-10-18T06:10:40.873Z,13.35
2022-10-18T06:13:07.338Z,13.43
2022-10-18T06:15:33.849Z,13.45
2022-10-18T06:18:00.329Z,13.36
2022-10-18T06:20:26.790Z,13.45
2022-10-18T06:22:53.604Z,13.40
2022-10-18T06:25:20.125Z,13.42
2022-10-18T06:27:46.581Z,13.57
2022-10-18T06:30:13.126Z,13.54
2022-10-18T06:32:39.612Z,13.56
2022-10-18T06:35:06.851Z,13.69
2022-10-18T06:37:35.507Z,13.71
2022-10-18T06:40:02.314Z,13.62
2022-10-18T06:42:28.851Z,13.61
2022-10-18T06:44:55.307Z,13.67
2022-10-18T06:47:21.792Z,13.74
2022-10-18T06:49:48.239Z,13.73
2022-10-18T06:52:17.715Z,13.72
2022-10-18T06:54:45.393Z,13.71
2022-10-18T06:57:12.016Z,13.72
2022-10-18T06:59:38.554Z,13.70
2022-10-18T07:02:05.444Z,13.76
2022-10-18T07:04:32.092Z,13.77
2022-10-18T07:06:58.697Z,13.82
2022-10-18T07:09:25.230Z,13.90
2022-10-18T07:11:52.902Z,13.91
2022-10-18T07:14:19.404Z,13.91
2022-10-18T07:16:45.892Z,13.87
2022-10-18T07:19:12.453Z,13.84
2022-10-18T07:21:38.898Z,13.83
2022-10-18T07:24:05.585Z,13.95
2022-10-18T07:26:34.649Z,13.99
2022-10-18T07:29:11.772Z,13.94
2022-10-18T07:31:38.676Z,14.07
2022-10-18T07:34:06.253Z,13.93
2022-10-18T07:36:33.213Z,14.01
2022-10-18T07:38:59.913Z,13.93
2022-10-18T07:41:26.377Z,14.07
2022-10-18T07:43:53.515Z,14.11
2022-10-18T07:46:21.672Z,14.10
2022-10-18T07:48:48.849Z,14.05
2022-10-18T07:51:15.746Z,14.06
2022-10-18T07:53:42.306Z,14.17
2022-10-18T07:56:15.661Z,14.14
2022-10-18T07:58:43.776Z,14.09
2022-10-18T08:01:10.671Z,14.02
2022-10-18T08:03:38.086Z,14.12
2022-10-18T08:06:08.044Z,14.11
2022-10-18T08:08:35.646Z,14.18
2022-10-18T08:11:04.714Z,14.02
2022-10-18T08:13:31.739Z,14.17
2022-10-18T08:16:07.104Z,14.21
2022-10-18T08:18:33.637Z,14.19
2022-10-18T08:21:01.078Z,14.21
2022-10-18T08:23:27.660Z,14.27
2022-10-18T08:25:54.133Z,14.26
2022-10-18T08:28:20.717Z,14.28
2022-10-18T08:30:47.169Z,14.35
2022-10-18T08:33:13.785Z,14.33
2022-10-18T08:35:40.254Z,14.41
2022-10-18T08:38:16.414Z,14.32
2022-10-18T08:40:45.040Z,14.35
2022-10-18T08:43:26.406Z,14.33
2022-10-18T08:45:54.456Z,14.38
2022-10-18T08:48:29.795Z,14.36
2022-10-18T08:50:58.332Z,14.37
2022-10-18T08:53:33.086Z,14.47
2022-10-18T08:56:24.058Z,14.50
2022-10-18T08:58:50.644Z,14.56
2022-10-18T09:01:23.582Z,14.64
2022-10-18T09:04:23.980Z,14.81
2022-10-18T09:07:05.627Z,14.93
2022-10-18T09:09:59.982Z,14.96
2022-10-18T09:12:42.759Z,14.92
2022-10-18T09:15:40.366Z,14.91
2022-10-18T09:18:20.246Z,15.07
2022-10-18T09:20:52.681Z,15.20
2022-10-18T09:23:22.964Z,15.15
2022-10-18T09:26:17.658Z,15.07
2022-10-18T09:29:07.119Z,15.17
2022-10-18T09:31:49.557Z,15.20
2022-10-18T09:34:40.190Z,15.19
2022-10-18T09:37:13.497Z,15.16
2022-10-18T09:39:40.890Z,15.16
2022-10-18T09:42:21.535Z,15.13
2022-10-18T09:44:52.966Z,15.05
2022-10-18T09:50:15.430Z,15.07
2022-10-18T09:52:54.548Z,15.09
2022-10-18T09:55:31.052Z,15.20
2022-10-18T09:58:01.804Z,15.20
2022-10-18T10:00:31.910Z,15.58
2022-10-18T10:03:01.601Z,15.66
2022-10-18T10:05:28.041Z,15.52
2022-10-18T10:08:02.113Z,15.47
2022-10-18T10:10:30.337Z,15.40
2022-10-18T10:13:22.703Z,15.26
2022-10-18T10:15:55.857Z,15.32
2022-10-18T10:18:25.478Z,15.23
2022-10-18T10:20:58.156Z,15.21
2022-10-18T10:23:36.878Z,15.22
2022-10-18T10:26:27.455Z,15.19
2022-10-18T10:28:54.277Z,15.23
2022-10-18T10:31:31.514Z,15.23
2022-10-18T10:34:02.236Z,15.20
2022-10-18T10:36:30.318Z,15.24
2022-10-18T10:39:11.181Z,15.26
2022-10-18T10:41:40.234Z,15.15
2022-10-18T10:44:16.973Z,15.13
2022-10-18T10:46:44.078Z,15.28
2022-10-18T10:49:39.671Z,15.33
2022-10-18T10:52:15.376Z,15.30
2022-10-18T10:54:52.120Z,15.20
2022-10-18T10:57:28.904Z,15.12
2022-10-18T10:59:59.653Z,15.08
2022-10-18T11:02:31.728Z,15.22
2022-10-18T11:05:22.567Z,15.22
2022-10-18T11:07:52.206Z,15.11
2022-10-18T11:10:22.808Z,15.08
2022-10-18T11:13:02.494Z,15.09
2022-10-18T11:15:47.164Z,14.99
2022-10-18T11:18:14.643Z,15.04
2022-10-18T11:20:45.341Z,15.17
2022-10-18T11:23:14.397Z,15.15
2022-10-18T11:26:00.877Z,15.22
2022-10-18T11:28:36.436Z,15.22
2022-10-18T11:31:18.897Z,15.14
2022-10-18T11:34:12.115Z,15.19
2022-10-18T11:36:56.333Z,15.20
2022-10-18T11:39:43.494Z,15.31
2022-10-18T11:42:25.662Z,15.39
2022-10-18T11:45:14.965Z,15.37
2022-10-18T11:47:56.994Z,15.44
2022-10-18T11:50:29.326Z,15.25
2022-10-18T11:53:09.845Z,15.22
2022-10-18T11:55:56.768Z,15.22
2022-10-18T11:58:25.936Z,15.24
2022-10-18T12:00:58.561Z,15.18
2022-10-18T12:03:40.260Z,15.14
2022-10-18T12:06:15.054Z,15.19
2022-10-18T12:08:49.872Z,15.24
2022-10-18T12:11:22.318Z,15.20
2022-10-18T12:13:53.697Z,15.29
2022-10-18T12:16:45.585Z,15.31
2022-10-18T12:19:23.354Z,15.20
2022-10-18T12:21:53.832Z,15.29
2022-10-18T12:24:25.227Z,15.24
2022-10-18T12:26:57.050Z,15.19
2022-10-18T12:29:45.318Z,15.19
2022-10-18T12:32:29.802Z,15.28
2022-10-18T12:35:16.201Z,15.21
2022-10-18T12:38:07.616Z,15.18
2022-10-18T12:40:50.775Z,15.14
2022-10-18T12:43:22.645Z,15.12
2022-10-18T12:45:55.296Z,15.10
2022-10-18T12:48:31.660Z,15.09
2022-10-18T12:51:20.846Z,15.16
2022-10-18T12:54:09.159Z,15.21
2022-10-18T12:56:42.112Z,15.24
2022-10-18T12:59:14.934Z,15.30
2022-10-18T13:02:04.430Z,15.26
2022-10-18T13:04:32.454Z,15.31
2022-10-18T13:07:05.003Z,15.31
2022-10-18T13:09:36.640Z,15.28
2022-10-18T13:12:09.168Z,15.25
2022-10-18T13:14:35.621Z,15.31
2022-10-18T13:17:20.960Z,15.36
2022-10-18T13:20:24.028Z,15.36
2022-10-18T13:23:20.014Z,15.36
2022-10-18T13:26:00.602Z,15.38
2022-10-18T13:28:53.351Z,15.38
2022-10-18T13:31:27.019Z,15.32
2022-10-18T13:33:53.549Z,15.42
2022-10-18T13:36:24.873Z,15.37
2022-10-18T13:38:55.775Z,15.38
2022-10-18T13:44:02.577Z,15.43
2022-10-18T13:46:36.392Z,15.43
2022-10-18T13:49:19.686Z,15.47
2022-10-18T13:52:08.750Z,15.41
2022-10-18T13:54:53.586Z,15.42
2022-10-18T13:57:42.021Z,15.47
2022-10-18T14:00:30.021Z,15.51
2022-10-18T14:03:43.973Z,15.53
2022-10-18T14:06:10.560Z,15.52
2022-10-18T14:08:52.555Z,15.50
2022-10-18T14:11:41.993Z,15.47
2022-10-18T14:14:16.895Z,15.49
2022-10-18T14:17:14.188Z,15.55
2022-10-18T14:19:55.168Z,15.58
2022-10-18T14:22:46.055Z,15.57
2022-10-18T14:25:32.321Z,15.49
2022-10-18T14:28:15.431Z,15.51
2022-10-18T14:30:57.877Z,15.44
2022-10-18T14:33:32.598Z,15.40
2022-10-18T14:36:15.334Z,15.31
2022-10-18T14:38:53.053Z,15.25
2022-10-18T14:41:28.965Z,15.24
2022-10-18T14:44:14.772Z,15.30
2022-10-18T14:46:53.202Z,15.24
2022-10-18T14:49:21.050Z,15.32
2022-10-18T14:51:51.646Z,15.25
2022-10-18T14:54:46.688Z,15.36
2022-10-18T14:57:33.867Z,15.39
2022-10-18T15:00:04.892Z,15.47
2022-10-18T15:02:35.936Z,15.48
2022-10-18T15:05:07.396Z,15.42
2022-10-18T15:07:37.025Z,15.33
2022-10-18T15:10:05.295Z,15.39
2022-10-18T15:12:40.954Z,15.40
2022-10-18T15:15:20.827Z,15.35
2022-10-18T15:17:49.368Z,15.35
2022-10-18T15:20:22.764Z,15.31
2022-10-18T15:22:49.472Z,15.23
2022-10-18T15:25:32.058Z,15.25
2022-10-18T15:28:00.481Z,15.21
2022-10-18T15:30:37.366Z,15.11
2022-10-18T15:33:09.677Z,15.02
2022-10-18T15:35:38.346Z,15.19
2022-10-18T15:38:24.208Z,15.30
2022-10-18T15:40:51.007Z,15.31
2022-10-18T15:43:37.854Z,15.34
2022-10-18T15:46:06.588Z,15.40
2022-10-18T15:48:38.739Z,15.42
2022-10-18T15:51:23.716Z,15.42
2022-10-18T15:53:52.968Z,15.40
2022-10-18T15:56:30.322Z,15.40
2022-10-18T15:58:58.710Z,15.39
2022-10-18T16:01:36.042Z,15.41
2022-10-18T16:04:18.211Z,15.42
2022-10-18T16:06:44.854Z,15.36
2022-10-18T16:09:18.683Z,15.36
2022-10-18T16:11:45.572Z,15.31
2022-10-18T16:14:12.029Z,15.33
2022-10-18T16:16:39.899Z,15.35
2022-10-18T16:19:07.226Z,15.37
2022-10-18T16:21:38.535Z,15.33
2022-10-18T16:24:05.964Z,15.33
2022-10-18T16:26:32.703Z,15.31
2022-10-18T16:28:59.841Z,15.30
2022-10-18T16:31:29.310Z,15.32
2022-10-18T16:33:56.112Z,15.28
2022-10-18T16:36:25.298Z,15.28
2022-10-18T16:38:51.868Z,15.22
2022-10-18T16:41:18.534Z,15.20
2022-10-18T16:43:46.970Z,15.20
2022-10-18T16:46:17.664Z,15.17
2022-10-18T16:48:45.002Z,15.17
2022-10-18T16:51:11.944Z,15.13
2022-10-18T16:53:38.682Z,15.09
2022-10-18T16:56:11.737Z,15.06
2022-10-18T16:58:38.227Z,15.07
2022-10-18T17:01:08.019Z,15.04
2022-10-18T17:03:35.599Z,15.02
2022-10-18T17:06:02.043Z,14.92
2022-10-18T17:08:28.641Z,14.94
2022-10-18T17:10:57.559Z,14.81
2022-10-18T17:13:25.603Z,14.80
2022-10-18T17:15:53.404Z,14.72
2022-10-18T17:18:23.283Z,14.85
2022-10-18T17:20:50.293Z,14.90
2022-10-18T17:23:16.942Z,14.89
2022-10-18T17:25:57.456Z,14.90
2022-10-18T17:28:31.243Z,14.90
2022-10-18T17:30:57.770Z,14.82
2022-10-18T17:33:24.279Z,14.83
2022-10-18T17:35:50.758Z,14.76
2022-10-18T17:38:17.218Z,14.72
2022-10-18T17:40:43.804Z,14.64
2022-10-18T17:43:10.426Z,14.63
2022-10-18T17:45:36.964Z,14.66
2022-10-18T17:48:03.595Z,14.65
2022-10-18T17:50:30.077Z,14.64
2022-10-18T17:52:57.312Z,14.74
2022-10-18T17:55:23.780Z,14.64
2022-10-18T17:57:51.464Z,14.47
2022-10-18T18:00:17.987Z,14.68
2022-10-18T18:02:44.759Z,14.61
2022-10-18T18:05:12.572Z,14.62
2022-10-18T18:07:39.053Z,14.65
2022-10-18T18:10:06.006Z,14.66
2022-10-18T18:12:32.739Z,14.62
2022-10-18T18:14:59.518Z,14.64
2022-10-18T18:17:34.048Z,14.69
2022-10-18T18:20:01.081Z,14.62
2022-10-18T18:22:27.553Z,14.65
2022-10-18T18:24:54.027Z,14.70
2022-10-18T18:27:20.473Z,14.66
2022-10-18T18:29:48.293Z,14.67
2022-10-18T18:32:15.087Z,14.71
2022-10-18T18:34:41.684Z,14.61
2022-10-18T18:37:09.338Z,14.64
2022-10-18T18:39:36.325Z,14.65
2022-10-18T18:42:03.919Z,14.50
2022-10-18T18:44:32.078Z,14.57
2022-10-18T18:46:58.868Z,14.52
2022-10-18T18:49:27.386Z,14.55
2022-10-18T18:51:53.918Z,14.46
2022-10-18T18:54:21.980Z,14.45
2022-10-18T18:56:48.531Z,14.48
2022-10-18T18:59:15.729Z,14.50
2022-10-18T19:01:42.778Z,14.48
2022-10-18T19:04:10.939Z,14.51
2022-10-18T19:06:42.828Z,14.46
2022-10-18T19:09:18.538Z,14.41
2022-10-18T19:11:46.946Z,14.38
2022-10-18T19:14:14.318Z,14.31
2022-10-18T19:16:46.376Z,14.30
2022-10-18T19:19:15.432Z,14.36
2022-10-18T19:21:53.853Z,14.33
2022-10-18T19:24:21.731Z,14.22
2022-10-18T19:26:54.378Z,14.23
2022-10-18T19:29:22.321Z,14.19
2022-10-18T19:31:50.213Z,14.20
2022-10-18T19:34:17.773Z,14.19
2022-10-18T19:36:46.411Z,14.20
2022-10-18T19:39:23.494Z,14.19
2022-10-18T19:41:52.593Z,14.19
2022-10-18T19:44:20.129Z,14.17
2022-10-18T19:46:47.188Z,14.14
2022-10-18T19:49:14.014Z,14.11
2022-10-18T19:51:40.802Z,14.01
2022-10-18T19:54:07.454Z,14.06
2022-10-18T19:56:34.056Z,14.01
2022-10-18T19:59:00.714Z,13.97
2022-10-18T20:01:28.440Z,14.01
2022-10-18T20:03:55.368Z,14.03
2022-10-18T20:06:22.328Z,14.00
2022-10-18T20:08:48.890Z,13.94
2022-10-18T20:11:23.277Z,14.00
2022-10-18T20:13:50.418Z,13.87
2022-10-18T20:16:18.900Z,13.91
2022-10-18T20:18:45.343Z,13.89
2022-10-18T20:21:14.958Z,13.92
2022-10-18T20:23:44.000Z,13.95
2022-10-18T20:26:17.982Z,13.90
2022-10-18T20:28:48.187Z,13.89
2022-10-18T20:31:17.828Z,13.75
2022-10-18T20:33:45.861Z,13.67
2022-10-18T20:36:17.441Z,13.83
2022-10-18T20:38:46.248Z,13.78
2022-10-18T20:41:16.322Z,13.80
2022-10-18T20:43:43.208Z,13.69
2022-10-18T20:46:10.308Z,13.73
2022-10-18T20:48:38.481Z,13.71
2022-10-18T20:51:07.009Z,13.64
2022-10-18T20:53:35.243Z,13.68
2022-10-18T20:56:07.236Z,13.66
2022-10-18T20:58:37.632Z,13.76
2022-10-18T21:01:22.548Z,13.66
2022-10-18T21:03:50.661Z,13.65
2022-10-18T21:06:23.133Z,13.61
2022-10-18T21:09:11.923Z,13.63
2022-10-18T21:11:40.925Z,13.55
2022-10-18T21:14:12.025Z,13.55
2022-10-18T21:16:38.473Z,13.59
2022-10-18T21:19:06.962Z,13.60
2022-10-18T21:21:33.687Z,13.40
2022-10-18T21:24:02.603Z,13.54
2022-10-18T21:26:32.099Z,13.53
2022-10-18T21:28:59.688Z,13.56
2022-10-18T21:31:31.494Z,13.51
2022-10-18T21:34:00.095Z,13.56
2022-10-18T21:36:31.026Z,13.53
2022-10-18T21:38:57.932Z,13.52
2022-10-18T21:41:24.839Z,13.52
2022-10-18T21:43:53.721Z,13.56
2022-10-18T21:46:22.041Z,13.45
2022-10-18T21:48:51.652Z,13.42
2022-10-18T21:51:20.046Z,13.12
2022-10-18T21:53:48.424Z,13.14
2022-10-18T21:56:23.715Z,13.33
2022-10-18T21:58:50.647Z,13.36
2022-10-18T22:01:23.935Z,13.44
2022-10-18T22:03:51.938Z,13.33
2022-10-18T22:06:19.452Z,13.30
2022-10-18T22:08:52.378Z,13.35
2022-10-18T22:11:21.956Z,13.34
2022-10-18T22:13:48.531Z,13.29
2022-10-18T22:16:16.773Z,13.31
2022-10-18T22:18:44.793Z,13.27
2022-10-18T22:21:12.732Z,13.26
2022-10-18T22:23:44.908Z,13.30
2022-10-18T22:26:23.761Z,13.25
2022-10-18T22:29:01.827Z,12.86
2022-10-18T22:31:32.131Z,12.53
2022-10-18T22:34:01.083Z,12.42
2022-10-18T22:36:27.808Z,12.57
2022-10-18T22:38:54.324Z,12.74
2022-10-18T22:41:20.809Z,12.81
2022-10-18T22:43:47.776Z,12.90
2022-10-18T22:46:15.506Z,12.88
2022-10-18T22:48:43.045Z,12.66
2022-10-18T22:51:10.548Z,12.78
2022-10-18T22:53:38.152Z,12.79
2022-10-18T22:56:05.070Z,12.81
2022-10-18T22:58:32.223Z,12.87
2022-10-18T23:01:08.336Z,12.76
2022-10-18T23:03:35.516Z,12.82
2022-10-18T23:06:02.758Z,12.81
2022-10-18T23:08:29.679Z,12.76
2022-10-18T23:10:58.523Z,12.85
2022-10-18T23:13:26.886Z,12.76
2022-10-18T23:15:53.603Z,12.73
2022-10-18T23:18:20.241Z,12.75
2022-10-18T23:20:46.693Z,12.70
2022-10-18T23:23:13.569Z,12.70
2022-10-18T23:25:40.300Z,12.70
2022-10-18T23:28:07.012Z,12.66
2022-10-18T23:30:33.890Z,12.60
2022-10-18T23:33:00.628Z,12.68
2022-10-18T23:35:29.288Z,12.73
2022-10-18T23:37:55.783Z,12.69
2022-10-18T23:40:22.232Z,12.55
2022-10-18T23:42:48.693Z,12.61
2022-10-18T23:45:15.197Z,12.48
2022-10-18T23:47:41.656Z,12.41
2022-10-18T23:50:08.558Z,12.38
2022-10-18T23:52:35.034Z,12.38
2022-10-18T23:55:01.502Z,12.40
2022-10-18T23:57:28.730Z,12.36
2022-10-18T23:59:55.220Z,12.38
