createdAt,value
2023-01-29T00:02:35.000Z,40.49
2023-01-29T00:07:35.000Z,41.27
2023-01-29T00:12:35.000Z,41.41
2023-01-29T00:17:35.000Z,42.42
2023-01-29T00:22:34.000Z,41.18
2023-01-29T00:27:35.000Z,41.73
2023-01-29T00:32:35.000Z,41.73
2023-01-29T00:37:35.000Z,41.38
2023-01-29T00:42:35.000Z,41.07
2023-01-29T00:47:34.000Z,41.65
2023-01-29T00:52:35.000Z,41.46
2023-01-29T00:57:35.000Z,44.28
2023-01-29T01:02:35.000Z,42.51
2023-01-29T01:12:35.000Z,42.07
2023-01-29T01:17:35.000Z,44.06
2023-01-29T01:22:34.000Z,42.06
2023-01-29T01:27:35.000Z,42.25
2023-01-29T01:32:34.000Z,41.93
2023-01-29T01:37:35.000Z,42.24
2023-01-29T01:42:34.000Z,41.11
2023-01-29T01:47:35.000Z,41.11
2023-01-29T01:52:35.000Z,40.82
2023-01-29T01:57:35.000Z,41.83
2023-01-29T02:02:35.000Z,42.13
2023-01-29T02:07:34.000Z,40.79
2023-01-29T02:12:35.000Z,41.23
2023-01-29T02:17:34.000Z,40.83
2023-01-29T02:22:35.000Z,40.83
2023-01-29T02:27:34.000Z,39.75
2023-01-29T02:32:35.000Z,37.86
2023-01-29T02:37:35.000Z,35.58
2023-01-29T02:42:34.000Z,35.05
2023-01-29T02:47:35.000Z,34.66
2023-01-29T02:52:35.000Z,33.99
2023-01-29T03:02:35.000Z,33.53
2023-01-29T03:07:34.000Z,31.77
2023-01-29T03:12:35.000Z,32.71
2023-01-29T03:17:34.000Z,33.1
2023-01-29T03:22:34.000Z,33.15
2023-01-29T03:27:34.000Z,32.94
2023-01-29T03:32:34.000Z,32.74
2023-01-29T03:37:35.000Z,32.18
2023-01-29T03:42:34.000Z,32.66
2023-01-29T03:47:34.000Z,33.65
2023-01-29T03:52:34.000Z,34.67
2023-01-29T03:57:34.000Z,35.76
2023-01-29T04:02:34.000Z,34.84
2023-01-29T04:07:35.000Z,34.84
2023-01-29T04:12:34.000Z,36.11
2023-01-29T04:17:34.000Z,34.2
2023-01-29T04:22:35.000Z,33.89
2023-01-29T04:27:34.000Z,33.35
2023-01-29T04:32:35.000Z,33.94
2023-01-29T04:37:35.000Z,33.65
2023-01-29T04:42:35.000Z,31.46
2023-01-29T04:47:34.000Z,29.29
2023-01-29T04:52:35.000Z,31.12
2023-01-29T05:02:34.000Z,28.9
2023-01-29T05:07:35.000Z,28.9
2023-01-29T05:12:35.000Z,28.59
2023-01-29T05:17:35.000Z,25.86
2023-01-29T05:22:35.000Z,25.66
2023-01-29T05:27:35.000Z,24.49
2023-01-29T05:32:35.000Z,25.4
2023-01-29T05:37:34.000Z,23.77
2023-01-29T05:42:35.000Z,23.91
2023-01-29T05:47:35.000Z,23.35
2023-01-29T05:52:35.000Z,22.98
2023-01-29T05:57:34.000Z,21.2
2023-01-29T06:02:35.000Z,21.2
2023-01-29T06:07:34.000Z,20.6
2023-01-29T06:12:35.000Z,20.69
2023-01-29T06:17:34.000Z,20.88
2023-01-29T06:22:35.000Z,18.86
2023-01-29T06:27:34.000Z,19.26
2023-01-29T06:32:35.000Z,19.31
2023-01-29T06:37:34.000Z,18.02
2023-01-29T06:42:35.000Z,17.5
2023-01-29T06:47:34.000Z,16.37
2023-01-29T06:52:35.000Z,16.58
2023-01-29T06:57:34.000Z,15.44
2023-01-29T07:02:35.000Z,16.61
2023-01-29T07:07:34.000Z,21.09
2023-01-29T07:12:35.000Z,21.09
2023-01-29T07:17:35.000Z,23.87
2023-01-29T07:22:35.000Z,20.41
2023-01-29T07:27:34.000Z,20.19
2023-01-29T07:32:35.000Z,16.47
2023-01-29T07:37:35.000Z,14.93
2023-01-29T07:42:35.000Z,15.51
2023-01-29T07:47:35.000Z,15.65
2023-01-29T07:52:35.000Z,14.85
2023-01-29T07:57:34.000Z,15.24
2023-01-29T08:02:34.000Z,15.15
2023-01-29T08:12:34.000Z,16.46
2023-01-29T08:17:34.000Z,16.86
2023-01-29T08:22:35.000Z,16.61
2023-01-29T08:27:34.000Z,16.61
2023-01-29T08:32:35.000Z,16.72
2023-01-29T08:37:35.000Z,15.43
2023-01-29T08:42:35.000Z,15.37
2023-01-29T08:47:34.000Z,15.67
2023-01-29T08:52:35.000Z,15.28
2023-01-29T09:07:35.000Z,16.9
2023-01-29T09:12:35.000Z,16.19
2023-01-29T09:17:34.000Z,15.4
2023-01-29T09:22:35.000Z,15.37
2023-01-29T09:27:34.000Z,14.25
2023-01-29T09:33:03.000Z,15.48
2023-01-29T09:37:34.000Z,17.26
2023-01-29T09:42:35.000Z,16.36
2023-01-29T09:47:35.000Z,16.52
2023-01-29T09:52:34.000Z,17.31
2023-01-29T09:57:35.000Z,16.35
2023-01-29T10:02:34.000Z,18.01
2023-01-29T10:17:35.000Z,16.6
2023-01-29T10:22:35.000Z,15.57
2023-01-29T10:27:34.000Z,15.2
2023-01-29T10:32:35.000Z,12.69
2023-01-29T10:37:35.000Z,12.44
2023-01-29T10:42:34.000Z,12.93
2023-01-29T10:47:35.000Z,15.36
2023-01-29T10:52:35.000Z,14.88
2023-01-29T10:57:35.000Z,16.83
2023-01-29T11:02:35.000Z,14.02
2023-01-29T11:07:35.000Z,12.65
2023-01-29T11:12:35.000Z,11.54
2023-01-29T11:17:35.000Z,10.86
2023-01-29T11:27:35.000Z,11.48
2023-01-29T11:32:35.000Z,12.41
2023-01-29T11:42:35.000Z,12.85
2023-01-29T11:47:35.000Z,12.5
2023-01-29T11:57:35.000Z,11.16
2023-01-29T12:02:35.000Z,12.16
2023-01-29T12:07:34.000Z,14.34
2023-01-29T12:12:35.000Z,14.83
2023-01-29T12:17:34.000Z,14.62
2023-01-29T12:22:35.000Z,13.22
2023-01-29T12:27:34.000Z,11.97
2023-01-29T12:37:35.000Z,14.22
2023-01-29T12:42:35.000Z,11.33
2023-01-29T12:52:35.000Z,12.71
2023-01-29T12:57:34.000Z,15.72
2023-01-29T13:02:34.000Z,15.57
2023-01-29T13:07:34.000Z,15.33
2023-01-29T13:12:34.000Z,15.21
2023-01-29T13:17:35.000Z,15.19
2023-01-29T13:22:34.000Z,18.17
2023-01-29T13:27:34.000Z,18.17
2023-01-29T13:32:35.000Z,14.95
2023-01-29T13:37:34.000Z,15.72
2023-01-29T13:42:35.000Z,15.56
2023-01-29T13:47:35.000Z,16.93
2023-01-29T13:52:34.000Z,16.74
2023-01-29T13:57:34.000Z,17.78
2023-01-29T14:02:35.000Z,17.34
2023-01-29T14:07:34.000Z,18.7
2023-01-29T14:17:34.000Z,16.85
2023-01-29T14:22:35.000Z,19.41
2023-01-29T14:27:35.000Z,21.08
2023-01-29T14:32:35.000Z,20.46
2023-01-29T14:37:35.000Z,20.46
2023-01-29T14:42:35.000Z,19.47
2023-01-29T14:47:35.000Z,17.18
2023-01-29T14:57:35.000Z,16.72
2023-01-29T15:02:35.000Z,16.8
2023-01-29T15:07:35.000Z,16.35
2023-01-29T15:12:34.000Z,17.59
2023-01-29T15:17:34.000Z,16.58
2023-01-29T15:22:34.000Z,18.79
2023-01-29T15:32:35.000Z,18.08
2023-01-29T15:37:35.000Z,21.18
2023-01-29T15:42:35.000Z,20.83
2023-01-29T15:47:34.000Z,19.8
2023-01-29T15:52:35.000Z,19.66
2023-01-29T15:57:35.000Z,19.62
2023-01-29T16:02:35.000Z,19.62
2023-01-29T16:07:35.000Z,20.39
2023-01-29T16:17:35.000Z,20.95
2023-01-29T16:22:34.000Z,22.01
2023-01-29T16:27:35.000Z,24.71
2023-01-29T16:32:35.000Z,24.08
2023-01-29T16:37:35.000Z,26.62
2023-01-29T16:42:34.000Z,26.12
2023-01-29T16:47:35.000Z,26.59
2023-01-29T16:52:34.000Z,22.94
2023-01-29T16:57:35.000Z,23.99
2023-01-29T17:02:35.000Z,23.99
2023-01-29T17:07:34.000Z,24.77
2023-01-29T17:12:35.000Z,25.73
2023-01-29T17:17:34.000Z,25.07
2023-01-29T17:22:35.000Z,25.64
2023-01-29T17:27:34.000Z,25.91
2023-01-29T17:32:34.000Z,26.41
2023-01-29T17:37:35.000Z,26.13
2023-01-29T17:42:34.000Z,23.18
2023-01-29T17:47:35.000Z,22.97
2023-01-29T17:52:35.000Z,22.47
2023-01-29T17:57:35.000Z,24.23
2023-01-29T18:02:39.000Z,23.85
2023-01-29T18:07:34.000Z,24.92
2023-01-29T18:12:35.000Z,24.92
2023-01-29T18:17:34.000Z,24.46
2023-01-29T18:22:35.000Z,24.13
2023-01-29T18:37:35.000Z,27.76
2023-01-29T18:42:34.000Z,25.34
2023-01-29T18:47:35.000Z,27.33
2023-01-29T18:52:34.000Z,24.76
2023-01-29T18:58:46.000Z,25.52
2023-01-29T19:07:35.000Z,22.33
2023-01-29T19:12:35.000Z,22.33
2023-01-29T19:17:35.000Z,23.32
2023-01-29T19:27:35.000Z,23.56
2023-01-29T19:32:35.000Z,21.78
2023-01-29T19:42:34.000Z,20.49
2023-01-29T19:47:35.000Z,20.15
2023-01-29T19:52:34.000Z,20.69
2023-01-29T19:57:35.000Z,24.03
2023-01-29T20:02:34.000Z,24.6
2023-01-29T20:07:35.000Z,23.35
2023-01-29T20:12:35.000Z,22.95
2023-01-29T20:17:34.000Z,21.55
2023-01-29T20:22:35.000Z,22.99
2023-01-29T20:27:35.000Z,21.55
2023-01-29T20:32:34.000Z,21.55
2023-01-29T20:37:35.000Z,21.56
2023-01-29T20:42:35.000Z,21.88
2023-01-29T20:47:35.000Z,20.74
2023-01-29T20:52:35.000Z,21.79
2023-01-29T20:57:35.000Z,21.12
2023-01-29T21:02:35.000Z,23.23
2023-01-29T21:07:34.000Z,20.3
2023-01-29T21:12:35.000Z,21.56
2023-01-29T21:17:38.000Z,22.19
2023-01-29T21:22:35.000Z,22.7
2023-01-29T21:27:34.000Z,23.6
2023-01-29T21:32:35.000Z,24.84
2023-01-29T21:42:35.000Z,25.97
2023-01-29T21:47:34.000Z,25.97
2023-01-29T21:52:35.000Z,25.69
2023-01-29T21:57:35.000Z,25.55
2023-01-29T22:02:35.000Z,24.66
2023-01-29T22:07:35.000Z,22.87
2023-01-29T22:12:34.000Z,23.96
2023-01-29T22:17:34.000Z,23.71
2023-01-29T22:22:35.000Z,24.29
2023-01-29T22:37:34.000Z,24.62
2023-01-29T22:42:35.000Z,25.78
2023-01-29T22:47:34.000Z,24.55
2023-01-29T22:52:35.000Z,22.08
2023-01-29T22:57:34.000Z,24.07
2023-01-29T23:02:35.000Z,23.02
2023-01-29T23:07:35.000Z,24.94
2023-01-29T23:12:35.000Z,25.32
2023-01-29T23:17:34.000Z,26.44
2023-01-29T23:22:34.000Z,27.26
2023-01-29T23:27:35.000Z,24.13
2023-01-29T23:32:34.000Z,24.13
2023-01-29T23:37:35.000Z,23.98
2023-01-29T23:42:35.000Z,26.49
2023-01-29T23:47:34.000Z,26.43
2023-01-29T23:52:35.000Z,25.04
2023-01-29T23:57:34.000Z,24.97
