createdAt,value
2023-03-15T00:02:27.458Z,98891.78
2023-03-15T00:04:55.510Z,98897.75
2023-03-15T00:07:26.070Z,98689.50
2023-03-15T00:09:54.350Z,98820.47
2023-03-15T00:12:23.131Z,98910.50
2023-03-15T00:14:51.379Z,98913.09
2023-03-15T00:17:19.230Z,98910.44
2023-03-15T00:19:48.106Z,98842.50
2023-03-15T00:22:16.247Z,98918.94
2023-03-15T00:24:45.483Z,98924.09
2023-03-15T00:27:13.321Z,98929.16
2023-03-15T00:29:41.441Z,98923.16
2023-03-15T00:32:09.296Z,98935.88
2023-03-15T00:34:37.251Z,98937.53
2023-03-15T00:37:05.232Z,98940.03
2023-03-15T00:39:37.871Z,98941.59
2023-03-15T00:42:07.833Z,98944.13
2023-03-15T00:44:35.644Z,98961.19
2023-03-15T00:47:03.470Z,98954.66
2023-03-15T00:49:31.613Z,98975.56
2023-03-15T00:51:59.436Z,98977.13
2023-03-15T00:54:27.295Z,98982.97
2023-03-15T00:56:55.347Z,98968.75
2023-03-15T00:59:24.564Z,98974.03
2023-03-15T01:01:52.523Z,98993.94
2023-03-15T01:04:21.298Z,99000.78
2023-03-15T01:06:49.103Z,99006.75
2023-03-15T01:09:16.905Z,99005.81
2023-03-15T01:11:45.008Z,98987.25
2023-03-15T01:14:13.518Z,99014.94
2023-03-15T01:16:42.776Z,98993.72
2023-03-15T01:19:12.985Z,99014.69
2023-03-15T01:21:41.226Z,99029.16
2023-03-15T01:24:15.023Z,99035.88
2023-03-15T01:26:42.944Z,99038.25
2023-03-15T01:29:12.057Z,99002.91
2023-03-15T01:31:40.603Z,99049.94
2023-03-15T01:34:11.311Z,99040.94
2023-03-15T01:36:39.135Z,99049.75
2023-03-15T01:39:07.251Z,99054.00
2023-03-15T01:41:35.066Z,99054.88
2023-03-15T01:44:02.908Z,99061.66
2023-03-15T01:46:34.491Z,99064.03
2023-03-15T01:49:08.255Z,99060.34
2023-03-15T01:51:41.910Z,99065.44
2023-03-15T01:54:15.965Z,99050.41
2023-03-15T01:56:49.392Z,99057.59
2023-03-15T01:59:22.588Z,99068.53
2023-03-15T02:01:54.756Z,99056.81
2023-03-15T02:04:27.117Z,99077.78
2023-03-15T02:07:00.372Z,98947.22
2023-03-15T02:09:43.637Z,99086.19
2023-03-15T02:12:12.315Z,99086.91
2023-03-15T02:14:41.926Z,99067.53
2023-03-15T02:17:09.878Z,99094.56
2023-03-15T02:19:49.204Z,99108.16
2023-03-15T02:22:33.444Z,99105.44
2023-03-15T02:25:08.652Z,99115.50
2023-03-15T02:27:38.346Z,99115.41
2023-03-15T02:30:07.542Z,99070.06
2023-03-15T02:32:35.674Z,99131.50
2023-03-15T02:35:03.551Z,99133.03
2023-03-15T02:37:31.502Z,99140.69
2023-03-15T02:39:59.490Z,99140.59
2023-03-15T02:42:27.823Z,99147.34
2023-03-15T02:44:58.715Z,99138.69
2023-03-15T02:47:31.298Z,99020.13
2023-03-15T02:49:59.304Z,99147.88
2023-03-15T02:52:27.375Z,99089.47
2023-03-15T02:54:55.291Z,99151.16
2023-03-15T02:57:23.263Z,99151.00
2023-03-15T02:59:51.501Z,99157.75
2023-03-15T03:02:21.032Z,99167.88
2023-03-15T03:04:49.165Z,99143.28
2023-03-15T03:07:17.148Z,99165.75
2023-03-15T03:09:45.067Z,99179.63
2023-03-15T03:12:13.175Z,99174.31
2023-03-15T03:14:43.301Z,99189.59
2023-03-15T03:17:11.256Z,99196.31
2023-03-15T03:19:40.776Z,99202.03
2023-03-15T03:22:08.824Z,99210.53
2023-03-15T03:24:36.730Z,99196.75
2023-03-15T03:27:05.104Z,99197.56
2023-03-15T03:29:32.950Z,99201.00
2023-03-15T03:32:01.018Z,99210.31
2023-03-15T03:34:28.958Z,99221.47
2023-03-15T03:36:58.168Z,99084.91
2023-03-15T03:39:26.144Z,99224.03
2023-03-15T03:41:54.213Z,99206.16
2023-03-15T03:44:22.155Z,99229.00
2023-03-15T03:46:50.092Z,99233.25
2023-03-15T03:49:18.180Z,99239.19
2023-03-15T03:51:46.011Z,99240.09
2023-03-15T03:54:17.513Z,99242.50
2023-03-15T03:56:45.729Z,99220.34
2023-03-15T03:59:13.664Z,99256.13
2023-03-15T04:01:42.214Z,99250.28
2023-03-15T04:04:14.306Z,99257.09
2023-03-15T04:06:45.931Z,99233.28
2023-03-15T04:09:16.515Z,99263.09
2023-03-15T04:11:44.846Z,99257.81
2023-03-15T04:14:13.584Z,99261.09
2023-03-15T04:16:41.975Z,99263.50
2023-03-15T04:19:10.286Z,99263.44
2023-03-15T04:21:38.255Z,99271.06
2023-03-15T04:24:07.539Z,99266.72
2023-03-15T04:26:36.712Z,99242.00
2023-03-15T04:29:04.660Z,99261.50
2023-03-15T04:31:37.753Z,99204.88
2023-03-15T04:34:06.342Z,99217.38
2023-03-15T04:36:34.323Z,99266.63
2023-03-15T04:39:07.035Z,99270.00
2023-03-15T04:41:36.396Z,99259.25
2023-03-15T04:44:04.787Z,99209.13
2023-03-15T04:46:34.112Z,99275.13
2023-03-15T04:49:03.578Z,99275.22
2023-03-15T04:51:31.673Z,99285.41
2023-03-15T04:53:59.474Z,99283.72
2023-03-15T04:56:27.576Z,99287.97
2023-03-15T04:58:56.814Z,99289.59
2023-03-15T05:01:29.359Z,99279.78
2023-03-15T05:03:57.343Z,99302.41
2023-03-15T05:06:25.534Z,99304.91
2023-03-15T05:08:53.563Z,99314.28
2023-03-15T05:11:21.535Z,99312.59
2023-03-15T05:13:49.480Z,99310.91
2023-03-15T05:16:18.872Z,99318.63
2023-03-15T05:18:46.794Z,99293.00
2023-03-15T05:21:14.908Z,99291.16
2023-03-15T05:23:43.302Z,99321.09
2023-03-15T05:26:11.111Z,99330.56
2023-03-15T05:28:39.032Z,99328.88
2023-03-15T05:31:07.280Z,99330.72
2023-03-15T05:33:36.455Z,99334.19
2023-03-15T05:36:05.289Z,99334.81
2023-03-15T05:38:33.300Z,99337.38
2023-03-15T05:41:02.111Z,99346.38
2023-03-15T05:43:30.022Z,99349.03
2023-03-15T05:45:58.034Z,99353.75
2023-03-15T05:48:26.053Z,99362.84
2023-03-15T05:50:55.359Z,99360.28
2023-03-15T05:53:23.292Z,99365.47
2023-03-15T05:55:51.135Z,99351.59
2023-03-15T05:58:19.630Z,99374.31
2023-03-15T06:00:47.749Z,99368.22
2023-03-15T06:03:15.688Z,99389.25
2023-03-15T06:05:44.061Z,99309.91
2023-03-15T06:08:13.368Z,99386.06
2023-03-15T06:10:41.252Z,99390.47
2023-03-15T06:13:09.147Z,99389.84
2023-03-15T06:15:37.074Z,99401.16
2023-03-15T06:18:05.229Z,99394.09
2023-03-15T06:20:33.628Z,99410.97
2023-03-15T06:23:01.755Z,99385.41
2023-03-15T06:25:30.946Z,99419.97
2023-03-15T06:27:58.916Z,99415.88
2023-03-15T06:30:27.883Z,99422.06
2023-03-15T06:32:56.022Z,99433.38
2023-03-15T06:35:24.012Z,99427.19
2023-03-15T06:37:53.141Z,99428.88
2023-03-15T06:40:21.121Z,99412.75
2023-03-15T06:42:50.473Z,99444.25
2023-03-15T06:45:18.582Z,99451.47
2023-03-15T06:47:46.443Z,99429.44
2023-03-15T06:50:14.396Z,99441.63
2023-03-15T06:52:42.293Z,99457.69
2023-03-15T06:55:12.574Z,99453.56
2023-03-15T06:57:41.858Z,99446.44
2023-03-15T07:00:15.149Z,99447.56
2023-03-15T07:02:43.192Z,99451.38
2023-03-15T07:05:11.740Z,99446.44
2023-03-15T07:07:39.650Z,99456.50
2023-03-15T07:10:08.246Z,99457.78
2023-03-15T07:12:36.095Z,99466.34
2023-03-15T07:15:04.347Z,99450.44
2023-03-15T07:17:33.940Z,99427.47
2023-03-15T07:20:02.112Z,99459.47
2023-03-15T07:22:30.365Z,99445.16
2023-03-15T07:24:58.277Z,99447.66
2023-03-15T07:27:26.333Z,99420.22
2023-03-15T07:29:55.786Z,99477.06
2023-03-15T07:32:23.835Z,99472.97
2023-03-15T07:34:54.887Z,99460.13
2023-03-15T07:37:22.859Z,99477.72
2023-03-15T07:39:50.814Z,99483.44
2023-03-15T07:42:18.678Z,99482.91
2023-03-15T07:44:46.723Z,99447.63
2023-03-15T07:47:14.680Z,99488.63
2023-03-15T07:49:42.536Z,99489.31
2023-03-15T07:52:12.474Z,99495.16
2023-03-15T07:54:40.727Z,99453.25
2023-03-15T07:57:09.084Z,99485.00
2023-03-15T07:59:37.044Z,99501.38
2023-03-15T08:02:05.532Z,99500.16
2023-03-15T08:04:35.646Z,99497.47
2023-03-15T08:07:04.604Z,99502.19
2023-03-15T08:09:34.714Z,99464.69
2023-03-15T08:12:03.019Z,99495.84
2023-03-15T08:14:31.736Z,99516.69
2023-03-15T08:16:59.713Z,99514.59
2023-03-15T08:19:27.803Z,99517.50
2023-03-15T08:21:55.784Z,99524.50
2023-03-15T08:24:24.336Z,99535.00
2023-03-15T08:26:53.540Z,99521.06
2023-03-15T08:29:21.785Z,99530.03
2023-03-15T08:31:49.834Z,99541.63
2023-03-15T08:34:17.724Z,99547.56
2023-03-15T08:36:47.794Z,99546.16
2023-03-15T08:39:16.123Z,99546.28
2023-03-15T08:41:45.627Z,99492.44
2023-03-15T08:44:14.961Z,99548.81
2023-03-15T08:46:42.933Z,99564.66
2023-03-15T08:49:10.809Z,99562.25
2023-03-15T08:51:38.827Z,99554.31
2023-03-15T08:54:07.182Z,99562.69
2023-03-15T08:56:35.014Z,99539.56
2023-03-15T08:59:02.936Z,99557.88
2023-03-15T09:01:32.299Z,99561.75
2023-03-15T09:04:00.269Z,99541.94
2023-03-15T09:06:28.796Z,99578.25
2023-03-15T09:08:56.704Z,99580.44
2023-03-15T09:11:24.589Z,99565.41
2023-03-15T09:13:52.518Z,99522.06
2023-03-15T09:16:20.464Z,99589.03
2023-03-15T09:18:49.668Z,99581.47
2023-03-15T09:21:17.586Z,99587.66
2023-03-15T09:23:45.591Z,99590.25
2023-03-15T09:26:13.444Z,99572.72
2023-03-15T09:28:41.327Z,99604.22
2023-03-15T09:31:10.026Z,99605.28
2023-03-15T09:33:38.148Z,99565.56
2023-03-15T09:36:07.976Z,99622.53
2023-03-15T09:38:36.304Z,99616.31
2023-03-15T09:41:04.352Z,99628.69
2023-03-15T09:44:04.149Z,99622.25
2023-03-15T09:46:36.738Z,99559.47
2023-03-15T09:49:10.856Z,99619.56
2023-03-15T09:51:47.974Z,99641.00
2023-03-15T09:54:19.817Z,99628.56
2023-03-15T09:56:56.154Z,99642.72
2023-03-15T09:59:28.274Z,99641.81
2023-03-15T10:01:57.699Z,99655.34
2023-03-15T10:04:30.015Z,99658.00
2023-03-15T10:07:01.880Z,99648.19
2023-03-15T10:09:34.641Z,99641.22
2023-03-15T10:12:09.742Z,99651.22
2023-03-15T10:15:02.900Z,99661.25
2023-03-15T10:17:42.155Z,99641.69
2023-03-15T10:20:19.084Z,99668.06
2023-03-15T10:22:55.999Z,99617.97
2023-03-15T10:25:27.462Z,99678.22
2023-03-15T10:27:58.755Z,99682.84
2023-03-15T10:30:29.291Z,99677.91
2023-03-15T10:33:01.439Z,99700.28
2023-03-15T10:35:29.589Z,99676.69
2023-03-15T10:37:59.536Z,99696.13
2023-03-15T10:40:41.118Z,99655.72
2023-03-15T10:43:15.785Z,99705.88
2023-03-15T10:45:43.758Z,99658.53
2023-03-15T10:48:11.609Z,99729.22
2023-03-15T10:50:40.693Z,99690.69
2023-03-15T10:53:22.011Z,99714.25
2023-03-15T10:55:51.042Z,99716.94
2023-03-15T10:58:27.582Z,99722.03
2023-03-15T11:01:02.098Z,99731.97
2023-03-15T11:03:31.271Z,99738.78
2023-03-15T11:06:00.163Z,99735.94
2023-03-15T11:08:40.365Z,99751.88
2023-03-15T11:11:09.704Z,99741.94
2023-03-15T11:13:39.121Z,99755.44
2023-03-15T11:16:10.291Z,99754.16
2023-03-15T11:18:44.040Z,99752.19
2023-03-15T11:21:15.396Z,99720.81
2023-03-15T11:23:46.835Z,99756.19
2023-03-15T11:26:31.488Z,99759.09
2023-03-15T11:29:02.880Z,99759.88
2023-03-15T11:31:31.851Z,99772.38
2023-03-15T11:34:05.697Z,99778.84
2023-03-15T11:36:38.352Z,99763.38
2023-03-15T11:39:10.714Z,99785.75
2023-03-15T11:41:44.105Z,99775.16
2023-03-15T11:44:18.119Z,99784.16
2023-03-15T11:46:51.281Z,99785.66
2023-03-15T11:49:26.225Z,99783.00
2023-03-15T11:51:57.069Z,99795.63
2023-03-15T11:54:29.847Z,99770.66
2023-03-15T11:57:03.303Z,99801.78
2023-03-15T11:59:35.721Z,99764.16
2023-03-15T12:02:44.734Z,99808.91
2023-03-15T12:05:44.106Z,99813.06
2023-03-15T12:08:25.274Z,99765.13
2023-03-15T12:10:54.731Z,99825.88
2023-03-15T12:13:27.740Z,99828.47
2023-03-15T12:15:56.362Z,99806.06
2023-03-15T12:18:32.458Z,99768.09
2023-03-15T12:21:16.521Z,99831.19
2023-03-15T12:23:48.697Z,99787.81
2023-03-15T12:26:33.441Z,99816.00
2023-03-15T12:29:08.960Z,99832.41
2023-03-15T12:31:53.186Z,99794.66
2023-03-15T12:34:27.715Z,99842.88
2023-03-15T12:36:59.478Z,99840.22
2023-03-15T12:39:40.342Z,99854.25
2023-03-15T12:42:14.436Z,99888.94
2023-03-15T12:44:44.262Z,99872.44
2023-03-15T12:47:13.208Z,99848.81
2023-03-15T12:49:44.191Z,99870.66
2023-03-15T12:52:35.028Z,99816.66
2023-03-15T12:55:12.366Z,99845.28
2023-03-15T12:57:49.876Z,99883.06
2023-03-15T13:00:21.547Z,99853.53
2023-03-15T13:02:52.022Z,99881.97
2023-03-15T13:05:25.418Z,99875.41
2023-03-15T13:07:59.653Z,99906.31
2023-03-15T13:11:01.452Z,99888.28
2023-03-15T13:13:46.339Z,99897.91
2023-03-15T13:16:23.279Z,99892.16
2023-03-15T13:19:00.418Z,99895.84
2023-03-15T13:21:33.312Z,99918.41
2023-03-15T13:24:02.368Z,99923.56
2023-03-15T13:26:51.281Z,99915.34
2023-03-15T13:29:26.536Z,99928.38
2023-03-15T13:32:03.002Z,99870.66
2023-03-15T13:34:34.379Z,99907.19
2023-03-15T13:37:03.387Z,99928.03
2023-03-15T13:39:33.328Z,99938.59
2023-03-15T13:42:03.222Z,99935.88
2023-03-15T13:44:33.595Z,99899.03
2023-03-15T13:47:01.820Z,99933.03
2023-03-15T13:49:33.973Z,99944.50
2023-03-15T13:52:05.449Z,99940.19
2023-03-15T13:54:35.112Z,99954.41
2023-03-15T13:57:08.916Z,99951.91
2023-03-15T13:59:43.151Z,99952.81
2023-03-15T14:02:17.235Z,99971.16
2023-03-15T14:04:52.062Z,99939.44
2023-03-15T14:07:28.826Z,99964.13
2023-03-15T14:10:26.589Z,99913.78
2023-03-15T14:12:55.704Z,99967.13
2023-03-15T14:15:28.033Z,99985.84
2023-03-15T14:18:02.074Z,99847.91
2023-03-15T14:20:33.802Z,99968.38
2023-03-15T14:23:03.118Z,99983.25
2023-03-15T14:25:36.531Z,100000.59
2023-03-15T14:28:05.935Z,99979.56
2023-03-15T14:30:38.376Z,99823.25
2023-03-15T14:33:08.864Z,99993.81
2023-03-15T14:35:44.048Z,100009.72
2023-03-15T14:38:19.001Z,100009.25
2023-03-15T14:40:47.906Z,99926.31
2023-03-15T14:43:16.407Z,100022.50
2023-03-15T14:45:47.880Z,99936.97
2023-03-15T14:48:23.192Z,100028.09
2023-03-15T14:50:51.159Z,100033.00
2023-03-15T14:53:21.939Z,100034.78
2023-03-15T14:55:49.858Z,100019.31
2023-03-15T14:58:19.362Z,100003.25
2023-03-15T15:00:53.658Z,100049.59
2023-03-15T15:03:26.921Z,100048.75
2023-03-15T15:05:54.948Z,99983.50
2023-03-15T15:08:23.439Z,100042.28
2023-03-15T15:10:54.475Z,100058.22
2023-03-15T15:13:25.139Z,100077.16
2023-03-15T15:15:56.567Z,100060.25
2023-03-15T15:18:26.364Z,100066.97
2023-03-15T15:20:56.095Z,99922.69
2023-03-15T15:23:27.890Z,100074.47
2023-03-15T15:25:58.779Z,100081.09
2023-03-15T15:28:35.456Z,100082.09
2023-03-15T15:31:07.533Z,100090.09
2023-03-15T15:33:35.615Z,100085.09
2023-03-15T15:36:04.611Z,100012.34
2023-03-15T15:38:38.891Z,100092.13
2023-03-15T15:41:07.729Z,100100.97
2023-03-15T15:43:35.646Z,100092.69
2023-03-15T15:46:03.819Z,100126.59
2023-03-15T15:48:33.164Z,100132.53
2023-03-15T15:51:00.988Z,100097.25
2023-03-15T15:53:33.491Z,100112.28
2023-03-15T15:56:01.556Z,100119.84
2023-03-15T15:58:29.780Z,100143.88
2023-03-15T16:00:57.873Z,100154.66
2023-03-15T16:03:26.079Z,100155.69
2023-03-15T16:05:55.715Z,100140.72
2023-03-15T16:08:26.373Z,100166.13
2023-03-15T16:10:54.309Z,100180.31
2023-03-15T16:13:22.707Z,100164.03
2023-03-15T16:15:50.582Z,100178.53
2023-03-15T16:18:18.536Z,100132.88
2023-03-15T16:20:46.469Z,100187.09
2023-03-15T16:23:20.687Z,100171.13
2023-03-15T16:25:51.018Z,100190.13
2023-03-15T16:28:19.477Z,100202.84
2023-03-15T16:30:47.634Z,100201.03
2023-03-15T16:33:17.243Z,100107.75
2023-03-15T16:35:46.135Z,100218.66
2023-03-15T16:38:18.357Z,100226.78
2023-03-15T16:40:47.162Z,100232.41
2023-03-15T16:43:15.673Z,100238.97
2023-03-15T16:45:43.621Z,100241.09
2023-03-15T16:48:12.048Z,100249.25
2023-03-15T16:50:40.965Z,100247.19
2023-03-15T16:53:11.214Z,100262.50
2023-03-15T16:55:40.748Z,100260.56
2023-03-15T16:58:17.800Z,100217.44
2023-03-15T17:00:48.121Z,100229.16
2023-03-15T17:03:17.413Z,100278.44
2023-03-15T17:05:47.857Z,100284.22
2023-03-15T17:08:20.314Z,100301.34
2023-03-15T17:10:49.862Z,100296.75
2023-03-15T17:13:24.595Z,100291.34
2023-03-15T17:15:52.610Z,100278.34
2023-03-15T17:18:22.781Z,100254.97
2023-03-15T17:20:51.663Z,100306.78
2023-03-15T17:23:21.492Z,100303.81
2023-03-15T17:25:50.952Z,100292.50
2023-03-15T17:28:18.960Z,100306.56
2023-03-15T17:30:48.433Z,100320.91
2023-03-15T17:33:16.477Z,100328.38
2023-03-15T17:35:48.862Z,100144.47
2023-03-15T17:38:21.890Z,100333.97
2023-03-15T17:40:51.782Z,100237.00
2023-03-15T17:43:19.800Z,100329.81
2023-03-15T17:45:47.782Z,100346.84
2023-03-15T17:48:15.753Z,100364.16
2023-03-15T17:50:45.165Z,100302.25
2023-03-15T17:53:17.248Z,100353.94
2023-03-15T17:55:46.607Z,100388.44
2023-03-15T17:58:19.655Z,100371.03
2023-03-15T18:00:48.523Z,100370.16
2023-03-15T18:03:17.972Z,100377.91
2023-03-15T18:05:46.572Z,100376.13
2023-03-15T18:08:18.664Z,100381.16
2023-03-15T18:10:48.152Z,100391.50
2023-03-15T18:13:21.482Z,100374.69
2023-03-15T18:15:51.582Z,100393.13
2023-03-15T18:18:20.657Z,100396.53
2023-03-15T18:20:49.807Z,100390.53
2023-03-15T18:23:19.527Z,100400.81
2023-03-15T18:25:48.401Z,100349.28
2023-03-15T18:28:17.624Z,100374.88
2023-03-15T18:30:45.759Z,100409.97
2023-03-15T18:33:15.665Z,100419.34
2023-03-15T18:35:43.743Z,100364.91
2023-03-15T18:38:11.834Z,100408.59
2023-03-15T18:40:39.877Z,100407.63
2023-03-15T18:43:07.748Z,100424.06
2023-03-15T18:45:37.541Z,100437.81
2023-03-15T18:48:06.021Z,100429.91
2023-03-15T18:50:34.592Z,100381.16
2023-03-15T18:53:05.097Z,100406.69
2023-03-15T18:55:34.687Z,100439.94
2023-03-15T18:58:02.636Z,100410.56
2023-03-15T19:00:32.839Z,100398.09
2023-03-15T19:03:03.044Z,100416.16
2023-03-15T19:05:33.652Z,100456.75
2023-03-15T19:08:01.887Z,100433.38
2023-03-15T19:10:30.370Z,100465.78
2023-03-15T19:12:58.240Z,100470.88
2023-03-15T19:15:26.268Z,100424.00
2023-03-15T19:17:55.439Z,100479.84
2023-03-15T19:20:25.060Z,100477.09
2023-03-15T19:22:53.961Z,100489.13
2023-03-15T19:25:22.844Z,100486.44
2023-03-15T19:27:50.734Z,100467.41
2023-03-15T19:30:22.218Z,100501.72
2023-03-15T19:32:51.317Z,100504.03
2023-03-15T19:35:20.779Z,100508.31
2023-03-15T19:37:50.529Z,100509.84
2023-03-15T19:40:20.133Z,100479.03
2023-03-15T19:42:49.779Z,100513.06
2023-03-15T19:45:18.838Z,100511.19
2023-03-15T19:47:47.197Z,100523.06
2023-03-15T19:50:15.868Z,100521.09
2023-03-15T19:52:46.922Z,100528.88
2023-03-15T19:55:18.482Z,100469.97
2023-03-15T19:57:46.651Z,100501.06
2023-03-15T20:00:17.016Z,100533.59
2023-03-15T20:02:45.934Z,100481.75
2023-03-15T20:05:16.585Z,100533.31
2023-03-15T20:07:44.555Z,100538.41
2023-03-15T20:10:13.874Z,100460.53
2023-03-15T20:12:45.354Z,100534.94
2023-03-15T20:15:14.973Z,100545.72
2023-03-15T20:17:43.135Z,100559.44
2023-03-15T20:20:13.813Z,100556.69
2023-03-15T20:22:43.335Z,100516.47
2023-03-15T20:25:11.850Z,100511.66
2023-03-15T20:27:40.044Z,100492.78
2023-03-15T20:30:13.118Z,100569.94
2023-03-15T20:32:41.022Z,100574.03
2023-03-15T20:35:10.204Z,100551.56
2023-03-15T20:37:40.479Z,100577.25
2023-03-15T20:40:11.256Z,100586.69
2023-03-15T20:42:39.703Z,100537.75
2023-03-15T20:45:12.605Z,100588.19
2023-03-15T20:47:41.185Z,100589.00
2023-03-15T20:50:11.740Z,100591.41
2023-03-15T20:52:41.032Z,100589.63
2023-03-15T20:55:09.822Z,100604.13
2023-03-15T20:57:41.547Z,100608.31
2023-03-15T21:00:18.465Z,100540.16
2023-03-15T21:02:48.043Z,100607.06
2023-03-15T21:05:17.113Z,100611.13
2023-03-15T21:07:45.254Z,100617.72
2023-03-15T21:10:15.129Z,100613.28
2023-03-15T21:12:44.100Z,100570.56
2023-03-15T21:15:17.772Z,100572.06
2023-03-15T21:17:46.481Z,100629.69
2023-03-15T21:20:15.621Z,100630.38
2023-03-15T21:22:43.931Z,100602.44
2023-03-15T21:25:13.405Z,100636.06
2023-03-15T21:27:41.697Z,100656.59
2023-03-15T21:30:11.432Z,100649.56
2023-03-15T21:32:41.032Z,100656.31
2023-03-15T21:35:10.220Z,100661.28
2023-03-15T21:37:38.406Z,100658.50
2023-03-15T21:40:07.658Z,100624.41
2023-03-15T21:42:35.986Z,100606.38
2023-03-15T21:45:04.698Z,100679.38
2023-03-15T21:47:32.980Z,100658.53
2023-03-15T21:50:02.314Z,100678.09
2023-03-15T21:52:30.398Z,100608.84
2023-03-15T21:54:58.335Z,100695.66
2023-03-15T21:57:26.280Z,100662.59
2023-03-15T21:59:54.245Z,100683.44
2023-03-15T22:02:22.155Z,100692.38
2023-03-15T22:04:50.018Z,100705.16
2023-03-15T22:07:19.411Z,100698.81
2023-03-15T22:09:47.307Z,100708.34
2023-03-15T22:12:15.698Z,100709.94
2023-03-15T22:14:45.868Z,100714.88
2023-03-15T22:17:15.276Z,100711.31
2023-03-15T22:19:43.129Z,100723.22
2023-03-15T22:22:11.482Z,100724.69
2023-03-15T22:24:41.826Z,100729.16
2023-03-15T22:27:09.835Z,100737.69
2023-03-15T22:29:39.251Z,100735.81
2023-03-15T22:32:07.450Z,100741.66
2023-03-15T22:34:35.651Z,100752.56
2023-03-15T22:37:03.858Z,100759.28
2023-03-15T22:39:34.069Z,100761.56
2023-03-15T22:42:03.244Z,100768.97
2023-03-15T22:44:31.195Z,100784.91
2023-03-15T22:46:59.184Z,100783.59
2023-03-15T22:49:27.041Z,100786.47
2023-03-15T22:51:54.951Z,100793.69
2023-03-15T22:54:22.844Z,100743.16
2023-03-15T22:56:50.695Z,100787.78
2023-03-15T22:59:20.175Z,100588.88
2023-03-15T23:01:48.168Z,100793.28
2023-03-15T23:04:16.042Z,100773.50
2023-03-15T23:06:44.059Z,100668.44
2023-03-15T23:09:12.130Z,100796.22
2023-03-15T23:11:39.943Z,100802.06
2023-03-15T23:14:08.287Z,100804.41
2023-03-15T23:16:37.667Z,100804.09
2023-03-15T23:19:05.784Z,100806.22
2023-03-15T23:21:33.820Z,100812.84
2023-03-15T23:24:01.994Z,100825.50
2023-03-15T23:26:29.812Z,100826.84
2023-03-15T23:28:57.819Z,100822.25
2023-03-15T23:31:25.863Z,100827.88
2023-03-15T23:33:55.044Z,100828.53
2023-03-15T23:36:22.997Z,100836.81
2023-03-15T23:38:53.352Z,100815.13
2023-03-15T23:41:21.174Z,100831.22
2023-03-15T23:43:49.273Z,100832.13
2023-03-15T23:46:17.198Z,100834.69
2023-03-15T23:48:45.252Z,100670.16
2023-03-15T23:51:14.548Z,100818.25
2023-03-15T23:53:42.807Z,100838.03
2023-03-15T23:56:10.952Z,100848.13
2023-03-15T23:58:38.930Z,100851.25
