createdAt,value
2022-12-11T00:00:28.240Z,98051.45
2022-12-11T00:02:58.933Z,98058.73
2022-12-11T00:05:29.584Z,98063.08
2022-12-11T00:08:00.362Z,98061.73
2022-12-11T00:10:34.646Z,98069.20
2022-12-11T00:13:08.583Z,98064.06
2022-12-11T00:15:40.556Z,98059.41
2022-12-11T00:18:14.949Z,98059.89
2022-12-11T00:20:45.784Z,98058.73
2022-12-11T00:23:16.443Z,98053.37
2022-12-11T00:25:48.487Z,98056.45
2022-12-11T00:28:20.374Z,98052.82
2022-12-11T00:30:51.113Z,98058.02
2022-12-11T00:33:21.681Z,98058.47
2022-12-11T00:35:52.282Z,98062.66
2022-12-11T00:38:24.176Z,98060.57
2022-12-11T00:40:58.829Z,98057.95
2022-12-11T00:43:29.407Z,98058.29
2022-12-11T00:46:00.134Z,98058.16
2022-12-11T00:48:31.153Z,98058.48
2022-12-11T00:51:01.818Z,98061.20
2022-12-11T00:53:32.585Z,98063.45
2022-12-11T00:56:03.306Z,98063.45
2022-12-11T00:58:36.392Z,98068.52
2022-12-11T01:01:11.026Z,98073.78
2022-12-11T01:03:41.815Z,98074.70
2022-12-11T01:06:17.112Z,98075.37
2022-12-11T01:08:48.221Z,98077.48
2022-12-11T01:11:20.969Z,98080.42
2022-12-11T01:13:51.868Z,98077.61
2022-12-11T01:16:22.407Z,98077.77
2022-12-11T01:18:53.008Z,98082.78
2022-12-11T01:21:23.571Z,98079.61
2022-12-11T01:23:54.806Z,98080.52
2022-12-11T01:26:25.407Z,98074.74
2022-12-11T01:28:56.091Z,98071.76
2022-12-11T01:31:26.834Z,98064.89
2022-12-11T01:33:58.759Z,98063.06
2022-12-11T01:36:29.429Z,98063.21
2022-12-11T01:39:00.045Z,98063.35
2022-12-11T01:41:31.263Z,98057.13
2022-12-11T01:44:05.736Z,98058.08
2022-12-11T01:46:37.860Z,98058.00
2022-12-11T01:49:11.374Z,98059.99
2022-12-11T01:51:47.403Z,98057.05
2022-12-11T01:54:20.202Z,98048.61
2022-12-11T01:56:53.606Z,98045.14
2022-12-11T01:59:29.318Z,98036.80
2022-12-11T02:02:05.663Z,98033.02
2022-12-11T02:04:38.867Z,98034.98
2022-12-11T02:07:10.630Z,98040.06
2022-12-11T02:09:44.712Z,98042.65
2022-12-11T02:12:24.980Z,98048.30
2022-12-11T02:15:04.529Z,98041.80
2022-12-11T02:17:41.901Z,98044.41
2022-12-11T02:20:18.909Z,98042.85
2022-12-11T02:23:20.440Z,98046.90
2022-12-11T02:25:57.936Z,98049.71
2022-12-11T02:28:34.749Z,98054.05
2022-12-11T02:31:11.633Z,98052.56
2022-12-11T02:33:48.668Z,98050.81
2022-12-11T02:36:23.414Z,98046.59
2022-12-11T02:38:58.023Z,98043.22
2022-12-11T02:41:30.875Z,98039.37
2022-12-11T02:44:03.799Z,98036.59
2022-12-11T02:46:37.978Z,98036.02
2022-12-11T02:49:11.307Z,98034.45
2022-12-11T02:51:44.458Z,98031.14
2022-12-11T02:54:20.580Z,98037.46
2022-12-11T02:56:55.585Z,98041.20
2022-12-11T02:59:32.271Z,98048.04
2022-12-11T03:02:03.423Z,98043.24
2022-12-11T03:04:35.492Z,98044.60
2022-12-11T03:07:12.357Z,98044.02
2022-12-11T03:09:44.942Z,98043.17
2022-12-11T03:12:20.164Z,98044.05
2022-12-11T03:14:51.435Z,98046.27
2022-12-11T03:17:25.161Z,98047.39
2022-12-11T03:20:08.370Z,98040.25
2022-12-11T03:22:44.986Z,98044.15
2022-12-11T03:25:21.767Z,98048.11
2022-12-11T03:27:59.401Z,98049.34
2022-12-11T03:30:32.429Z,98048.60
2022-12-11T03:33:05.967Z,98051.16
2022-12-11T03:35:40.246Z,98050.40
2022-12-11T03:38:14.923Z,98046.86
2022-12-11T03:40:50.487Z,98047.61
2022-12-11T03:43:23.364Z,98045.01
2022-12-11T03:45:55.672Z,98045.33
2022-12-11T03:48:31.172Z,98041.56
2022-12-11T03:51:03.570Z,98046.23
2022-12-11T03:53:36.512Z,98039.13
2022-12-11T03:56:11.884Z,98045.20
2022-12-11T03:58:43.486Z,98041.14
2022-12-11T04:01:14.250Z,98042.46
2022-12-11T04:03:44.936Z,98042.23
2022-12-11T04:06:15.775Z,98043.73
2022-12-11T04:08:47.012Z,98044.60
2022-12-11T04:11:36.497Z,98044.04
2022-12-11T04:14:27.661Z,98042.83
2022-12-11T04:17:00.034Z,98046.06
2022-12-11T04:19:48.631Z,98040.14
2022-12-11T04:22:38.030Z,98042.55
2022-12-11T04:25:10.293Z,98043.42
2022-12-11T04:27:50.349Z,98043.45
2022-12-11T04:30:21.953Z,98046.79
2022-12-11T04:32:53.791Z,98046.02
2022-12-11T04:35:24.968Z,98038.95
2022-12-11T04:37:56.315Z,98037.67
2022-12-11T04:40:27.362Z,98030.56
2022-12-11T04:42:58.201Z,98034.00
2022-12-11T04:45:28.839Z,98037.09
2022-12-11T04:47:59.666Z,98036.02
2022-12-11T04:50:30.440Z,98034.24
2022-12-11T04:53:01.076Z,98028.27
2022-12-11T04:55:31.891Z,98027.65
2022-12-11T04:58:02.627Z,98026.74
2022-12-11T05:00:33.572Z,98026.53
2022-12-11T05:03:04.184Z,98025.73
2022-12-11T05:05:34.841Z,98018.30
2022-12-11T05:08:06.179Z,98018.80
2022-12-11T05:10:36.776Z,98024.48
2022-12-11T05:13:07.361Z,98020.54
2022-12-11T05:15:39.648Z,98021.84
2022-12-11T05:18:10.559Z,98021.60
2022-12-11T05:20:41.227Z,98024.90
2022-12-11T05:23:11.948Z,98022.33
2022-12-11T05:25:42.575Z,98027.50
2022-12-11T05:28:13.222Z,98025.13
2022-12-11T05:30:43.858Z,98030.36
2022-12-11T05:33:14.545Z,98033.86
2022-12-11T05:35:50.959Z,98038.45
2022-12-11T05:38:22.728Z,98034.83
2022-12-11T05:41:00.509Z,98031.03
2022-12-11T05:43:36.986Z,98034.17
2022-12-11T05:46:13.071Z,98032.92
2022-12-11T05:48:45.102Z,98037.88
2022-12-11T05:51:16.983Z,98041.31
2022-12-11T05:53:48.948Z,98043.11
2022-12-11T05:56:22.221Z,98037.55
2022-12-11T05:58:53.693Z,98047.16
2022-12-11T06:01:26.220Z,98049.44
2022-12-11T06:03:58.329Z,98048.30
2022-12-11T06:06:30.013Z,98050.06
2022-12-11T06:09:01.954Z,98046.20
2022-12-11T06:11:34.861Z,98043.23
2022-12-11T06:14:05.862Z,98046.52
2022-12-11T06:16:36.529Z,98054.00
2022-12-11T06:19:07.168Z,98054.34
2022-12-11T06:21:37.890Z,98054.89
2022-12-11T06:24:11.673Z,98058.02
2022-12-11T06:26:42.430Z,98055.16
2022-12-11T06:29:13.313Z,98059.55
2022-12-11T06:31:44.285Z,98059.88
2022-12-11T06:34:15.528Z,98063.48
2022-12-11T06:36:46.221Z,98063.67
2022-12-11T06:39:16.855Z,98063.13
2022-12-11T06:41:47.798Z,98064.14
2022-12-11T06:44:18.364Z,98067.03
2022-12-11T06:46:48.956Z,98075.39
2022-12-11T06:49:19.704Z,98079.59
2022-12-11T06:51:50.726Z,98081.52
2022-12-11T06:54:21.471Z,98088.40
2022-12-11T06:56:52.037Z,98089.42
2022-12-11T06:59:22.774Z,98087.21
2022-12-11T07:01:53.437Z,98086.77
2022-12-11T07:04:27.195Z,98093.23
2022-12-11T07:06:58.143Z,98092.63
2022-12-11T07:09:29.087Z,98089.92
2022-12-11T07:11:59.698Z,98089.79
2022-12-11T07:14:30.608Z,98091.86
2022-12-11T07:17:01.313Z,98092.27
2022-12-11T07:19:32.198Z,98097.02
2022-12-11T07:22:02.780Z,98094.53
2022-12-11T07:24:33.405Z,98096.94
2022-12-11T07:27:05.172Z,98097.80
2022-12-11T07:29:36.050Z,98100.21
2022-12-11T07:32:08.073Z,98100.04
2022-12-11T07:34:39.336Z,98104.70
2022-12-11T07:37:10.167Z,98099.77
2022-12-11T07:39:41.288Z,98100.52
2022-12-11T07:42:12.018Z,98098.42
2022-12-11T07:44:42.632Z,98099.98
2022-12-11T07:47:13.631Z,98104.13
2022-12-11T07:49:44.478Z,98110.23
2022-12-11T07:52:18.911Z,98111.32
2022-12-11T07:54:49.810Z,98112.74
2022-12-11T07:57:20.589Z,98107.71
2022-12-11T07:59:51.486Z,98112.84
2022-12-11T08:02:22.385Z,98113.24
2022-12-11T08:04:53.203Z,98113.83
2022-12-11T08:07:24.003Z,98108.42
2022-12-11T08:09:54.632Z,98095.61
2022-12-11T08:12:25.267Z,98100.74
2022-12-11T08:14:55.843Z,98110.03
2022-12-11T08:17:30.880Z,98112.07
2022-12-11T08:20:03.626Z,98108.80
2022-12-11T08:22:35.423Z,98113.39
2022-12-11T08:25:07.033Z,98112.48
2022-12-11T08:27:37.821Z,98111.75
2022-12-11T08:30:10.703Z,98115.65
2022-12-11T08:32:41.341Z,98116.68
2022-12-11T08:35:13.222Z,98116.71
2022-12-11T08:37:44.150Z,98119.19
2022-12-11T08:40:15.499Z,98117.15
2022-12-11T08:42:46.651Z,98116.61
2022-12-11T08:45:17.388Z,98122.45
2022-12-11T08:47:48.024Z,98127.85
2022-12-11T08:50:18.822Z,98135.92
2022-12-11T08:52:49.605Z,98131.33
2022-12-11T08:55:20.518Z,98132.23
2022-12-11T08:57:51.283Z,98135.05
2022-12-11T09:00:22.452Z,98130.19
2022-12-11T09:02:53.245Z,98125.88
2022-12-11T09:05:23.848Z,98125.77
2022-12-11T09:07:54.608Z,98127.73
2022-12-11T09:10:25.250Z,98124.61
2022-12-11T09:12:55.871Z,98118.25
2022-12-11T09:15:26.549Z,98110.43
2022-12-11T09:17:57.282Z,98105.50
2022-12-11T09:20:28.090Z,98106.52
2022-12-11T09:22:58.758Z,98104.29
2022-12-11T09:25:29.497Z,98103.80
2022-12-11T09:28:00.132Z,98104.52
2022-12-11T09:30:30.839Z,98104.88
2022-12-11T09:33:01.916Z,98108.13
2022-12-11T09:35:33.400Z,98108.56
2022-12-11T09:38:04.324Z,98107.46
2022-12-11T09:40:35.772Z,98104.71
2022-12-11T09:43:21.863Z,98111.09
2022-12-11T09:45:55.535Z,98111.99
2022-12-11T09:48:28.823Z,98112.44
2022-12-11T09:51:03.249Z,98107.59
2022-12-11T09:53:37.748Z,98104.90
2022-12-11T09:56:17.869Z,98101.92
2022-12-11T09:59:03.279Z,98097.33
2022-12-11T10:01:42.107Z,98087.43
2022-12-11T10:04:32.382Z,98086.47
2022-12-11T10:07:13.129Z,98088.11
2022-12-11T10:09:51.391Z,98089.24
2022-12-11T10:12:40.065Z,98082.39
2022-12-11T10:15:35.026Z,98082.59
2022-12-11T10:18:11.060Z,98080.48
2022-12-11T10:20:43.022Z,98083.77
2022-12-11T10:23:20.916Z,98083.73
2022-12-11T10:25:56.376Z,98081.40
2022-12-11T10:28:30.487Z,98080.70
2022-12-11T10:31:11.034Z,98082.87
2022-12-11T10:33:51.108Z,98077.04
2022-12-11T10:36:27.927Z,98073.54
2022-12-11T10:38:59.385Z,98075.09
2022-12-11T10:41:39.166Z,98073.36
2022-12-11T10:44:18.517Z,98072.64
2022-12-11T10:47:01.719Z,98068.86
2022-12-11T10:49:34.332Z,98068.09
2022-12-11T10:52:13.982Z,98066.59
2022-12-11T10:54:49.149Z,98068.52
2022-12-11T10:57:31.455Z,98067.64
2022-12-11T11:00:04.684Z,98068.20
2022-12-11T11:02:38.563Z,98064.39
2022-12-11T11:05:17.160Z,98066.15
2022-12-11T11:07:47.898Z,98068.08
2022-12-11T11:10:20.310Z,98072.16
2022-12-11T11:12:57.122Z,98069.94
2022-12-11T11:15:30.643Z,98063.71
2022-12-11T11:18:12.379Z,98065.23
2022-12-11T11:20:49.013Z,98060.23
2022-12-11T11:23:22.828Z,98060.83
2022-12-11T11:25:53.203Z,98061.86
2022-12-11T11:28:26.974Z,98061.02
2022-12-11T11:31:03.901Z,98052.73
2022-12-11T11:33:36.941Z,98060.80
2022-12-11T11:36:20.825Z,98059.41
2022-12-11T11:39:03.225Z,98056.34
2022-12-11T11:41:42.137Z,98052.52
2022-12-11T11:44:17.136Z,98051.85
2022-12-11T11:46:56.208Z,98051.44
2022-12-11T11:49:37.849Z,98050.86
2022-12-11T11:52:17.180Z,98045.45
2022-12-11T11:54:54.275Z,98049.64
2022-12-11T11:57:33.839Z,98049.20
2022-12-11T12:00:10.891Z,98050.27
2022-12-11T12:02:43.744Z,98044.02
2022-12-11T12:05:17.848Z,98048.09
2022-12-11T12:07:59.439Z,98052.13
2022-12-11T12:10:36.171Z,98049.27
2022-12-11T12:13:47.689Z,98046.91
2022-12-11T12:16:29.483Z,98043.60
2022-12-11T12:19:10.388Z,98046.95
2022-12-11T12:21:45.036Z,98047.02
2022-12-11T12:24:30.407Z,98047.45
2022-12-11T12:27:22.799Z,98041.91
2022-12-11T12:30:05.010Z,98041.20
2022-12-11T12:32:45.875Z,98040.31
2022-12-11T12:35:31.896Z,98039.17
2022-12-11T12:38:12.207Z,98038.09
2022-12-11T12:40:56.770Z,98036.91
2022-12-11T12:43:57.831Z,98040.90
2022-12-11T12:46:42.077Z,98039.80
2022-12-11T12:49:16.986Z,98036.13
2022-12-11T12:51:48.381Z,98036.69
2022-12-11T12:54:22.359Z,98040.05
2022-12-11T12:56:53.402Z,98042.19
2022-12-11T12:59:26.991Z,98043.90
2022-12-11T13:02:00.820Z,98043.75
2022-12-11T13:04:59.446Z,98045.90
2022-12-11T13:07:32.288Z,98042.05
2022-12-11T13:10:09.365Z,98038.14
2022-12-11T13:12:47.859Z,98040.37
2022-12-11T13:15:40.834Z,98044.12
2022-12-11T13:18:35.643Z,98040.58
2022-12-11T13:21:20.532Z,98046.33
2022-12-11T13:23:51.417Z,98044.49
2022-12-11T13:26:32.875Z,98044.96
2022-12-11T13:29:06.278Z,98048.21
2022-12-11T13:31:39.515Z,98049.30
2022-12-11T13:34:22.095Z,98041.61
2022-12-11T13:36:54.768Z,98038.66
2022-12-11T13:39:27.595Z,98040.02
2022-12-11T13:42:01.678Z,98041.45
2022-12-11T13:44:38.270Z,98047.71
2022-12-11T13:47:13.333Z,98046.63
2022-12-11T13:49:47.754Z,98049.24
2022-12-11T13:52:21.856Z,98049.80
2022-12-11T13:54:54.485Z,98051.58
2022-12-11T13:57:28.494Z,98052.02
2022-12-11T14:00:00.776Z,98057.83
2022-12-11T14:02:35.030Z,98065.17
2022-12-11T14:05:09.165Z,98065.68
2022-12-11T14:07:47.713Z,98066.98
2022-12-11T14:10:20.766Z,98066.31
2022-12-11T14:12:54.991Z,98066.19
2022-12-11T14:15:26.492Z,98063.67
2022-12-11T14:17:57.928Z,98070.53
2022-12-11T14:20:31.189Z,98071.86
2022-12-11T14:23:10.153Z,98077.98
2022-12-11T14:25:41.008Z,98076.42
2022-12-11T14:28:19.009Z,98076.42
2022-12-11T14:30:51.588Z,98072.60
2022-12-11T14:33:26.049Z,98075.10
2022-12-11T14:35:58.389Z,98070.73
2022-12-11T14:38:34.640Z,98062.13
2022-12-11T14:41:12.754Z,98064.58
2022-12-11T14:43:48.507Z,98062.06
2022-12-11T14:46:23.112Z,98057.94
2022-12-11T14:49:01.093Z,98059.56
2022-12-11T14:51:36.231Z,98061.73
2022-12-11T14:54:08.469Z,98062.48
2022-12-11T14:56:39.212Z,98059.80
2022-12-11T14:59:19.395Z,98062.42
2022-12-11T15:02:00.630Z,98062.58
2022-12-11T15:04:34.114Z,98063.79
2022-12-11T15:07:04.929Z,98064.39
2022-12-11T15:09:42.617Z,98068.13
2022-12-11T15:12:16.463Z,98071.81
2022-12-11T15:14:51.634Z,98074.69
2022-12-11T15:17:23.935Z,98078.34
2022-12-11T15:19:58.100Z,98077.17
2022-12-11T15:22:32.480Z,98071.50
2022-12-11T15:25:03.818Z,98079.67
2022-12-11T15:27:37.994Z,98079.80
2022-12-11T15:30:28.428Z,98079.48
2022-12-11T15:33:22.197Z,98080.72
2022-12-11T15:36:05.459Z,98075.55
2022-12-11T15:38:40.757Z,98075.48
2022-12-11T15:41:17.157Z,98079.48
2022-12-11T15:43:50.085Z,98085.66
2022-12-11T15:46:24.080Z,98083.64
2022-12-11T15:48:55.004Z,98079.48
2022-12-11T15:51:27.682Z,98074.65
2022-12-11T15:53:58.494Z,98076.79
2022-12-11T15:56:29.268Z,98079.23
2022-12-11T15:59:04.542Z,98078.24
2022-12-11T16:01:35.583Z,98073.25
2022-12-11T16:04:06.866Z,98073.30
2022-12-11T16:06:38.380Z,98077.85
2022-12-11T16:09:09.578Z,98077.95
2022-12-11T16:11:40.519Z,98081.09
2022-12-11T16:14:11.238Z,98078.61
2022-12-11T16:16:43.616Z,98083.54
2022-12-11T16:19:14.708Z,98078.95
2022-12-11T16:21:46.061Z,98085.40
2022-12-11T16:24:16.976Z,98081.65
2022-12-11T16:26:47.856Z,98082.17
2022-12-11T16:29:18.883Z,98085.06
2022-12-11T16:31:49.824Z,98084.48
2022-12-11T16:34:20.677Z,98084.48
2022-12-11T16:36:51.407Z,98082.23
2022-12-11T16:39:22.147Z,98085.34
2022-12-11T16:41:53.295Z,98088.41
2022-12-11T16:44:25.462Z,98087.27
2022-12-11T16:46:56.809Z,98086.51
2022-12-11T16:49:27.667Z,98080.48
2022-12-11T16:51:58.404Z,98077.39
2022-12-11T16:54:29.238Z,98083.88
2022-12-11T16:57:00.278Z,98079.77
2022-12-11T16:59:36.882Z,98080.11
2022-12-11T17:02:08.663Z,98082.39
2022-12-11T17:04:39.964Z,98081.75
2022-12-11T17:07:11.318Z,98079.38
2022-12-11T17:09:42.156Z,98078.36
2022-12-11T17:12:12.992Z,98078.26
2022-12-11T17:14:43.879Z,98075.11
2022-12-11T17:17:14.792Z,98073.03
2022-12-11T17:19:45.973Z,98073.73
2022-12-11T17:22:16.978Z,98076.42
2022-12-11T17:24:48.119Z,98079.60
2022-12-11T17:27:18.958Z,98074.30
2022-12-11T17:29:50.860Z,98077.95
2022-12-11T17:32:22.441Z,98074.37
2022-12-11T17:34:53.437Z,98079.17
2022-12-11T17:37:24.286Z,98075.08
2022-12-11T17:39:55.435Z,98067.98
2022-12-11T17:42:26.363Z,98070.27
2022-12-11T17:44:57.216Z,98069.84
2022-12-11T17:47:27.945Z,98069.38
2022-12-11T17:49:59.112Z,98070.47
2022-12-11T17:52:34.936Z,98071.59
2022-12-11T17:55:09.356Z,98076.93
2022-12-11T17:57:40.817Z,98079.23
2022-12-11T18:00:14.131Z,98075.60
2022-12-11T18:02:45.048Z,98076.86
2022-12-11T18:05:16.338Z,98078.23
2022-12-11T18:07:47.213Z,98080.80
2022-12-11T18:10:18.596Z,98083.70
2022-12-11T18:12:49.368Z,98083.11
2022-12-11T18:15:20.790Z,98086.20
2022-12-11T18:17:51.628Z,98086.80
2022-12-11T18:20:23.066Z,98084.46
2022-12-11T18:22:54.479Z,98087.13
2022-12-11T18:25:25.754Z,98084.20
2022-12-11T18:27:56.834Z,98083.04
2022-12-11T18:30:29.104Z,98088.28
2022-12-11T18:32:59.931Z,98085.45
2022-12-11T18:35:31.977Z,98084.81
2022-12-11T18:38:02.868Z,98083.77
2022-12-11T18:40:34.127Z,98086.72
2022-12-11T18:43:04.949Z,98085.64
2022-12-11T18:45:35.741Z,98088.70
2022-12-11T18:48:07.207Z,98093.27
2022-12-11T18:50:38.216Z,98092.48
2022-12-11T18:53:09.026Z,98094.27
2022-12-11T18:55:44.625Z,98096.69
2022-12-11T18:58:19.072Z,98097.30
2022-12-11T19:00:49.974Z,98100.22
2022-12-11T19:03:20.870Z,98102.48
2022-12-11T19:05:52.006Z,98099.70
2022-12-11T19:08:23.935Z,98098.31
2022-12-11T19:10:54.997Z,98098.39
2022-12-11T19:13:25.893Z,98099.92
2022-12-11T19:15:57.121Z,98100.86
2022-12-11T19:18:28.482Z,98099.52
2022-12-11T19:21:08.388Z,98102.33
2022-12-11T19:23:40.080Z,98106.55
2022-12-11T19:26:16.765Z,98108.45
2022-12-11T19:28:48.537Z,98110.14
2022-12-11T19:31:22.130Z,98108.64
2022-12-11T19:33:53.520Z,98105.46
2022-12-11T19:36:27.285Z,98102.84
2022-12-11T19:39:01.906Z,98104.54
2022-12-11T19:41:34.280Z,98102.76
2022-12-11T19:44:05.565Z,98101.23
2022-12-11T19:46:37.013Z,98099.70
2022-12-11T19:49:08.574Z,98098.88
2022-12-11T19:51:43.563Z,98100.94
2022-12-11T19:54:18.546Z,98101.14
2022-12-11T19:56:49.718Z,98100.00
2022-12-11T19:59:22.209Z,98104.23
2022-12-11T20:01:54.160Z,98100.50
2022-12-11T20:04:25.685Z,98103.97
2022-12-11T20:06:56.796Z,98104.95
2022-12-11T20:09:31.159Z,98105.27
2022-12-11T20:12:03.468Z,98103.34
2022-12-11T20:14:35.255Z,98105.02
2022-12-11T20:17:12.998Z,98102.77
2022-12-11T20:19:45.558Z,98099.11
2022-12-11T20:22:17.548Z,98101.30
2022-12-11T20:24:49.662Z,98101.45
2022-12-11T20:27:20.954Z,98102.13
2022-12-11T20:29:53.059Z,98103.32
2022-12-11T20:32:24.449Z,98094.66
2022-12-11T20:34:58.437Z,98100.61
2022-12-11T20:37:30.442Z,98098.88
2022-12-11T20:40:02.096Z,98098.27
2022-12-11T20:42:34.198Z,98098.50
2022-12-11T20:45:06.176Z,98095.44
2022-12-11T20:47:37.585Z,98091.73
2022-12-11T20:50:12.473Z,98095.41
2022-12-11T20:52:43.559Z,98093.70
2022-12-11T20:55:15.269Z,98095.29
2022-12-11T20:57:46.381Z,98098.02
2022-12-11T21:00:19.318Z,98098.94
2022-12-11T21:02:52.267Z,98097.29
2022-12-11T21:05:23.754Z,98093.64
2022-12-11T21:07:56.130Z,98091.11
2022-12-11T21:10:27.266Z,98092.08
2022-12-11T21:12:58.212Z,98093.38
2022-12-11T21:15:29.209Z,98087.45
2022-12-11T21:18:00.168Z,98089.59
2022-12-11T21:20:31.152Z,98089.11
2022-12-11T21:23:01.992Z,98084.88
2022-12-11T21:25:32.777Z,98086.35
2022-12-11T21:28:04.113Z,98085.38
2022-12-11T21:30:34.967Z,98088.30
2022-12-11T21:33:05.788Z,98087.18
2022-12-11T21:35:36.554Z,98088.32
2022-12-11T21:38:07.694Z,98086.05
2022-12-11T21:40:38.635Z,98087.15
2022-12-11T21:43:09.372Z,98090.54
2022-12-11T21:46:10.682Z,98086.91
2022-12-11T21:48:31.423Z,98088.91
2022-12-11T21:51:10.671Z,98092.91
2022-12-11T21:53:41.624Z,98093.28
2022-12-11T21:56:14.203Z,98092.36
2022-12-11T21:58:45.818Z,98089.98
2022-12-11T22:01:19.599Z,98086.20
2022-12-11T22:03:51.187Z,98081.94
2022-12-11T22:06:22.669Z,98084.23
2022-12-11T22:08:53.695Z,98083.98
2022-12-11T22:11:26.271Z,98081.40
2022-12-11T22:13:57.020Z,98080.73
2022-12-11T22:16:28.109Z,98076.76
2022-12-11T22:18:59.000Z,98076.65
2022-12-11T22:21:29.837Z,98079.52
2022-12-11T22:24:01.086Z,98081.52
2022-12-11T22:26:31.828Z,98079.44
2022-12-11T22:29:02.621Z,98080.95
2022-12-11T22:31:33.511Z,98084.41
2022-12-11T22:34:04.368Z,98082.70
2022-12-11T22:36:35.140Z,98081.71
2022-12-11T22:39:05.925Z,98079.60
2022-12-11T22:41:41.987Z,98080.21
2022-12-11T22:44:16.708Z,98081.30
2022-12-11T22:46:50.206Z,98080.76
2022-12-11T22:49:19.487Z,98079.89
2022-12-11T22:51:50.306Z,98079.14
2022-12-11T22:54:20.994Z,98079.70
2022-12-11T22:56:51.666Z,98077.42
2022-12-11T22:59:22.455Z,98080.38
2022-12-11T23:01:53.209Z,98079.77
2022-12-11T23:04:23.902Z,98078.77
2022-12-11T23:06:54.771Z,98078.21
2022-12-11T23:09:25.574Z,98072.16
2022-12-11T23:11:58.489Z,98073.31
2022-12-11T23:14:29.221Z,98071.64
2022-12-11T23:17:00.172Z,98070.44
2022-12-11T23:19:30.931Z,98072.97
2022-12-11T23:22:01.779Z,98071.77
2022-12-11T23:24:32.715Z,98067.29
2022-12-11T23:27:03.757Z,98071.54
2022-12-11T23:29:34.699Z,98072.46
2022-12-11T23:32:05.747Z,98074.77
2022-12-11T23:34:36.585Z,98077.46
2022-12-11T23:37:07.323Z,98082.77
2022-12-11T23:39:38.025Z,98082.96
2022-12-11T23:42:09.483Z,98078.93
2022-12-11T23:44:40.100Z,98079.89
2022-12-11T23:47:11.290Z,98078.42
2022-12-11T23:49:42.178Z,98075.63
2022-12-11T23:52:13.047Z,98076.34
2022-12-11T23:54:43.818Z,98078.98
2022-12-11T23:57:14.478Z,98079.66
2022-12-11T23:59:45.102Z,98081.44
