createdAt,value
2023-01-02T00:00:05.590Z,51.17
2023-01-02T00:04:18.517Z,44.75
2023-01-02T00:08:20.732Z,44.40
2023-01-02T00:12:23.121Z,44.67
2023-01-02T00:16:25.716Z,34.17
2023-01-02T00:20:29.758Z,40.88
2023-01-02T00:24:33.612Z,45.42
2023-01-02T00:28:36.959Z,38.70
2023-01-02T00:32:39.265Z,45.25
2023-01-02T00:36:41.504Z,46.53
2023-01-02T00:40:43.612Z,40.45
2023-01-02T00:44:45.976Z,43.00
2023-01-02T00:48:48.279Z,35.42
2023-01-02T00:52:50.582Z,39.75
2023-01-02T00:56:54.098Z,27.85
2023-01-02T01:00:56.340Z,33.42
2023-01-02T01:05:08.612Z,47.38
2023-01-02T01:09:15.445Z,41.80
2023-01-02T01:13:18.776Z,40.03
2023-01-02T01:17:21.034Z,52.97
2023-01-02T01:21:23.871Z,35.90
2023-01-02T01:25:26.600Z,37.13
2023-01-02T01:29:28.773Z,42.97
2023-01-02T01:33:32.206Z,35.42
2023-01-02T01:37:34.514Z,43.25
2023-01-02T01:41:36.857Z,34.70
2023-01-02T01:45:44.367Z,50.47
2023-01-02T01:50:11.247Z,42.13
2023-01-02T01:54:18.274Z,39.90
2023-01-02T01:58:29.009Z,49.15
2023-01-02T02:02:33.401Z,37.97
2023-01-02T02:06:36.418Z,41.67
2023-01-02T02:10:38.530Z,42.47
2023-01-02T02:14:40.681Z,37.42
2023-01-02T02:19:10.697Z,37.97
2023-01-02T02:23:31.403Z,37.47
2023-01-02T02:28:09.115Z,38.85
2023-01-02T02:32:25.091Z,29.35
2023-01-02T02:36:38.823Z,31.13
2023-01-02T02:40:49.906Z,35.38
2023-01-02T02:45:12.272Z,30.95
2023-01-02T02:49:26.859Z,38.33
2023-01-02T02:53:40.401Z,42.17
2023-01-02T02:57:44.904Z,31.95
2023-01-02T03:01:47.306Z,38.78
2023-01-02T03:06:08.421Z,33.58
2023-01-02T03:10:43.599Z,28.25
2023-01-02T03:19:09.982Z,35.72
2023-01-02T03:23:23.780Z,26.13
2023-01-02T03:27:31.262Z,35.70
2023-01-02T03:31:39.498Z,28.83
2023-01-02T03:35:46.845Z,29.08
2023-01-02T03:39:54.539Z,28.63
2023-01-02T03:43:59.293Z,35.88
2023-01-02T03:48:10.467Z,43.60
2023-01-02T03:52:12.593Z,44.03
2023-01-02T03:56:24.427Z,47.25
2023-01-02T04:00:35.802Z,37.38
2023-01-02T04:04:53.250Z,43.20
2023-01-02T04:09:09.615Z,47.47
2023-01-02T04:13:19.912Z,37.70
2023-01-02T04:17:25.574Z,31.65
2023-01-02T04:21:32.604Z,37.90
2023-01-02T04:25:50.422Z,42.65
2023-01-02T04:29:53.056Z,40.53
2023-01-02T04:33:59.320Z,37.40
2023-01-02T04:38:12.330Z,35.58
2023-01-02T04:42:14.603Z,27.63
2023-01-02T04:46:16.709Z,23.50
2023-01-02T04:50:19.115Z,26.70
2023-01-02T04:54:21.270Z,24.23
2023-01-02T04:58:23.514Z,27.67
2023-01-02T05:02:25.742Z,29.35
2023-01-02T05:06:27.931Z,32.72
2023-01-02T05:10:30.113Z,31.35
2023-01-02T05:14:32.340Z,27.73
2023-01-02T05:18:35.208Z,26.92
2023-01-02T05:23:01.042Z,24.35
2023-01-02T05:27:03.412Z,24.02
2023-01-02T05:31:07.648Z,22.50
2023-01-02T05:35:10.752Z,22.33
2023-01-02T05:39:14.456Z,22.17
2023-01-02T05:43:16.657Z,21.63
2023-01-02T05:47:18.868Z,21.95
2023-01-02T05:51:21.101Z,21.30
2023-01-02T05:55:23.324Z,21.60
2023-01-02T05:59:25.510Z,20.52
2023-01-02T06:03:27.755Z,20.02
2023-01-02T06:07:29.894Z,20.05
2023-01-02T06:11:32.550Z,20.17
2023-01-02T06:16:00.690Z,21.58
2023-01-02T06:20:03.630Z,20.90
2023-01-02T06:24:06.015Z,20.35
2023-01-02T06:28:08.251Z,19.30
2023-01-02T06:32:10.576Z,18.08
2023-01-02T06:36:18.989Z,18.00
2023-01-02T06:40:21.111Z,19.83
2023-01-02T06:44:24.102Z,17.88
2023-01-02T06:48:26.962Z,17.63
2023-01-02T06:52:29.281Z,20.02
2023-01-02T06:56:31.460Z,20.85
2023-01-02T07:00:33.696Z,18.45
2023-01-02T07:04:38.102Z,18.90
2023-01-02T07:08:43.253Z,18.75
2023-01-02T07:12:45.383Z,18.20
2023-01-02T07:16:47.622Z,20.17
2023-01-02T07:20:59.010Z,20.13
2023-01-02T07:25:01.991Z,19.02
2023-01-02T07:29:04.213Z,19.55
2023-01-02T07:33:06.445Z,20.85
2023-01-02T07:37:09.167Z,19.77
2023-01-02T07:41:20.142Z,19.50
2023-01-02T07:45:22.355Z,18.65
2023-01-02T07:49:24.510Z,18.27
2023-01-02T07:53:26.931Z,18.00
2023-01-02T07:57:32.147Z,18.83
2023-01-02T08:01:34.381Z,18.67
2023-01-02T08:05:36.614Z,20.38
2023-01-02T08:09:38.831Z,18.95
2023-01-02T08:13:41.326Z,19.23
2023-01-02T08:17:43.543Z,20.58
2023-01-02T08:21:45.684Z,21.80
2023-01-02T08:25:54.084Z,20.30
2023-01-02T08:30:00.870Z,19.17
2023-01-02T08:34:03.426Z,17.90
2023-01-02T08:38:05.914Z,19.42
2023-01-02T08:42:09.173Z,16.25
2023-01-02T08:46:11.491Z,18.60
2023-01-02T08:50:14.559Z,16.70
2023-01-02T08:54:16.694Z,14.27
2023-01-02T08:58:18.865Z,12.82
2023-01-02T09:02:21.062Z,14.18
2023-01-02T09:06:25.475Z,12.90
2023-01-02T09:10:27.637Z,13.43
2023-01-02T09:14:30.002Z,13.60
2023-01-02T09:18:32.250Z,13.95
2023-01-02T09:22:37.817Z,13.32
2023-01-02T09:26:42.788Z,12.52
2023-01-02T09:30:45.229Z,14.02
2023-01-02T09:34:50.546Z,11.52
2023-01-02T09:38:57.640Z,14.30
2023-01-02T09:43:00.327Z,14.05
2023-01-02T09:47:16.537Z,12.45
2023-01-02T09:51:18.892Z,13.70
2023-01-02T09:55:55.355Z,12.18
2023-01-02T10:00:17.155Z,13.65
2023-01-02T10:04:48.569Z,12.25
2023-01-02T10:09:01.583Z,14.90
2023-01-02T10:14:16.844Z,12.38
2023-01-02T10:18:14.642Z,11.82
2023-01-02T10:22:25.378Z,14.73
2023-01-02T10:26:36.266Z,13.02
2023-01-02T10:30:48.649Z,11.82
2023-01-02T10:35:06.891Z,11.98
2023-01-02T10:39:20.374Z,12.60
2023-01-02T10:43:22.765Z,12.52
2023-01-02T10:47:35.177Z,12.20
2023-01-02T10:51:42.402Z,11.45
2023-01-02T10:55:45.777Z,12.35
2023-01-02T11:00:00.370Z,11.30
2023-01-02T11:08:14.305Z,13.70
2023-01-02T11:12:16.518Z,11.02
2023-01-02T11:16:19.852Z,12.35
2023-01-02T11:20:29.875Z,11.90
2023-01-02T11:24:33.160Z,11.60
2023-01-02T11:28:35.955Z,10.63
2023-01-02T11:32:41.417Z,10.90
2023-01-02T11:36:44.810Z,10.65
2023-01-02T11:40:55.276Z,11.20
2023-01-02T11:45:09.083Z,11.43
2023-01-02T11:49:18.303Z,10.80
2023-01-02T11:53:27.372Z,15.45
2023-01-02T11:57:41.511Z,18.05
2023-01-02T12:02:06.098Z,18.80
2023-01-02T12:10:49.704Z,18.08
2023-01-02T12:15:07.166Z,14.57
2023-01-02T12:19:37.033Z,11.82
2023-01-02T12:24:01.292Z,10.75
2023-01-02T12:28:14.839Z,11.35
2023-01-02T12:32:52.340Z,12.90
2023-01-02T12:37:17.334Z,12.73
2023-01-02T12:42:01.912Z,12.45
2023-01-02T12:46:19.183Z,10.05
2023-01-02T12:50:54.594Z,10.15
2023-01-02T12:55:17.231Z,10.63
2023-01-02T12:59:41.366Z,11.43
2023-01-02T13:04:05.391Z,11.60
2023-01-02T13:09:31.703Z,11.07
2023-01-02T13:26:16.873Z,10.43
2023-01-02T13:30:39.496Z,11.48
2023-01-02T13:34:54.434Z,11.80
2023-01-02T13:39:20.064Z,11.10
2023-01-02T13:43:31.052Z,11.80
2023-01-02T13:47:37.662Z,11.23
2023-01-02T13:51:40.291Z,10.63
2023-01-02T13:55:42.474Z,11.82
2023-01-02T13:59:58.986Z,12.63
2023-01-02T14:04:07.757Z,11.27
2023-01-02T14:08:37.810Z,11.30
2023-01-02T14:12:53.795Z,11.38
2023-01-02T14:17:33.867Z,11.57
2023-01-02T14:22:00.658Z,11.73
2023-01-02T14:26:06.074Z,11.60
2023-01-02T14:30:16.193Z,12.07
2023-01-02T14:34:25.641Z,11.60
2023-01-02T14:38:34.360Z,12.48
2023-01-02T14:42:58.428Z,11.65
2023-01-02T14:47:04.408Z,12.30
2023-01-02T14:51:21.426Z,11.75
2023-01-02T14:55:27.935Z,14.57
2023-01-02T14:59:40.663Z,14.18
2023-01-02T15:04:08.151Z,14.80
2023-01-02T15:08:15.566Z,12.00
2023-01-02T15:12:46.927Z,12.73
2023-01-02T15:16:58.317Z,12.48
2023-01-02T15:21:12.383Z,12.95
2023-01-02T15:25:33.505Z,12.18
2023-01-02T15:29:36.046Z,11.52
2023-01-02T15:33:39.165Z,12.32
2023-01-02T15:37:48.645Z,12.73
2023-01-02T15:41:57.401Z,12.82
2023-01-02T15:46:02.844Z,12.32
2023-01-02T15:50:14.978Z,13.70
2023-01-02T15:54:18.777Z,13.90
2023-01-02T15:58:32.321Z,17.25
2023-01-02T16:02:46.456Z,15.43
2023-01-02T16:06:49.021Z,14.75
2023-01-02T16:11:01.618Z,14.50
2023-01-02T16:15:04.580Z,14.25
2023-01-02T16:19:32.041Z,14.80
2023-01-02T16:23:34.838Z,14.30
2023-01-02T16:28:02.411Z,15.55
2023-01-02T16:32:04.635Z,16.30
2023-01-02T16:36:20.056Z,16.55
2023-01-02T16:40:59.828Z,16.52
2023-01-02T16:45:07.164Z,16.05
2023-01-02T16:49:14.455Z,14.88
2023-01-02T16:53:29.953Z,16.13
2023-01-02T16:57:32.244Z,16.83
2023-01-02T17:01:36.100Z,17.90
2023-01-02T17:05:47.067Z,22.27
2023-01-02T17:10:06.447Z,18.27
2023-01-02T17:14:09.690Z,20.77
2023-01-02T17:18:13.512Z,21.13
2023-01-02T17:22:15.681Z,20.00
2023-01-02T17:26:17.945Z,18.38
2023-01-02T17:30:20.870Z,21.48
2023-01-02T17:34:25.262Z,22.50
2023-01-02T17:38:32.029Z,23.08
2023-01-02T17:42:35.724Z,23.17
2023-01-02T17:47:09.242Z,25.23
2023-01-02T17:51:00.772Z,19.42
2023-01-02T17:55:03.449Z,17.20
2023-01-02T17:59:06.330Z,19.10
2023-01-02T18:03:08.756Z,18.17
2023-01-02T18:07:15.684Z,19.63
2023-01-02T18:11:19.294Z,17.92
2023-01-02T18:15:22.607Z,19.67
2023-01-02T18:19:28.095Z,20.92
2023-01-02T18:23:32.523Z,21.27
2023-01-02T18:27:48.477Z,19.17
2023-01-02T18:32:03.072Z,22.48
2023-01-02T18:36:18.628Z,20.55
2023-01-02T18:40:50.998Z,22.27
2023-01-02T18:44:55.469Z,22.50
2023-01-02T18:53:15.297Z,22.08
2023-01-02T18:57:23.036Z,23.75
2023-01-02T19:01:27.899Z,24.02
2023-01-02T19:05:33.025Z,23.70
2023-01-02T19:09:38.285Z,22.42
2023-01-02T19:13:40.928Z,22.40
2023-01-02T19:17:43.562Z,24.85
2023-01-02T19:21:46.144Z,22.58
2023-01-02T19:25:49.533Z,22.60
2023-01-02T19:29:53.907Z,23.98
2023-01-02T19:34:01.084Z,26.70
2023-01-02T19:38:27.205Z,32.15
2023-01-02T19:42:32.380Z,23.65
2023-01-02T19:46:47.301Z,22.65
2023-01-02T19:50:50.228Z,22.42
2023-01-02T19:54:54.178Z,22.85
2023-01-02T19:58:59.173Z,23.00
2023-01-02T20:03:05.156Z,22.52
2023-01-02T20:07:10.262Z,20.52
2023-01-02T20:11:34.122Z,24.42
2023-01-02T20:15:41.604Z,23.83
2023-01-02T20:19:45.469Z,24.55
2023-01-02T20:23:54.448Z,22.75
2023-01-02T20:28:00.146Z,22.92
2023-01-02T20:32:02.823Z,22.80
2023-01-02T20:36:11.400Z,27.38
2023-01-02T20:40:19.005Z,33.80
2023-01-02T20:44:22.791Z,35.70
2023-01-02T20:48:25.631Z,31.40
2023-01-02T20:52:28.448Z,26.45
2023-01-02T20:56:34.037Z,25.75
2023-01-02T21:00:37.812Z,21.80
2023-01-02T21:04:40.772Z,21.00
2023-01-02T21:08:43.502Z,23.77
2023-01-02T21:13:04.169Z,18.95
2023-01-02T21:17:06.339Z,17.55
2023-01-02T21:21:11.765Z,17.58
2023-01-02T21:25:14.376Z,17.95
2023-01-02T21:29:16.603Z,17.45
2023-01-02T21:33:21.433Z,15.45
2023-01-02T21:37:27.354Z,19.50
2023-01-02T21:41:50.131Z,20.35
2023-01-02T21:45:53.937Z,23.77
2023-01-02T21:49:56.830Z,17.90
2023-01-02T21:54:00.842Z,17.00
2023-01-02T21:58:13.006Z,21.55
2023-01-02T22:02:17.126Z,16.38
2023-01-02T22:06:19.481Z,14.05
2023-01-02T22:10:22.002Z,13.57
2023-01-02T22:14:32.081Z,12.07
2023-01-02T22:18:38.124Z,12.05
2023-01-02T22:22:40.809Z,13.95
2023-01-02T22:26:45.311Z,12.07
2023-01-02T22:34:50.318Z,11.35
2023-01-02T22:39:25.966Z,13.18
2023-01-02T22:43:20.871Z,13.32
2023-01-02T22:47:30.169Z,13.13
2023-01-02T22:52:05.583Z,12.68
2023-01-02T22:55:56.586Z,13.80
2023-01-02T22:59:58.974Z,18.38
2023-01-02T23:04:01.491Z,16.48
2023-01-02T23:08:04.000Z,15.40
2023-01-02T23:12:06.582Z,14.63
2023-01-02T23:16:27.867Z,15.30
2023-01-02T23:20:30.198Z,16.10
2023-01-02T23:24:37.394Z,15.48
2023-01-02T23:33:01.722Z,12.45
2023-01-02T23:37:04.508Z,12.80
2023-01-02T23:41:06.813Z,14.63
2023-01-02T23:45:10.213Z,14.82
2023-01-02T23:49:12.551Z,12.40
2023-01-02T23:53:14.749Z,16.33
2023-01-02T23:57:18.865Z,16.67
