createdAt,value
2023-05-21T00:00:06.963Z,0.00
2023-05-21T00:01:06.997Z,0.00
2023-05-21T00:02:07.016Z,0.00
2023-05-21T00:03:07.096Z,0.00
2023-05-21T00:04:07.068Z,0.00
2023-05-21T00:05:07.112Z,0.00
2023-05-21T00:06:07.144Z,0.00
2023-05-21T00:07:07.133Z,0.00
2023-05-21T00:08:07.164Z,0.00
2023-05-21T00:09:07.189Z,0.00
2023-05-21T00:10:07.225Z,0.00
2023-05-21T00:11:07.241Z,0.00
2023-05-21T00:12:07.265Z,0.00
2023-05-21T00:13:07.283Z,0.00
2023-05-21T00:14:07.308Z,0.00
2023-05-21T00:15:07.341Z,0.00
2023-05-21T00:16:07.391Z,0.00
2023-05-21T00:17:07.380Z,0.00
2023-05-21T00:18:07.453Z,0.00
2023-05-21T00:19:07.463Z,0.00
2023-05-21T00:20:07.464Z,0.00
2023-05-21T00:21:07.477Z,0.00
2023-05-21T00:22:07.502Z,0.00
2023-05-21T00:23:07.527Z,0.00
2023-05-21T00:24:07.552Z,0.00
2023-05-21T00:25:07.578Z,0.00
2023-05-21T00:26:07.609Z,0.00
2023-05-21T00:27:07.629Z,0.00
2023-05-21T00:28:07.668Z,0.00
2023-05-21T00:29:07.669Z,0.00
2023-05-21T00:30:07.695Z,0.00
2023-05-21T00:31:07.795Z,0.00
2023-05-21T00:32:07.906Z,0.00
2023-05-21T00:33:07.798Z,0.00
2023-05-21T00:34:07.795Z,0.00
2023-05-21T00:35:07.819Z,0.00
2023-05-21T00:36:07.846Z,0.00
2023-05-21T00:37:07.863Z,0.00
2023-05-21T00:38:07.890Z,0.00
2023-05-21T00:39:07.910Z,0.00
2023-05-21T00:40:07.932Z,0.00
2023-05-21T00:41:07.964Z,0.00
2023-05-21T00:42:07.985Z,0.00
2023-05-21T00:43:08.068Z,0.00
2023-05-21T00:44:08.032Z,0.00
2023-05-21T00:45:08.060Z,0.00
2023-05-21T00:46:08.111Z,0.00
2023-05-21T00:47:08.131Z,0.00
2023-05-21T00:48:08.206Z,0.00
2023-05-21T00:49:08.154Z,0.00
2023-05-21T00:50:08.179Z,0.00
2023-05-21T00:51:08.202Z,0.00
2023-05-21T00:52:08.225Z,0.00
2023-05-21T00:53:08.291Z,0.00
2023-05-21T00:54:08.282Z,0.00
2023-05-21T00:55:08.300Z,0.00
2023-05-21T00:56:08.323Z,0.00
2023-05-21T00:57:08.348Z,0.00
2023-05-21T00:58:08.372Z,0.00
2023-05-21T00:59:08.399Z,0.00
2023-05-21T01:00:08.428Z,0.00
2023-05-21T01:01:08.471Z,0.00
2023-05-21T01:02:08.499Z,0.00
2023-05-21T01:03:08.650Z,0.00
2023-05-21T01:04:08.512Z,0.00
2023-05-21T01:05:08.542Z,0.00
2023-05-21T01:06:08.569Z,0.00
2023-05-21T01:07:08.586Z,0.00
2023-05-21T01:08:08.612Z,0.00
2023-05-21T01:09:08.634Z,0.00
2023-05-21T01:10:08.655Z,0.00
2023-05-21T01:11:08.685Z,0.00
2023-05-21T01:12:08.736Z,0.00
2023-05-21T01:13:08.731Z,0.00
2023-05-21T01:14:08.763Z,0.00
2023-05-21T01:15:08.792Z,0.00
2023-05-21T01:16:08.913Z,0.00
2023-05-21T01:17:08.880Z,0.00
2023-05-21T01:18:08.852Z,0.00
2023-05-21T01:19:08.955Z,0.00
2023-05-21T01:20:09.342Z,0.00
2023-05-21T01:21:08.935Z,0.00
2023-05-21T01:22:08.970Z,0.00
2023-05-21T01:23:08.976Z,0.00
2023-05-21T01:24:09.002Z,0.00
2023-05-21T01:25:09.023Z,0.00
2023-05-21T01:26:09.046Z,0.00
2023-05-21T01:27:09.072Z,0.00
2023-05-21T01:28:09.095Z,0.00
2023-05-21T01:29:09.124Z,0.00
2023-05-21T01:30:09.146Z,0.00
2023-05-21T01:31:09.192Z,0.00
2023-05-21T01:32:09.193Z,0.00
2023-05-21T01:33:09.323Z,0.00
2023-05-21T01:34:09.331Z,0.00
2023-05-21T01:35:09.264Z,0.00
2023-05-21T01:36:09.295Z,0.00
2023-05-21T01:37:09.313Z,0.00
2023-05-21T01:38:09.333Z,0.00
2023-05-21T01:39:09.367Z,0.00
2023-05-21T01:40:09.388Z,0.00
2023-05-21T01:41:09.414Z,0.00
2023-05-21T01:42:09.435Z,0.00
2023-05-21T01:43:09.456Z,0.00
2023-05-21T01:44:09.487Z,0.00
2023-05-21T01:45:09.513Z,0.00
2023-05-21T01:46:09.602Z,0.00
2023-05-21T01:47:09.564Z,0.00
2023-05-21T01:48:09.584Z,0.00
2023-05-21T01:49:09.620Z,0.00
2023-05-21T01:50:09.635Z,0.00
2023-05-21T01:51:09.656Z,0.00
2023-05-21T01:52:09.680Z,0.00
2023-05-21T01:53:09.708Z,0.00
2023-05-21T01:54:09.728Z,0.00
2023-05-21T01:55:09.744Z,0.00
2023-05-21T01:56:09.774Z,0.00
2023-05-21T01:57:09.799Z,0.00
2023-05-21T01:58:09.822Z,0.00
2023-05-21T01:59:09.855Z,0.00
2023-05-21T02:00:09.880Z,0.00
2023-05-21T02:01:09.899Z,0.00
2023-05-21T02:02:10.032Z,0.00
2023-05-21T02:03:10.085Z,0.00
2023-05-21T02:04:10.003Z,0.00
2023-05-21T02:05:09.994Z,0.00
2023-05-21T02:06:10.020Z,0.00
2023-05-21T02:07:10.040Z,0.00
2023-05-21T02:08:10.066Z,0.00
2023-05-21T02:09:10.095Z,0.00
2023-05-21T02:10:10.121Z,0.00
2023-05-21T02:11:10.140Z,0.00
2023-05-21T02:12:10.179Z,0.00
2023-05-21T02:13:10.189Z,0.00
2023-05-21T02:14:10.218Z,0.00
2023-05-21T02:15:10.232Z,0.00
2023-05-21T02:16:10.335Z,0.00
2023-05-21T02:17:10.296Z,0.00
2023-05-21T02:18:10.349Z,0.00
2023-05-21T02:19:10.375Z,0.00
2023-05-21T02:20:10.354Z,0.00
2023-05-21T02:21:10.384Z,0.00
2023-05-21T02:22:10.403Z,0.00
2023-05-21T02:23:10.426Z,0.00
2023-05-21T02:24:10.451Z,0.00
2023-05-21T02:25:10.486Z,0.00
2023-05-21T02:26:10.524Z,0.00
2023-05-21T02:27:10.526Z,0.00
2023-05-21T02:28:10.557Z,0.00
2023-05-21T02:29:10.570Z,0.00
2023-05-21T02:30:10.594Z,0.00
2023-05-21T02:31:10.617Z,0.00
2023-05-21T02:32:10.640Z,0.00
2023-05-21T02:33:10.718Z,0.00
2023-05-21T02:34:10.735Z,0.00
2023-05-21T02:35:10.714Z,0.00
2023-05-21T02:36:10.743Z,0.00
2023-05-21T02:37:10.770Z,0.00
2023-05-21T02:38:10.795Z,0.00
2023-05-21T02:39:10.824Z,0.00
2023-05-21T02:40:10.854Z,0.00
2023-05-21T02:41:10.868Z,0.00
2023-05-21T02:42:10.888Z,0.00
2023-05-21T02:43:10.905Z,0.00
2023-05-21T02:44:10.929Z,0.00
2023-05-21T02:45:10.981Z,0.00
2023-05-21T02:46:11.003Z,0.00
2023-05-21T02:47:10.996Z,0.00
2023-05-21T02:48:11.082Z,0.00
2023-05-21T02:49:11.048Z,0.00
2023-05-21T02:50:11.069Z,0.00
2023-05-21T02:51:11.103Z,0.00
2023-05-21T02:52:11.114Z,0.00
2023-05-21T02:53:11.144Z,0.00
2023-05-21T02:54:11.168Z,0.00
2023-05-21T02:55:11.194Z,0.00
2023-05-21T02:56:11.216Z,0.00
2023-05-21T02:57:11.237Z,0.00
2023-05-21T02:58:11.260Z,0.00
2023-05-21T02:59:11.280Z,0.00
2023-05-21T03:00:11.323Z,0.00
2023-05-21T03:01:11.352Z,0.00
2023-05-21T03:02:11.384Z,0.00
2023-05-21T03:03:11.485Z,0.00
2023-05-21T03:04:11.398Z,0.00
2023-05-21T03:05:11.421Z,0.00
2023-05-21T03:06:11.481Z,0.00
2023-05-21T03:07:11.481Z,0.00
2023-05-21T03:08:11.493Z,0.00
2023-05-21T03:09:11.515Z,0.00
2023-05-21T03:10:11.555Z,0.00
2023-05-21T03:11:11.567Z,0.00
2023-05-21T03:12:11.598Z,0.00
2023-05-21T03:13:11.646Z,0.00
2023-05-21T03:14:11.635Z,0.00
2023-05-21T03:15:11.674Z,0.00
2023-05-21T03:16:11.721Z,0.00
2023-05-21T03:17:11.709Z,0.00
2023-05-21T03:18:11.793Z,0.00
2023-05-21T03:19:11.778Z,0.00
2023-05-21T03:20:11.782Z,0.00
2023-05-21T03:21:11.808Z,0.00
2023-05-21T03:22:11.829Z,5.63
2023-05-21T03:23:13.551Z,5.63
2023-05-21T03:24:11.878Z,5.63
2023-05-21T03:25:11.908Z,5.63
2023-05-21T03:26:11.925Z,5.63
2023-05-21T03:27:11.943Z,5.63
2023-05-21T03:28:11.968Z,5.63
2023-05-21T03:29:11.994Z,5.63
2023-05-21T03:30:12.026Z,5.63
2023-05-21T03:31:12.038Z,5.63
2023-05-21T03:32:12.115Z,11.25
2023-05-21T03:33:12.085Z,11.25
2023-05-21T03:34:12.114Z,11.25
2023-05-21T03:35:12.137Z,11.25
2023-05-21T03:36:12.162Z,11.25
2023-05-21T03:37:12.199Z,16.88
2023-05-21T03:38:12.208Z,16.88
2023-05-21T03:39:12.230Z,16.88
2023-05-21T03:40:12.252Z,16.88
2023-05-21T03:41:12.274Z,16.88
2023-05-21T03:42:12.295Z,22.50
2023-05-21T03:43:12.331Z,22.50
2023-05-21T03:44:12.364Z,22.50
2023-05-21T03:45:12.367Z,22.50
2023-05-21T03:46:12.441Z,22.50
2023-05-21T03:47:12.420Z,28.13
2023-05-21T03:48:12.441Z,28.13
2023-05-21T03:49:12.477Z,28.13
2023-05-21T03:50:12.523Z,28.13
2023-05-21T03:51:12.510Z,33.75
2023-05-21T03:52:12.538Z,33.75
2023-05-21T03:53:12.603Z,33.75
2023-05-21T03:54:12.595Z,39.38
2023-05-21T03:55:12.619Z,39.38
2023-05-21T03:56:12.629Z,39.38
2023-05-21T03:57:12.654Z,39.38
2023-05-21T03:58:12.673Z,45.00
2023-05-21T03:59:12.699Z,45.00
2023-05-21T04:00:12.722Z,45.00
2023-05-21T04:01:12.746Z,50.63
2023-05-21T04:02:12.805Z,50.63
2023-05-21T04:03:12.950Z,50.63
2023-05-21T04:04:12.993Z,56.25
2023-05-21T04:05:12.846Z,56.25
2023-05-21T04:06:12.869Z,56.25
2023-05-21T04:07:12.889Z,56.25
2023-05-21T04:08:12.923Z,61.88
2023-05-21T04:09:12.965Z,61.88
2023-05-21T04:10:12.962Z,61.88
2023-05-21T04:11:12.981Z,61.88
2023-05-21T04:12:13.005Z,67.50
2023-05-21T04:13:13.030Z,67.50
2023-05-21T04:14:13.055Z,67.50
2023-05-21T04:15:13.078Z,67.50
2023-05-21T04:16:13.138Z,67.50
2023-05-21T04:17:13.124Z,67.50
2023-05-21T04:18:13.295Z,67.50
2023-05-21T04:19:13.236Z,73.13
2023-05-21T04:20:13.208Z,73.13
2023-05-21T04:21:13.263Z,73.13
2023-05-21T04:22:13.242Z,73.13
2023-05-21T04:23:13.264Z,78.75
2023-05-21T04:24:13.291Z,78.75
2023-05-21T04:25:13.315Z,78.75
2023-05-21T04:26:13.344Z,84.38
2023-05-21T04:27:13.368Z,84.38
2023-05-21T04:28:13.389Z,84.38
2023-05-21T04:29:13.411Z,84.38
2023-05-21T04:30:13.438Z,84.38
2023-05-21T04:31:13.485Z,90.00
2023-05-21T04:32:13.492Z,95.63
2023-05-21T04:33:13.500Z,101.25
2023-05-21T04:34:13.532Z,101.25
2023-05-21T04:35:13.555Z,106.88
2023-05-21T04:36:13.586Z,112.50
2023-05-21T04:37:13.601Z,123.75
2023-05-21T04:38:13.627Z,129.38
2023-05-21T04:39:13.649Z,129.38
2023-05-21T04:40:13.671Z,135.00
2023-05-21T04:41:13.698Z,135.00
2023-05-21T04:42:13.723Z,140.63
2023-05-21T04:43:13.750Z,140.63
2023-05-21T04:44:13.781Z,146.25
2023-05-21T04:45:13.793Z,146.25
2023-05-21T04:46:13.870Z,146.25
2023-05-21T04:47:13.838Z,146.25
2023-05-21T04:48:13.865Z,151.88
2023-05-21T04:49:13.888Z,151.88
2023-05-21T04:50:13.916Z,151.88
2023-05-21T04:51:13.938Z,151.88
2023-05-21T04:52:13.967Z,151.88
2023-05-21T04:53:13.988Z,151.88
2023-05-21T04:54:14.017Z,151.88
2023-05-21T04:55:14.102Z,151.88
2023-05-21T04:56:14.060Z,151.88
2023-05-21T04:57:14.222Z,151.88
2023-05-21T04:58:14.107Z,157.50
2023-05-21T04:59:14.134Z,157.50
2023-05-21T05:00:14.182Z,163.13
2023-05-21T05:01:14.189Z,163.13
2023-05-21T05:02:14.210Z,163.13
2023-05-21T05:03:14.550Z,163.13
2023-05-21T05:04:14.253Z,163.13
2023-05-21T05:05:14.298Z,163.13
2023-05-21T05:06:14.308Z,168.75
2023-05-21T05:07:14.349Z,168.75
2023-05-21T05:08:16.070Z,168.75
2023-05-21T05:09:14.380Z,168.75
2023-05-21T05:10:14.412Z,168.75
2023-05-21T05:11:14.428Z,168.75
2023-05-21T05:12:14.522Z,174.38
2023-05-21T05:13:14.484Z,174.38
2023-05-21T05:14:14.502Z,174.38
2023-05-21T05:15:14.544Z,174.38
2023-05-21T05:16:14.582Z,180.00
2023-05-21T05:17:14.575Z,180.00
2023-05-21T05:18:14.613Z,185.63
2023-05-21T05:19:14.756Z,191.25
2023-05-21T05:20:14.651Z,191.25
2023-05-21T05:21:14.674Z,196.88
2023-05-21T05:22:14.706Z,202.50
2023-05-21T05:23:14.726Z,202.50
2023-05-21T05:24:14.752Z,208.13
2023-05-21T05:25:14.822Z,213.75
2023-05-21T05:26:14.815Z,213.75
2023-05-21T05:27:14.855Z,213.75
2023-05-21T05:28:14.848Z,213.75
2023-05-21T05:29:14.890Z,213.75
2023-05-21T05:30:14.906Z,208.13
2023-05-21T05:31:14.939Z,208.13
2023-05-21T05:32:14.969Z,208.13
2023-05-21T05:33:14.975Z,208.13
2023-05-21T05:34:14.998Z,208.13
2023-05-21T05:35:15.042Z,213.75
2023-05-21T05:36:15.050Z,213.75
2023-05-21T05:37:15.076Z,213.75
2023-05-21T05:38:15.108Z,213.75
2023-05-21T05:39:15.135Z,219.38
2023-05-21T05:40:15.150Z,219.38
2023-05-21T05:41:15.173Z,225.00
2023-05-21T05:42:15.202Z,230.63
2023-05-21T05:43:15.226Z,225.00
2023-05-21T05:44:15.263Z,225.00
2023-05-21T05:45:15.273Z,225.00
2023-05-21T05:46:15.345Z,225.00
2023-05-21T05:47:15.323Z,225.00
2023-05-21T05:48:15.348Z,225.00
2023-05-21T05:49:15.379Z,225.00
2023-05-21T05:50:15.406Z,225.00
2023-05-21T05:51:15.489Z,230.63
2023-05-21T05:52:15.469Z,230.63
2023-05-21T05:53:15.497Z,236.25
2023-05-21T05:54:15.502Z,241.88
2023-05-21T05:55:15.524Z,241.88
2023-05-21T05:56:15.555Z,241.88
2023-05-21T05:57:15.573Z,241.88
2023-05-21T05:58:15.606Z,241.88
2023-05-21T05:59:15.622Z,241.88
2023-05-21T06:00:15.652Z,241.88
2023-05-21T06:01:15.677Z,247.50
2023-05-21T06:02:15.718Z,241.88
2023-05-21T06:03:15.846Z,241.88
2023-05-21T06:04:15.750Z,241.88
2023-05-21T06:05:15.792Z,241.88
2023-05-21T06:06:15.901Z,241.88
2023-05-21T06:07:15.825Z,241.88
2023-05-21T06:08:15.849Z,247.50
2023-05-21T06:09:15.877Z,247.50
2023-05-21T06:10:15.914Z,253.13
2023-05-21T06:11:15.925Z,258.75
2023-05-21T06:12:15.965Z,264.38
2023-05-21T06:13:15.978Z,270.00
2023-05-21T06:14:16.003Z,275.63
2023-05-21T06:15:16.036Z,275.63
2023-05-21T06:16:16.189Z,275.63
2023-05-21T06:17:16.078Z,275.63
2023-05-21T06:18:16.118Z,270.00
2023-05-21T06:19:16.162Z,264.38
2023-05-21T06:20:16.156Z,258.75
2023-05-21T06:21:16.192Z,258.75
2023-05-21T06:22:16.206Z,258.75
2023-05-21T06:23:16.233Z,258.75
2023-05-21T06:24:16.271Z,258.75
2023-05-21T06:25:16.293Z,264.38
2023-05-21T06:26:16.306Z,275.63
2023-05-21T06:27:16.339Z,275.63
2023-05-21T06:28:16.356Z,281.25
2023-05-21T06:29:16.385Z,292.50
2023-05-21T06:30:16.410Z,292.50
2023-05-21T06:31:16.439Z,298.13
2023-05-21T06:32:16.460Z,298.13
2023-05-21T06:33:16.562Z,298.13
2023-05-21T06:34:16.519Z,298.13
2023-05-21T06:35:16.545Z,298.13
2023-05-21T06:36:16.562Z,292.50
2023-05-21T06:37:16.589Z,292.50
2023-05-21T06:38:16.615Z,298.13
2023-05-21T06:39:16.639Z,298.13
2023-05-21T06:40:16.666Z,309.38
2023-05-21T06:41:16.713Z,315.00
2023-05-21T06:42:16.719Z,320.63
2023-05-21T06:43:16.742Z,320.63
2023-05-21T06:44:16.777Z,326.25
2023-05-21T06:45:16.803Z,326.25
2023-05-21T06:46:16.836Z,326.25
2023-05-21T06:47:16.871Z,331.88
2023-05-21T06:48:16.875Z,326.25
2023-05-21T06:49:16.914Z,326.25
2023-05-21T06:50:16.936Z,331.88
2023-05-21T06:51:16.954Z,331.88
2023-05-21T06:52:16.972Z,331.88
2023-05-21T06:53:17.012Z,331.88
2023-05-21T06:54:17.025Z,337.50
2023-05-21T06:55:17.056Z,337.50
2023-05-21T06:56:17.105Z,343.13
2023-05-21T06:57:17.109Z,343.13
2023-05-21T06:58:17.129Z,343.13
2023-05-21T06:59:17.158Z,343.13
2023-05-21T07:00:17.186Z,343.13
2023-05-21T07:01:17.261Z,343.13
2023-05-21T07:02:17.279Z,343.13
2023-05-21T07:03:17.347Z,348.75
2023-05-21T07:04:17.286Z,354.38
2023-05-21T07:05:17.313Z,365.63
2023-05-21T07:06:17.335Z,365.63
2023-05-21T07:07:17.378Z,371.25
2023-05-21T07:08:17.393Z,382.50
2023-05-21T07:09:17.416Z,388.13
2023-05-21T07:10:17.453Z,399.38
2023-05-21T07:11:17.464Z,393.75
2023-05-21T07:12:17.490Z,399.38
2023-05-21T07:13:17.523Z,393.75
2023-05-21T07:14:17.548Z,399.38
2023-05-21T07:15:17.589Z,399.38
2023-05-21T07:16:17.664Z,405.00
2023-05-21T07:17:17.631Z,410.63
2023-05-21T07:18:17.652Z,416.25
2023-05-21T07:19:17.690Z,416.25
2023-05-21T07:20:17.717Z,416.25
2023-05-21T07:21:17.731Z,416.25
2023-05-21T07:22:17.760Z,421.88
2023-05-21T07:23:17.791Z,421.88
2023-05-21T07:24:17.811Z,421.88
2023-05-21T07:25:17.839Z,416.25
2023-05-21T07:26:17.871Z,416.25
2023-05-21T07:27:25.296Z,416.25
2023-05-21T07:28:17.918Z,421.88
2023-05-21T07:29:17.947Z,421.88
2023-05-21T07:30:17.973Z,421.88
2023-05-21T07:31:18.026Z,421.88
2023-05-21T07:32:18.066Z,433.13
2023-05-21T07:33:18.052Z,444.38
2023-05-21T07:34:18.081Z,444.38
2023-05-21T07:35:18.114Z,461.25
2023-05-21T07:36:18.140Z,466.88
2023-05-21T07:37:18.172Z,478.13
2023-05-21T07:38:18.190Z,489.38
2023-05-21T07:39:18.217Z,495.00
2023-05-21T07:40:18.249Z,495.00
2023-05-21T07:41:18.919Z,495.00
2023-05-21T07:42:18.300Z,489.38
2023-05-21T07:43:18.324Z,483.75
2023-05-21T07:44:18.351Z,478.13
2023-05-21T07:45:18.398Z,472.50
2023-05-21T07:46:18.449Z,472.50
2023-05-21T07:47:18.443Z,478.13
2023-05-21T07:48:18.463Z,483.75
2023-05-21T07:49:18.493Z,500.63
2023-05-21T07:50:18.522Z,511.88
2023-05-21T07:51:18.547Z,528.75
2023-05-21T07:52:18.666Z,545.63
2023-05-21T07:53:18.602Z,556.88
2023-05-21T07:54:18.706Z,579.38
2023-05-21T07:55:18.653Z,573.75
2023-05-21T07:56:18.754Z,573.75
2023-05-21T07:57:18.769Z,573.75
2023-05-21T07:58:18.853Z,568.13
2023-05-21T07:59:18.774Z,562.50
2023-05-21T08:00:18.816Z,568.13
2023-05-21T08:01:18.821Z,562.50
2023-05-21T08:02:19.061Z,562.50
2023-05-21T08:03:18.979Z,568.13
2023-05-21T08:04:19.124Z,568.13
2023-05-21T08:05:19.077Z,568.13
2023-05-21T08:06:18.963Z,562.50
2023-05-21T08:07:18.993Z,568.13
2023-05-21T08:08:19.016Z,562.50
2023-05-21T08:09:19.044Z,551.25
2023-05-21T08:10:19.599Z,551.25
2023-05-21T08:11:19.102Z,556.88
2023-05-21T08:12:19.132Z,556.88
2023-05-21T08:13:19.184Z,545.63
2023-05-21T08:14:19.180Z,534.38
2023-05-21T08:15:19.209Z,528.75
2023-05-21T08:16:19.261Z,540.00
2023-05-21T08:17:19.264Z,540.00
2023-05-21T08:18:19.321Z,523.13
2023-05-21T08:19:19.371Z,517.50
2023-05-21T08:20:19.357Z,517.50
2023-05-21T08:21:19.387Z,511.88
2023-05-21T08:22:19.409Z,506.25
2023-05-21T08:23:19.440Z,506.25
2023-05-21T08:24:19.463Z,506.25
2023-05-21T08:25:19.492Z,506.25
2023-05-21T08:26:19.520Z,506.25
2023-05-21T08:27:19.550Z,506.25
2023-05-21T08:28:19.575Z,500.63
2023-05-21T08:29:19.609Z,500.63
2023-05-21T08:30:19.632Z,500.63
2023-05-21T08:31:19.699Z,489.38
2023-05-21T08:32:19.698Z,483.75
2023-05-21T08:33:21.359Z,478.13
2023-05-21T08:34:19.755Z,478.13
2023-05-21T08:35:19.784Z,489.38
2023-05-21T08:36:19.810Z,489.38
2023-05-21T08:37:19.841Z,500.63
2023-05-21T08:38:19.868Z,511.88
2023-05-21T08:39:19.891Z,517.50
2023-05-21T08:40:19.916Z,517.50
2023-05-21T08:41:19.951Z,511.88
2023-05-21T08:42:32.957Z,523.13
2023-05-21T08:43:19.998Z,534.38
2023-05-21T08:44:20.028Z,540.00
2023-05-21T08:45:20.060Z,545.63
2023-05-21T08:46:20.137Z,556.88
2023-05-21T08:47:20.123Z,556.88
2023-05-21T08:48:20.140Z,556.88
2023-05-21T08:49:20.174Z,551.25
2023-05-21T08:50:20.290Z,545.63
2023-05-21T08:51:20.224Z,545.63
2023-05-21T08:52:20.251Z,545.63
2023-05-21T08:53:28.178Z,556.88
2023-05-21T08:54:20.311Z,562.50
2023-05-21T08:55:20.338Z,562.50
2023-05-21T08:56:20.368Z,540.00
2023-05-21T08:57:20.416Z,517.50
2023-05-21T08:58:20.444Z,500.63
2023-05-21T08:59:20.476Z,483.75
2023-05-21T09:00:20.519Z,472.50
2023-05-21T09:01:20.572Z,466.88
2023-05-21T09:02:20.538Z,461.25
2023-05-21T09:03:20.673Z,466.88
2023-05-21T09:04:21.920Z,478.13
2023-05-21T09:05:20.631Z,489.38
2023-05-21T09:06:20.658Z,506.25
2023-05-21T09:07:20.685Z,528.75
2023-05-21T09:08:20.712Z,551.25
2023-05-21T09:09:20.762Z,585.00
2023-05-21T09:10:20.847Z,613.13
2023-05-21T09:11:20.806Z,624.38
2023-05-21T09:12:20.849Z,641.25
2023-05-21T09:13:20.892Z,658.13
2023-05-21T09:14:20.893Z,669.38
2023-05-21T09:15:20.935Z,680.63
2023-05-21T09:16:20.969Z,686.25
2023-05-21T09:17:20.992Z,686.25
2023-05-21T09:18:21.018Z,686.25
2023-05-21T09:19:21.091Z,703.13
2023-05-21T09:20:21.094Z,714.38
2023-05-21T09:21:21.103Z,720.00
2023-05-21T09:22:21.125Z,725.63
2023-05-21T09:23:21.179Z,725.63
2023-05-21T09:24:21.176Z,725.63
2023-05-21T09:25:21.217Z,725.63
2023-05-21T09:26:21.256Z,725.63
2023-05-21T09:27:21.270Z,720.00
2023-05-21T09:28:21.299Z,703.13
2023-05-21T09:29:21.335Z,691.88
2023-05-21T09:30:26.041Z,691.88
2023-05-21T09:31:21.458Z,697.50
2023-05-21T09:32:21.419Z,703.13
2023-05-21T09:33:21.452Z,708.75
2023-05-21T09:34:21.488Z,714.38
2023-05-21T09:35:28.686Z,708.75
2023-05-21T09:37:27.605Z,686.25
2023-05-21T09:38:25.576Z,675.00
2023-05-21T09:40:29.681Z,658.13
2023-05-21T09:41:29.662Z,658.13
2023-05-21T09:42:29.699Z,669.38
2023-05-21T09:43:29.724Z,658.13
2023-05-21T09:44:29.748Z,658.13
2023-05-21T09:45:29.784Z,652.50
2023-05-21T09:46:29.868Z,646.88
2023-05-21T09:47:29.863Z,641.25
2023-05-21T09:48:29.867Z,635.63
2023-05-21T09:49:29.894Z,635.63
2023-05-21T09:50:29.930Z,641.25
2023-05-21T09:51:29.965Z,652.50
2023-05-21T09:52:29.987Z,658.13
2023-05-21T09:53:30.028Z,663.75
2023-05-21T09:54:30.049Z,675.00
2023-05-21T09:55:30.075Z,680.63
2023-05-21T09:56:30.111Z,675.00
2023-05-21T09:57:30.143Z,680.63
2023-05-21T09:58:30.176Z,680.63
2023-05-21T09:59:30.205Z,680.63
2023-05-21T10:00:30.235Z,686.25
2023-05-21T10:01:30.294Z,675.00
2023-05-21T10:02:30.325Z,669.38
2023-05-21T10:03:30.326Z,663.75
2023-05-21T10:04:30.408Z,658.13
2023-05-21T10:05:30.394Z,658.13
2023-05-21T10:06:30.427Z,663.75
2023-05-21T10:07:30.448Z,663.75
2023-05-21T10:08:30.482Z,663.75
2023-05-21T10:09:30.521Z,658.13
2023-05-21T10:10:30.548Z,658.13
2023-05-21T10:11:30.582Z,652.50
2023-05-21T10:12:30.611Z,658.13
2023-05-21T10:13:30.633Z,646.88
2023-05-21T10:14:30.673Z,646.88
2023-05-21T10:15:30.695Z,641.25
2023-05-21T10:16:30.822Z,635.63
2023-05-21T10:17:30.850Z,624.38
2023-05-21T10:18:30.791Z,613.13
2023-05-21T10:19:30.882Z,601.88
2023-05-21T10:20:30.864Z,585.00
2023-05-21T10:21:30.876Z,568.13
2023-05-21T10:22:30.917Z,556.88
2023-05-21T10:23:30.960Z,545.63
2023-05-21T10:24:30.973Z,540.00
2023-05-21T10:25:31.005Z,551.25
2023-05-21T10:26:31.033Z,545.63
2023-05-21T10:27:32.471Z,551.25
2023-05-21T10:28:31.101Z,551.25
2023-05-21T10:29:31.124Z,556.88
2023-05-21T10:30:31.173Z,562.50
2023-05-21T10:31:31.197Z,556.88
2023-05-21T10:32:31.293Z,556.88
2023-05-21T10:33:31.288Z,551.25
2023-05-21T10:34:31.280Z,551.25
2023-05-21T10:35:31.321Z,551.25
2023-05-21T10:36:31.344Z,551.25
2023-05-21T10:37:31.396Z,562.50
2023-05-21T10:38:31.426Z,573.75
2023-05-21T10:39:31.467Z,585.00
2023-05-21T10:40:31.478Z,601.88
2023-05-21T10:41:31.497Z,601.88
2023-05-21T10:42:31.529Z,601.88
2023-05-21T10:43:31.586Z,601.88
2023-05-21T10:44:31.590Z,607.50
2023-05-21T10:45:31.659Z,601.88
2023-05-21T10:46:31.648Z,590.63
2023-05-21T10:47:31.715Z,579.38
2023-05-21T10:48:31.712Z,568.13
2023-05-21T10:49:31.775Z,562.50
2023-05-21T10:50:31.784Z,562.50
2023-05-21T10:51:31.827Z,556.88
2023-05-21T10:52:31.843Z,545.63
2023-05-21T10:53:31.863Z,534.38
2023-05-21T10:54:31.908Z,528.75
2023-05-21T10:55:31.943Z,511.88
2023-05-21T10:56:31.958Z,500.63
2023-05-21T10:57:31.989Z,489.38
2023-05-21T10:58:32.020Z,495.00
2023-05-21T10:59:32.050Z,506.25
2023-05-21T11:00:32.086Z,500.63
2023-05-21T11:01:32.164Z,506.25
2023-05-21T11:02:32.187Z,511.88
2023-05-21T11:03:34.214Z,511.88
2023-05-21T11:04:32.204Z,511.88
2023-05-21T11:05:32.237Z,506.25
2023-05-21T11:06:32.270Z,495.00
2023-05-21T11:07:32.329Z,489.38
2023-05-21T11:08:32.337Z,483.75
2023-05-21T11:09:32.370Z,489.38
2023-05-21T11:10:32.408Z,478.13
2023-05-21T11:11:32.419Z,472.50
2023-05-21T11:12:32.449Z,472.50
2023-05-21T11:13:32.482Z,472.50
2023-05-21T11:14:32.521Z,466.88
2023-05-21T11:15:32.555Z,472.50
2023-05-21T11:16:32.608Z,472.50
2023-05-21T11:17:32.623Z,478.13
2023-05-21T11:18:32.635Z,489.38
2023-05-21T11:19:34.124Z,495.00
2023-05-21T11:20:32.694Z,511.88
2023-05-21T11:21:32.733Z,528.75
2023-05-21T11:22:32.761Z,540.00
2023-05-21T11:23:32.786Z,551.25
2023-05-21T11:24:32.820Z,551.25
2023-05-21T11:25:32.851Z,540.00
2023-05-21T11:26:32.881Z,523.13
2023-05-21T11:27:32.912Z,500.63
2023-05-21T11:28:32.949Z,478.13
2023-05-21T11:29:32.973Z,466.88
2023-05-21T11:30:35.320Z,455.63
2023-05-21T11:31:33.050Z,466.88
2023-05-21T11:32:33.087Z,450.00
2023-05-21T11:33:33.093Z,450.00
2023-05-21T11:34:33.137Z,438.75
2023-05-21T11:35:33.159Z,433.13
2023-05-21T11:36:35.401Z,433.13
2023-05-21T11:37:33.236Z,427.50
2023-05-21T11:38:33.284Z,421.88
2023-05-21T11:39:33.285Z,421.88
2023-05-21T11:40:33.314Z,416.25
2023-05-21T11:41:33.345Z,410.63
2023-05-21T11:42:33.374Z,405.00
2023-05-21T11:43:33.408Z,393.75
2023-05-21T11:44:33.441Z,388.13
2023-05-21T11:45:33.467Z,388.13
2023-05-21T11:46:33.541Z,393.75
2023-05-21T11:47:33.587Z,388.13
2023-05-21T11:48:33.564Z,376.88
2023-05-21T11:49:33.594Z,371.25
2023-05-21T11:50:33.738Z,365.63
2023-05-21T11:51:33.661Z,365.63
2023-05-21T11:52:33.693Z,371.25
2023-05-21T11:53:33.717Z,371.25
2023-05-21T11:54:33.751Z,376.88
2023-05-21T11:55:33.779Z,388.13
2023-05-21T11:56:33.811Z,388.13
2023-05-21T11:57:33.840Z,382.50
2023-05-21T11:58:33.877Z,382.50
2023-05-21T11:59:33.901Z,382.50
2023-05-21T12:00:33.941Z,388.13
2023-05-21T12:01:33.981Z,388.13
2023-05-21T12:02:34.068Z,388.13
2023-05-21T12:03:34.093Z,388.13
2023-05-21T12:04:34.072Z,388.13
2023-05-21T12:05:34.131Z,388.13
2023-05-21T12:06:34.122Z,388.13
2023-05-21T12:07:34.152Z,388.13
2023-05-21T12:08:34.185Z,388.13
2023-05-21T12:09:34.218Z,388.13
2023-05-21T12:10:34.412Z,388.13
2023-05-21T12:11:34.278Z,405.00
2023-05-21T12:12:50.080Z,416.25
2023-05-21T12:13:34.409Z,433.13
2023-05-21T12:14:34.371Z,444.38
2023-05-21T12:15:34.403Z,461.25
2023-05-21T12:16:34.468Z,472.50
2023-05-21T12:17:34.519Z,483.75
2023-05-21T12:18:34.494Z,489.38
2023-05-21T12:19:34.622Z,495.00
2023-05-21T12:20:34.755Z,511.88
2023-05-21T12:21:34.585Z,523.13
2023-05-21T12:22:34.613Z,534.38
2023-05-21T12:23:34.653Z,534.38
2023-05-21T12:24:34.686Z,545.63
2023-05-21T12:25:34.713Z,551.25
2023-05-21T12:26:34.762Z,556.88
2023-05-21T12:27:35.208Z,551.25
2023-05-21T12:28:34.813Z,540.00
2023-05-21T12:29:34.842Z,540.00
2023-05-21T12:30:34.986Z,551.25
2023-05-21T12:31:34.994Z,568.13
2023-05-21T12:32:34.957Z,585.00
2023-05-21T12:33:34.975Z,590.63
2023-05-21T12:34:34.992Z,596.25
2023-05-21T12:35:35.039Z,596.25
2023-05-21T12:36:35.131Z,596.25
2023-05-21T12:37:35.102Z,601.88
2023-05-21T12:38:35.121Z,613.13
2023-05-21T12:39:35.155Z,618.75
2023-05-21T12:40:35.364Z,601.88
2023-05-21T12:41:35.218Z,596.25
2023-05-21T12:42:35.250Z,590.63
2023-05-21T12:43:35.294Z,585.00
2023-05-21T12:44:36.867Z,573.75
2023-05-21T12:45:35.342Z,573.75