createdAt,value
2022-11-24T12:29:53.700Z,966.53
2022-11-24T12:30:53.723Z,966.61
2022-11-24T12:31:54.109Z,966.54
2022-11-24T12:32:54.196Z,966.64
2022-11-24T12:34:00.820Z,966.70
2022-11-24T12:34:55.766Z,966.76
2022-11-24T12:35:54.976Z,966.69
2022-11-24T12:36:55.249Z,966.73
2022-11-24T12:37:55.527Z,966.80
2022-11-24T12:38:55.786Z,966.83
2022-11-24T12:39:56.060Z,966.84
2022-11-24T12:41:18.218Z,966.90
2022-11-24T12:41:57.547Z,966.88
2022-11-24T12:42:56.737Z,966.92
2022-11-24T12:43:57.007Z,966.98
2022-11-24T12:44:57.258Z,966.99
2022-11-24T12:45:57.508Z,967.03
2022-11-24T12:46:57.798Z,966.98
2022-11-24T12:47:57.969Z,967.03
2022-11-24T12:48:58.198Z,967.03
2022-11-24T12:49:58.459Z,967.03
2022-11-24T12:50:58.701Z,967.12
2022-11-24T12:51:58.969Z,967.15
2022-11-24T12:52:59.192Z,967.22
2022-11-24T12:53:59.297Z,967.28
2022-11-24T12:54:59.543Z,967.31
2022-11-24T12:55:59.818Z,967.34
2022-11-24T12:56:59.952Z,967.41
2022-11-24T12:58:00.221Z,967.39
2022-11-24T12:59:00.463Z,967.40
2022-11-24T13:00:00.733Z,967.44
2022-11-24T13:01:00.872Z,967.48
2022-11-24T13:02:01.244Z,967.45
2022-11-24T13:03:01.418Z,967.50
2022-11-24T13:04:01.473Z,967.55
2022-11-24T13:05:01.691Z,967.57
2022-11-24T13:06:01.926Z,967.57
2022-11-24T13:07:02.154Z,967.54
2022-11-24T13:08:02.446Z,967.58
2022-11-24T13:09:02.710Z,967.60
2022-11-24T13:10:02.955Z,967.59
2022-11-24T13:11:03.185Z,967.62
2022-11-24T13:12:03.802Z,967.68
2022-11-24T13:13:03.618Z,967.57
2022-11-24T13:14:03.864Z,967.65
2022-11-24T13:15:04.117Z,967.67
2022-11-24T13:17:28.746Z,967.67
2022-11-24T13:18:12.110Z,967.70
2022-11-24T13:19:06.084Z,967.73
2022-11-24T13:20:05.179Z,967.71
2022-11-24T13:21:05.416Z,967.75
2022-11-24T13:22:05.689Z,967.72
2022-11-24T13:23:08.466Z,967.71
2022-11-24T13:24:06.065Z,967.77
2022-11-24T13:25:06.188Z,967.81
2022-11-24T13:26:06.450Z,967.77
2022-11-24T13:27:06.569Z,967.77
2022-11-24T13:28:06.841Z,967.81
2022-11-24T13:29:23.801Z,967.82
2022-11-24T13:30:08.211Z,967.81
2022-11-24T13:31:07.435Z,967.81
2022-11-24T13:32:07.659Z,967.71
2022-11-24T13:33:10.584Z,967.75
2022-11-24T13:34:09.114Z,967.74
2022-11-24T13:35:08.291Z,967.74
2022-11-24T13:36:08.543Z,967.73
2022-11-24T13:37:26.711Z,967.78
2022-11-24T13:38:10.033Z,967.78
2022-11-24T13:39:09.215Z,967.79
2022-11-24T13:40:09.549Z,967.80
2022-11-24T13:41:27.743Z,967.81
2022-11-24T13:42:43.810Z,967.85
2022-11-24T13:43:11.052Z,967.82
2022-11-24T13:44:10.235Z,967.84
2022-11-24T13:45:10.475Z,967.85
2022-11-24T13:46:10.739Z,967.85
2022-11-24T13:47:10.943Z,967.89
2022-11-24T13:48:11.055Z,967.87
2022-11-24T13:49:11.297Z,967.93
2022-11-24T13:50:11.556Z,967.89
2022-11-24T13:51:11.739Z,967.97
2022-11-24T13:52:11.955Z,967.96
2022-11-24T13:53:12.187Z,967.97
2022-11-24T13:54:12.436Z,968.01
2022-11-24T13:55:12.666Z,968.04
2022-11-24T13:56:13.001Z,968.08
2022-11-24T13:57:13.057Z,968.09
2022-11-24T13:58:13.317Z,968.12
2022-11-24T13:59:13.549Z,968.13
2022-11-24T14:00:13.806Z,968.06
2022-11-24T14:01:14.295Z,968.13
2022-11-24T14:02:14.239Z,968.17
2022-11-24T14:03:14.561Z,968.22
2022-11-24T14:04:29.809Z,968.21
2022-11-24T14:05:15.782Z,968.30
2022-11-24T14:06:14.978Z,968.29
2022-11-24T14:07:15.268Z,968.28
2022-11-24T14:08:15.388Z,968.27
2022-11-24T14:09:15.621Z,968.28
2022-11-24T14:10:15.882Z,968.30
2022-11-24T14:11:16.134Z,968.29
2022-11-24T14:12:16.406Z,968.26
2022-11-24T14:13:16.696Z,968.31
2022-11-24T14:14:19.381Z,968.31
2022-11-24T14:15:17.089Z,968.37
2022-11-24T14:16:17.390Z,968.30
2022-11-24T14:17:17.505Z,968.35
2022-11-24T14:18:17.741Z,968.33
2022-11-24T14:19:17.975Z,968.38
2022-11-24T14:20:18.218Z,968.44
2022-11-24T14:21:18.454Z,968.39
2022-11-24T14:22:18.716Z,968.32
2022-11-24T14:23:18.825Z,968.30
2022-11-24T14:24:19.076Z,968.31
2022-11-24T14:25:19.294Z,968.28
2022-11-24T14:26:19.545Z,968.30
2022-11-24T14:27:19.775Z,968.33
2022-11-24T14:28:20.079Z,968.33
2022-11-24T14:29:20.189Z,968.36
2022-11-24T14:30:20.439Z,968.35
2022-11-24T14:31:20.827Z,968.41
2022-11-24T14:32:20.965Z,968.41
2022-11-24T14:33:21.186Z,968.44
2022-11-24T14:34:21.439Z,968.49
2022-11-24T14:35:21.766Z,968.54
2022-11-24T14:36:21.887Z,968.58
2022-11-24T14:37:22.098Z,968.59
2022-11-24T14:38:22.329Z,968.62
2022-11-24T14:39:22.528Z,968.63
2022-11-24T14:40:22.767Z,968.60
2022-11-24T14:41:22.978Z,968.60
2022-11-24T14:42:23.209Z,968.56
2022-11-24T14:43:23.409Z,968.55
2022-11-24T14:44:23.647Z,968.55
2022-11-24T14:45:23.861Z,968.64
2022-11-24T14:46:24.168Z,968.57
2022-11-24T14:47:30.121Z,968.59
2022-11-24T14:48:25.506Z,968.59
2022-11-24T14:49:24.674Z,968.53
2022-11-24T14:50:24.918Z,968.55
2022-11-24T14:51:25.215Z,968.60
2022-11-24T14:52:25.415Z,968.55
2022-11-24T14:53:26.407Z,968.54
2022-11-24T14:54:25.805Z,968.59
2022-11-24T14:55:26.043Z,968.57
2022-11-24T14:56:26.264Z,968.54
2022-11-24T14:57:26.497Z,968.52
2022-11-24T14:58:26.704Z,968.55
2022-11-24T14:59:26.916Z,968.53
2022-11-24T15:00:27.183Z,968.56
2022-11-24T15:01:27.541Z,968.57
2022-11-24T15:02:27.588Z,968.58
2022-11-24T15:03:27.706Z,968.55
2022-11-24T15:05:29.137Z,968.61
2022-11-24T15:06:28.286Z,968.55
2022-11-24T15:07:28.563Z,968.56
2022-11-24T15:08:28.675Z,968.61
2022-11-24T15:09:28.908Z,968.67
2022-11-24T15:10:33.460Z,968.67
2022-11-24T15:11:29.308Z,968.57
2022-11-24T15:12:29.527Z,968.65
2022-11-24T15:13:29.748Z,968.74
2022-11-24T15:14:29.967Z,968.80
2022-11-24T15:15:30.211Z,968.84
2022-11-24T15:16:30.438Z,968.92
2022-11-24T15:17:30.663Z,969.00
2022-11-24T15:18:30.871Z,969.05
2022-11-24T15:19:31.107Z,969.11
2022-11-24T15:20:31.319Z,969.05
2022-11-24T15:21:31.529Z,969.03
2022-11-24T15:22:31.731Z,969.08
2022-11-24T15:23:31.971Z,969.00
2022-11-24T15:24:32.457Z,969.04
2022-11-24T15:25:32.259Z,969.03
2022-11-24T15:26:36.912Z,969.02
2022-11-24T15:27:33.681Z,968.93
2022-11-24T15:28:32.834Z,968.91
2022-11-24T15:29:33.050Z,968.85
2022-11-24T15:30:33.256Z,968.88
2022-11-24T15:31:33.530Z,968.92
2022-11-24T15:32:33.655Z,968.89
2022-11-24T15:33:33.895Z,968.91
2022-11-24T15:34:34.434Z,968.91
2022-11-24T15:35:34.306Z,968.90
2022-11-24T15:36:34.507Z,968.95
2022-11-24T15:37:34.755Z,968.97
2022-11-24T15:38:34.847Z,968.97
2022-11-24T15:39:35.077Z,968.99
2022-11-24T15:40:35.276Z,968.99
2022-11-24T15:41:35.504Z,969.01
2022-11-24T15:42:35.717Z,969.06
2022-11-24T15:43:35.948Z,969.08
2022-11-24T15:44:36.580Z,969.14
2022-11-24T15:45:36.259Z,969.11
2022-11-24T15:46:36.484Z,969.15
2022-11-24T15:47:36.738Z,969.15
2022-11-24T15:48:36.837Z,969.17
2022-11-24T15:49:37.069Z,969.20
2022-11-24T15:50:37.279Z,969.18
2022-11-24T15:51:37.510Z,969.22
2022-11-24T15:52:37.730Z,969.22
2022-11-24T15:53:37.960Z,969.23
2022-11-24T15:54:38.171Z,969.27
2022-11-24T15:55:38.416Z,969.31
2022-11-24T15:56:38.637Z,969.34
2022-11-24T15:57:38.802Z,969.36
2022-11-24T15:58:38.992Z,969.33
2022-11-24T15:59:39.226Z,969.39
2022-11-24T16:00:39.465Z,969.40
2022-11-24T16:01:39.844Z,969.45
2022-11-24T16:02:39.909Z,969.49
2022-11-24T16:03:48.669Z,969.46
2022-11-24T16:04:41.234Z,969.50
2022-11-24T16:05:40.404Z,969.52
2022-11-24T16:06:40.612Z,969.55
2022-11-24T16:07:40.995Z,969.55
2022-11-24T16:08:40.987Z,969.56
2022-11-24T16:09:41.235Z,969.59
2022-11-24T16:10:41.446Z,969.58
2022-11-24T16:11:41.685Z,969.55
2022-11-24T16:12:41.898Z,969.55
2022-11-24T16:13:45.568Z,969.57
2022-11-24T16:14:43.326Z,969.51
2022-11-24T16:15:42.495Z,969.49
2022-11-24T16:16:42.746Z,969.46
2022-11-24T16:17:42.959Z,969.52
2022-11-24T16:18:43.169Z,969.51
2022-11-24T16:19:43.411Z,969.54
2022-11-24T16:20:43.633Z,969.55
2022-11-24T16:21:43.888Z,969.57
2022-11-24T16:22:43.979Z,969.52
2022-11-24T16:23:44.202Z,969.47
2022-11-24T16:24:44.411Z,969.51
2022-11-24T16:25:44.630Z,969.47
2022-11-24T16:26:44.834Z,969.49
2022-11-24T16:27:45.065Z,969.49
2022-11-24T16:28:45.265Z,969.45
2022-11-24T16:29:45.500Z,969.49
2022-11-24T16:30:45.700Z,969.46
2022-11-24T16:31:45.964Z,969.43
2022-11-24T16:32:46.070Z,969.50
2022-11-24T16:33:46.388Z,969.49
2022-11-24T16:34:46.503Z,969.52
2022-11-24T16:35:46.723Z,969.46
2022-11-24T16:36:46.922Z,969.53
2022-11-24T16:37:48.043Z,969.51
2022-11-24T16:38:47.306Z,969.50
2022-11-24T16:39:50.201Z,969.52
2022-11-24T16:40:47.637Z,969.53
2022-11-24T16:41:47.865Z,969.55
2022-11-24T16:42:48.087Z,969.60
2022-11-24T16:43:48.295Z,969.67
2022-11-24T16:44:48.504Z,969.73
2022-11-24T16:45:48.789Z,969.76
2022-11-24T16:46:48.847Z,969.77
2022-11-24T16:47:49.085Z,969.79
2022-11-24T16:48:49.311Z,969.81
2022-11-24T16:49:49.539Z,969.87
2022-11-24T16:50:49.747Z,969.81
2022-11-24T16:51:49.977Z,969.90
2022-11-24T16:52:50.188Z,969.89
2022-11-24T16:53:50.458Z,969.87
2022-11-24T16:54:50.700Z,969.85
2022-11-24T16:55:50.801Z,969.86
2022-11-24T16:56:51.007Z,969.84
2022-11-24T16:57:51.241Z,969.84
2022-11-24T16:58:51.449Z,969.80
2022-11-24T16:59:51.690Z,969.87
2022-11-24T17:00:51.964Z,969.83
2022-11-24T17:01:52.212Z,969.84
2022-11-24T17:02:52.306Z,969.81
2022-11-24T17:03:52.491Z,969.86
2022-11-24T17:04:52.701Z,969.85
2022-11-24T17:05:52.923Z,969.92
2022-11-24T17:06:53.132Z,969.95
2022-11-24T17:07:53.445Z,969.93
2022-11-24T17:08:53.531Z,969.93
2022-11-24T17:09:53.763Z,969.95
2022-11-24T17:10:53.883Z,969.94
2022-11-24T17:11:54.114Z,969.92
2022-11-24T17:12:54.323Z,969.94
2022-11-24T17:13:54.587Z,969.91
2022-11-24T17:15:24.381Z,969.87
2022-11-24T17:15:55.982Z,969.86
2022-11-24T17:16:55.179Z,969.83
2022-11-24T17:18:22.791Z,969.87
2022-11-24T17:18:56.475Z,969.89
2022-11-24T17:19:55.646Z,969.91
2022-11-24T17:20:55.857Z,969.96
2022-11-24T17:21:56.093Z,969.99
2022-11-24T17:22:56.356Z,969.98
2022-11-24T17:23:56.468Z,970.00
2022-11-24T17:24:56.675Z,970.00
2022-11-24T17:25:56.908Z,969.97
2022-11-24T17:26:57.109Z,969.96
2022-11-24T17:27:57.339Z,969.96
2022-11-24T17:28:57.550Z,969.93
2022-11-24T17:29:57.780Z,969.83
2022-11-24T17:30:57.989Z,969.86
2022-11-24T17:31:58.227Z,969.84
2022-11-24T17:32:58.309Z,969.84
2022-11-24T17:33:58.554Z,969.85
2022-11-24T17:34:58.768Z,969.87
2022-11-24T17:35:58.980Z,969.85
2022-11-24T17:36:59.199Z,969.86
2022-11-24T17:37:59.448Z,969.86
2022-11-24T17:38:59.531Z,969.87
2022-11-24T17:40:26.343Z,969.88
2022-11-24T17:41:00.952Z,969.89
2022-11-24T17:42:00.120Z,969.87
2022-11-24T17:43:00.450Z,969.90
2022-11-24T17:44:00.540Z,969.86
2022-11-24T17:45:00.742Z,969.86
2022-11-24T17:46:01.060Z,969.89
2022-11-24T17:47:01.153Z,969.94
2022-11-24T17:48:01.373Z,969.91
2022-11-24T17:49:01.584Z,969.86
2022-11-24T17:50:01.814Z,969.86
2022-11-24T17:51:02.032Z,969.85
2022-11-24T17:52:02.264Z,969.85
2022-11-24T17:53:02.476Z,969.86
2022-11-24T17:54:13.617Z,969.88
2022-11-24T17:55:03.904Z,969.89
2022-11-24T17:56:03.073Z,969.91
2022-11-24T17:57:03.286Z,969.94
2022-11-24T17:58:03.520Z,969.93
2022-11-24T17:59:03.725Z,969.88
2022-11-24T18:00:03.956Z,969.90
2022-11-24T18:01:04.206Z,969.85
2022-11-24T18:02:04.460Z,969.84
2022-11-24T18:03:04.590Z,969.82
2022-11-24T18:04:04.709Z,969.83
2022-11-24T18:05:04.908Z,969.84
2022-11-24T18:06:05.127Z,969.85
2022-11-24T18:07:05.329Z,969.87
2022-11-24T18:08:05.570Z,969.89
2022-11-24T18:09:05.760Z,969.89
2022-11-24T18:10:05.980Z,969.91
2022-11-24T18:11:06.190Z,969.87
2022-11-24T18:12:06.427Z,969.89
2022-11-24T18:13:06.524Z,969.87
2022-11-24T18:14:06.749Z,969.91
2022-11-24T18:15:06.952Z,969.93
2022-11-24T18:16:07.233Z,969.92
2022-11-24T18:17:07.378Z,969.89
2022-11-24T18:18:07.492Z,969.91
2022-11-24T18:19:09.061Z,969.91
2022-11-24T18:20:07.933Z,969.85
2022-11-24T18:21:08.142Z,969.79
2022-11-24T18:22:08.373Z,969.82
2022-11-24T18:23:08.584Z,969.84
2022-11-24T18:24:08.803Z,969.86
2022-11-24T18:25:09.045Z,969.85
2022-11-24T18:26:09.154Z,969.83
2022-11-24T18:27:09.333Z,969.84
2022-11-24T18:28:09.562Z,969.85
2022-11-24T18:29:09.767Z,969.88
2022-11-24T18:30:09.997Z,969.88
2022-11-24T18:31:10.206Z,969.84
2022-11-24T18:32:10.482Z,969.87
2022-11-24T18:33:10.566Z,969.90
2022-11-24T18:34:10.797Z,969.88
2022-11-24T18:35:11.018Z,969.85
2022-11-24T18:36:11.259Z,969.88
2022-11-24T18:37:11.347Z,969.87
2022-11-24T18:38:11.577Z,969.88
2022-11-24T18:39:11.788Z,969.85
2022-11-24T18:40:12.017Z,969.85
2022-11-24T18:41:12.228Z,969.80
2022-11-24T18:42:12.449Z,969.75
2022-11-24T18:43:12.658Z,969.79
2022-11-24T18:44:12.879Z,969.79
2022-11-24T18:45:13.092Z,969.82
2022-11-24T18:46:13.343Z,969.84
2022-11-24T18:47:13.510Z,969.80
2022-11-24T18:48:13.741Z,969.80
2022-11-24T18:49:13.951Z,969.78
2022-11-24T18:50:14.220Z,969.77
2022-11-24T18:51:14.394Z,969.82
2022-11-24T18:52:14.622Z,969.78
2022-11-24T18:53:14.822Z,969.83
2022-11-24T18:54:15.052Z,969.80
2022-11-24T18:55:15.253Z,969.83
2022-11-24T18:56:15.474Z,969.79
2022-11-24T18:57:15.683Z,969.80
2022-11-24T18:58:15.916Z,969.79
2022-11-24T18:59:16.122Z,969.84
2022-11-24T19:00:16.359Z,969.84
2022-11-24T19:01:16.670Z,969.85
2022-11-24T19:02:16.894Z,969.90
2022-11-24T19:03:16.985Z,969.88
2022-11-24T19:04:17.204Z,969.89
2022-11-24T19:05:17.434Z,969.94
2022-11-24T19:06:17.538Z,969.97
2022-11-24T19:07:17.797Z,970.01
2022-11-24T19:08:17.977Z,970.09
2022-11-24T19:09:18.227Z,970.20
2022-11-24T19:10:18.398Z,970.21
2022-11-24T19:11:18.642Z,970.26
2022-11-24T19:12:18.838Z,970.28
2022-11-24T19:13:19.077Z,970.30
2022-11-24T19:14:19.295Z,970.31
2022-11-24T19:15:20.050Z,970.32
2022-11-24T19:16:19.790Z,970.30
2022-11-24T19:17:19.899Z,970.28
2022-11-24T19:18:20.108Z,970.27
2022-11-24T19:19:20.347Z,970.30
2022-11-24T19:20:20.560Z,970.29
2022-11-24T19:21:20.800Z,970.31
2022-11-24T19:22:20.902Z,970.30
2022-11-24T19:23:21.141Z,970.30
2022-11-24T19:24:21.241Z,970.26
2022-11-24T19:25:21.479Z,970.22
2022-11-24T19:26:21.691Z,970.24
2022-11-24T19:27:21.925Z,970.25
2022-11-24T19:28:22.129Z,970.24
2022-11-24T19:29:22.352Z,970.19
2022-11-24T19:30:22.591Z,970.18
2022-11-24T19:31:22.854Z,970.16
2022-11-24T19:32:23.544Z,970.19
2022-11-24T19:33:23.093Z,970.20
2022-11-24T19:34:23.294Z,970.19
2022-11-24T19:35:23.531Z,970.15
2022-11-24T19:36:23.745Z,970.17
2022-11-24T19:37:23.975Z,970.15
2022-11-24T19:38:29.588Z,970.17
2022-11-24T19:39:25.305Z,970.17
2022-11-24T19:40:24.465Z,970.14
2022-11-24T19:41:24.705Z,970.14
2022-11-24T19:42:24.917Z,970.18
2022-11-24T19:43:25.190Z,970.17
2022-11-24T19:44:25.369Z,970.20
2022-11-24T19:45:25.666Z,970.20
2022-11-24T19:46:25.719Z,970.18
2022-11-24T19:47:25.950Z,970.14
2022-11-24T19:48:26.170Z,970.19
2022-11-24T19:49:26.407Z,970.20
2022-11-24T19:50:26.612Z,970.21
2022-11-24T19:51:26.839Z,970.22
2022-11-24T19:52:27.049Z,970.21
2022-11-24T19:53:27.280Z,970.17
2022-11-24T19:54:27.490Z,970.16
2022-11-24T19:55:27.729Z,970.14
2022-11-24T19:56:27.940Z,970.16
2022-11-24T19:57:28.163Z,970.16
2022-11-24T19:58:28.371Z,970.17
2022-11-24T19:59:28.610Z,970.13
2022-11-24T20:00:31.942Z,970.15
2022-11-24T20:01:29.166Z,970.14
2022-11-24T20:02:29.304Z,970.13
2022-11-24T20:03:29.523Z,970.13
2022-11-24T20:04:29.732Z,970.17
2022-11-24T20:05:29.963Z,970.17
2022-11-24T20:06:30.171Z,970.21
2022-11-24T20:07:30.433Z,970.22
2022-11-24T20:08:30.595Z,970.19
2022-11-24T20:09:30.826Z,970.17
2022-11-24T20:10:31.043Z,970.20
2022-11-24T20:11:31.266Z,970.17
2022-11-24T20:12:31.477Z,970.15
2022-11-24T20:13:31.695Z,970.15
2022-11-24T20:14:32.068Z,970.14
2022-11-24T20:15:32.166Z,970.15
2022-11-24T20:16:32.437Z,970.13
2022-11-24T20:17:32.626Z,970.15
2022-11-24T20:18:36.343Z,970.21
2022-11-24T20:19:34.066Z,970.19
2022-11-24T20:20:33.217Z,970.18
2022-11-24T20:21:33.441Z,970.18
2022-11-24T20:22:33.646Z,970.20
2022-11-24T20:23:33.883Z,970.15
2022-11-24T20:24:34.430Z,970.15
2022-11-24T20:25:34.270Z,970.12
2022-11-24T20:26:34.470Z,970.14
2022-11-24T20:27:34.700Z,970.15
2022-11-24T20:28:34.908Z,970.13
2022-11-24T20:29:35.142Z,970.12
2022-11-24T20:30:35.351Z,970.10
2022-11-24T20:31:35.615Z,970.14
2022-11-24T20:32:35.733Z,970.14
2022-11-24T20:33:35.971Z,970.15
2022-11-24T20:34:36.578Z,970.11
2022-11-24T20:35:36.432Z,970.12
2022-11-24T20:36:36.641Z,970.16
2022-11-24T20:37:36.873Z,970.14
2022-11-24T20:38:37.083Z,970.18
2022-11-24T20:39:37.313Z,970.21
2022-11-24T20:40:37.523Z,970.19
2022-11-24T20:41:37.758Z,970.22
2022-11-24T20:42:37.980Z,970.17
2022-11-24T20:43:38.207Z,970.23
2022-11-24T20:44:38.412Z,970.21
2022-11-24T20:45:38.669Z,970.18
2022-11-24T20:46:38.854Z,970.24
2022-11-24T20:47:39.085Z,970.21
2022-11-24T20:48:39.296Z,970.18
2022-11-24T20:49:39.527Z,970.21
2022-11-24T20:50:39.640Z,970.19
2022-11-24T20:51:39.889Z,970.27
2022-11-24T20:52:40.088Z,970.21
2022-11-24T20:53:40.338Z,970.19
2022-11-24T20:54:40.548Z,970.18
2022-11-24T20:55:40.787Z,970.18
2022-11-24T20:56:40.988Z,970.21
2022-11-24T20:57:41.208Z,970.21
2022-11-24T20:58:41.432Z,970.19
2022-11-24T20:59:41.659Z,970.17
2022-11-24T21:00:41.904Z,970.17
2022-11-24T21:01:42.121Z,970.20
2022-11-24T21:02:42.450Z,970.19
2022-11-24T21:03:43.538Z,970.14
2022-11-24T21:04:42.753Z,970.16
2022-11-24T21:05:42.993Z,970.18
2022-11-24T21:06:43.212Z,970.21
2022-11-24T21:07:43.510Z,970.23
2022-11-24T21:08:43.592Z,970.24
2022-11-24T21:09:43.822Z,970.22
2022-11-24T21:10:44.061Z,970.20
2022-11-24T21:11:44.284Z,970.22
2022-11-24T21:12:44.501Z,970.25
2022-11-24T21:13:44.742Z,970.22
2022-11-24T21:14:44.944Z,970.24
2022-11-24T21:15:45.175Z,970.16
2022-11-24T21:16:45.431Z,970.18
2022-11-24T21:17:45.635Z,970.23
2022-11-24T21:18:45.911Z,970.22
2022-11-24T21:19:46.015Z,970.20
2022-11-24T21:20:46.225Z,970.18
2022-11-24T21:21:46.464Z,970.18
2022-11-24T21:22:46.676Z,970.19
2022-11-24T21:23:46.907Z,970.17
2022-11-24T21:24:47.125Z,970.18
2022-11-24T21:25:47.355Z,970.17
2022-11-24T21:26:47.592Z,970.13
2022-11-24T21:27:47.797Z,970.19
2022-11-24T21:28:48.018Z,970.18
2022-11-24T21:29:48.247Z,970.20
2022-11-24T21:30:48.458Z,970.16
2022-11-24T21:31:48.767Z,970.19
2022-11-24T21:32:48.859Z,970.23
2022-11-24T21:33:49.097Z,970.24
2022-11-24T21:34:49.307Z,970.23
2022-11-24T21:35:49.540Z,970.23
2022-11-24T21:36:49.750Z,970.25
2022-11-24T21:37:49.992Z,970.25
2022-11-24T21:38:50.334Z,970.26
2022-11-24T21:39:50.351Z,970.26
2022-11-24T21:40:50.571Z,970.24
2022-11-24T21:41:50.801Z,970.21
2022-11-24T21:42:51.011Z,970.17
2022-11-24T21:43:51.249Z,970.23
2022-11-24T21:44:51.460Z,970.20
2022-11-24T21:45:51.750Z,970.23
2022-11-24T21:46:55.915Z,970.19
2022-11-24T21:47:51.981Z,970.23
2022-11-24T21:48:52.199Z,970.18
2022-11-24T21:49:52.463Z,970.20
2022-11-24T21:50:52.515Z,970.19
2022-11-24T21:51:52.735Z,970.18
2022-11-24T21:52:52.945Z,970.16
2022-11-24T21:53:53.184Z,970.21
2022-11-24T21:54:53.384Z,970.16
2022-11-24T21:55:53.616Z,970.15
2022-11-24T21:56:53.828Z,970.17
2022-11-24T21:57:54.046Z,970.15
2022-11-24T21:58:54.266Z,970.15
2022-11-24T21:59:54.487Z,970.17
2022-11-24T22:00:54.719Z,970.18
2022-11-24T22:01:54.795Z,970.14
2022-11-24T22:02:54.988Z,970.16
2022-11-24T22:03:55.216Z,970.13
2022-11-24T22:04:55.427Z,970.13
2022-11-24T22:05:55.660Z,970.13
2022-11-24T22:06:55.858Z,970.13
2022-11-24T22:07:56.232Z,970.17
2022-11-24T22:08:56.201Z,970.13
2022-11-24T22:09:56.438Z,970.17
2022-11-24T22:10:56.637Z,970.17
2022-11-24T22:11:56.880Z,970.17
2022-11-24T22:12:56.971Z,970.18
2022-11-24T22:13:57.199Z,970.18
2022-11-24T22:14:57.412Z,970.20
2022-11-24T22:15:57.673Z,970.17
2022-11-24T22:16:57.862Z,970.18
2022-11-24T22:17:58.092Z,970.19
2022-11-24T22:18:58.303Z,970.21
2022-11-24T22:19:58.523Z,970.20
2022-11-24T22:20:58.723Z,970.25
2022-11-24T22:21:58.934Z,970.21
2022-11-24T22:22:59.144Z,970.21
2022-11-24T22:23:59.375Z,970.23
2022-11-24T22:24:59.582Z,970.23
2022-11-24T22:25:59.814Z,970.21
2022-11-24T22:26:59.904Z,970.17
2022-11-24T22:28:00.138Z,970.20
2022-11-24T22:29:00.358Z,970.15
2022-11-24T22:30:00.587Z,970.15
2022-11-24T22:31:00.786Z,970.11
2022-11-24T22:32:01.085Z,970.10
2022-11-24T22:33:01.169Z,970.12
2022-11-24T22:34:01.397Z,970.10
2022-11-24T22:35:01.605Z,970.12
2022-11-24T22:36:01.834Z,970.15
2022-11-24T22:37:02.037Z,970.12
2022-11-24T22:38:02.260Z,970.15
2022-11-24T22:39:02.469Z,970.13
2022-11-24T22:40:02.689Z,970.11
2022-11-24T22:41:02.901Z,970.13
2022-11-24T22:42:03.120Z,970.09
2022-11-24T22:43:03.339Z,970.11
2022-11-24T22:44:03.598Z,970.13
2022-11-24T22:45:03.772Z,970.11
2022-11-24T22:46:04.079Z,970.10
2022-11-24T22:47:04.190Z,970.12
2022-11-24T22:48:04.422Z,970.12
2022-11-24T22:49:04.635Z,970.12
2022-11-24T22:50:04.861Z,970.12
2022-11-24T22:51:05.062Z,970.15
2022-11-24T22:52:05.294Z,970.13
2022-11-24T22:53:05.501Z,970.11
2022-11-24T22:54:05.733Z,970.12
2022-11-24T22:55:05.833Z,970.14
2022-11-24T22:56:06.058Z,970.13
2022-11-24T22:57:06.263Z,970.11
2022-11-24T22:58:06.486Z,970.17
2022-11-24T22:59:06.683Z,970.16
2022-11-24T23:00:06.905Z,970.19
2022-11-24T23:01:07.133Z,970.12
2022-11-24T23:02:07.355Z,970.10
2022-11-24T23:03:07.637Z,970.10
2022-11-24T23:04:07.863Z,970.16
2022-11-24T23:05:07.928Z,970.12
2022-11-24T23:06:08.153Z,970.16
2022-11-24T23:07:08.402Z,970.16
2022-11-24T23:08:08.516Z,970.20
2022-11-24T23:09:08.718Z,970.18
2022-11-24T23:10:08.939Z,970.17
2022-11-24T23:11:09.150Z,970.19
2022-11-24T23:12:09.379Z,970.19
2022-11-24T23:13:09.589Z,970.20
2022-11-24T23:14:09.826Z,970.18
2022-11-24T23:15:10.039Z,970.21
2022-11-24T23:16:10.335Z,970.18
2022-11-24T23:17:10.410Z,970.20
2022-11-24T23:18:10.643Z,970.13
2022-11-24T23:19:10.851Z,970.14
2022-11-24T23:20:11.081Z,970.13
2022-11-24T23:21:11.293Z,970.12
2022-11-24T23:22:11.500Z,970.10
2022-11-24T23:23:11.729Z,970.14
2022-11-24T23:24:11.944Z,970.16
2022-11-24T23:25:12.173Z,970.14
2022-11-24T23:26:12.408Z,970.09
2022-11-24T23:27:12.625Z,970.11
2022-11-24T23:28:12.832Z,970.09
2022-11-24T23:29:13.050Z,970.07
2022-11-24T23:30:13.262Z,970.05
2022-11-24T23:31:13.531Z,970.05
2022-11-24T23:32:13.694Z,970.05
2022-11-24T23:33:13.925Z,970.05
2022-11-24T23:34:14.143Z,970.01
2022-11-24T23:35:14.386Z,970.05
2022-11-24T23:36:14.584Z,970.01
2022-11-24T23:37:14.814Z,970.02
2022-11-24T23:38:15.026Z,969.98
2022-11-24T23:39:15.257Z,969.98
2022-11-24T23:40:15.464Z,970.00
2022-11-24T23:41:15.697Z,969.95
2022-11-24T23:42:15.906Z,969.92
2022-11-24T23:43:16.144Z,969.96
2022-11-24T23:44:16.348Z,969.95
2022-11-24T23:45:16.587Z,969.90
2022-11-24T23:46:16.882Z,969.92
2022-11-24T23:47:16.987Z,969.95
2022-11-24T23:48:17.197Z,969.89
2022-11-24T23:49:17.428Z,969.88
2022-11-24T23:50:17.639Z,969.90
2022-11-24T23:51:17.876Z,969.86
2022-11-24T23:52:18.089Z,969.88
2022-11-24T23:53:18.320Z,969.85
2022-11-24T23:54:18.540Z,969.85
2022-11-24T23:55:18.770Z,969.81
2022-11-24T23:56:18.984Z,969.82
2022-11-24T23:57:19.218Z,969.81
2022-11-24T23:58:19.435Z,969.81
2022-11-24T23:59:19.668Z,969.77
