createdAt,value
2022-10-11T11:58:39.548Z,20.50
2022-10-11T11:59:11.196Z,20.50
2022-10-11T11:59:41.829Z,20.34
2022-10-11T12:00:12.709Z,20.16
2022-10-11T12:00:43.418Z,20.08
2022-10-11T12:01:14.748Z,20.04
2022-10-11T12:01:44.912Z,19.94
2022-10-11T12:02:15.591Z,19.90
2022-10-11T12:02:46.291Z,19.87
2022-10-11T12:03:16.936Z,19.83
2022-10-11T12:03:47.636Z,19.76
2022-10-11T12:04:18.332Z,19.64
2022-10-11T12:04:48.944Z,19.52
2022-10-11T12:05:19.573Z,19.52
2022-10-11T12:05:50.217Z,19.53
2022-10-11T12:06:20.877Z,19.52
2022-10-11T12:07:11.407Z,19.49
2022-10-11T12:07:22.224Z,19.47
2022-10-11T12:07:53.001Z,19.46
2022-10-11T12:08:23.333Z,19.43
2022-10-11T12:08:53.970Z,19.42
2022-10-11T12:09:24.625Z,19.39
2022-10-11T12:09:55.226Z,19.34
2022-10-11T12:10:25.942Z,19.20
2022-10-11T12:10:56.733Z,19.01
2022-10-11T12:11:34.621Z,18.87
2022-10-11T12:11:58.360Z,18.78
2022-10-11T12:12:29.204Z,18.72
2022-10-11T12:12:59.950Z,18.66
2022-10-11T12:13:32.536Z,18.60
2022-10-11T12:14:01.286Z,18.51
2022-10-11T12:14:32.813Z,18.49
2022-10-11T12:15:03.754Z,18.46
2022-10-11T12:15:33.494Z,18.38
2022-10-11T12:16:04.297Z,18.32
2022-10-11T12:16:35.621Z,18.26
2022-10-11T12:17:05.757Z,18.26
2022-10-11T12:17:36.438Z,18.20
2022-10-11T12:18:07.096Z,18.14
2022-10-11T12:18:42.752Z,18.01
2022-10-11T12:19:08.927Z,17.95
2022-10-11T12:19:39.559Z,17.94
2022-10-11T12:20:10.278Z,17.96
2022-10-11T12:20:40.944Z,18.01
2022-10-11T12:21:11.572Z,18.07
2022-10-11T12:21:42.180Z,18.10
2022-10-11T12:22:12.825Z,18.11
2022-10-11T12:22:44.570Z,18.10
2022-10-11T12:23:17.819Z,18.09
2022-10-11T12:23:44.737Z,18.07
2022-10-11T12:24:15.409Z,18.07
2022-10-11T12:24:46.040Z,18.02
2022-10-11T12:25:18.706Z,17.96
2022-10-11T12:25:47.551Z,17.92
2022-10-11T12:26:18.161Z,17.91
2022-10-11T12:26:50.376Z,17.87
2022-10-11T12:27:20.150Z,17.86
2022-10-11T12:27:50.281Z,17.86
2022-10-11T12:28:21.013Z,17.87
2022-10-11T12:28:51.662Z,17.87
2022-10-11T12:29:27.428Z,17.89
2022-10-11T12:29:59.634Z,17.87
2022-10-11T12:30:24.605Z,17.87
2022-10-11T12:30:54.772Z,17.91
2022-10-11T12:31:25.406Z,17.91
2022-10-11T12:31:56.046Z,17.83
2022-10-11T12:32:26.682Z,17.80
2022-10-11T12:32:57.318Z,17.79
2022-10-11T12:33:27.966Z,17.80
2022-10-11T12:33:58.617Z,17.84
2022-10-11T12:34:30.354Z,17.84
2022-10-11T12:34:59.961Z,17.81
2022-10-11T12:35:30.765Z,17.79
2022-10-11T12:36:04.176Z,17.77
2022-10-11T12:36:32.004Z,17.77
2022-10-11T12:37:05.998Z,17.77
2022-10-11T12:37:33.358Z,17.74
2022-10-11T12:38:03.993Z,17.76
2022-10-11T12:38:34.697Z,17.73
2022-10-11T12:39:07.096Z,17.76
2022-10-11T12:39:36.264Z,17.77
2022-10-11T12:40:06.997Z,17.77
2022-10-11T12:40:40.387Z,17.77
2022-10-11T12:41:08.503Z,17.79
2022-10-11T12:41:39.129Z,17.74
2022-10-11T12:42:09.809Z,17.71
2022-10-11T12:42:40.427Z,17.73
2022-10-11T12:43:11.063Z,17.68
2022-10-11T12:43:41.725Z,17.68
2022-10-11T12:44:12.375Z,17.65
2022-10-11T12:44:43.013Z,17.62
2022-10-11T12:45:13.663Z,17.58
2022-10-11T12:45:44.352Z,17.60
2022-10-11T12:46:14.975Z,17.60
2022-10-11T12:46:45.598Z,17.66
2022-10-11T12:47:16.238Z,17.74
2022-10-11T12:47:46.881Z,17.76
2022-10-11T12:48:17.516Z,17.77
2022-10-11T12:48:48.169Z,17.81
2022-10-11T12:49:18.805Z,17.84
2022-10-11T12:49:49.450Z,17.94
2022-10-11T12:50:20.117Z,17.98
2022-10-11T12:50:50.746Z,18.04
2022-10-11T12:51:21.402Z,18.02
2022-10-11T12:51:52.034Z,18.02
2022-10-11T12:52:22.672Z,18.02
2022-10-11T12:52:53.313Z,18.01
2022-10-11T12:53:23.943Z,18.01
2022-10-11T12:54:21.597Z,18.05
2022-10-11T12:54:34.626Z,18.07
2022-10-11T12:54:55.889Z,18.09
2022-10-11T12:55:26.519Z,18.07
2022-10-11T12:55:57.168Z,18.01
2022-10-11T12:56:27.796Z,17.99
2022-10-11T12:56:58.430Z,18.01
2022-10-11T12:57:29.109Z,18.09
2022-10-11T12:57:59.745Z,18.17
2022-10-11T12:58:30.434Z,18.25
2022-10-11T12:59:01.294Z,18.32
2022-10-11T12:59:32.008Z,18.35
2022-10-11T13:00:02.669Z,18.38
2022-10-11T13:00:33.314Z,18.39
2022-10-11T13:01:03.996Z,18.50
2022-10-11T13:01:34.751Z,18.53
2022-10-11T13:02:05.410Z,18.54
2022-10-11T13:02:36.753Z,18.60
2022-10-11T13:03:06.913Z,18.66
2022-10-11T13:03:37.553Z,18.79
2022-10-11T13:04:08.387Z,18.90
2022-10-11T13:04:39.426Z,19.02
2022-10-11T13:05:09.584Z,19.16
2022-10-11T13:05:44.635Z,19.28
2022-10-11T13:06:11.746Z,19.39
2022-10-11T13:06:42.132Z,19.49
2022-10-11T13:07:12.854Z,19.53
2022-10-11T13:07:43.558Z,19.45
2022-10-11T13:08:14.209Z,19.42
2022-10-11T13:08:44.855Z,19.42
2022-10-11T13:09:16.245Z,19.43
2022-10-11T13:09:49.081Z,19.55
2022-10-11T13:10:17.048Z,19.55
2022-10-11T13:10:49.353Z,19.45
2022-10-11T13:11:18.562Z,19.42
2022-10-11T13:11:49.220Z,19.38
2022-10-11T13:12:19.875Z,19.35
2022-10-11T13:12:50.557Z,19.38
2022-10-11T13:13:21.251Z,19.42
2022-10-11T13:13:51.919Z,19.46
2022-10-11T13:14:22.571Z,19.45
2022-10-11T13:14:53.246Z,19.46
2022-10-11T13:15:23.899Z,19.47
2022-10-11T13:15:54.580Z,19.53
2022-10-11T13:16:25.272Z,19.62
2022-10-11T13:16:55.918Z,19.71
2022-10-11T13:17:26.560Z,19.76
2022-10-11T13:17:57.212Z,19.78
2022-10-11T13:18:27.892Z,19.79
2022-10-11T13:18:58.558Z,19.79
2022-10-11T13:19:29.259Z,19.82
2022-10-11T13:19:59.960Z,19.82
2022-10-11T13:20:30.626Z,19.83
2022-10-11T13:21:01.283Z,19.94
2022-10-11T13:21:31.924Z,20.05
2022-10-11T13:22:02.586Z,20.12
2022-10-11T13:22:36.171Z,20.13
2022-10-11T13:23:03.775Z,20.12
2022-10-11T13:23:35.523Z,20.15
2022-10-11T13:25:34.669Z,20.34
2022-10-11T13:26:06.303Z,20.34
2022-10-11T13:26:36.946Z,20.38
2022-10-11T13:27:07.604Z,20.53
2022-10-11T13:27:38.249Z,20.63
2022-10-11T13:28:08.940Z,20.68
2022-10-11T13:28:39.634Z,20.78
2022-10-11T13:29:10.242Z,20.87
2022-10-11T13:29:40.925Z,20.88
2022-10-11T13:30:11.576Z,20.98
2022-10-11T13:30:42.233Z,21.11
2022-10-11T13:31:12.903Z,21.24
2022-10-11T13:31:43.523Z,21.37
2022-10-11T13:32:14.174Z,21.49
2022-10-11T13:32:44.825Z,21.70
2022-10-11T13:33:15.496Z,21.90
2022-10-11T13:33:46.137Z,22.08
2022-10-11T13:34:20.983Z,22.08
2022-10-11T13:34:47.414Z,22.08
2022-10-11T13:35:21.009Z,22.12
2022-10-11T13:35:48.617Z,22.26
2022-10-11T13:36:19.252Z,22.38
2022-10-11T13:36:49.920Z,22.57
2022-10-11T13:37:20.564Z,22.70
2022-10-11T13:37:51.195Z,22.88
2022-10-11T13:38:21.839Z,23.06
2022-10-11T13:38:52.483Z,23.11
2022-10-11T13:39:27.106Z,23.23
2022-10-11T13:39:53.719Z,23.31
2022-10-11T13:40:24.387Z,23.37
2022-10-11T13:40:55.054Z,23.31
2022-10-11T13:41:25.713Z,23.29
2022-10-11T13:41:56.356Z,23.31
2022-10-11T13:42:26.991Z,23.39
2022-10-11T13:42:57.627Z,23.35
2022-10-11T13:43:28.240Z,23.32
2022-10-11T13:43:58.893Z,23.45
2022-10-11T13:44:29.533Z,23.53
2022-10-11T13:45:00.201Z,23.69
2022-10-11T13:45:30.854Z,23.74
2022-10-11T13:46:01.487Z,23.64
2022-10-11T13:46:32.136Z,23.59
2022-10-11T13:47:02.775Z,23.53
2022-10-11T13:47:33.386Z,23.53
2022-10-11T13:48:04.025Z,23.44
2022-10-11T13:48:34.682Z,23.31
2022-10-11T13:49:05.329Z,23.23
2022-10-11T13:49:36.051Z,23.26
2022-10-11T13:50:06.728Z,23.37
2022-10-11T13:50:37.347Z,23.39
2022-10-11T13:51:07.988Z,23.29
2022-10-11T13:51:38.619Z,23.26
2022-10-11T13:52:09.268Z,23.12
2022-10-11T13:52:39.911Z,22.67
2022-10-11T13:53:10.546Z,22.30
2022-10-11T13:53:41.165Z,22.08
2022-10-11T13:54:13.915Z,22.12
2022-10-11T13:54:42.688Z,22.30
2022-10-11T13:55:13.336Z,22.56
2022-10-11T13:55:43.977Z,22.64
2022-10-11T13:56:14.622Z,22.72
2022-10-11T13:56:45.267Z,22.69
2022-10-11T13:57:15.917Z,22.60
2022-10-11T13:57:46.566Z,22.66
2022-10-11T13:58:18.959Z,22.88
2022-10-11T13:58:47.797Z,23.01
2022-10-11T13:59:18.485Z,23.19
2022-10-11T13:59:49.123Z,23.38
2022-10-11T14:00:19.768Z,23.45
2022-10-11T14:00:50.412Z,23.52
2022-10-11T14:01:21.126Z,23.37
2022-10-11T14:01:51.848Z,23.04
2022-10-11T14:02:22.488Z,22.93
2022-10-11T14:02:53.105Z,22.96
2022-10-11T14:03:23.857Z,23.06
2022-10-11T14:03:54.503Z,23.21
2022-10-11T14:04:29.477Z,23.31
2022-10-11T14:04:55.763Z,23.34
2022-10-11T14:05:26.420Z,23.38
2022-10-11T14:05:57.091Z,23.41
2022-10-11T14:06:27.742Z,23.26
2022-10-11T14:06:58.375Z,23.07
2022-10-11T14:07:28.999Z,22.97
2022-10-11T14:07:59.621Z,23.04
2022-10-11T14:08:30.255Z,23.14
2022-10-11T14:09:01.907Z,23.18
2022-10-11T14:09:31.808Z,23.19
2022-10-11T14:10:02.491Z,23.21
2022-10-11T14:10:33.295Z,23.12
2022-10-11T14:11:06.480Z,23.09
2022-10-11T14:11:34.908Z,23.07
2022-10-11T14:12:05.549Z,23.06
2022-10-11T14:12:36.193Z,23.03
2022-10-11T14:13:06.824Z,22.93
2022-10-11T14:13:37.505Z,22.88
2022-10-11T14:14:08.157Z,22.85
2022-10-11T14:14:40.002Z,22.81
2022-10-11T14:15:10.575Z,22.67
2022-10-11T14:15:40.198Z,22.54
2022-10-11T14:16:10.853Z,22.26
2022-10-11T14:16:41.493Z,22.04
2022-10-11T14:17:12.137Z,21.86
2022-10-11T14:17:42.779Z,21.67
2022-10-11T14:18:13.441Z,21.63
2022-10-11T14:18:44.088Z,21.66
2022-10-11T14:19:14.739Z,21.82
2022-10-11T14:19:45.413Z,22.01
2022-10-11T14:20:16.049Z,22.19
2022-10-11T14:20:46.719Z,22.38
2022-10-11T14:21:17.395Z,22.52
2022-10-11T14:21:48.094Z,22.64
2022-10-11T14:22:18.753Z,22.79
2022-10-11T14:22:49.614Z,22.82
2022-10-11T14:23:20.222Z,22.81
2022-10-11T14:23:50.858Z,22.76
2022-10-11T14:24:21.506Z,22.79
2022-10-11T14:24:52.144Z,22.84
2022-10-11T14:25:22.778Z,22.75
2022-10-11T14:25:53.435Z,22.61
2022-10-11T14:26:24.148Z,22.46
2022-10-11T14:26:54.808Z,22.26
2022-10-11T14:27:25.439Z,21.99
2022-10-11T14:27:56.079Z,21.58
2022-10-11T14:28:26.811Z,21.24
2022-10-11T14:28:57.502Z,21.03
2022-10-11T14:29:28.162Z,20.90
2022-10-11T14:30:25.073Z,20.83
2022-10-11T14:30:30.900Z,20.75
2022-10-11T14:31:00.083Z,20.68
2022-10-11T14:31:30.742Z,20.60
2022-10-11T14:32:01.389Z,20.42
2022-10-11T14:32:32.078Z,20.27
2022-10-11T14:33:02.812Z,20.12
2022-10-11T14:33:33.458Z,19.92
2022-10-11T14:34:04.129Z,19.76
2022-10-11T14:34:34.786Z,19.64
2022-10-11T14:35:05.435Z,19.50
2022-10-11T14:35:36.115Z,19.43
2022-10-11T14:36:07.113Z,19.46
2022-10-11T14:36:37.522Z,19.39
2022-10-11T14:37:08.167Z,19.32
2022-10-11T14:37:38.808Z,19.32
2022-10-11T14:38:09.461Z,19.30
2022-10-11T14:38:40.270Z,19.38
2022-10-11T14:39:10.957Z,19.40
2022-10-11T14:39:41.587Z,19.52
2022-10-11T14:40:12.271Z,19.79
2022-10-11T14:40:42.951Z,20.07
2022-10-11T14:41:13.605Z,20.27
2022-10-11T14:41:44.246Z,20.48
2022-10-11T14:42:14.939Z,20.63
2022-10-11T14:42:45.563Z,20.78
2022-10-11T14:43:16.210Z,20.94
2022-10-11T14:43:46.911Z,21.13
2022-10-11T14:44:18.411Z,21.27
2022-10-11T14:44:48.041Z,21.34
2022-10-11T14:45:18.707Z,21.36
2022-10-11T14:45:49.878Z,21.42
2022-10-11T14:46:20.076Z,21.43
2022-10-11T14:46:54.057Z,21.38
2022-10-11T14:47:21.613Z,21.24
2022-10-11T14:47:52.245Z,21.13
2022-10-11T14:48:42.912Z,21.00
2022-10-11T14:48:58.625Z,20.97
2022-10-11T14:49:24.257Z,20.97
2022-10-11T14:49:54.911Z,20.98
2022-10-11T14:50:25.557Z,21.01
2022-10-11T14:50:56.212Z,21.12
2022-10-11T14:51:26.866Z,21.22
2022-10-11T14:51:58.267Z,21.28
2022-10-11T14:52:32.366Z,21.31
2022-10-11T14:52:59.012Z,21.31
2022-10-11T14:53:29.695Z,21.27
2022-10-11T14:54:00.357Z,21.24
2022-10-11T14:54:30.993Z,21.22
2022-10-11T14:55:01.670Z,21.22
2022-10-11T14:55:32.308Z,21.19
2022-10-11T14:56:03.216Z,20.98
2022-10-11T14:56:33.611Z,20.61
2022-10-11T14:57:04.274Z,20.33
2022-10-11T14:57:34.944Z,20.15
2022-10-11T14:58:05.580Z,19.98
2022-10-11T14:58:36.379Z,19.80
2022-10-11T14:59:06.995Z,19.68
2022-10-11T14:59:37.638Z,19.53
2022-10-11T15:00:08.287Z,19.35
2022-10-11T15:00:38.941Z,19.32
2022-10-11T15:01:09.610Z,19.34
2022-10-11T15:01:40.382Z,19.31
2022-10-11T15:02:10.991Z,19.20
2022-10-11T15:02:41.833Z,19.06
2022-10-11T15:03:12.442Z,18.94
2022-10-11T15:03:43.087Z,18.90
2022-10-11T15:04:13.742Z,18.84
2022-10-11T15:04:44.404Z,18.82
2022-10-11T15:05:15.030Z,18.79
2022-10-11T15:05:45.826Z,18.72
2022-10-11T15:06:16.466Z,18.74
2022-10-11T15:06:47.879Z,18.74
2022-10-11T15:07:18.020Z,18.74
2022-10-11T15:07:48.674Z,18.74
2022-10-11T15:08:19.289Z,18.71
2022-10-11T15:08:49.934Z,18.68
2022-10-11T15:09:20.572Z,18.62
2022-10-11T15:09:51.229Z,18.64
2022-10-11T15:10:21.869Z,18.64
2022-10-11T15:10:52.571Z,18.56
2022-10-11T15:11:23.219Z,18.49
2022-10-11T15:11:53.884Z,18.41
2022-10-11T15:12:24.619Z,18.35
2022-10-11T15:12:55.259Z,18.32
2022-10-11T15:13:25.916Z,18.25
2022-10-11T15:13:56.578Z,18.20
2022-10-11T15:14:35.745Z,18.14
2022-10-11T15:14:57.954Z,18.11
2022-10-11T15:15:28.858Z,18.10
2022-10-11T15:15:59.638Z,18.07
2022-10-11T15:16:31.083Z,18.07
2022-10-11T15:17:01.424Z,18.09
2022-10-11T15:17:31.586Z,18.09
2022-10-11T15:18:02.273Z,18.10
2022-10-11T15:18:32.884Z,18.10
2022-10-11T15:19:03.518Z,18.10
2022-10-11T15:19:34.178Z,18.09
2022-10-11T15:20:04.816Z,18.10
2022-10-11T15:20:35.463Z,18.05
2022-10-11T15:21:06.130Z,18.07
2022-10-11T15:21:36.781Z,18.04
2022-10-11T15:22:07.801Z,18.04
2022-10-11T15:22:38.044Z,17.98
2022-10-11T15:23:08.682Z,17.89
2022-10-11T15:23:39.320Z,17.77
2022-10-11T15:24:10.881Z,17.71
2022-10-11T15:24:40.528Z,17.62
2022-10-11T15:25:11.183Z,17.62
2022-10-11T15:25:41.823Z,17.60
2022-10-11T15:26:12.449Z,17.57
2022-10-11T15:26:43.091Z,17.57
2022-10-11T15:27:13.738Z,17.54
2022-10-11T15:27:44.381Z,17.54
2022-10-11T15:28:15.023Z,17.54
2022-10-11T15:28:46.213Z,17.51
2022-10-11T15:29:16.818Z,17.53
2022-10-11T15:29:46.914Z,17.47
2022-10-11T15:30:17.546Z,17.46
2022-10-11T15:30:48.210Z,17.46
2022-10-11T15:31:18.891Z,17.39
2022-10-11T15:31:49.567Z,17.39
2022-10-11T15:32:20.193Z,17.36
2022-10-11T15:32:50.852Z,17.36
2022-10-11T15:33:21.488Z,17.35
2022-10-11T15:33:52.121Z,17.36
2022-10-11T15:34:22.866Z,17.32
2022-10-11T15:34:53.542Z,17.33
2022-10-11T15:35:24.183Z,17.28
2022-10-11T15:35:54.824Z,17.28
2022-10-11T15:36:25.462Z,17.27
2022-10-11T15:36:56.109Z,17.24
2022-10-11T15:37:26.787Z,17.21
2022-10-11T15:37:57.488Z,17.20
2022-10-11T15:38:28.140Z,17.18
2022-10-11T15:38:58.736Z,17.17
2022-10-11T15:39:29.396Z,17.18
2022-10-11T15:40:00.189Z,17.18
2022-10-11T15:40:30.939Z,17.18
2022-10-11T15:41:01.684Z,17.14
2022-10-11T15:41:33.036Z,17.10
2022-10-11T15:42:03.555Z,17.09
2022-10-11T15:42:35.174Z,17.09
2022-10-11T15:43:04.884Z,17.07
2022-10-11T15:43:35.729Z,17.05
2022-10-11T15:44:06.381Z,17.05
2022-10-11T15:44:37.027Z,17.02
2022-10-11T15:45:07.722Z,16.99
2022-10-11T15:45:38.399Z,16.99
2022-10-11T15:46:09.508Z,16.96
2022-10-11T15:46:39.883Z,16.95
2022-10-11T15:47:10.539Z,16.95
2022-10-11T15:47:41.200Z,16.95
2022-10-11T15:48:11.848Z,16.92
2022-10-11T15:48:42.481Z,16.91
2022-10-11T15:49:13.106Z,16.90
2022-10-11T15:49:43.742Z,16.88
2022-10-11T15:50:14.373Z,16.85
2022-10-11T15:50:45.041Z,16.81
2022-10-11T15:51:15.695Z,16.80
2022-10-11T15:51:46.317Z,16.81
2022-10-11T15:52:16.961Z,16.81
2022-10-11T15:52:47.614Z,16.81
2022-10-11T15:53:18.268Z,16.78
2022-10-11T15:53:48.919Z,16.72
2022-10-11T15:54:19.550Z,16.69
2022-10-11T15:54:50.193Z,16.69
2022-10-11T15:55:20.841Z,16.69
2022-10-11T15:55:51.447Z,16.65
2022-10-11T15:56:22.098Z,16.60
2022-10-11T15:56:52.760Z,16.59
2022-10-11T15:57:23.400Z,16.50
2022-10-11T15:57:54.052Z,16.47
2022-10-11T15:58:24.745Z,16.42
2022-10-11T15:58:55.394Z,16.36
2022-10-11T15:59:26.026Z,16.34
2022-10-11T15:59:56.677Z,16.27
2022-10-11T16:00:27.340Z,16.27
2022-10-11T16:00:57.994Z,16.25
2022-10-11T16:01:28.713Z,16.25
2022-10-11T16:01:59.396Z,16.22
2022-10-11T16:02:30.046Z,16.22
2022-10-11T16:03:00.699Z,16.23
2022-10-11T16:03:31.348Z,16.26
2022-10-11T16:04:02.000Z,16.25
2022-10-11T16:04:32.668Z,16.25
2022-10-11T16:05:03.308Z,16.17
2022-10-11T16:05:33.970Z,16.17
2022-10-11T16:06:05.706Z,16.16
2022-10-11T16:06:35.564Z,16.16
2022-10-11T16:07:06.230Z,16.14
2022-10-11T16:07:36.917Z,16.13
2022-10-11T16:08:07.564Z,16.13
2022-10-11T16:08:38.203Z,16.11
2022-10-11T16:09:08.863Z,16.13
2022-10-11T16:09:39.567Z,16.11
2022-10-11T16:10:10.213Z,16.10
2022-10-11T16:10:40.866Z,16.11
2022-10-11T16:11:11.509Z,16.13
2022-10-11T16:11:42.180Z,16.11
2022-10-11T16:12:12.823Z,16.14
2022-10-11T16:12:43.487Z,16.14
2022-10-11T16:13:14.184Z,16.14
2022-10-11T16:13:44.837Z,16.14
2022-10-11T16:14:15.489Z,16.13
2022-10-11T16:14:47.288Z,16.11
2022-10-11T16:15:17.076Z,16.11
2022-10-11T16:15:47.734Z,16.14
2022-10-11T16:16:18.381Z,16.16
2022-10-11T16:16:49.025Z,16.13
2022-10-11T16:17:19.663Z,16.10
2022-10-11T16:17:50.322Z,16.13
2022-10-11T16:18:21.002Z,16.11
2022-10-11T16:18:51.646Z,16.11
2022-10-11T16:19:22.279Z,16.08
2022-10-11T16:19:52.938Z,16.10
2022-10-11T16:20:23.588Z,16.08
2022-10-11T16:20:54.284Z,16.08
2022-10-11T16:21:24.892Z,16.10
2022-10-11T16:21:55.540Z,16.08
2022-10-11T16:22:26.190Z,16.07
2022-10-11T16:22:56.869Z,16.10
2022-10-11T16:23:27.531Z,16.08
2022-10-11T16:23:58.172Z,16.08
2022-10-11T16:24:28.852Z,16.10
2022-10-11T16:24:59.512Z,16.07
2022-10-11T16:25:30.169Z,16.08
2022-10-11T16:26:00.833Z,16.06
2022-10-11T16:26:31.503Z,16.03
2022-10-11T16:27:02.145Z,15.98
2022-10-11T16:27:32.803Z,15.98
2022-10-11T16:28:03.483Z,15.93
2022-10-11T16:28:34.424Z,15.93
2022-10-11T16:29:05.054Z,15.89
2022-10-11T16:29:35.895Z,15.89
2022-10-11T16:30:06.548Z,15.89
2022-10-11T16:30:37.171Z,15.86
2022-10-11T16:31:07.795Z,15.85
2022-10-11T16:31:38.459Z,15.85
2022-10-11T16:32:09.268Z,15.84
2022-10-11T16:32:40.224Z,15.84
2022-10-11T16:33:10.825Z,15.81
2022-10-11T16:33:42.485Z,15.80
2022-10-11T16:34:12.269Z,15.80
2022-10-11T16:34:43.404Z,15.81
2022-10-11T16:35:13.572Z,15.78
2022-10-11T16:35:44.227Z,15.78
2022-10-11T16:36:21.901Z,15.76
2022-10-11T16:36:50.905Z,15.76
2022-10-11T16:37:16.056Z,15.74
2022-10-11T16:37:46.689Z,15.76
2022-10-11T16:38:17.323Z,15.76
2022-10-11T16:38:47.984Z,15.74
2022-10-11T16:39:19.488Z,15.74
2022-10-11T16:39:50.363Z,15.73
2022-10-11T16:40:26.796Z,15.71
2022-10-11T16:40:50.931Z,15.70
2022-10-11T16:41:21.579Z,15.67
2022-10-11T16:41:52.207Z,15.62
2022-10-11T16:42:22.844Z,15.62
2022-10-11T16:42:53.474Z,15.62
2022-10-11T16:43:24.907Z,15.66
2022-10-11T16:43:55.093Z,15.62
2022-10-11T16:44:25.900Z,15.62
2022-10-11T16:44:56.521Z,15.62
2022-10-11T16:45:27.158Z,15.62
2022-10-11T16:45:57.799Z,15.60
2022-10-11T16:46:28.435Z,15.60
2022-10-11T16:46:59.250Z,15.60
2022-10-11T16:47:29.841Z,15.58
2022-10-11T16:48:00.474Z,15.58
2022-10-11T16:48:31.114Z,15.56
2022-10-11T16:49:01.766Z,15.56
2022-10-11T16:49:32.564Z,15.55
2022-10-11T16:50:03.271Z,15.51
2022-10-11T16:50:39.066Z,15.48
2022-10-11T16:51:05.305Z,15.44
2022-10-11T16:51:35.444Z,15.41
2022-10-11T16:52:06.077Z,15.37
2022-10-11T16:52:36.707Z,15.34
2022-10-11T16:53:07.337Z,15.33
2022-10-11T16:53:39.641Z,15.28
2022-10-11T16:54:08.743Z,15.23
2022-10-11T16:54:39.352Z,15.22
2022-10-11T16:55:10.009Z,15.22
2022-10-11T16:55:40.846Z,15.18
2022-10-11T16:56:11.467Z,15.18
2022-10-11T16:56:42.085Z,15.18
2022-10-11T16:57:12.754Z,15.18
2022-10-11T16:57:45.500Z,15.19
2022-10-11T16:58:15.407Z,15.19
2022-10-11T16:58:45.954Z,15.19
2022-10-11T16:59:15.567Z,15.18
2022-10-11T16:59:46.329Z,15.19
2022-10-11T17:00:16.990Z,15.20
2022-10-11T17:00:48.386Z,15.20
2022-10-11T17:01:18.539Z,15.23
2022-10-11T17:01:49.337Z,15.22
2022-10-11T17:02:19.957Z,15.20
2022-10-11T17:02:50.599Z,15.19
2022-10-11T17:03:21.238Z,15.20
2022-10-11T17:03:51.897Z,15.18
2022-10-11T17:04:25.212Z,15.16
2022-10-11T17:04:53.357Z,15.16
2022-10-11T17:05:23.994Z,15.16
2022-10-11T17:05:54.623Z,15.15
2022-10-11T17:06:25.262Z,15.16
2022-10-11T17:06:55.897Z,15.15
2022-10-11T17:07:26.698Z,15.16
2022-10-11T17:07:57.340Z,15.13
2022-10-11T17:08:27.995Z,15.16
2022-10-11T17:08:58.632Z,15.16
2022-10-11T17:09:29.399Z,15.15
2022-10-11T17:10:00.087Z,15.16
2022-10-11T17:10:30.742Z,15.15
2022-10-11T17:11:01.938Z,15.16
2022-10-11T17:11:32.292Z,15.18
2022-10-11T17:12:02.937Z,15.15
2022-10-11T17:12:33.580Z,15.13
2022-10-11T17:13:04.246Z,15.13
2022-10-11T17:13:34.901Z,15.07
2022-10-11T17:14:05.553Z,15.04
2022-10-11T17:14:36.181Z,15.03
2022-10-11T17:15:06.826Z,15.03
2022-10-11T17:15:37.457Z,15.01
2022-10-11T17:16:08.724Z,15.01
2022-10-11T17:16:38.715Z,15.03
2022-10-11T17:17:09.366Z,15.01
2022-10-11T17:17:40.018Z,15.01
2022-10-11T17:18:10.650Z,15.03
2022-10-11T17:18:41.281Z,15.01
2022-10-11T17:19:11.912Z,15.00
2022-10-11T17:19:45.132Z,15.01
2022-10-11T17:20:13.189Z,15.03
2022-10-11T17:20:43.850Z,15.01
2022-10-11T17:21:14.472Z,15.00
2022-10-11T17:21:45.923Z,15.01
2022-10-11T17:22:16.067Z,15.01
2022-10-11T17:22:46.677Z,15.03
2022-10-11T17:23:17.412Z,15.01
2022-10-11T17:23:48.065Z,15.01
2022-10-11T17:24:18.707Z,15.07
2022-10-11T17:24:49.348Z,15.04
2022-10-11T17:25:19.975Z,15.00
2022-10-11T17:25:50.716Z,15.01
2022-10-11T17:26:21.457Z,14.98
2022-10-11T17:26:52.929Z,14.98
2022-10-11T17:27:23.072Z,15.01
2022-10-11T17:27:53.790Z,15.01
2022-10-11T17:28:24.466Z,15.03
2022-10-11T17:28:55.149Z,15.03
2022-10-11T17:29:25.773Z,15.01
2022-10-11T17:29:56.429Z,15.03
2022-10-11T17:30:27.069Z,14.95
2022-10-11T17:30:57.704Z,14.98
2022-10-11T17:31:28.354Z,14.98
2022-10-11T17:31:59.030Z,14.94
2022-10-11T17:32:29.740Z,14.94
2022-10-11T17:33:00.408Z,14.93
2022-10-11T17:33:31.092Z,14.93
2022-10-11T17:34:01.773Z,14.91
2022-10-11T17:34:32.414Z,14.91
2022-10-11T17:35:03.065Z,14.91
2022-10-11T17:35:33.698Z,14.93
2022-10-11T17:36:04.700Z,14.93
2022-10-11T17:36:35.049Z,14.93
2022-10-11T17:37:05.709Z,14.94
2022-10-11T17:37:36.386Z,14.95
2022-10-11T17:38:07.032Z,14.94
2022-10-11T17:38:37.685Z,14.94
2022-10-11T17:39:08.345Z,14.91
2022-10-11T17:39:38.996Z,14.87
2022-10-11T17:40:09.633Z,14.87
2022-10-11T17:40:40.262Z,14.85
2022-10-11T17:41:10.908Z,14.86
2022-10-11T17:41:41.523Z,14.85
2022-10-11T17:42:12.397Z,14.83
2022-10-11T17:42:43.029Z,14.83
2022-10-11T17:43:13.662Z,14.82
2022-10-11T17:43:44.292Z,14.82
2022-10-11T17:44:14.931Z,14.80
2022-10-11T17:44:45.579Z,14.80
2022-10-11T17:45:16.216Z,14.78
2022-10-11T17:45:46.918Z,14.74
2022-10-11T17:46:17.556Z,14.71
2022-10-11T17:46:48.217Z,14.69
2022-10-11T17:47:18.870Z,14.71
2022-10-11T17:47:49.579Z,14.69
2022-10-11T17:48:20.262Z,14.69
2022-10-11T17:48:50.859Z,14.67
2022-10-11T17:49:21.508Z,14.66
2022-10-11T17:49:52.198Z,14.63
2022-10-11T17:50:22.782Z,14.60
2022-10-11T17:50:53.417Z,14.63
2022-10-11T17:51:24.118Z,14.60
2022-10-11T17:51:54.760Z,14.59
2022-10-11T17:52:25.410Z,14.57
2022-10-11T17:52:56.053Z,14.59
2022-10-11T17:53:26.726Z,14.59
2022-10-11T17:53:57.371Z,14.54
2022-10-11T17:54:28.015Z,14.56
2022-10-11T17:54:58.642Z,14.56
2022-10-11T17:55:29.310Z,14.49
2022-10-11T17:55:59.960Z,14.52
2022-10-11T17:56:36.551Z,14.49
2022-10-11T17:57:01.413Z,14.48
2022-10-11T17:57:32.122Z,14.44
2022-10-11T17:58:02.769Z,14.45
2022-10-11T17:58:33.454Z,14.42
2022-10-11T17:59:04.127Z,14.42
2022-10-11T17:59:34.774Z,14.39
2022-10-11T18:00:05.415Z,14.36
2022-10-11T18:00:36.154Z,14.31
2022-10-11T18:01:07.129Z,14.34
2022-10-11T18:01:37.499Z,14.34
2022-10-11T18:02:08.188Z,14.34
2022-10-11T18:02:42.122Z,14.31
2022-10-11T18:03:11.547Z,14.31
2022-10-11T18:03:41.836Z,14.30
2022-10-11T18:04:11.462Z,14.26
2022-10-11T18:04:42.130Z,14.29
2022-10-11T18:05:13.555Z,14.27
2022-10-11T18:05:43.822Z,14.26
2022-10-11T18:06:14.678Z,14.24
2022-10-11T18:06:45.330Z,14.23
2022-10-11T18:07:16.052Z,14.23
2022-10-11T18:07:49.059Z,14.21
2022-10-11T18:08:17.786Z,14.20
2022-10-11T18:08:50.346Z,14.19
2022-10-11T18:09:19.938Z,14.19
2022-10-11T18:09:50.900Z,14.17
2022-10-11T18:10:20.887Z,14.17
2022-10-11T18:10:51.121Z,14.16
2022-10-11T18:11:21.776Z,14.12
2022-10-11T18:11:52.414Z,14.12
2022-10-11T18:12:23.051Z,14.09
2022-10-11T18:12:53.853Z,14.08
2022-10-11T18:13:24.518Z,14.06
2022-10-11T18:13:55.835Z,14.04
2022-10-11T18:14:27.723Z,14.02
2022-10-11T18:14:56.902Z,14.02
2022-10-11T18:15:27.558Z,14.04
2022-10-11T18:15:58.201Z,14.01
2022-10-11T18:16:29.498Z,13.98
2022-10-11T18:16:59.640Z,13.98
2022-10-11T18:17:30.270Z,13.98
2022-10-11T18:18:00.934Z,13.96
2022-10-11T18:18:31.571Z,13.94
2022-10-11T18:19:02.208Z,13.94
2022-10-11T18:19:33.828Z,13.93
2022-10-11T18:20:03.517Z,13.94
2022-10-11T18:20:34.173Z,13.96
2022-10-11T18:21:04.824Z,13.94
2022-10-11T18:21:35.467Z,13.94
2022-10-11T18:22:07.332Z,13.96
2022-10-11T18:22:37.042Z,13.96
2022-10-11T18:23:07.703Z,13.98
2022-10-11T18:23:38.365Z,13.94
2022-10-11T18:24:09.004Z,13.93
2022-10-11T18:24:39.637Z,13.93
2022-10-11T18:25:10.285Z,13.94
2022-10-11T18:25:40.926Z,13.94
2022-10-11T18:26:11.583Z,13.93
2022-10-11T18:26:42.238Z,13.94
2022-10-11T18:27:12.868Z,13.96
2022-10-11T18:27:43.502Z,13.96
2022-10-11T18:28:14.189Z,13.96
2022-10-11T18:28:44.901Z,13.98
2022-10-11T18:29:15.500Z,14.02
2022-10-11T18:29:46.140Z,14.01
2022-10-11T18:30:16.770Z,14.02
2022-10-11T18:30:47.422Z,14.02
2022-10-11T18:31:18.860Z,14.04
2022-10-11T18:31:48.683Z,14.02
2022-10-11T18:32:19.326Z,14.04
2022-10-11T18:32:49.959Z,14.05
2022-10-11T18:33:20.600Z,14.04
2022-10-11T18:33:51.256Z,14.04
2022-10-11T18:34:21.947Z,14.05
2022-10-11T18:34:52.622Z,14.06