createdAt,value
2023-05-08T00:02:22.978Z,4.32
2023-05-08T00:04:50.059Z,4.33
2023-05-08T00:07:17.127Z,4.29
2023-05-08T00:09:44.096Z,4.29
2023-05-08T00:12:11.146Z,4.04
2023-05-08T00:14:38.187Z,4.17
2023-05-08T00:17:05.295Z,4.26
2023-05-08T00:19:32.390Z,4.22
2023-05-08T00:21:59.389Z,3.89
2023-05-08T00:24:26.530Z,4.21
2023-05-08T00:26:53.598Z,4.22
2023-05-08T00:29:21.188Z,4.22
2023-05-08T00:31:48.282Z,4.22
2023-05-08T00:34:15.468Z,4.22
2023-05-08T00:36:42.438Z,4.17
2023-05-08T00:39:09.510Z,4.21
2023-05-08T00:41:36.629Z,4.24
2023-05-08T00:44:03.728Z,4.22
2023-05-08T00:46:31.798Z,4.18
2023-05-08T00:48:58.942Z,4.09
2023-05-08T00:51:27.064Z,4.09
2023-05-08T00:53:55.437Z,4.04
2023-05-08T00:56:24.027Z,3.98
2023-05-08T00:58:51.355Z,3.92
2023-05-08T01:01:18.862Z,3.88
2023-05-08T01:03:46.582Z,3.90
2023-05-08T01:06:13.820Z,3.91
2023-05-08T01:08:41.863Z,3.95
2023-05-08T01:11:26.061Z,3.97
2023-05-08T01:14:09.878Z,3.97
2023-05-08T01:16:50.853Z,3.89
2023-05-08T01:19:39.385Z,3.83
2023-05-08T01:22:19.173Z,3.78
2023-05-08T01:24:48.958Z,3.77
2023-05-08T01:27:40.899Z,3.77
2023-05-08T01:30:23.850Z,3.77
2023-05-08T01:32:59.710Z,3.74
2023-05-08T01:35:42.062Z,3.76
2023-05-08T01:38:18.703Z,3.67
2023-05-08T01:41:03.573Z,3.69
2023-05-08T01:43:45.309Z,3.68
2023-05-08T01:46:21.106Z,3.74
2023-05-08T01:49:09.559Z,3.84
2023-05-08T01:51:42.112Z,3.76
2023-05-08T01:54:15.173Z,3.79
2023-05-08T01:56:44.889Z,3.80
2023-05-08T01:59:17.218Z,3.64
2023-05-08T02:01:46.337Z,3.70
2023-05-08T02:04:16.782Z,3.47
2023-05-08T02:06:44.587Z,3.66
2023-05-08T02:09:13.188Z,3.64
2023-05-08T02:11:42.730Z,3.62
2023-05-08T02:14:13.603Z,3.67
2023-05-08T02:16:42.637Z,3.67
2023-05-08T02:19:11.660Z,3.62
2023-05-08T02:21:40.048Z,3.51
2023-05-08T02:24:08.153Z,3.53
2023-05-08T02:26:37.522Z,3.68
2023-05-08T02:29:06.172Z,3.74
2023-05-08T02:31:34.812Z,3.83
2023-05-08T02:34:04.319Z,3.87
2023-05-08T02:36:32.371Z,3.91
2023-05-08T02:39:01.020Z,3.90
2023-05-08T02:41:32.566Z,3.87
2023-05-08T02:43:59.716Z,3.79
2023-05-08T02:46:53.912Z,3.94
2023-05-08T02:49:50.714Z,3.98
2023-05-08T02:52:25.331Z,3.69
2023-05-08T02:55:00.591Z,4.04
2023-05-08T02:57:39.051Z,4.11
2023-05-08T03:00:18.484Z,4.23
2023-05-08T03:02:53.238Z,4.25
2023-05-08T03:05:28.998Z,4.35
2023-05-08T03:07:59.992Z,4.22
2023-05-08T03:10:33.210Z,4.66
2023-05-08T03:13:04.114Z,4.63
2023-05-08T03:15:36.726Z,4.76
2023-05-08T03:18:08.897Z,4.94
2023-05-08T03:20:40.364Z,5.04
2023-05-08T03:23:10.879Z,5.05
2023-05-08T03:25:42.336Z,5.21
2023-05-08T03:28:11.544Z,5.25
2023-05-08T03:30:41.312Z,5.38
2023-05-08T03:33:12.613Z,5.20
2023-05-08T03:35:40.255Z,5.48
2023-05-08T03:38:09.375Z,5.50
2023-05-08T03:40:38.744Z,5.62
2023-05-08T03:43:10.587Z,5.70
2023-05-08T03:45:40.165Z,5.80
2023-05-08T03:48:09.184Z,5.82
2023-05-08T03:50:38.668Z,5.93
2023-05-08T03:53:08.821Z,6.05
2023-05-08T03:55:36.783Z,6.14
2023-05-08T03:58:10.821Z,6.22
2023-05-08T04:00:57.324Z,6.40
2023-05-08T04:03:27.857Z,6.48
2023-05-08T04:06:07.790Z,6.67
2023-05-08T04:08:43.613Z,6.66
2023-05-08T04:11:52.241Z,7.12
2023-05-08T04:14:23.471Z,7.26
2023-05-08T04:16:54.113Z,7.39
2023-05-08T04:19:27.633Z,7.48
2023-05-08T04:22:01.557Z,7.62
2023-05-08T04:24:32.155Z,7.72
2023-05-08T04:27:00.491Z,7.73
2023-05-08T04:29:28.498Z,7.91
2023-05-08T04:31:57.283Z,8.03
2023-05-08T04:34:24.428Z,8.21
2023-05-08T04:36:52.034Z,8.39
2023-05-08T04:39:20.045Z,8.28
2023-05-08T04:41:48.959Z,8.74
2023-05-08T04:44:16.148Z,8.69
2023-05-08T04:46:43.438Z,8.89
2023-05-08T04:49:10.723Z,8.88
2023-05-08T04:51:37.889Z,8.87
2023-05-08T04:54:04.911Z,8.91
2023-05-08T04:56:32.278Z,8.98
2023-05-08T04:59:00.632Z,8.96
2023-05-08T05:01:28.062Z,8.95
2023-05-08T05:03:55.175Z,9.02
2023-05-08T05:06:22.218Z,8.98
2023-05-08T05:08:49.346Z,9.15
2023-05-08T05:11:16.342Z,9.24
2023-05-08T05:13:43.382Z,9.32
2023-05-08T05:16:10.690Z,9.28
2023-05-08T05:18:37.994Z,9.39
2023-05-08T05:21:05.053Z,9.42
2023-05-08T05:23:32.188Z,9.50
2023-05-08T05:26:00.471Z,9.56
2023-05-08T05:28:28.447Z,9.73
2023-05-08T05:30:56.231Z,9.95
2023-05-08T05:33:23.242Z,10.10
2023-05-08T05:35:50.831Z,10.22
2023-05-08T05:38:18.314Z,10.21
2023-05-08T05:40:45.368Z,10.01
2023-05-08T05:43:12.782Z,10.17
2023-05-08T05:45:40.252Z,10.26
2023-05-08T05:48:07.454Z,10.15
2023-05-08T05:50:35.397Z,10.34
2023-05-08T05:53:02.537Z,10.35
2023-05-08T05:55:29.997Z,10.49
2023-05-08T05:57:58.619Z,10.61
2023-05-08T06:00:25.787Z,10.60
2023-05-08T06:02:55.826Z,10.72
2023-05-08T06:05:23.601Z,10.80
2023-05-08T06:07:51.644Z,11.08
2023-05-08T06:10:19.114Z,11.64
2023-05-08T06:12:47.354Z,11.60
2023-05-08T06:15:15.556Z,12.05
2023-05-08T06:17:45.238Z,12.07
2023-05-08T06:20:13.618Z,12.12
2023-05-08T06:22:41.548Z,12.11
2023-05-08T06:25:09.918Z,12.19
2023-05-08T06:27:37.285Z,12.20
2023-05-08T06:30:07.911Z,12.01
2023-05-08T06:32:34.984Z,12.07
2023-05-08T06:35:02.054Z,12.02
2023-05-08T06:37:32.364Z,12.11
2023-05-08T06:40:10.814Z,12.24
2023-05-08T06:42:38.970Z,12.18
2023-05-08T06:45:07.564Z,12.16
2023-05-08T06:47:34.671Z,11.92
2023-05-08T06:50:01.739Z,12.11
2023-05-08T06:52:29.666Z,12.37
2023-05-08T06:54:56.640Z,12.62
2023-05-08T06:57:26.418Z,12.81
2023-05-08T06:59:54.280Z,12.93
2023-05-08T07:02:21.319Z,13.38
2023-05-08T07:04:48.647Z,13.65
2023-05-08T07:07:15.972Z,13.90
2023-05-08T07:09:43.065Z,13.98
2023-05-08T07:12:10.146Z,13.95
2023-05-08T07:14:37.326Z,13.92
2023-05-08T07:17:08.114Z,13.88
2023-05-08T07:19:36.769Z,13.59
2023-05-08T07:22:04.644Z,13.68
2023-05-08T07:24:32.430Z,13.79
2023-05-08T07:26:59.835Z,13.50
2023-05-08T07:29:27.173Z,13.26
2023-05-08T07:31:54.407Z,13.07
2023-05-08T07:34:21.836Z,13.09
2023-05-08T07:36:49.066Z,13.37
2023-05-08T07:39:16.574Z,13.35
2023-05-08T07:41:43.836Z,13.35
2023-05-08T07:44:10.877Z,13.26
2023-05-08T07:46:38.189Z,13.40
2023-05-08T07:49:05.263Z,13.39
2023-05-08T07:51:32.506Z,13.40
2023-05-08T07:53:59.643Z,13.38
2023-05-08T07:56:27.464Z,13.41
2023-05-08T07:58:54.571Z,13.18
2023-05-08T08:01:21.846Z,12.94
2023-05-08T08:03:49.189Z,13.01
2023-05-08T08:06:17.213Z,13.02
2023-05-08T08:08:44.358Z,12.79
2023-05-08T08:11:11.328Z,12.87
2023-05-08T08:13:38.411Z,12.72
2023-05-08T08:16:06.455Z,12.66
2023-05-08T08:18:36.967Z,12.59
2023-05-08T08:21:07.662Z,12.50
2023-05-08T08:23:34.932Z,12.64
2023-05-08T08:26:02.000Z,12.68
2023-05-08T08:28:29.101Z,12.81
2023-05-08T08:30:56.196Z,13.21
2023-05-08T08:33:23.681Z,13.22
2023-05-08T08:35:50.707Z,13.29
2023-05-08T08:38:17.801Z,13.09
2023-05-08T08:40:44.974Z,12.91
2023-05-08T08:43:12.137Z,12.87
2023-05-08T08:45:39.542Z,12.76
2023-05-08T08:48:11.649Z,12.69
2023-05-08T08:50:44.297Z,12.50
2023-05-08T08:53:21.669Z,12.35
2023-05-08T08:55:52.560Z,12.10
2023-05-08T08:58:31.331Z,12.12
2023-05-08T09:01:00.777Z,12.05
2023-05-08T09:03:28.119Z,11.93
2023-05-08T09:05:55.704Z,11.75
2023-05-08T09:08:22.956Z,11.74
2023-05-08T09:10:50.157Z,11.70
2023-05-08T09:13:19.831Z,11.70
2023-05-08T09:15:47.577Z,11.63
2023-05-08T09:18:14.599Z,11.49
2023-05-08T09:20:41.695Z,11.63
2023-05-08T09:23:09.029Z,11.64
2023-05-08T09:25:46.433Z,11.73
2023-05-08T09:28:24.384Z,11.88
2023-05-08T09:31:00.056Z,12.32
2023-05-08T09:33:29.860Z,12.63
2023-05-08T09:35:57.532Z,12.77
2023-05-08T09:38:39.250Z,12.95
2023-05-08T09:41:08.858Z,12.98
2023-05-08T09:43:36.123Z,13.09
2023-05-08T09:46:25.811Z,13.08
2023-05-08T09:48:57.891Z,12.94
2023-05-08T09:51:26.800Z,12.50
2023-05-08T09:53:55.568Z,12.65
2023-05-08T09:56:39.677Z,12.37
2023-05-08T09:59:28.874Z,12.29
2023-05-08T10:01:56.787Z,12.17
2023-05-08T10:04:34.621Z,12.11
2023-05-08T10:07:03.042Z,12.08
2023-05-08T10:09:42.481Z,12.26
2023-05-08T10:12:17.124Z,12.42
2023-05-08T10:14:46.564Z,12.52
2023-05-08T10:17:21.552Z,12.55
2023-05-08T10:19:52.140Z,12.55
2023-05-08T10:22:22.134Z,12.48
2023-05-08T10:24:52.706Z,12.44
2023-05-08T10:27:48.117Z,12.35
2023-05-08T10:30:17.658Z,12.22
2023-05-08T10:32:52.031Z,12.18
2023-05-08T10:35:19.389Z,12.07
2023-05-08T10:37:48.829Z,11.79
2023-05-08T10:40:16.377Z,12.03
2023-05-08T10:42:44.095Z,11.96
2023-05-08T10:45:12.281Z,12.04
2023-05-08T10:47:45.101Z,12.07
2023-05-08T10:50:45.182Z,12.00
2023-05-08T10:53:34.356Z,12.03
2023-05-08T10:56:01.685Z,12.07
2023-05-08T10:58:31.415Z,11.99
2023-05-08T11:01:03.965Z,12.06
2023-05-08T11:03:33.869Z,12.12
2023-05-08T11:06:01.828Z,12.25
2023-05-08T11:08:31.343Z,12.33
2023-05-08T11:11:05.241Z,12.37
2023-05-08T11:13:45.333Z,12.37
2023-05-08T11:16:12.512Z,12.42
2023-05-08T11:19:18.219Z,12.56
2023-05-08T11:22:16.426Z,12.60
2023-05-08T11:24:52.361Z,12.58
2023-05-08T11:27:51.346Z,12.53
2023-05-08T11:30:21.946Z,12.66
2023-05-08T11:33:18.284Z,12.69
2023-05-08T11:35:51.579Z,12.83
2023-05-08T11:38:32.438Z,13.02
2023-05-08T11:41:07.760Z,13.11
2023-05-08T11:43:37.592Z,13.12
2023-05-08T11:46:08.638Z,12.95
2023-05-08T11:48:36.059Z,12.98
2023-05-08T11:51:03.836Z,12.88
2023-05-08T11:53:32.885Z,12.96
2023-05-08T11:56:00.791Z,12.83
2023-05-08T11:58:27.868Z,12.74
2023-05-08T12:00:55.482Z,12.67
2023-05-08T12:03:25.603Z,12.57
2023-05-08T12:05:56.791Z,12.65
2023-05-08T12:08:24.004Z,12.48
2023-05-08T12:10:56.813Z,12.63
2023-05-08T12:13:27.615Z,12.50
2023-05-08T12:16:00.097Z,12.27
2023-05-08T12:18:29.420Z,12.62
2023-05-08T12:20:58.812Z,12.59
2023-05-08T12:23:27.508Z,12.61
2023-05-08T12:25:55.687Z,12.62
2023-05-08T12:28:23.045Z,12.70
2023-05-08T12:30:50.566Z,12.74
2023-05-08T12:33:19.075Z,12.76
2023-05-08T12:35:46.255Z,12.92
2023-05-08T12:38:13.410Z,13.00
2023-05-08T12:40:45.813Z,12.99
2023-05-08T12:43:13.065Z,13.08
2023-05-08T12:45:42.492Z,13.15
2023-05-08T12:48:13.585Z,13.06
2023-05-08T12:50:42.695Z,13.22
2023-05-08T12:53:12.439Z,13.43
2023-05-08T12:55:41.413Z,13.43
2023-05-08T12:58:14.328Z,13.53
2023-05-08T13:00:48.310Z,13.45
2023-05-08T13:03:27.736Z,13.38
2023-05-08T13:05:57.248Z,13.22
2023-05-08T13:08:32.880Z,13.19
2023-05-08T13:11:01.571Z,13.10
2023-05-08T13:13:31.825Z,12.98
2023-05-08T13:16:03.522Z,13.04
2023-05-08T13:18:30.856Z,12.97
2023-05-08T13:20:58.409Z,12.89
2023-05-08T13:23:25.769Z,12.81
2023-05-08T13:25:52.825Z,12.76
2023-05-08T13:28:19.865Z,12.66
2023-05-08T13:30:46.968Z,12.63
2023-05-08T13:33:14.263Z,12.43
2023-05-08T13:35:41.406Z,12.64
2023-05-08T13:38:08.488Z,12.76
2023-05-08T13:40:35.572Z,12.75
2023-05-08T13:43:02.816Z,12.83
2023-05-08T13:45:30.051Z,12.85
2023-05-08T13:47:57.231Z,12.83
2023-05-08T13:50:24.452Z,12.85
2023-05-08T13:52:54.481Z,12.86
2023-05-08T13:55:23.459Z,12.89
2023-05-08T13:57:51.305Z,12.92
2023-05-08T14:00:18.945Z,12.90
2023-05-08T14:02:46.231Z,12.87
2023-05-08T14:05:13.811Z,12.87
2023-05-08T14:07:41.202Z,12.67
2023-05-08T14:10:08.730Z,12.73
2023-05-08T14:12:36.493Z,12.69
2023-05-08T14:15:05.634Z,12.67
2023-05-08T14:17:35.617Z,12.71
2023-05-08T14:20:03.952Z,12.79
2023-05-08T14:22:35.361Z,12.79
2023-05-08T14:25:02.680Z,12.75
2023-05-08T14:27:33.411Z,12.67
2023-05-08T14:30:01.481Z,12.68
2023-05-08T14:32:35.606Z,12.69
2023-05-08T14:35:02.844Z,12.68
2023-05-08T14:37:32.756Z,12.62
2023-05-08T14:39:59.959Z,12.60
2023-05-08T14:42:27.188Z,12.59
2023-05-08T14:44:56.025Z,12.54
2023-05-08T14:47:23.661Z,12.52
2023-05-08T14:49:50.876Z,12.25
2023-05-08T14:52:17.962Z,12.33
2023-05-08T14:54:45.421Z,12.25
2023-05-08T14:57:12.714Z,12.31
2023-05-08T14:59:46.051Z,12.27
2023-05-08T15:02:20.746Z,12.27
2023-05-08T15:04:47.766Z,12.31
2023-05-08T15:07:14.751Z,12.31
2023-05-08T15:09:41.792Z,12.32
2023-05-08T15:12:08.875Z,12.33
2023-05-08T15:14:36.025Z,12.37
2023-05-08T15:17:03.155Z,12.45
2023-05-08T15:19:30.217Z,12.48
2023-05-08T15:21:57.267Z,12.43
2023-05-08T15:24:24.290Z,12.45
2023-05-08T15:26:51.431Z,12.41
2023-05-08T15:29:18.476Z,12.14
2023-05-08T15:31:45.556Z,12.34
2023-05-08T15:34:12.659Z,12.34
2023-05-08T15:36:39.714Z,12.36
2023-05-08T15:39:07.000Z,12.38
2023-05-08T15:41:34.386Z,12.38
2023-05-08T15:44:01.454Z,12.36
2023-05-08T15:46:28.540Z,12.38
2023-05-08T15:48:55.833Z,12.38
2023-05-08T15:51:22.963Z,12.38
2023-05-08T15:53:52.231Z,12.13
2023-05-08T15:56:24.728Z,12.41
2023-05-08T15:58:52.644Z,12.42
2023-05-08T16:01:20.841Z,12.23
2023-05-08T16:03:48.023Z,12.24
2023-05-08T16:06:15.218Z,12.27
2023-05-08T16:08:42.322Z,12.27
2023-05-08T16:11:09.425Z,12.29
2023-05-08T16:13:36.620Z,12.26
2023-05-08T16:16:05.013Z,12.16
2023-05-08T16:18:32.334Z,12.13
2023-05-08T16:20:59.364Z,12.06
2023-05-08T16:23:26.827Z,11.90
2023-05-08T16:25:53.851Z,12.03
2023-05-08T16:28:21.021Z,12.00
2023-05-08T16:30:48.176Z,11.62
2023-05-08T16:33:15.200Z,11.87
2023-05-08T16:35:42.233Z,11.78
2023-05-08T16:38:09.504Z,11.73
2023-05-08T16:40:36.524Z,11.78
2023-05-08T16:43:03.552Z,11.73
2023-05-08T16:45:30.613Z,11.71
2023-05-08T16:47:57.733Z,11.55
2023-05-08T16:50:24.953Z,11.48
2023-05-08T16:52:51.986Z,11.50
2023-05-08T16:55:19.261Z,11.48
2023-05-08T16:57:46.284Z,11.46
2023-05-08T17:00:14.133Z,11.42
2023-05-08T17:02:41.548Z,11.34
2023-05-08T17:05:09.048Z,11.27
2023-05-08T17:07:36.062Z,11.21
2023-05-08T17:10:03.374Z,11.15
2023-05-08T17:12:31.952Z,11.14
2023-05-08T17:14:58.955Z,11.08
2023-05-08T17:17:26.140Z,11.08
2023-05-08T17:19:53.173Z,11.03
2023-05-08T17:22:20.750Z,10.94
2023-05-08T17:24:47.912Z,10.89
2023-05-08T17:27:15.177Z,10.83
2023-05-08T17:29:42.247Z,10.70
2023-05-08T17:32:09.476Z,10.69
2023-05-08T17:34:36.651Z,10.55
2023-05-08T17:37:04.411Z,10.46
2023-05-08T17:39:31.570Z,10.43
2023-05-08T17:41:58.692Z,10.29
2023-05-08T17:44:25.765Z,10.28
2023-05-08T17:46:52.904Z,10.23
2023-05-08T17:49:20.045Z,10.09
2023-05-08T17:51:47.178Z,9.94
2023-05-08T17:54:14.210Z,9.71
2023-05-08T17:56:41.228Z,9.99
2023-05-08T17:59:08.251Z,9.92
2023-05-08T18:01:35.411Z,9.79
2023-05-08T18:04:02.529Z,9.80
2023-05-08T18:06:31.317Z,9.71
2023-05-08T18:08:59.407Z,9.68
2023-05-08T18:11:35.042Z,9.32
2023-05-08T18:14:02.269Z,9.56
2023-05-08T18:16:29.438Z,9.51
2023-05-08T18:18:56.777Z,9.47
2023-05-08T18:21:24.653Z,9.35
2023-05-08T18:23:51.731Z,9.34
2023-05-08T18:26:18.852Z,9.27
2023-05-08T18:28:46.090Z,9.26
2023-05-08T18:31:13.762Z,9.10
2023-05-08T18:33:40.973Z,9.07
2023-05-08T18:36:07.969Z,9.01
2023-05-08T18:38:36.482Z,8.97
2023-05-08T18:41:05.209Z,9.00
2023-05-08T18:43:32.429Z,8.61
2023-05-08T18:46:00.761Z,8.90
2023-05-08T18:48:28.055Z,8.84
2023-05-08T18:50:58.722Z,8.79
2023-05-08T18:53:26.219Z,8.70
2023-05-08T18:55:53.467Z,8.61
2023-05-08T18:58:20.724Z,8.63
2023-05-08T19:00:48.200Z,8.25
2023-05-08T19:03:15.473Z,8.57
2023-05-08T19:05:42.777Z,8.48
2023-05-08T19:08:09.991Z,8.45
2023-05-08T19:10:37.116Z,8.41
2023-05-08T19:13:04.315Z,8.06
2023-05-08T19:15:31.530Z,8.29
2023-05-08T19:17:58.876Z,8.30
2023-05-08T19:20:25.988Z,8.17
2023-05-08T19:22:53.410Z,8.14
2023-05-08T19:25:21.138Z,8.10
2023-05-08T19:27:48.477Z,8.12
2023-05-08T19:30:15.784Z,8.11
2023-05-08T19:32:43.114Z,7.84
2023-05-08T19:35:10.333Z,7.96
2023-05-08T19:37:38.112Z,7.98
2023-05-08T19:40:06.466Z,7.89
2023-05-08T19:42:34.460Z,7.94
2023-05-08T19:45:01.767Z,7.81
2023-05-08T19:47:33.097Z,7.83
2023-05-08T19:50:00.163Z,7.80
2023-05-08T19:52:27.244Z,7.70
2023-05-08T19:54:54.319Z,7.73
2023-05-08T19:57:21.316Z,7.63
2023-05-08T19:59:48.395Z,7.60
2023-05-08T20:02:15.540Z,7.56
2023-05-08T20:05:04.212Z,7.54
2023-05-08T20:07:33.611Z,7.48
2023-05-08T20:10:01.326Z,7.42
2023-05-08T20:12:32.450Z,7.46
2023-05-08T20:14:59.549Z,7.44
2023-05-08T20:17:26.966Z,7.36
2023-05-08T20:19:54.162Z,7.28
2023-05-08T20:22:21.330Z,7.35
2023-05-08T20:24:48.322Z,7.28
2023-05-08T20:27:15.558Z,7.21
2023-05-08T20:29:42.685Z,7.18
2023-05-08T20:32:14.692Z,7.15
2023-05-08T20:34:44.198Z,6.77
2023-05-08T20:37:11.489Z,7.03
2023-05-08T20:39:48.170Z,7.07
2023-05-08T20:42:20.375Z,7.07
2023-05-08T20:44:47.360Z,7.03
2023-05-08T20:47:16.844Z,7.01
2023-05-08T20:49:43.870Z,6.93
2023-05-08T20:52:10.932Z,6.95
2023-05-08T20:54:37.985Z,6.92
2023-05-08T20:57:05.056Z,6.89
2023-05-08T20:59:32.132Z,6.73
2023-05-08T21:01:59.265Z,6.50
2023-05-08T21:04:26.333Z,6.74
2023-05-08T21:06:53.410Z,6.73
2023-05-08T21:09:20.454Z,6.70
2023-05-08T21:11:47.459Z,6.59
2023-05-08T21:14:14.546Z,6.68
2023-05-08T21:16:41.790Z,6.66
2023-05-08T21:19:10.195Z,6.60
2023-05-08T21:21:37.211Z,6.48
2023-05-08T21:24:04.449Z,6.58
2023-05-08T21:26:31.469Z,6.55
2023-05-08T21:28:59.412Z,6.54
2023-05-08T21:31:28.909Z,6.48
2023-05-08T21:33:56.096Z,6.46
2023-05-08T21:36:23.200Z,6.46
2023-05-08T21:38:50.245Z,6.35
2023-05-08T21:41:17.236Z,6.42
2023-05-08T21:43:44.380Z,6.36
2023-05-08T21:46:11.443Z,6.20
2023-05-08T21:48:38.440Z,6.31
2023-05-08T21:51:07.684Z,6.25
2023-05-08T21:53:34.921Z,6.18
2023-05-08T21:56:01.959Z,6.11
2023-05-08T21:58:29.070Z,6.16
2023-05-08T22:00:58.447Z,6.13
2023-05-08T22:03:26.155Z,6.13
2023-05-08T22:05:53.260Z,6.11
2023-05-08T22:08:20.301Z,6.07
2023-05-08T22:10:47.466Z,6.05
2023-05-08T22:13:14.557Z,5.47
2023-05-08T22:15:44.303Z,6.00
2023-05-08T22:18:11.378Z,5.98
2023-05-08T22:20:38.397Z,5.90
2023-05-08T22:23:05.923Z,5.76
2023-05-08T22:25:32.952Z,5.86
2023-05-08T22:28:00.075Z,5.84
2023-05-08T22:30:27.146Z,5.83
2023-05-08T22:32:57.233Z,5.81
2023-05-08T22:35:26.050Z,5.80
2023-05-08T22:37:54.070Z,5.79
2023-05-08T22:40:22.023Z,5.74
2023-05-08T22:42:51.630Z,5.59
2023-05-08T22:45:19.376Z,5.69
2023-05-08T22:47:46.554Z,5.51
2023-05-08T22:50:14.229Z,5.65
2023-05-08T22:52:41.324Z,5.61
2023-05-08T22:55:08.914Z,5.59
2023-05-08T22:57:36.086Z,5.54
2023-05-08T23:00:03.320Z,5.54
2023-05-08T23:02:35.606Z,5.42
2023-05-08T23:05:02.977Z,5.50
2023-05-08T23:07:33.398Z,5.45
2023-05-08T23:10:00.782Z,5.31
2023-05-08T23:12:28.216Z,5.09
2023-05-08T23:14:55.344Z,5.31
2023-05-08T23:17:22.822Z,5.28
2023-05-08T23:19:50.030Z,5.17
2023-05-08T23:22:17.103Z,5.30
2023-05-08T23:24:44.129Z,5.23
2023-05-08T23:27:11.134Z,5.28
2023-05-08T23:29:38.194Z,5.28
2023-05-08T23:32:05.384Z,5.18
2023-05-08T23:34:32.373Z,5.24
2023-05-08T23:37:01.307Z,5.21
2023-05-08T23:39:28.311Z,5.20
2023-05-08T23:41:55.322Z,5.21
2023-05-08T23:44:22.339Z,5.16
2023-05-08T23:46:49.393Z,5.17
2023-05-08T23:49:16.438Z,5.03
2023-05-08T23:51:43.489Z,5.12
2023-05-08T23:54:10.549Z,5.09
2023-05-08T23:56:37.630Z,4.97
2023-05-08T23:59:04.666Z,4.96
