createdAt,value
2022-11-07T00:02:00.423Z,101669.61
2022-11-07T00:04:32.320Z,101658.85
2022-11-07T00:07:00.566Z,101672.55
2022-11-07T00:09:28.258Z,101674.38
2022-11-07T00:11:56.067Z,101681.35
2022-11-07T00:14:23.687Z,101671.27
2022-11-07T00:16:51.379Z,101666.73
2022-11-07T00:19:21.578Z,101671.31
2022-11-07T00:21:50.954Z,101671.08
2022-11-07T00:24:19.753Z,101682.00
2022-11-07T00:26:48.488Z,101686.45
2022-11-07T00:29:18.141Z,101678.70
2022-11-07T00:31:46.813Z,101677.09
2022-11-07T00:34:14.943Z,101688.28
2022-11-07T00:36:42.701Z,101695.24
2022-11-07T00:39:11.380Z,101687.13
2022-11-07T00:41:39.091Z,101686.77
2022-11-07T00:44:06.878Z,101686.45
2022-11-07T00:46:34.645Z,101686.91
2022-11-07T00:49:02.357Z,101686.45
2022-11-07T00:51:30.401Z,101687.70
2022-11-07T00:53:58.053Z,101697.50
2022-11-07T00:56:26.967Z,101694.76
2022-11-07T00:58:56.358Z,101702.96
2022-11-07T01:01:26.661Z,101703.78
2022-11-07T01:04:13.211Z,101709.47
2022-11-07T01:06:43.990Z,101707.05
2022-11-07T01:09:18.368Z,101705.80
2022-11-07T01:11:46.860Z,101699.66
2022-11-07T01:14:16.598Z,101696.91
2022-11-07T01:16:44.510Z,101705.94
2022-11-07T01:19:12.454Z,101711.53
2022-11-07T01:21:41.977Z,101688.51
2022-11-07T01:24:11.638Z,101709.41
2022-11-07T01:26:40.581Z,101703.59
2022-11-07T01:29:08.245Z,101708.95
2022-11-07T01:31:36.742Z,101700.19
2022-11-07T01:34:04.767Z,101708.20
2022-11-07T01:36:32.411Z,101706.82
2022-11-07T01:39:00.430Z,101696.75
2022-11-07T01:41:32.579Z,101711.76
2022-11-07T01:44:08.983Z,101710.26
2022-11-07T01:46:38.905Z,101696.98
2022-11-07T01:49:30.039Z,101705.77
2022-11-07T01:52:07.609Z,101702.80
2022-11-07T01:54:40.315Z,101702.93
2022-11-07T01:57:12.345Z,101705.19
2022-11-07T01:59:41.682Z,101701.75
2022-11-07T02:02:10.318Z,101706.43
2022-11-07T02:04:38.936Z,101697.41
2022-11-07T02:07:16.887Z,101696.45
2022-11-07T02:09:44.620Z,101694.27
2022-11-07T02:12:13.055Z,101684.78
2022-11-07T02:14:43.128Z,101678.14
2022-11-07T02:17:15.187Z,101677.49
2022-11-07T02:19:42.735Z,101669.58
2022-11-07T02:22:35.716Z,101674.94
2022-11-07T02:25:10.585Z,101669.67
2022-11-07T02:27:40.438Z,101668.53
2022-11-07T02:30:13.317Z,101670.95
2022-11-07T02:32:41.342Z,101670.63
2022-11-07T02:35:34.456Z,101670.30
2022-11-07T02:38:04.170Z,101663.10
2022-11-07T02:40:32.764Z,101668.01
2022-11-07T02:43:01.307Z,101663.56
2022-11-07T02:45:35.645Z,101657.51
2022-11-07T02:48:03.537Z,101658.30
2022-11-07T02:50:31.198Z,101666.54
2022-11-07T02:52:58.862Z,101657.64
2022-11-07T02:55:26.579Z,101661.76
2022-11-07T02:57:54.232Z,101657.31
2022-11-07T03:00:21.872Z,101659.47
2022-11-07T03:02:50.136Z,101661.53
2022-11-07T03:05:19.505Z,101667.38
2022-11-07T03:07:49.043Z,101660.52
2022-11-07T03:10:18.100Z,101661.34
2022-11-07T03:12:46.759Z,101647.60
2022-11-07T03:15:15.044Z,101664.87
2022-11-07T03:17:43.310Z,101667.52
2022-11-07T03:20:11.709Z,101662.74
2022-11-07T03:22:39.582Z,101676.34
2022-11-07T03:25:08.248Z,101672.32
2022-11-07T03:27:35.854Z,101671.18
2022-11-07T03:30:03.529Z,101674.29
2022-11-07T03:32:31.135Z,101675.07
2022-11-07T03:34:58.779Z,101682.85
2022-11-07T03:37:26.382Z,101686.84
2022-11-07T03:39:54.003Z,101699.40
2022-11-07T03:42:21.605Z,101694.63
2022-11-07T03:44:49.176Z,101694.69
2022-11-07T03:47:16.830Z,101703.26
2022-11-07T03:49:44.425Z,101706.10
2022-11-07T03:52:12.053Z,101708.52
2022-11-07T03:54:39.681Z,101712.97
2022-11-07T03:57:07.288Z,101715.39
2022-11-07T03:59:34.904Z,101723.56
2022-11-07T04:02:02.547Z,101733.51
2022-11-07T04:04:30.266Z,101724.71
2022-11-07T04:06:57.893Z,101728.47
2022-11-07T04:09:25.560Z,101729.84
2022-11-07T04:12:11.552Z,101726.31
2022-11-07T04:14:58.130Z,101724.38
2022-11-07T04:17:27.765Z,101725.59
2022-11-07T04:19:57.127Z,101728.01
2022-11-07T04:22:26.490Z,101733.73
2022-11-07T04:24:54.192Z,101730.86
2022-11-07T04:27:40.612Z,101720.36
2022-11-07T04:30:20.087Z,101730.20
2022-11-07T04:32:49.492Z,101734.29
2022-11-07T04:35:18.193Z,101727.88
2022-11-07T04:37:46.136Z,101723.53
2022-11-07T04:40:14.035Z,101723.30
2022-11-07T04:42:42.103Z,101732.33
2022-11-07T04:45:10.396Z,101738.12
2022-11-07T04:47:40.673Z,101737.33
2022-11-07T04:50:11.763Z,101733.31
2022-11-07T04:52:39.678Z,101731.28
2022-11-07T04:55:10.090Z,101726.38
2022-11-07T04:57:37.734Z,101734.03
2022-11-07T05:00:05.917Z,101743.38
2022-11-07T05:02:33.560Z,101743.25
2022-11-07T05:05:01.224Z,101742.47
2022-11-07T05:07:28.897Z,101738.48
2022-11-07T05:09:56.510Z,101741.32
2022-11-07T05:12:24.106Z,101746.36
2022-11-07T05:14:51.715Z,101745.64
2022-11-07T05:17:20.837Z,101751.52
2022-11-07T05:19:50.080Z,101747.53
2022-11-07T05:22:36.425Z,101755.87
2022-11-07T05:25:04.056Z,101751.03
2022-11-07T05:27:31.636Z,101755.94
2022-11-07T05:29:59.213Z,101743.38
2022-11-07T05:32:26.823Z,101743.28
2022-11-07T05:34:54.445Z,101744.07
2022-11-07T05:37:22.136Z,101751.03
2022-11-07T05:39:53.997Z,101754.59
2022-11-07T05:42:22.861Z,101753.68
2022-11-07T05:44:50.452Z,101746.39
2022-11-07T05:47:18.061Z,101750.84
2022-11-07T05:49:45.684Z,101753.35
2022-11-07T05:52:13.305Z,101761.17
2022-11-07T05:54:40.922Z,101764.51
2022-11-07T05:57:08.638Z,101764.05
2022-11-07T05:59:36.268Z,101760.05
2022-11-07T06:02:04.799Z,101769.05
2022-11-07T06:04:32.561Z,101767.02
2022-11-07T06:07:00.180Z,101768.37
2022-11-07T06:09:27.807Z,101764.44
2022-11-07T06:11:55.446Z,101773.73
2022-11-07T06:14:23.064Z,101766.17
2022-11-07T06:16:50.757Z,101763.43
2022-11-07T06:19:18.387Z,101760.48
2022-11-07T06:21:46.098Z,101763.69
2022-11-07T06:24:15.554Z,101769.28
2022-11-07T06:26:43.398Z,101769.87
2022-11-07T06:29:11.013Z,101782.09
2022-11-07T06:31:38.627Z,101787.07
2022-11-07T06:34:06.271Z,101787.36
2022-11-07T06:36:33.974Z,101790.21
2022-11-07T06:39:01.626Z,101791.35
2022-11-07T06:41:29.243Z,101790.66
2022-11-07T06:43:56.909Z,101791.09
2022-11-07T06:46:26.286Z,101803.22
2022-11-07T06:48:53.943Z,101802.77
2022-11-07T06:51:21.556Z,101805.97
2022-11-07T06:53:49.133Z,101812.38
2022-11-07T06:56:17.500Z,101806.16
2022-11-07T06:58:45.140Z,101815.74
2022-11-07T07:01:16.761Z,101821.80
2022-11-07T07:03:44.968Z,101809.27
2022-11-07T07:06:18.095Z,101814.14
2022-11-07T07:08:47.344Z,101819.41
2022-11-07T07:11:16.862Z,101825.00
2022-11-07T07:13:44.488Z,101822.61
2022-11-07T07:16:12.111Z,101820.39
2022-11-07T07:18:39.719Z,101836.25
2022-11-07T07:21:12.679Z,101835.89
2022-11-07T07:23:40.964Z,101840.70
2022-11-07T07:26:13.795Z,101838.02
2022-11-07T07:28:41.805Z,101845.93
2022-11-07T07:31:16.395Z,101848.35
2022-11-07T07:33:45.540Z,101851.00
2022-11-07T07:36:19.272Z,101849.98
2022-11-07T07:38:48.918Z,101850.24
2022-11-07T07:41:17.308Z,101857.70
2022-11-07T07:43:45.242Z,101853.41
2022-11-07T07:46:16.938Z,101846.09
2022-11-07T07:48:44.604Z,101850.48
2022-11-07T07:51:12.272Z,101840.53
2022-11-07T07:53:39.904Z,101859.43
2022-11-07T07:56:08.524Z,101848.67
2022-11-07T07:58:36.215Z,101861.16
2022-11-07T08:01:11.162Z,101863.91
2022-11-07T08:04:00.186Z,101868.27
2022-11-07T08:06:27.390Z,101864.05
2022-11-07T08:08:54.959Z,101870.03
2022-11-07T08:11:22.734Z,101862.97
2022-11-07T08:13:50.376Z,101868.79
2022-11-07T08:16:18.097Z,101871.34
2022-11-07T08:18:45.695Z,101875.09
2022-11-07T08:21:13.340Z,101875.69
2022-11-07T08:23:40.968Z,101861.52
2022-11-07T08:26:08.818Z,101868.59
2022-11-07T08:28:37.306Z,101857.96
2022-11-07T08:31:08.185Z,101850.51
2022-11-07T08:33:36.688Z,101850.28
2022-11-07T08:36:06.460Z,101840.99
2022-11-07T08:38:35.650Z,101833.77
2022-11-07T08:41:04.257Z,101848.97
2022-11-07T08:43:31.934Z,101843.80
2022-11-07T08:45:59.651Z,101847.20
2022-11-07T08:48:27.351Z,101860.45
2022-11-07T08:50:57.085Z,101852.08
2022-11-07T08:53:26.226Z,101852.27
2022-11-07T08:55:54.461Z,101850.12
2022-11-07T08:58:25.948Z,101851.29
2022-11-07T09:00:57.497Z,101849.30
2022-11-07T09:06:13.015Z,101851.72
2022-11-07T09:08:41.817Z,101845.30
2022-11-07T09:11:09.644Z,101845.08
2022-11-07T09:13:37.437Z,101844.95
2022-11-07T09:16:06.678Z,101849.46
2022-11-07T09:18:35.121Z,101836.61
2022-11-07T09:21:02.814Z,101837.91
2022-11-07T09:23:30.637Z,101836.22
2022-11-07T09:26:02.160Z,101837.66
2022-11-07T09:28:30.242Z,101838.15
2022-11-07T09:30:59.046Z,101846.42
2022-11-07T09:33:27.246Z,101834.94
2022-11-07T09:35:55.596Z,101836.55
2022-11-07T09:38:23.233Z,101840.08
2022-11-07T09:41:07.387Z,101840.53
2022-11-07T09:43:56.424Z,101835.59
2022-11-07T09:46:38.207Z,101837.98
2022-11-07T09:49:20.482Z,101836.09
2022-11-07T09:52:12.600Z,101843.12
2022-11-07T09:54:46.986Z,101845.21
2022-11-07T09:57:17.995Z,101837.20
2022-11-07T09:59:51.473Z,101845.80
2022-11-07T10:02:22.719Z,101852.66
2022-11-07T10:04:58.861Z,101854.56
2022-11-07T10:07:39.490Z,101846.52
2022-11-07T10:10:48.500Z,101846.78
2022-11-07T10:13:40.663Z,101849.85
2022-11-07T10:16:11.396Z,101842.59
2022-11-07T10:18:55.316Z,101845.70
2022-11-07T10:21:41.786Z,101849.03
2022-11-07T10:24:44.653Z,101840.34
2022-11-07T10:27:12.719Z,101841.74
2022-11-07T10:29:52.183Z,101839.20
2022-11-07T10:32:25.323Z,101839.36
2022-11-07T10:35:07.399Z,101833.24
2022-11-07T10:37:35.031Z,101826.99
2022-11-07T10:40:02.699Z,101827.29
2022-11-07T10:42:32.793Z,101825.03
2022-11-07T10:45:00.925Z,101813.82
2022-11-07T10:47:31.333Z,101812.84
2022-11-07T10:50:05.460Z,101815.71
2022-11-07T10:52:33.048Z,101805.48
2022-11-07T10:55:17.007Z,101816.79
2022-11-07T10:57:49.967Z,101812.45
2022-11-07T11:00:29.824Z,101814.34
2022-11-07T11:02:57.824Z,101806.49
2022-11-07T11:05:40.742Z,101809.56
2022-11-07T11:08:17.190Z,101805.09
2022-11-07T11:10:45.248Z,101796.45
2022-11-07T11:13:45.251Z,101792.89
2022-11-07T11:16:16.426Z,101788.02
2022-11-07T11:18:56.442Z,101782.69
2022-11-07T11:21:24.764Z,101775.13
2022-11-07T11:23:54.112Z,101772.58
2022-11-07T11:26:21.649Z,101776.64
2022-11-07T11:29:11.910Z,101770.75
2022-11-07T11:31:47.091Z,101771.14
2022-11-07T11:34:28.927Z,101765.20
2022-11-07T11:37:05.724Z,101754.86
2022-11-07T11:39:44.545Z,101761.79
2022-11-07T11:42:46.092Z,101757.51
2022-11-07T11:45:36.774Z,101766.86
2022-11-07T11:48:16.530Z,101764.34
2022-11-07T11:50:53.815Z,101763.91
2022-11-07T11:53:23.459Z,101763.52
2022-11-07T11:56:27.205Z,101757.02
2022-11-07T11:59:36.888Z,101750.34
2022-11-07T12:02:23.193Z,101746.95
2022-11-07T12:05:12.413Z,101755.09
2022-11-07T12:08:17.072Z,101759.08
2022-11-07T12:11:12.369Z,101753.29
2022-11-07T12:13:58.443Z,101748.32
2022-11-07T12:16:41.167Z,101746.59
2022-11-07T12:19:23.750Z,101751.63
2022-11-07T12:22:15.877Z,101738.28
2022-11-07T12:24:57.211Z,101742.04
2022-11-07T12:27:43.827Z,101740.54
2022-11-07T12:30:35.045Z,101736.41
2022-11-07T12:33:27.046Z,101734.35
2022-11-07T12:36:13.362Z,101728.37
2022-11-07T12:39:16.259Z,101728.14
2022-11-07T12:41:46.797Z,101727.12
2022-11-07T12:44:44.042Z,101720.59
2022-11-07T12:47:36.260Z,101709.54
2022-11-07T12:50:17.448Z,101701.13
2022-11-07T12:53:11.077Z,101709.57
2022-11-07T12:55:44.302Z,101706.98
2022-11-07T12:58:28.938Z,101696.78
2022-11-07T13:00:58.156Z,101693.38
2022-11-07T13:03:57.458Z,101697.80
2022-11-07T13:06:58.520Z,101695.67
2022-11-07T13:09:37.588Z,101689.95
2022-11-07T13:12:35.583Z,101690.99
2022-11-07T13:15:06.576Z,101685.01
2022-11-07T13:18:00.694Z,101686.02
2022-11-07T13:20:31.687Z,101680.04
2022-11-07T13:23:01.254Z,101679.52
2022-11-07T13:25:33.555Z,101673.47
2022-11-07T13:28:25.824Z,101680.83
2022-11-07T13:31:06.570Z,101683.96
2022-11-07T13:33:38.316Z,101675.73
2022-11-07T13:36:26.196Z,101680.70
2022-11-07T13:38:59.048Z,101670.20
2022-11-07T13:41:26.864Z,101678.05
2022-11-07T13:44:00.311Z,101677.72
2022-11-07T13:46:32.168Z,101672.75
2022-11-07T13:49:25.989Z,101676.61
2022-11-07T13:51:55.316Z,101684.23
2022-11-07T13:54:34.708Z,101678.47
2022-11-07T13:57:12.179Z,101686.32
2022-11-07T13:59:57.592Z,101677.66
2022-11-07T14:02:28.650Z,101683.15
2022-11-07T14:05:15.889Z,101677.09
2022-11-07T14:07:50.586Z,101682.59
2022-11-07T14:10:32.436Z,101690.93
2022-11-07T14:13:08.119Z,101680.70
2022-11-07T14:15:44.166Z,101682.52
2022-11-07T14:18:17.700Z,101683.57
2022-11-07T14:20:55.507Z,101675.13
2022-11-07T14:23:28.862Z,101682.76
2022-11-07T14:26:00.162Z,101689.82
2022-11-07T14:28:39.626Z,101684.55
2022-11-07T14:31:19.753Z,101680.56
2022-11-07T14:33:52.502Z,101679.48
2022-11-07T14:36:21.786Z,101678.93
2022-11-07T14:38:54.710Z,101682.62
2022-11-07T14:41:24.585Z,101693.84
2022-11-07T14:43:53.085Z,101696.98
2022-11-07T14:46:24.720Z,101690.60
2022-11-07T14:48:54.173Z,101685.30
2022-11-07T14:51:28.955Z,101689.98
2022-11-07T14:54:12.389Z,101687.30
2022-11-07T14:56:45.070Z,101694.85
2022-11-07T14:59:15.144Z,101683.24
2022-11-07T15:02:26.130Z,101691.42
2022-11-07T15:04:58.873Z,101681.67
2022-11-07T15:07:34.720Z,101682.69
2022-11-07T15:10:30.738Z,101684.20
2022-11-07T15:13:06.767Z,101689.36
2022-11-07T15:15:36.461Z,101684.62
2022-11-07T15:18:07.173Z,101696.88
2022-11-07T15:20:38.384Z,101689.91
2022-11-07T15:23:15.087Z,101684.26
2022-11-07T15:25:53.545Z,101688.09
2022-11-07T15:28:23.972Z,101696.03
2022-11-07T15:30:55.151Z,101686.71
2022-11-07T15:33:24.246Z,101685.73
2022-11-07T15:35:56.820Z,101691.62
2022-11-07T15:38:27.959Z,101687.76
2022-11-07T15:40:56.455Z,101690.44
2022-11-07T15:43:24.176Z,101699.95
2022-11-07T15:45:53.435Z,101704.20
2022-11-07T15:48:29.549Z,101703.98
2022-11-07T15:50:57.246Z,101703.29
2022-11-07T15:53:29.869Z,101700.94
2022-11-07T15:55:59.708Z,101695.24
2022-11-07T15:58:29.671Z,101701.10
2022-11-07T16:00:58.928Z,101689.95
2022-11-07T16:03:28.389Z,101691.42
2022-11-07T16:06:02.613Z,101695.77
2022-11-07T16:08:31.505Z,101696.75
2022-11-07T16:11:05.609Z,101697.41
2022-11-07T16:13:33.263Z,101693.94
2022-11-07T16:16:02.086Z,101695.41
2022-11-07T16:18:44.104Z,101701.03
2022-11-07T16:21:11.792Z,101695.93
2022-11-07T16:23:40.233Z,101696.33
2022-11-07T16:26:07.929Z,101699.07
2022-11-07T16:28:36.412Z,101700.19
2022-11-07T16:31:04.643Z,101697.70
2022-11-07T16:33:32.372Z,101700.12
2022-11-07T16:36:01.925Z,101698.88
2022-11-07T16:38:35.040Z,101700.02
2022-11-07T16:41:03.233Z,101704.50
2022-11-07T16:43:35.911Z,101702.48
2022-11-07T16:46:03.607Z,101710.55
2022-11-07T16:48:31.757Z,101710.91
2022-11-07T16:50:59.361Z,101712.02
2022-11-07T16:53:27.155Z,101711.86
2022-11-07T16:55:57.195Z,101713.00
2022-11-07T16:58:28.133Z,101709.50
2022-11-07T17:00:58.169Z,101715.39
2022-11-07T17:03:27.387Z,101705.68
2022-11-07T17:05:57.070Z,101705.84
2022-11-07T17:08:43.430Z,101712.05
2022-11-07T17:11:15.358Z,101707.12
2022-11-07T17:13:43.200Z,101705.84
2022-11-07T17:16:20.909Z,101702.51
2022-11-07T17:18:50.052Z,101716.83
2022-11-07T17:21:24.411Z,101710.32
2022-11-07T17:23:53.484Z,101711.11
2022-11-07T17:26:24.269Z,101711.40
2022-11-07T17:28:53.357Z,101715.09
2022-11-07T17:31:21.096Z,101703.78
2022-11-07T17:33:49.466Z,101704.73
2022-11-07T17:36:36.610Z,101714.44
2022-11-07T17:39:12.359Z,101712.67
2022-11-07T17:41:40.979Z,101710.29
2022-11-07T17:44:08.839Z,101704.89
2022-11-07T17:46:38.306Z,101705.68
2022-11-07T17:49:10.813Z,101706.49
2022-11-07T17:51:38.471Z,101715.26
2022-11-07T17:54:06.620Z,101702.34
2022-11-07T17:56:35.456Z,101712.22
2022-11-07T17:59:07.316Z,101717.16
2022-11-07T18:01:37.969Z,101710.16
2022-11-07T18:04:07.631Z,101713.20
2022-11-07T18:06:37.450Z,101714.64
2022-11-07T18:09:07.434Z,101704.73
2022-11-07T18:11:36.329Z,101706.98
2022-11-07T18:14:04.517Z,101701.85
2022-11-07T18:16:34.595Z,101698.35
2022-11-07T18:19:03.186Z,101698.52
2022-11-07T18:21:31.086Z,101699.14
2022-11-07T18:23:58.960Z,101693.58
2022-11-07T18:26:32.250Z,101701.20
2022-11-07T18:29:06.095Z,101686.71
2022-11-07T18:31:34.588Z,101689.27
2022-11-07T18:34:05.194Z,101686.09
2022-11-07T18:36:36.152Z,101684.00
2022-11-07T18:39:06.468Z,101681.94
2022-11-07T18:41:34.059Z,101683.54
2022-11-07T18:44:05.040Z,101693.22
2022-11-07T18:46:33.440Z,101686.38
2022-11-07T18:49:01.461Z,101694.69
2022-11-07T18:51:29.187Z,101700.05
2022-11-07T18:53:56.943Z,101700.55
2022-11-07T18:56:24.558Z,101699.43
2022-11-07T18:58:52.318Z,101704.53
2022-11-07T19:01:23.286Z,101706.40
2022-11-07T19:03:51.151Z,101703.36
2022-11-07T19:06:21.907Z,101708.13
2022-11-07T19:08:50.728Z,101706.37
2022-11-07T19:11:22.064Z,101706.16
2022-11-07T19:13:49.938Z,101700.58
2022-11-07T19:16:20.306Z,101706.95
2022-11-07T19:18:49.767Z,101695.73
2022-11-07T19:21:21.397Z,101703.36
2022-11-07T19:23:49.903Z,101695.51
2022-11-07T19:26:20.004Z,101691.68
2022-11-07T19:28:48.305Z,101695.15
2022-11-07T19:31:16.537Z,101694.16
2022-11-07T19:33:45.152Z,101699.37
2022-11-07T19:36:15.780Z,101695.02
2022-11-07T19:38:43.914Z,101700.22
2022-11-07T19:41:12.380Z,101701.16
2022-11-07T19:43:40.837Z,101698.45
2022-11-07T19:46:11.697Z,101703.03
2022-11-07T19:48:39.335Z,101693.35
2022-11-07T19:51:08.454Z,101703.52
2022-11-07T19:53:36.415Z,101699.53
2022-11-07T19:56:09.697Z,101697.11
2022-11-07T19:58:39.021Z,101702.51
2022-11-07T20:01:16.414Z,101702.05
2022-11-07T20:03:48.680Z,101703.32
2022-11-07T20:06:18.886Z,101702.96
2022-11-07T20:08:47.354Z,101701.85
2022-11-07T20:11:16.843Z,101699.43
2022-11-07T20:13:44.987Z,101693.09
2022-11-07T20:16:12.900Z,101697.05
2022-11-07T20:18:42.285Z,101696.26
2022-11-07T20:21:17.813Z,101702.31
2022-11-07T20:23:46.427Z,101702.77
2022-11-07T20:26:20.896Z,101708.98
2022-11-07T20:28:50.204Z,101708.66
2022-11-07T20:31:24.067Z,101708.98
2022-11-07T20:33:52.512Z,101706.23
2022-11-07T20:36:20.526Z,101707.02
2022-11-07T20:38:48.409Z,101701.91
2022-11-07T20:41:16.069Z,101714.60
2022-11-07T20:43:44.734Z,101706.04
2022-11-07T20:46:16.114Z,101707.41
2022-11-07T20:48:45.577Z,101708.69
2022-11-07T20:51:19.016Z,101716.47
2022-11-07T20:53:50.296Z,101706.27
2022-11-07T20:56:20.117Z,101705.94
2022-11-07T20:58:48.760Z,101698.65
2022-11-07T21:01:20.512Z,101705.94
2022-11-07T21:03:48.337Z,101710.52
2022-11-07T21:06:16.764Z,101711.79
2022-11-07T21:08:46.737Z,101715.91
2022-11-07T21:11:16.278Z,101710.19
2022-11-07T21:13:49.653Z,101711.14
2022-11-07T21:16:19.971Z,101717.74
2022-11-07T21:18:47.927Z,101717.91
2022-11-07T21:21:21.948Z,101718.82
2022-11-07T21:23:51.280Z,101715.29
2022-11-07T21:26:21.721Z,101717.81
2022-11-07T21:28:49.414Z,101707.64
2022-11-07T21:31:20.850Z,101710.16
2022-11-07T21:33:48.847Z,101712.02
2022-11-07T21:36:19.329Z,101718.66
2022-11-07T21:38:47.872Z,101718.89
2022-11-07T21:41:16.737Z,101715.00
2022-11-07T21:43:44.577Z,101713.52
2022-11-07T21:46:21.021Z,101715.59
2022-11-07T21:48:49.575Z,101715.06
2022-11-07T21:51:30.847Z,101717.09
2022-11-07T21:53:59.593Z,101702.60
2022-11-07T21:56:28.400Z,101709.11
2022-11-07T21:59:07.259Z,101698.91
2022-11-07T22:01:38.139Z,101711.27
2022-11-07T22:04:09.519Z,101706.82
2022-11-07T22:06:40.895Z,101704.89
2022-11-07T22:09:10.095Z,101705.45
2022-11-07T22:11:38.188Z,101694.30
2022-11-07T22:14:06.068Z,101694.69
2022-11-07T22:16:33.832Z,101703.39
2022-11-07T22:19:01.521Z,101700.19
2022-11-07T22:21:29.463Z,101697.77
2022-11-07T22:23:57.460Z,101694.69
2022-11-07T22:26:27.015Z,101693.91
2022-11-07T22:28:55.333Z,101690.34
2022-11-07T22:31:29.650Z,101697.80
2022-11-07T22:33:59.201Z,101685.80
2022-11-07T22:36:26.916Z,101683.05
2022-11-07T22:38:54.561Z,101674.02
2022-11-07T22:41:24.882Z,101677.69
2022-11-07T22:43:52.977Z,101672.00
2022-11-07T22:46:26.440Z,101675.62
2022-11-07T22:48:55.282Z,101677.23
2022-11-07T22:51:28.786Z,101669.15
2022-11-07T22:54:08.808Z,101665.03
2022-11-07T22:56:37.865Z,101661.04
2022-11-07T22:59:08.397Z,101661.83
2022-11-07T23:01:40.112Z,101649.95
2022-11-07T23:04:09.009Z,101638.31
2022-11-07T23:06:37.065Z,101646.20
2022-11-07T23:09:05.267Z,101640.15
2022-11-07T23:11:50.808Z,101636.48
2022-11-07T23:14:21.355Z,101633.73
2022-11-07T23:16:54.791Z,101635.57
2022-11-07T23:19:25.184Z,101632.04
2022-11-07T23:21:55.743Z,101634.42
2022-11-07T23:24:24.158Z,101638.45
2022-11-07T23:26:51.924Z,101631.13
2022-11-07T23:29:22.244Z,101629.52
2022-11-07T23:31:51.415Z,101628.38
2022-11-07T23:34:20.578Z,101632.04
2022-11-07T23:36:51.596Z,101629.65
2022-11-07T23:39:22.087Z,101635.44
2022-11-07T23:41:50.152Z,101637.59
2022-11-07T23:44:17.824Z,101633.97
2022-11-07T23:47:04.587Z,101639.20
2022-11-07T23:50:10.974Z,101642.53
2022-11-07T23:52:38.562Z,101629.62
2022-11-07T23:55:25.038Z,101639.98
2022-11-07T23:58:10.903Z,101639.63
