createdAt,value
2018-12-27T00:00:34.791Z,8.80
2018-12-27T00:03:03.455Z,9.00
2018-12-27T00:05:32.560Z,9.10
2018-12-27T00:08:00.881Z,9.10
2018-12-27T00:10:29.317Z,9.20
2018-12-27T00:12:57.805Z,9.20
2018-12-27T00:15:26.095Z,9.20
2018-12-27T00:17:58.437Z,9.20
2018-12-27T00:20:26.925Z,8.90
2018-12-27T00:22:55.364Z,9.00
2018-12-27T00:25:23.717Z,9.00
2018-12-27T00:27:52.048Z,9.00
2018-12-27T00:30:20.538Z,8.80
2018-12-27T00:32:48.619Z,8.80
2018-12-27T00:35:16.987Z,8.80
2018-12-27T00:37:45.300Z,8.90
2018-12-27T00:40:13.587Z,8.80
2018-12-27T00:42:42.056Z,8.90
2018-12-27T00:45:10.332Z,8.80
2018-12-27T00:47:38.775Z,8.70
2018-12-27T00:50:06.867Z,8.80
2018-12-27T00:52:35.222Z,8.80
2018-12-27T00:55:03.537Z,8.80
2018-12-27T00:57:31.997Z,8.80
2018-12-27T01:00:00.460Z,8.70
2018-12-27T01:02:28.838Z,8.80
2018-12-27T01:04:57.262Z,8.80
2018-12-27T01:07:25.619Z,8.80
2018-12-27T01:09:53.895Z,8.70
2018-12-27T01:12:22.350Z,8.70
2018-12-27T01:14:51.035Z,8.70
2018-12-27T01:17:19.144Z,8.60
2018-12-27T01:19:47.279Z,8.70
2018-12-27T01:22:15.505Z,8.60
2018-12-27T01:24:43.679Z,8.70
2018-12-27T01:27:11.802Z,8.90
2018-12-27T01:29:39.963Z,8.90
2018-12-27T01:32:08.453Z,9.00
2018-12-27T01:34:36.812Z,8.90
2018-12-27T01:37:05.249Z,9.10
2018-12-27T01:39:33.791Z,9.00
2018-12-27T01:42:02.101Z,9.00
2018-12-27T01:44:30.468Z,9.10
2018-12-27T01:46:58.720Z,9.00
2018-12-27T01:49:27.201Z,9.10
2018-12-27T01:51:55.409Z,9.10
2018-12-27T01:54:23.683Z,9.10
2018-12-27T01:56:52.231Z,9.20
2018-12-27T01:59:20.645Z,9.20
2018-12-27T02:01:48.910Z,9.20
2018-12-27T02:04:17.185Z,9.30
2018-12-27T02:06:45.539Z,9.40
2018-12-27T02:09:13.815Z,9.50
2018-12-27T02:11:42.028Z,9.40
2018-12-27T02:14:10.303Z,9.40
2018-12-27T02:16:38.564Z,9.40
2018-12-27T02:19:06.829Z,9.20
2018-12-27T02:21:35.297Z,9.30
2018-12-27T02:24:03.672Z,9.20
2018-12-27T02:26:32.011Z,9.10
2018-12-27T02:29:00.243Z,9.00
2018-12-27T02:31:28.602Z,9.00
2018-12-27T02:33:56.979Z,9.00
2018-12-27T02:36:25.303Z,9.00
2018-12-27T02:38:53.558Z,9.00
2018-12-27T02:41:21.988Z,9.00
2018-12-27T02:43:50.392Z,9.00
2018-12-27T02:46:18.700Z,9.10
2018-12-27T02:48:46.949Z,9.00
2018-12-27T02:51:15.148Z,9.00
2018-12-27T02:53:43.378Z,9.00
2018-12-27T02:56:11.972Z,9.00
2018-12-27T02:58:40.490Z,9.10
2018-12-27T03:01:08.753Z,9.00
2018-12-27T03:03:43.864Z,9.00
2018-12-27T03:06:07.460Z,9.00
2018-12-27T03:08:35.910Z,8.90
2018-12-27T03:11:04.395Z,9.00
2018-12-27T03:13:32.818Z,9.10
2018-12-27T03:16:00.990Z,9.00
2018-12-27T03:18:29.248Z,9.10
2018-12-27T03:20:57.596Z,9.00
2018-12-27T03:23:25.824Z,9.10
2018-12-27T03:25:54.249Z,9.00
2018-12-27T03:28:22.659Z,9.00
2018-12-27T03:30:50.829Z,8.90
2018-12-27T03:33:19.203Z,8.90
2018-12-27T03:35:47.383Z,8.90
2018-12-27T03:38:15.458Z,8.80
2018-12-27T03:40:43.733Z,8.90
2018-12-27T03:43:12.143Z,8.90
2018-12-27T03:45:40.557Z,8.80
2018-12-27T03:48:08.866Z,8.90
2018-12-27T03:50:36.966Z,8.80
2018-12-27T03:53:05.100Z,8.70
2018-12-27T03:55:33.454Z,8.80
2018-12-27T03:58:01.933Z,8.60
2018-12-27T04:00:30.246Z,8.60
2018-12-27T04:02:58.484Z,8.70
2018-12-27T04:05:26.662Z,8.70
2018-12-27T04:07:54.751Z,8.60
2018-12-27T04:10:22.933Z,8.60
2018-12-27T04:12:51.283Z,8.80
2018-12-27T04:15:19.865Z,8.80
2018-12-27T04:17:48.573Z,8.70
2018-12-27T04:20:17.131Z,8.70
2018-12-27T04:22:45.649Z,8.80
2018-12-27T04:25:14.426Z,8.80
2018-12-27T04:27:42.991Z,8.90
2018-12-27T04:30:11.567Z,8.90
2018-12-27T04:32:41.450Z,8.80
2018-12-27T04:35:09.807Z,8.90
2018-12-27T04:37:38.051Z,8.90
2018-12-27T04:40:06.717Z,8.90
2018-12-27T04:42:36.085Z,8.90
2018-12-27T04:45:05.028Z,8.70
2018-12-27T04:47:33.595Z,8.70
2018-12-27T04:50:01.902Z,8.60
2018-12-27T04:52:30.448Z,8.70
2018-12-27T04:54:59.185Z,8.70
2018-12-27T04:57:27.616Z,8.70
2018-12-27T04:59:56.200Z,8.80
2018-12-27T05:02:24.789Z,8.70
2018-12-27T05:04:53.191Z,8.70
2018-12-27T05:07:21.571Z,8.70
2018-12-27T05:09:50.118Z,8.70
2018-12-27T05:12:18.545Z,8.70
2018-12-27T05:14:46.917Z,8.80
2018-12-27T05:17:15.457Z,8.80
2018-12-27T05:19:44.071Z,8.90
2018-12-27T05:22:12.461Z,8.70
2018-12-27T05:24:40.902Z,8.80
2018-12-27T05:27:09.480Z,8.70
2018-12-27T05:29:37.964Z,8.80
2018-12-27T05:32:06.442Z,9.00
2018-12-27T05:34:34.849Z,9.00
2018-12-27T05:37:03.139Z,9.00
2018-12-27T05:39:31.681Z,8.80
2018-12-27T05:42:00.259Z,8.80
2018-12-27T05:44:28.689Z,8.70
2018-12-27T05:46:57.207Z,8.60
2018-12-27T05:49:25.802Z,8.70
2018-12-27T05:51:54.233Z,8.70
2018-12-27T05:54:22.402Z,8.60
2018-12-27T05:56:50.701Z,8.60
2018-12-27T05:59:18.940Z,8.50
2018-12-27T06:01:47.489Z,8.40
2018-12-27T06:04:16.015Z,8.40
2018-12-27T06:06:44.404Z,8.50
2018-12-27T06:09:12.729Z,8.30
2018-12-27T06:11:41.307Z,8.20
2018-12-27T06:14:09.734Z,8.20
2018-12-27T06:16:38.175Z,8.30
2018-12-27T06:19:06.748Z,8.20
2018-12-27T06:21:35.155Z,8.30
2018-12-27T06:24:03.615Z,8.40
2018-12-27T06:26:31.919Z,8.60
2018-12-27T06:29:00.568Z,8.90
2018-12-27T06:31:29.080Z,9.30
2018-12-27T06:33:57.567Z,9.90
2018-12-27T06:36:26.222Z,10.40
2018-12-27T06:38:54.741Z,10.90
2018-12-27T06:41:22.987Z,11.10
2018-12-27T06:43:51.285Z,11.50
2018-12-27T06:46:19.997Z,11.90
2018-12-27T06:48:48.354Z,12.50
2018-12-27T06:51:16.734Z,12.60
2018-12-27T06:53:45.185Z,13.00
2018-12-27T06:56:13.588Z,13.40
2018-12-27T06:58:41.852Z,13.50
2018-12-27T07:01:10.334Z,14.10
2018-12-27T07:03:38.716Z,14.60
2018-12-27T07:06:07.593Z,14.80
2018-12-27T07:08:35.952Z,15.10
2018-12-27T07:11:04.633Z,15.40
2018-12-27T07:13:33.151Z,15.50
2018-12-27T07:16:01.462Z,15.50
2018-12-27T07:18:30.200Z,15.70
2018-12-27T07:20:58.974Z,15.90
2018-12-27T07:23:28.537Z,16.20
2018-12-27T07:25:56.877Z,16.80
2018-12-27T07:28:25.438Z,16.60
2018-12-27T07:30:53.928Z,16.80
2018-12-27T07:33:22.307Z,17.10
2018-12-27T07:35:50.868Z,17.60
2018-12-27T07:38:19.395Z,18.10
2018-12-27T07:40:47.666Z,18.10
2018-12-27T07:43:16.110Z,18.30
2018-12-27T07:45:44.687Z,18.50
2018-12-27T07:48:13.269Z,18.40
2018-12-27T07:50:41.679Z,18.60
2018-12-27T07:53:10.025Z,18.80
2018-12-27T07:55:38.328Z,19.30
2018-12-27T07:58:19.016Z,19.60
2018-12-27T08:00:47.654Z,20.20
2018-12-27T08:03:16.072Z,20.20
2018-12-27T08:05:44.520Z,20.70
2018-12-27T08:08:13.093Z,20.60
2018-12-27T08:10:41.391Z,21.20
2018-12-27T08:13:11.143Z,21.60
2018-12-27T08:15:39.488Z,21.80
2018-12-27T08:18:07.859Z,21.70
2018-12-27T08:20:36.315Z,22.00
2018-12-27T08:23:04.626Z,22.10
2018-12-27T08:25:33.258Z,22.50
2018-12-27T08:28:01.553Z,21.90
2018-12-27T08:30:30.550Z,21.90
2018-12-27T08:32:58.969Z,21.70
2018-12-27T08:35:27.421Z,22.00
2018-12-27T08:37:55.695Z,21.90
2018-12-27T08:40:24.305Z,21.80
2018-12-27T08:42:52.771Z,22.30
2018-12-27T08:45:21.155Z,22.50
2018-12-27T08:47:49.803Z,22.50
2018-12-27T08:50:18.316Z,23.10
2018-12-27T08:52:46.892Z,23.40
2018-12-27T08:55:15.268Z,22.80
2018-12-27T08:57:43.624Z,22.90
2018-12-27T09:00:12.197Z,23.00
2018-12-27T09:02:40.794Z,23.80
2018-12-27T09:05:09.390Z,23.90
2018-12-27T09:07:37.866Z,23.80
2018-12-27T09:10:06.685Z,24.30
2018-12-27T09:12:36.146Z,24.40
2018-12-27T09:15:04.870Z,24.70
2018-12-27T09:17:33.342Z,24.90
2018-12-27T09:20:01.908Z,24.80
2018-12-27T09:22:30.783Z,24.60
2018-12-27T09:24:59.179Z,25.20
2018-12-27T09:27:27.853Z,25.00
2018-12-27T09:29:56.325Z,25.10
2018-12-27T09:32:24.909Z,25.20
2018-12-27T09:35:12.640Z,24.90
2018-12-27T09:37:41.144Z,24.90
2018-12-27T09:40:09.499Z,24.60
2018-12-27T09:42:38.084Z,24.60
2018-12-27T09:45:06.794Z,25.30
2018-12-27T09:47:34.972Z,25.70
2018-12-27T09:50:03.659Z,26.00
2018-12-27T09:52:32.044Z,25.70
2018-12-27T09:55:00.416Z,25.30
2018-12-27T09:57:28.962Z,25.60
2018-12-27T09:59:57.200Z,26.00
2018-12-27T10:02:26.560Z,25.90
2018-12-27T10:04:54.944Z,25.70
2018-12-27T10:07:24.180Z,25.80
2018-12-27T10:09:52.697Z,26.20
2018-12-27T10:12:21.175Z,26.60
2018-12-27T10:14:49.660Z,26.50
2018-12-27T10:17:18.019Z,26.90
2018-12-27T10:19:47.752Z,26.70
2018-12-27T10:22:16.154Z,26.60
2018-12-27T10:24:44.531Z,26.10
2018-12-27T10:27:12.878Z,26.40
2018-12-27T10:29:41.359Z,26.60
2018-12-27T10:32:09.698Z,26.30
2018-12-27T10:34:38.201Z,26.20
2018-12-27T10:37:06.800Z,25.80
2018-12-27T10:39:35.199Z,25.50
2018-12-27T10:42:03.666Z,25.60
2018-12-27T10:44:32.008Z,25.40
2018-12-27T10:47:00.337Z,25.70
2018-12-27T10:49:29.852Z,25.30
2018-12-27T10:51:58.399Z,25.30
2018-12-27T10:54:26.719Z,25.50
2018-12-27T10:56:55.502Z,25.60
2018-12-27T10:59:23.880Z,26.00
2018-12-27T11:01:52.357Z,25.80
2018-12-27T11:04:20.966Z,26.00
2018-12-27T11:06:49.319Z,26.30
2018-12-27T11:09:17.610Z,26.30
2018-12-27T11:11:45.964Z,26.30
2018-12-27T11:14:14.348Z,26.20
2018-12-27T11:16:42.625Z,26.20
2018-12-27T11:19:10.973Z,25.70
2018-12-27T11:21:39.652Z,26.00
2018-12-27T11:24:08.134Z,26.20
2018-12-27T11:26:36.647Z,26.10
2018-12-27T11:29:05.015Z,26.20
2018-12-27T11:31:36.137Z,26.60
2018-12-27T11:34:04.717Z,26.10
2018-12-27T11:36:32.965Z,25.70
2018-12-27T11:39:01.305Z,25.40
2018-12-27T11:41:29.938Z,25.70
2018-12-27T11:43:58.536Z,26.40
2018-12-27T11:46:26.850Z,26.10
2018-12-27T11:48:55.594Z,26.40
2018-12-27T11:51:24.124Z,26.10
2018-12-27T11:53:52.764Z,26.00
2018-12-27T11:56:21.392Z,26.00
2018-12-27T11:58:49.866Z,25.60
2018-12-27T12:01:18.411Z,25.40
2018-12-27T12:03:47.309Z,25.50
2018-12-27T12:06:15.713Z,25.20
2018-12-27T12:08:51.451Z,25.30
2018-12-27T12:11:19.741Z,24.80
2018-12-27T12:13:48.189Z,24.90
2018-12-27T12:16:16.773Z,24.70
2018-12-27T12:18:45.290Z,25.30
2018-12-27T12:21:13.666Z,24.90
2018-12-27T12:23:42.146Z,24.70
2018-12-27T12:26:10.407Z,25.40
2018-12-27T12:28:38.807Z,25.30
2018-12-27T12:31:07.151Z,25.30
2018-12-27T12:33:35.899Z,25.50
2018-12-27T12:36:10.361Z,25.90
2018-12-27T12:38:35.663Z,25.40
2018-12-27T12:41:04.118Z,25.10
2018-12-27T12:43:32.444Z,25.40
2018-12-27T12:46:01.024Z,25.10
2018-12-27T12:48:29.402Z,25.40
2018-12-27T12:50:57.952Z,25.70
2018-12-27T12:53:26.434Z,25.40
2018-12-27T12:55:54.732Z,25.60
2018-12-27T12:58:25.031Z,25.10
2018-12-27T13:00:53.521Z,25.00
2018-12-27T13:03:21.820Z,24.90
2018-12-27T13:05:50.191Z,24.90
2018-12-27T13:08:18.570Z,24.50
2018-12-27T13:10:47.126Z,24.80
2018-12-27T13:13:15.645Z,24.50
2018-12-27T13:15:44.145Z,24.20
2018-12-27T13:18:12.475Z,24.00
2018-12-27T13:20:40.388Z,23.70
2018-12-27T13:23:08.828Z,23.60
2018-12-27T13:25:37.225Z,23.50
2018-12-27T13:28:05.600Z,23.90
2018-12-27T13:30:34.190Z,24.00
2018-12-27T13:33:02.574Z,23.60
2018-12-27T13:35:31.317Z,23.60
2018-12-27T13:37:59.803Z,23.20
2018-12-27T13:40:28.212Z,23.10
2018-12-27T13:42:56.656Z,23.40
2018-12-27T13:45:25.478Z,23.40
2018-12-27T13:47:53.872Z,22.90
2018-12-27T13:50:22.224Z,22.70
2018-12-27T13:52:50.599Z,22.40
2018-12-27T13:55:18.985Z,22.10
2018-12-27T13:57:47.364Z,21.90
2018-12-27T14:00:15.917Z,21.80
2018-12-27T14:02:44.217Z,21.10
2018-12-27T14:05:12.719Z,20.80
2018-12-27T14:07:42.129Z,20.70
2018-12-27T14:10:10.776Z,20.40
2018-12-27T14:12:39.169Z,20.30
2018-12-27T14:15:07.586Z,20.20
2018-12-27T14:17:36.143Z,20.10
2018-12-27T14:20:05.296Z,20.10
2018-12-27T14:22:33.913Z,19.90
2018-12-27T14:25:02.386Z,19.60
2018-12-27T14:27:30.765Z,19.70
2018-12-27T14:29:59.117Z,19.10
2018-12-27T14:32:27.595Z,19.00
2018-12-27T14:34:56.008Z,18.60
2018-12-27T14:37:24.248Z,18.20
2018-12-27T14:39:52.580Z,17.70
2018-12-27T14:42:21.651Z,17.60
2018-12-27T14:44:50.200Z,17.20
2018-12-27T14:47:18.683Z,17.10
2018-12-27T14:49:47.167Z,16.80
2018-12-27T14:52:15.682Z,16.80
2018-12-27T14:54:44.163Z,16.60
2018-12-27T14:57:12.728Z,16.70
2018-12-27T14:59:41.061Z,16.40
2018-12-27T15:02:09.612Z,16.30
2018-12-27T15:04:39.991Z,16.20
2018-12-27T15:07:08.778Z,16.20
2018-12-27T15:09:37.448Z,16.10
2018-12-27T15:12:06.938Z,16.10
2018-12-27T15:14:35.374Z,15.70
2018-12-27T15:17:03.471Z,15.90
2018-12-27T15:19:32.038Z,15.80
2018-12-27T15:22:00.302Z,15.60
2018-12-27T15:24:28.487Z,15.60
2018-12-27T15:26:56.929Z,15.50
2018-12-27T15:29:25.445Z,15.40
2018-12-27T15:31:54.141Z,15.30
2018-12-27T15:34:28.000Z,15.10
2018-12-27T15:36:56.585Z,15.20
2018-12-27T15:39:26.733Z,15.20
2018-12-27T15:41:55.184Z,15.10
2018-12-27T15:44:25.110Z,14.90
2018-12-27T15:46:53.681Z,14.70
2018-12-27T15:49:22.060Z,14.60
2018-12-27T15:51:50.167Z,14.60
2018-12-27T15:54:18.452Z,14.60
2018-12-27T15:56:47.601Z,14.70
2018-12-27T15:59:15.965Z,14.70
2018-12-27T16:02:03.356Z,14.60
2018-12-27T16:04:31.819Z,14.40
2018-12-27T16:07:02.251Z,14.60
2018-12-27T16:09:30.693Z,14.60
2018-12-27T16:11:59.218Z,14.40
2018-12-27T16:14:27.548Z,14.60
2018-12-27T16:16:56.233Z,14.50
2018-12-27T16:19:24.823Z,14.30
2018-12-27T16:21:53.140Z,14.20
2018-12-27T16:24:21.981Z,14.00
2018-12-27T16:26:50.284Z,14.10
2018-12-27T16:29:18.559Z,14.10
2018-12-27T16:31:47.460Z,14.20
2018-12-27T16:34:15.940Z,14.20
2018-12-27T16:36:44.316Z,14.00
2018-12-27T16:39:12.898Z,14.00
2018-12-27T16:41:41.153Z,13.80
2018-12-27T16:44:09.548Z,13.70
2018-12-27T16:46:37.886Z,13.70
2018-12-27T16:49:06.605Z,13.70
2018-12-27T16:51:35.003Z,13.80
2018-12-27T16:54:05.525Z,13.70
2018-12-27T16:56:34.173Z,13.70
2018-12-27T16:59:02.858Z,13.60
2018-12-27T17:01:31.272Z,13.30
2018-12-27T17:03:59.752Z,13.30
2018-12-27T17:06:28.133Z,13.20
2018-12-27T17:08:56.488Z,13.20
2018-12-27T17:11:24.851Z,13.10
2018-12-27T17:13:53.433Z,13.10
2018-12-27T17:16:22.047Z,12.90
2018-12-27T17:18:50.430Z,12.70
2018-12-27T17:21:18.609Z,12.90
2018-12-27T17:23:47.048Z,12.90
2018-12-27T17:26:15.528Z,12.80
2018-12-27T17:28:44.009Z,12.80
2018-12-27T17:31:31.640Z,12.70
2018-12-27T17:34:00.427Z,12.30
2018-12-27T17:36:28.803Z,12.10
2018-12-27T17:38:57.216Z,12.10
2018-12-27T17:41:25.696Z,12.10
2018-12-27T17:43:54.184Z,12.20
2018-12-27T17:46:22.457Z,12.10
2018-12-27T17:48:50.833Z,12.10
2018-12-27T17:51:19.213Z,12.00
2018-12-27T17:53:47.657Z,11.80
2018-12-27T17:56:15.983Z,11.70
2018-12-27T17:58:44.336Z,11.60
2018-12-27T18:01:12.691Z,11.40
2018-12-27T18:03:40.986Z,11.40
2018-12-27T18:06:09.548Z,11.50
2018-12-27T18:08:38.128Z,11.50
2018-12-27T18:11:25.655Z,11.40
2018-12-27T18:13:53.928Z,11.40
2018-12-27T18:16:22.412Z,11.50
2018-12-27T18:18:50.992Z,11.30
2018-12-27T18:21:19.395Z,11.20
2018-12-27T18:23:47.863Z,11.30
2018-12-27T18:26:16.152Z,11.40
2018-12-27T18:28:44.520Z,11.40
2018-12-27T18:31:12.883Z,11.50
2018-12-27T18:33:41.367Z,11.60
2018-12-27T18:36:09.884Z,11.70
2018-12-27T18:38:38.258Z,11.50
2018-12-27T18:41:08.624Z,11.60
2018-12-27T18:43:36.992Z,11.80
2018-12-27T18:46:05.216Z,11.70
2018-12-27T18:48:33.613Z,11.70
2018-12-27T18:51:02.056Z,11.60
2018-12-27T18:53:30.483Z,11.50
2018-12-27T18:55:58.855Z,11.50
2018-12-27T18:58:27.210Z,11.60
2018-12-27T19:01:14.615Z,11.50
2018-12-27T19:03:43.001Z,11.50
2018-12-27T19:06:11.509Z,11.60
2018-12-27T19:08:39.876Z,11.40
2018-12-27T19:11:44.583Z,11.30
2018-12-27T19:14:13.267Z,11.20
2018-12-27T19:16:41.953Z,11.20
2018-12-27T19:19:10.842Z,11.20
2018-12-27T19:22:01.854Z,10.90
2018-12-27T19:24:30.238Z,11.00
2018-12-27T19:26:59.016Z,10.80
2018-12-27T19:29:27.454Z,10.80
2018-12-27T19:31:55.977Z,10.80
2018-12-27T19:34:24.711Z,10.70
2018-12-27T19:36:52.863Z,10.80
2018-12-27T19:39:20.881Z,10.90
2018-12-27T19:41:49.286Z,11.20
2018-12-27T19:44:17.767Z,11.10
2018-12-27T19:46:46.514Z,11.10
2018-12-27T19:49:17.372Z,11.00
2018-12-27T19:51:45.870Z,10.90
2018-12-27T19:54:14.391Z,10.90
2018-12-27T19:56:42.528Z,10.90
2018-12-27T19:59:10.845Z,10.90
2018-12-27T20:01:39.279Z,10.80
2018-12-27T20:04:07.964Z,10.70
2018-12-27T20:06:36.398Z,10.70
2018-12-27T20:09:06.901Z,10.80
2018-12-27T20:11:35.352Z,10.70
2018-12-27T20:14:03.832Z,10.70
2018-12-27T20:16:32.343Z,10.50
2018-12-27T20:19:00.830Z,10.40
2018-12-27T20:21:29.208Z,10.50
2018-12-27T20:23:57.683Z,10.60
2018-12-27T20:26:26.170Z,10.70
2018-12-27T20:28:54.380Z,10.60
2018-12-27T20:31:22.785Z,10.60
2018-12-27T20:33:51.300Z,10.70
2018-12-27T20:36:19.676Z,10.60
2018-12-27T20:38:48.130Z,10.40
2018-12-27T20:41:16.706Z,10.50
2018-12-27T20:43:45.332Z,10.40
2018-12-27T20:46:13.975Z,10.50
2018-12-27T20:48:42.395Z,10.20
2018-12-27T20:51:10.833Z,10.10
2018-12-27T20:53:39.423Z,10.10
2018-12-27T20:56:08.101Z,10.10
2018-12-27T20:58:36.379Z,10.10
2018-12-27T21:01:04.970Z,10.40
2018-12-27T21:03:33.577Z,10.40
2018-12-27T21:06:01.955Z,10.50
2018-12-27T21:08:30.617Z,10.60
2018-12-27T21:10:59.011Z,10.60
2018-12-27T21:13:28.422Z,10.50
2018-12-27T21:15:57.174Z,10.50
2018-12-27T21:18:25.683Z,10.40
2018-12-27T21:20:54.134Z,10.50
2018-12-27T21:23:22.613Z,10.60
2018-12-27T21:25:51.143Z,10.70
2018-12-27T21:28:19.396Z,10.60
2018-12-27T21:30:47.827Z,10.40
2018-12-27T21:33:16.147Z,10.50
2018-12-27T21:35:44.442Z,10.60
2018-12-27T21:38:12.912Z,10.60
2018-12-27T21:40:41.181Z,10.60
2018-12-27T21:43:09.700Z,10.50
2018-12-27T21:45:38.132Z,10.50
2018-12-27T21:48:06.429Z,10.40
2018-12-27T21:50:34.496Z,10.60
2018-12-27T21:53:02.945Z,10.50
2018-12-27T21:55:31.427Z,10.50
2018-12-27T21:58:00.010Z,10.50
2018-12-27T22:00:28.863Z,10.60
2018-12-27T22:02:57.529Z,10.80
2018-12-27T22:05:26.215Z,10.70
2018-12-27T22:07:54.648Z,10.70
2018-12-27T22:10:23.233Z,10.70
2018-12-27T22:12:51.879Z,10.60
2018-12-27T22:15:20.396Z,10.50
2018-12-27T22:17:48.900Z,10.30
2018-12-27T22:20:17.407Z,10.40
2018-12-27T22:22:45.841Z,10.50
2018-12-27T22:25:14.317Z,10.40
2018-12-27T22:27:42.799Z,10.40
2018-12-27T22:30:11.587Z,10.50
2018-12-27T22:32:40.069Z,10.40
2018-12-27T22:35:08.535Z,10.30
2018-12-27T22:37:37.029Z,10.20
2018-12-27T22:40:05.736Z,10.10
2018-12-27T22:42:34.130Z,10.10
2018-12-27T22:45:02.572Z,10.00
2018-12-27T22:47:31.155Z,10.10
2018-12-27T22:49:59.564Z,10.00
2018-12-27T22:52:27.839Z,10.10
2018-12-27T22:54:56.248Z,10.10
2018-12-27T22:57:24.869Z,10.00
2018-12-27T22:59:53.455Z,10.00
2018-12-27T23:02:21.867Z,9.90
2018-12-27T23:04:50.231Z,10.00
2018-12-27T23:07:21.559Z,10.00
2018-12-27T23:09:49.869Z,9.90
2018-12-27T23:12:18.552Z,9.70
2018-12-27T23:14:46.895Z,9.70
2018-12-27T23:17:15.478Z,9.50
2018-12-27T23:19:43.960Z,9.60
2018-12-27T23:22:12.543Z,9.40
2018-12-27T23:24:40.966Z,9.60
2018-12-27T23:27:09.247Z,9.50
2018-12-27T23:29:37.789Z,9.60
2018-12-27T23:32:06.361Z,9.60
2018-12-27T23:34:34.874Z,9.60
2018-12-27T23:37:04.387Z,9.60
2018-12-27T23:39:32.645Z,9.60
2018-12-27T23:42:00.952Z,9.40
2018-12-27T23:44:29.685Z,9.40
2018-12-27T23:46:58.103Z,9.40
2018-12-27T23:49:26.484Z,9.40
2018-12-27T23:51:55.026Z,9.40
2018-12-27T23:54:23.302Z,9.40
2018-12-27T23:56:51.624Z,9.50
2018-12-27T23:59:20.065Z,9.30
