createdAt,value
2019-02-19T00:02:24.220Z,13.53
2019-02-19T00:04:55.577Z,10.10
2019-02-19T00:07:27.043Z,11.75
2019-02-19T00:09:58.485Z,13.93
2019-02-19T00:12:29.918Z,11.83
2019-02-19T00:15:07.877Z,10.93
2019-02-19T00:17:34.309Z,10.68
2019-02-19T00:20:05.695Z,9.18
2019-02-19T00:22:37.017Z,9.50
2019-02-19T00:25:08.507Z,8.93
2019-02-19T00:27:39.933Z,9.03
2019-02-19T00:30:11.258Z,9.05
2019-02-19T00:32:42.635Z,8.40
2019-02-19T00:35:14.351Z,8.63
2019-02-19T00:37:45.687Z,9.13
2019-02-19T00:40:17.313Z,9.15
2019-02-19T00:42:48.638Z,8.53
2019-02-19T00:45:20.292Z,9.50
2019-02-19T00:47:51.608Z,9.68
2019-02-19T00:50:23.121Z,9.53
2019-02-19T00:52:54.557Z,10.32
2019-02-19T00:55:26.019Z,8.85
2019-02-19T00:57:57.467Z,8.93
2019-02-19T01:00:28.853Z,10.20
2019-02-19T01:03:00.282Z,10.05
2019-02-19T01:05:31.715Z,9.60
2019-02-19T01:08:03.169Z,11.93
2019-02-19T01:10:34.659Z,10.75
2019-02-19T01:13:06.089Z,11.55
2019-02-19T01:15:37.644Z,9.55
2019-02-19T01:18:09.096Z,9.70
2019-02-19T01:20:40.533Z,9.55
2019-02-19T01:23:11.860Z,9.63
2019-02-19T01:25:43.314Z,11.40
2019-02-19T01:28:14.641Z,13.32
2019-02-19T01:30:46.042Z,11.00
2019-02-19T01:33:17.580Z,11.25
2019-02-19T01:35:50.170Z,13.20
2019-02-19T01:38:21.597Z,11.50
2019-02-19T01:40:53.033Z,11.60
2019-02-19T01:43:24.372Z,11.88
2019-02-19T01:45:55.838Z,11.20
2019-02-19T01:48:27.197Z,11.90
2019-02-19T01:50:58.500Z,13.10
2019-02-19T01:53:29.811Z,12.03
2019-02-19T01:56:01.189Z,9.88
2019-02-19T01:58:32.527Z,11.65
2019-02-19T02:01:03.872Z,10.50
2019-02-19T02:03:35.232Z,12.85
2019-02-19T02:06:06.738Z,14.33
2019-02-19T02:08:38.183Z,15.10
2019-02-19T02:11:09.625Z,16.05
2019-02-19T02:13:40.942Z,14.63
2019-02-19T02:16:12.419Z,14.47
2019-02-19T02:18:43.868Z,14.73
2019-02-19T02:21:15.310Z,15.68
2019-02-19T02:23:46.694Z,16.60
2019-02-19T02:26:18.211Z,14.90
2019-02-19T02:28:49.663Z,12.60
2019-02-19T02:31:21.238Z,15.05
2019-02-19T02:33:52.866Z,15.20
2019-02-19T02:36:24.241Z,14.40
2019-02-19T02:38:55.496Z,16.95
2019-02-19T02:41:26.870Z,16.27
2019-02-19T02:43:58.198Z,15.63
2019-02-19T02:46:29.638Z,9.08
2019-02-19T02:49:01.067Z,15.23
2019-02-19T02:51:32.522Z,13.72
2019-02-19T02:54:03.973Z,14.65
2019-02-19T02:56:35.418Z,17.62
2019-02-19T02:59:06.719Z,17.00
2019-02-19T03:01:38.532Z,26.55
2019-02-19T03:04:09.863Z,26.12
2019-02-19T03:06:48.581Z,28.32
2019-02-19T03:09:19.923Z,26.23
2019-02-19T03:11:51.292Z,34.73
2019-02-19T03:14:22.683Z,33.13
2019-02-19T03:16:54.024Z,41.90
2019-02-19T03:19:25.439Z,41.70
2019-02-19T03:21:56.933Z,45.88
2019-02-19T03:24:28.382Z,42.27
2019-02-19T03:26:59.915Z,43.48
2019-02-19T03:29:31.345Z,45.17
2019-02-19T03:32:02.689Z,38.90
2019-02-19T03:34:34.156Z,36.33
2019-02-19T03:37:05.489Z,32.25
2019-02-19T03:39:38.099Z,33.80
2019-02-19T03:42:09.457Z,32.40
2019-02-19T03:44:40.824Z,28.30
2019-02-19T03:47:12.158Z,20.43
2019-02-19T03:49:43.684Z,24.67
2019-02-19T03:52:15.113Z,25.35
2019-02-19T03:54:46.575Z,21.95
2019-02-19T03:57:18.004Z,23.25
2019-02-19T03:59:49.451Z,21.57
2019-02-19T04:02:20.849Z,22.02
2019-02-19T04:04:52.297Z,23.85
2019-02-19T04:07:23.675Z,20.27
2019-02-19T04:09:55.145Z,21.37
2019-02-19T04:12:26.542Z,20.48
2019-02-19T04:14:57.857Z,23.00
2019-02-19T04:17:29.206Z,18.65
2019-02-19T04:22:31.527Z,25.00
2019-02-19T04:25:02.889Z,21.05
2019-02-19T04:27:34.299Z,21.75
2019-02-19T04:30:07.459Z,22.93
2019-02-19T04:32:38.843Z,22.75
2019-02-19T04:35:10.162Z,23.80
2019-02-19T04:37:41.506Z,22.70
2019-02-19T04:40:12.880Z,25.88
2019-02-19T04:42:44.345Z,26.02
2019-02-19T04:45:15.707Z,26.62
2019-02-19T04:47:47.084Z,31.00
2019-02-19T04:50:19.855Z,46.02
2019-02-19T04:52:51.223Z,46.10
2019-02-19T04:55:23.022Z,49.70
2019-02-19T04:57:54.408Z,55.85
2019-02-19T05:00:25.805Z,51.08
2019-02-19T05:02:57.173Z,79.35
2019-02-19T05:05:28.605Z,98.50
2019-02-19T05:08:00.040Z,85.70
2019-02-19T05:10:32.640Z,97.97
2019-02-19T05:13:04.068Z,88.58
2019-02-19T05:15:35.499Z,76.28
2019-02-19T05:18:06.974Z,72.58
2019-02-19T05:20:38.448Z,86.97
2019-02-19T05:23:09.972Z,90.22
2019-02-19T05:25:41.519Z,81.25
2019-02-19T05:28:13.123Z,81.45
2019-02-19T05:30:44.519Z,93.27
2019-02-19T05:33:15.986Z,87.00
2019-02-19T05:35:47.436Z,87.55
2019-02-19T05:38:19.005Z,83.45
2019-02-19T05:40:50.440Z,87.60
2019-02-19T05:46:26.275Z,92.55
2019-02-19T05:48:57.721Z,92.57
2019-02-19T05:51:30.622Z,67.37
2019-02-19T05:54:02.040Z,85.87
2019-02-19T05:56:33.446Z,68.90
2019-02-19T05:59:04.792Z,48.20
2019-02-19T06:01:36.244Z,36.42
2019-02-19T06:04:07.776Z,22.37
2019-02-19T06:06:40.737Z,22.95
2019-02-19T06:09:12.054Z,22.10
2019-02-19T06:11:43.403Z,20.95
2019-02-19T06:14:14.733Z,26.77
2019-02-19T06:16:46.598Z,18.23
2019-02-19T06:19:18.314Z,18.62
2019-02-19T06:21:49.687Z,14.90
2019-02-19T06:24:21.077Z,19.07
2019-02-19T06:26:52.501Z,19.75
2019-02-19T06:29:23.923Z,19.82
2019-02-19T06:31:55.425Z,25.40
2019-02-19T06:34:26.768Z,21.12
2019-02-19T06:36:58.297Z,24.07
2019-02-19T06:39:29.659Z,28.65
2019-02-19T06:42:01.037Z,26.37
2019-02-19T06:44:32.524Z,20.00
2019-02-19T06:47:06.875Z,18.07
2019-02-19T06:49:36.933Z,12.93
2019-02-19T06:52:08.313Z,12.85
2019-02-19T06:54:39.760Z,15.15
2019-02-19T06:57:12.142Z,17.48
2019-02-19T06:59:43.618Z,16.00
2019-02-19T07:02:16.706Z,17.37
2019-02-19T07:04:49.139Z,14.38
2019-02-19T07:07:20.806Z,15.90
2019-02-19T07:09:52.200Z,15.28
2019-02-19T07:12:23.705Z,16.48
2019-02-19T07:14:55.153Z,17.80
2019-02-19T07:17:26.591Z,12.18
2019-02-19T07:19:57.876Z,12.28
2019-02-19T07:22:29.291Z,16.82
2019-02-19T07:25:01.927Z,17.20
2019-02-19T07:27:33.428Z,17.12
2019-02-19T07:30:09.579Z,16.48
2019-02-19T07:32:40.947Z,14.90
2019-02-19T07:35:12.440Z,14.10
2019-02-19T07:40:14.735Z,15.93
2019-02-19T07:42:46.092Z,12.00
2019-02-19T07:45:17.494Z,14.20
2019-02-19T07:47:48.808Z,13.50
2019-02-19T07:50:20.209Z,13.80
2019-02-19T07:52:51.556Z,14.73
2019-02-19T07:55:22.899Z,23.55
2019-02-19T07:57:54.405Z,17.80
2019-02-19T08:00:25.719Z,14.95
2019-02-19T08:02:57.065Z,15.65
2019-02-19T08:05:28.562Z,12.68
2019-02-19T08:08:01.285Z,17.17
2019-02-19T08:10:32.741Z,24.30
2019-02-19T08:13:04.092Z,12.70
2019-02-19T08:15:35.419Z,11.12
2019-02-19T08:18:06.818Z,5.37
2019-02-19T08:20:38.224Z,7.15
2019-02-19T08:23:09.656Z,8.60
2019-02-19T08:25:41.062Z,9.75
2019-02-19T08:28:12.391Z,10.18
2019-02-19T08:30:43.740Z,12.60
2019-02-19T08:33:15.118Z,12.80
2019-02-19T08:35:46.530Z,12.37
2019-02-19T08:38:17.856Z,14.13
2019-02-19T08:40:49.195Z,12.03
2019-02-19T08:43:20.613Z,13.68
2019-02-19T08:45:51.984Z,10.72
2019-02-19T08:48:23.446Z,9.13
2019-02-19T08:50:54.811Z,10.48
2019-02-19T08:53:26.184Z,10.20
2019-02-19T08:55:57.600Z,9.95
2019-02-19T08:58:29.039Z,11.90
2019-02-19T09:01:00.488Z,11.63
2019-02-19T09:03:31.918Z,10.82
2019-02-19T09:06:03.345Z,8.58
2019-02-19T09:08:34.625Z,8.78
2019-02-19T09:11:06.012Z,8.20
2019-02-19T09:13:37.355Z,8.78
2019-02-19T09:16:08.699Z,7.00
2019-02-19T09:18:40.031Z,5.85
2019-02-19T09:21:11.641Z,4.35
2019-02-19T09:23:42.841Z,4.62
2019-02-19T09:26:14.326Z,5.83
2019-02-19T09:28:45.715Z,4.83
2019-02-19T09:31:17.054Z,5.03
2019-02-19T09:33:48.425Z,3.85
2019-02-19T09:36:19.709Z,4.87
2019-02-19T09:38:51.070Z,5.20
2019-02-19T09:41:22.293Z,5.87
2019-02-19T09:43:53.614Z,4.72
2019-02-19T09:46:24.990Z,3.90
2019-02-19T09:48:56.300Z,5.42
2019-02-19T09:51:28.713Z,5.00
2019-02-19T09:54:00.078Z,3.80
2019-02-19T09:56:31.351Z,4.10
2019-02-19T09:59:02.629Z,5.03
2019-02-19T10:01:34.097Z,4.87
2019-02-19T10:04:05.456Z,4.97
2019-02-19T10:06:36.832Z,3.30
2019-02-19T10:09:09.642Z,4.37
2019-02-19T10:11:40.900Z,4.17
2019-02-19T10:14:12.220Z,4.25
2019-02-19T10:16:43.479Z,3.80
2019-02-19T10:19:14.773Z,4.97
2019-02-19T10:21:46.224Z,4.85
2019-02-19T10:24:17.608Z,4.60
2019-02-19T10:26:49.700Z,4.53
2019-02-19T10:29:22.665Z,4.97
2019-02-19T10:31:54.045Z,5.45
2019-02-19T10:34:25.319Z,4.83
2019-02-19T10:36:56.542Z,3.83
2019-02-19T10:39:27.822Z,4.40
2019-02-19T10:41:59.118Z,3.75
2019-02-19T10:44:30.359Z,7.95
2019-02-19T10:47:01.711Z,6.25
2019-02-19T10:49:33.104Z,6.45
2019-02-19T10:52:04.418Z,4.28
2019-02-19T10:54:35.824Z,4.87
2019-02-19T10:57:07.198Z,6.67
2019-02-19T10:59:38.529Z,6.42
2019-02-19T11:02:09.919Z,6.03
2019-02-19T11:04:41.232Z,6.10
2019-02-19T11:07:12.564Z,5.55
2019-02-19T11:09:43.940Z,6.08
2019-02-19T11:12:15.361Z,8.48
2019-02-19T11:14:46.738Z,6.87
2019-02-19T11:17:19.817Z,4.78
2019-02-19T11:19:51.037Z,6.85
2019-02-19T11:22:22.435Z,6.95
2019-02-19T11:24:53.849Z,8.13
2019-02-19T11:27:25.412Z,6.53
2019-02-19T11:29:56.851Z,4.40
2019-02-19T11:32:28.272Z,6.00
2019-02-19T11:34:59.571Z,5.67
2019-02-19T11:37:32.103Z,6.05
2019-02-19T11:40:03.433Z,6.65
2019-02-19T11:42:34.777Z,6.22
2019-02-19T11:45:09.380Z,6.20
2019-02-19T11:47:40.777Z,5.25
2019-02-19T11:50:13.102Z,4.60
2019-02-19T11:52:44.431Z,6.00
2019-02-19T11:55:18.002Z,6.12
2019-02-19T11:57:49.327Z,5.72
2019-02-19T12:00:22.263Z,7.17
2019-02-19T12:02:53.617Z,5.12
2019-02-19T12:05:24.922Z,8.65
2019-02-19T12:07:56.233Z,5.35
2019-02-19T12:10:27.549Z,4.75
2019-02-19T12:13:00.718Z,4.92
2019-02-19T12:15:35.272Z,4.65
2019-02-19T12:18:05.067Z,4.47
2019-02-19T12:20:36.490Z,4.85
2019-02-19T12:23:07.699Z,4.30
2019-02-19T12:25:38.915Z,5.42
2019-02-19T12:28:10.299Z,4.50
2019-02-19T12:30:41.531Z,5.60
2019-02-19T12:33:12.934Z,4.37
2019-02-19T12:35:44.176Z,4.72
2019-02-19T12:38:15.441Z,4.10
2019-02-19T12:40:46.812Z,4.50
2019-02-19T12:43:18.134Z,5.03
2019-02-19T12:45:49.525Z,6.75
2019-02-19T12:48:20.898Z,4.42
2019-02-19T12:50:53.387Z,7.35
2019-02-19T12:53:24.834Z,6.67
2019-02-19T12:55:56.183Z,6.80
2019-02-19T12:58:27.638Z,5.87
2019-02-19T13:00:59.005Z,7.20
2019-02-19T13:03:30.398Z,10.53
2019-02-19T13:06:01.804Z,7.12
2019-02-19T13:08:33.297Z,9.13
2019-02-19T13:11:04.704Z,7.80
2019-02-19T13:13:36.065Z,9.05
2019-02-19T13:16:07.411Z,9.83
2019-02-19T13:18:38.757Z,10.60
2019-02-19T13:21:10.093Z,9.83
2019-02-19T13:23:41.493Z,12.07
2019-02-19T13:26:12.828Z,9.45
2019-02-19T13:28:44.251Z,11.55
2019-02-19T13:31:15.603Z,13.00
2019-02-19T13:33:46.949Z,13.20
2019-02-19T13:36:18.328Z,13.68
2019-02-19T13:38:49.663Z,13.18
2019-02-19T13:41:21.126Z,9.15
2019-02-19T13:43:52.542Z,13.20
2019-02-19T13:46:23.910Z,11.25
2019-02-19T13:48:55.313Z,9.68
2019-02-19T13:51:26.687Z,12.25
2019-02-19T13:53:59.568Z,9.43
2019-02-19T13:56:30.996Z,12.98
2019-02-19T13:59:02.374Z,13.35
2019-02-19T14:01:33.801Z,11.95
2019-02-19T14:04:05.166Z,8.85
2019-02-19T14:06:36.918Z,7.20
2019-02-19T14:09:09.249Z,6.85
2019-02-19T14:11:40.792Z,5.97
2019-02-19T14:14:13.835Z,6.78
2019-02-19T14:16:46.731Z,6.25
2019-02-19T14:19:21.549Z,5.53
2019-02-19T14:21:54.250Z,6.78
2019-02-19T14:24:43.513Z,6.33
2019-02-19T14:27:25.359Z,5.80
2019-02-19T14:30:16.595Z,6.40
2019-02-19T14:32:58.783Z,6.30
2019-02-19T14:38:16.136Z,7.10
2019-02-19T14:41:05.135Z,7.28
2019-02-19T14:43:54.294Z,7.67
2019-02-19T14:46:36.197Z,7.40
2019-02-19T14:49:34.099Z,7.30
2019-02-19T14:51:59.016Z,6.85
2019-02-19T14:54:48.065Z,7.20
2019-02-19T14:57:24.042Z,6.60
2019-02-19T14:59:57.238Z,7.40
2019-02-19T15:02:46.494Z,7.78
2019-02-19T15:05:19.476Z,7.17
2019-02-19T15:08:08.596Z,7.45
2019-02-19T15:10:57.673Z,8.18
2019-02-19T15:13:30.577Z,9.10
2019-02-19T15:16:15.356Z,8.68
2019-02-19T15:18:54.270Z,9.45
2019-02-19T15:21:27.172Z,10.13
2019-02-19T15:24:00.171Z,13.83
2019-02-19T15:26:36.013Z,12.90
2019-02-19T15:29:14.578Z,10.72
2019-02-19T15:31:50.354Z,10.85
2019-02-19T15:34:41.587Z,11.15
2019-02-19T15:37:14.536Z,11.78
2019-02-19T15:40:03.788Z,9.88
2019-02-19T15:42:36.762Z,12.15
2019-02-19T15:45:11.031Z,10.40
2019-02-19T15:47:52.987Z,10.40
2019-02-19T15:50:41.976Z,10.70
2019-02-19T15:53:17.828Z,11.10
2019-02-19T15:56:07.229Z,9.83
2019-02-19T15:58:46.140Z,10.72
2019-02-19T16:01:28.343Z,10.30
2019-02-19T16:04:10.097Z,13.90
2019-02-19T16:06:43.115Z,12.43
2019-02-19T16:09:21.836Z,14.65
2019-02-19T16:12:03.788Z,15.05
2019-02-19T16:14:36.746Z,19.32
2019-02-19T16:17:12.470Z,31.77
2019-02-19T16:19:45.437Z,26.07
2019-02-19T16:22:18.376Z,20.32
2019-02-19T16:25:09.154Z,18.52
2019-02-19T16:27:58.046Z,17.02
2019-02-19T16:30:47.278Z,17.30
2019-02-19T16:33:20.220Z,14.00
2019-02-19T16:35:58.809Z,15.28
2019-02-19T16:38:44.077Z,17.02
2019-02-19T16:41:19.777Z,17.07
2019-02-19T16:43:52.709Z,17.10
2019-02-19T16:46:37.642Z,19.87
2019-02-19T16:49:16.501Z,22.77
2019-02-19T16:51:49.368Z,37.33
2019-02-19T16:54:27.851Z,39.10
2019-02-19T16:57:06.722Z,32.20
2019-02-19T16:59:39.818Z,22.90
2019-02-19T17:02:28.002Z,19.42
2019-02-19T17:05:06.585Z,21.07
2019-02-19T17:07:39.504Z,20.43
2019-02-19T17:10:28.302Z,21.07
2019-02-19T17:13:01.263Z,18.32
2019-02-19T17:15:34.211Z,17.50
2019-02-19T17:18:13.091Z,16.05
2019-02-19T17:20:55.134Z,15.68
2019-02-19T17:23:31.074Z,14.68
2019-02-19T17:26:16.274Z,13.32
2019-02-19T17:28:58.198Z,13.13
2019-02-19T17:31:48.124Z,19.15
2019-02-19T17:34:29.904Z,19.37
2019-02-19T17:37:02.905Z,16.77
2019-02-19T17:39:52.286Z,17.87
2019-02-19T17:42:25.252Z,16.37
2019-02-19T17:45:07.210Z,17.62
2019-02-19T17:47:52.331Z,17.67
2019-02-19T17:50:41.265Z,13.35
2019-02-19T17:53:32.133Z,10.30
2019-02-19T17:56:07.666Z,8.85
2019-02-19T17:58:57.770Z,8.38
2019-02-19T18:01:31.064Z,7.90
2019-02-19T18:04:06.895Z,7.58
2019-02-19T18:06:39.817Z,8.75
2019-02-19T18:09:29.287Z,9.90
2019-02-19T18:12:02.317Z,9.55
2019-02-19T18:14:35.222Z,9.43
2019-02-19T18:17:20.009Z,11.63
2019-02-19T18:19:51.332Z,10.78
2019-02-19T18:22:22.780Z,10.13
2019-02-19T18:24:54.202Z,10.38
2019-02-19T18:27:25.571Z,11.57
2019-02-19T18:29:56.954Z,9.05
2019-02-19T18:32:28.322Z,13.18
2019-02-19T18:34:59.736Z,12.82
2019-02-19T18:37:31.105Z,13.80
2019-02-19T18:40:02.580Z,14.00
2019-02-19T18:42:35.753Z,14.35
2019-02-19T18:45:08.885Z,15.85
2019-02-19T18:47:40.222Z,15.23
2019-02-19T18:50:11.590Z,17.23
2019-02-19T18:52:42.995Z,16.07
2019-02-19T18:55:14.325Z,11.57
2019-02-19T18:57:45.756Z,14.60
2019-02-19T19:00:17.407Z,25.97
2019-02-19T19:02:48.787Z,38.13
2019-02-19T19:05:20.205Z,40.73
2019-02-19T19:07:51.714Z,30.88
2019-02-19T19:10:23.057Z,45.25
2019-02-19T19:12:54.448Z,34.92
2019-02-19T19:15:25.853Z,32.15
2019-02-19T19:17:57.312Z,30.75
2019-02-19T19:20:28.694Z,34.33
2019-02-19T19:23:00.063Z,56.53
2019-02-19T19:25:31.479Z,64.90
2019-02-19T19:28:02.857Z,95.60
2019-02-19T19:30:34.202Z,36.30
2019-02-19T19:33:05.708Z,27.30
2019-02-19T19:35:37.172Z,16.32
2019-02-19T19:38:08.615Z,13.10
2019-02-19T19:40:39.979Z,11.40
2019-02-19T19:43:11.426Z,12.60
2019-02-19T19:45:42.794Z,13.53
2019-02-19T19:48:14.196Z,10.70
2019-02-19T19:50:45.530Z,9.28
2019-02-19T19:53:16.940Z,10.63
2019-02-19T19:55:48.272Z,9.28
2019-02-19T19:58:19.808Z,9.08
2019-02-19T20:00:51.183Z,9.93
2019-02-19T20:03:22.596Z,9.30
2019-02-19T20:05:53.987Z,9.85
2019-02-19T20:08:25.401Z,9.85
2019-02-19T20:10:56.952Z,8.70
2019-02-19T20:13:28.600Z,9.15
2019-02-19T20:16:00.038Z,10.23
2019-02-19T20:18:38.944Z,8.73
2019-02-19T20:21:04.613Z,13.55
2019-02-19T20:23:36.026Z,14.58
2019-02-19T20:26:07.484Z,12.95
2019-02-19T20:28:38.928Z,12.60
2019-02-19T20:31:10.375Z,11.05
2019-02-19T20:33:41.769Z,13.10
2019-02-19T20:36:13.168Z,12.35
2019-02-19T20:38:44.577Z,11.53
2019-02-19T20:41:15.980Z,11.50
2019-02-19T20:43:47.323Z,12.65
2019-02-19T20:46:18.668Z,13.28
2019-02-19T20:48:50.027Z,11.97
2019-02-19T20:51:22.829Z,11.70
2019-02-19T20:53:54.281Z,10.85
2019-02-19T20:56:25.748Z,12.68
2019-02-19T20:58:57.166Z,11.95
2019-02-19T21:01:28.902Z,9.95
2019-02-19T21:04:00.313Z,11.30
2019-02-19T21:06:31.745Z,11.80
2019-02-19T21:09:03.091Z,12.53
2019-02-19T21:11:36.159Z,12.18
2019-02-19T21:14:08.707Z,12.70
2019-02-19T21:16:40.932Z,14.80
2019-02-19T21:19:12.335Z,15.75
2019-02-19T21:21:45.146Z,15.23
2019-02-19T21:24:17.764Z,15.10
2019-02-19T21:26:49.244Z,14.95
2019-02-19T21:29:21.998Z,16.45
2019-02-19T21:31:53.513Z,14.58
2019-02-19T21:34:24.943Z,15.30
2019-02-19T21:36:56.295Z,16.17
2019-02-19T21:39:27.689Z,15.53
2019-02-19T21:41:59.304Z,15.03
2019-02-19T21:44:30.674Z,15.60
2019-02-19T21:47:02.068Z,14.95
2019-02-19T21:49:33.471Z,13.80
2019-02-19T21:52:04.820Z,14.47
2019-02-19T21:54:36.197Z,10.95
2019-02-19T21:57:07.715Z,13.93
2019-02-19T21:59:39.051Z,17.02
2019-02-19T22:02:16.265Z,14.50
2019-02-19T22:04:43.493Z,14.43
2019-02-19T22:07:14.845Z,14.78
2019-02-19T22:09:46.244Z,15.93
2019-02-19T22:12:18.629Z,14.58
2019-02-19T22:14:50.156Z,14.55
2019-02-19T22:17:21.550Z,14.18
2019-02-19T22:20:02.543Z,14.20
2019-02-19T22:22:26.156Z,13.32
2019-02-19T22:24:57.542Z,12.33
2019-02-19T22:27:28.894Z,10.82
2019-02-19T22:30:00.425Z,11.85
2019-02-19T22:32:31.761Z,10.68
2019-02-19T22:35:03.121Z,11.68
2019-02-19T22:37:34.748Z,12.82
2019-02-19T22:40:08.179Z,10.68
2019-02-19T22:42:39.884Z,10.75
2019-02-19T22:45:11.217Z,10.03
2019-02-19T22:47:42.609Z,10.20
2019-02-19T22:50:14.044Z,10.82
2019-02-19T22:52:45.402Z,10.78
2019-02-19T22:55:36.661Z,9.90
2019-02-19T22:58:07.997Z,9.48
2019-02-19T23:00:49.980Z,8.98
2019-02-19T23:03:27.079Z,8.50
2019-02-19T23:05:58.462Z,9.25
2019-02-19T23:08:30.463Z,10.72
2019-02-19T23:13:32.309Z,9.98
2019-02-19T23:16:03.666Z,9.38
2019-02-19T23:18:35.092Z,8.83
2019-02-19T23:21:06.430Z,8.30
2019-02-19T23:23:37.777Z,8.40
2019-02-19T23:26:09.216Z,8.93
2019-02-19T23:28:40.589Z,6.10
2019-02-19T23:31:11.938Z,7.78
2019-02-19T23:33:43.349Z,5.83
2019-02-19T23:36:32.814Z,8.50
2019-02-19T23:39:05.578Z,8.73
2019-02-19T23:41:38.564Z,8.90
2019-02-19T23:44:09.977Z,11.30
2019-02-19T23:46:44.038Z,12.47
2019-02-19T23:49:15.559Z,21.52
2019-02-19T23:51:47.140Z,13.83
2019-02-19T23:54:18.489Z,19.02
2019-02-19T23:56:49.954Z,20.50
2019-02-19T23:59:21.341Z,20.88
