createdAt,value
2022-11-19T00:00:35.674Z,77.62
2022-11-19T00:01:35.765Z,77.62
2022-11-19T00:02:35.859Z,77.62
2022-11-19T00:03:35.960Z,77.62
2022-11-19T00:04:36.053Z,77.62
2022-11-19T00:05:36.170Z,77.51
2022-11-19T00:06:36.219Z,77.51
2022-11-19T00:07:36.324Z,77.51
2022-11-19T00:08:36.342Z,77.42
2022-11-19T00:09:36.436Z,77.21
2022-11-19T00:10:36.528Z,77.00
2022-11-19T00:11:36.619Z,76.90
2022-11-19T00:12:36.725Z,76.90
2022-11-19T00:13:36.783Z,76.79
2022-11-19T00:14:36.898Z,76.70
2022-11-19T00:15:36.953Z,76.70
2022-11-19T00:16:37.058Z,76.70
2022-11-19T00:17:37.200Z,76.70
2022-11-19T00:18:37.244Z,76.79
2022-11-19T00:19:37.340Z,76.79
2022-11-19T00:20:37.389Z,76.90
2022-11-19T00:21:37.507Z,76.90
2022-11-19T00:22:37.558Z,77.00
2022-11-19T00:23:37.675Z,77.00
2022-11-19T00:24:37.737Z,77.00
2022-11-19T00:25:37.790Z,77.00
2022-11-19T00:26:37.897Z,76.90
2022-11-19T00:27:37.996Z,76.90
2022-11-19T00:28:38.081Z,76.90
2022-11-19T00:29:38.194Z,76.90
2022-11-19T00:30:48.209Z,77.00
2022-11-19T00:31:38.304Z,77.00
2022-11-19T00:32:38.414Z,77.11
2022-11-19T00:33:38.481Z,77.11
2022-11-19T00:34:38.575Z,77.11
2022-11-19T00:35:38.636Z,77.11
2022-11-19T00:36:38.696Z,77.11
2022-11-19T00:37:38.740Z,77.11
2022-11-19T00:38:38.817Z,77.11
2022-11-19T00:39:38.925Z,77.11
2022-11-19T00:40:39.015Z,77.11
2022-11-19T00:41:39.121Z,77.00
2022-11-19T00:42:39.197Z,77.00
2022-11-19T00:43:39.312Z,77.00
2022-11-19T00:44:39.435Z,76.90
2022-11-19T00:45:39.521Z,76.90
2022-11-19T00:46:39.593Z,76.79
2022-11-19T00:47:39.630Z,76.70
2022-11-19T00:48:39.712Z,76.79
2022-11-19T00:49:39.805Z,76.79
2022-11-19T00:50:39.839Z,76.79
2022-11-19T00:51:39.912Z,76.79
2022-11-19T00:52:40.025Z,76.79
2022-11-19T00:53:40.084Z,76.90
2022-11-19T00:54:40.216Z,76.90
2022-11-19T00:55:40.274Z,76.90
2022-11-19T00:56:40.390Z,76.90
2022-11-19T00:57:40.435Z,76.79
2022-11-19T00:58:40.546Z,76.70
2022-11-19T00:59:40.649Z,76.59
2022-11-19T01:00:40.763Z,76.49
2022-11-19T01:01:40.907Z,76.49
2022-11-19T01:02:40.860Z,76.59
2022-11-19T01:03:40.956Z,76.49
2022-11-19T01:04:41.067Z,76.39
2022-11-19T01:05:41.098Z,76.28
2022-11-19T01:06:41.194Z,76.28
2022-11-19T01:07:41.282Z,76.18
2022-11-19T01:08:41.377Z,76.18
2022-11-19T01:09:41.502Z,76.28
2022-11-19T01:10:41.517Z,76.28
2022-11-19T01:11:41.590Z,76.39
2022-11-19T01:12:41.652Z,76.39
2022-11-19T01:13:41.736Z,76.49
2022-11-19T01:14:41.842Z,76.39
2022-11-19T01:15:41.934Z,76.39
2022-11-19T01:16:41.968Z,76.39
2022-11-19T01:17:42.055Z,76.28
2022-11-19T01:18:42.170Z,76.18
2022-11-19T01:19:42.234Z,76.07
2022-11-19T01:20:42.338Z,76.07
2022-11-19T01:21:42.388Z,75.97
2022-11-19T01:22:42.418Z,75.97
2022-11-19T01:23:42.530Z,75.90
2022-11-19T01:24:42.599Z,75.90
2022-11-19T01:25:42.653Z,76.01
2022-11-19T01:26:45.832Z,76.11
2022-11-19T01:27:42.839Z,76.21
2022-11-19T01:28:42.875Z,76.21
2022-11-19T01:29:42.968Z,76.21
2022-11-19T01:30:43.027Z,76.32
2022-11-19T01:31:43.130Z,76.32
2022-11-19T01:32:43.199Z,76.42
2022-11-19T01:33:43.274Z,76.53
2022-11-19T01:34:43.361Z,76.53
2022-11-19T01:35:43.408Z,76.63
2022-11-19T01:36:43.478Z,76.63
2022-11-19T01:37:43.570Z,76.73
2022-11-19T01:38:43.670Z,76.73
2022-11-19T01:39:43.768Z,76.73
2022-11-19T01:40:43.765Z,76.73
2022-11-19T01:41:43.850Z,76.73
2022-11-19T01:42:43.949Z,76.73
2022-11-19T01:43:44.041Z,76.83
2022-11-19T01:44:44.109Z,76.73
2022-11-19T01:45:44.174Z,76.83
2022-11-19T01:46:44.199Z,76.93
2022-11-19T01:47:44.306Z,76.93
2022-11-19T01:48:44.331Z,77.14
2022-11-19T01:49:44.462Z,77.14
2022-11-19T01:50:44.497Z,77.25
2022-11-19T01:51:44.575Z,77.25
2022-11-19T01:52:44.691Z,77.14
2022-11-19T01:53:44.733Z,77.14
2022-11-19T01:54:44.872Z,77.04
2022-11-19T01:55:44.918Z,77.04
2022-11-19T01:56:45.010Z,77.14
2022-11-19T01:57:45.112Z,77.14
2022-11-19T01:58:45.170Z,77.14
2022-11-19T01:59:45.274Z,77.14
2022-11-19T02:00:45.339Z,77.14
2022-11-19T02:01:45.528Z,77.14
2022-11-19T02:02:45.479Z,77.14
2022-11-19T02:03:45.567Z,77.25
2022-11-19T02:04:45.674Z,77.25
2022-11-19T02:05:45.757Z,77.35
2022-11-19T02:06:45.863Z,77.35
2022-11-19T02:07:45.943Z,77.45
2022-11-19T02:08:46.017Z,77.45
2022-11-19T02:09:46.119Z,77.45
2022-11-19T02:10:46.153Z,77.45
2022-11-19T02:11:46.243Z,77.55
2022-11-19T02:12:46.280Z,77.55
2022-11-19T02:13:46.388Z,77.55
2022-11-19T02:14:49.323Z,77.66
2022-11-19T02:15:46.567Z,77.66
2022-11-19T02:16:46.671Z,77.66
2022-11-19T03:02:48.208Z,81.49
2022-11-19T03:03:49.268Z,81.49
2022-11-19T03:04:49.341Z,81.59
2022-11-19T03:05:49.424Z,81.56
2022-11-19T03:06:49.513Z,81.45
2022-11-19T03:07:49.652Z,81.35
2022-11-19T03:08:49.678Z,81.21
2022-11-19T03:09:49.787Z,81.10
2022-11-19T03:10:49.847Z,81.10
2022-11-19T03:11:50.247Z,81.00
2022-11-19T03:12:50.041Z,80.90
2022-11-19T03:13:50.112Z,80.76
2022-11-19T03:14:50.188Z,80.76
2022-11-19T03:15:50.267Z,80.65
2022-11-19T03:16:50.347Z,80.55
2022-11-19T03:17:57.952Z,80.34
2022-11-19T03:18:50.499Z,80.24
2022-11-19T03:19:50.610Z,80.24
2022-11-19T03:20:50.690Z,80.24
2022-11-19T03:21:50.782Z,80.24
2022-11-19T03:22:50.867Z,80.14
2022-11-19T03:23:50.953Z,80.10
2022-11-19T03:24:51.029Z,80.00
2022-11-19T03:25:51.102Z,80.00
2022-11-19T03:26:51.178Z,79.90
2022-11-19T03:27:51.292Z,79.69
2022-11-19T03:28:51.331Z,79.58
2022-11-19T03:29:51.419Z,79.58
2022-11-19T03:30:51.502Z,79.58
2022-11-19T03:31:51.603Z,79.48
2022-11-19T03:32:51.726Z,79.58
2022-11-19T03:33:51.772Z,79.58
2022-11-19T03:34:51.830Z,79.58
2022-11-19T03:35:51.909Z,79.69
2022-11-19T03:36:51.993Z,79.69
2022-11-19T03:37:52.148Z,79.58
2022-11-19T03:38:52.176Z,79.55
2022-11-19T03:39:52.277Z,79.55
2022-11-19T03:40:52.306Z,79.55
2022-11-19T03:41:52.394Z,79.55
2022-11-19T03:42:52.491Z,79.55
2022-11-19T03:43:52.569Z,79.55
2022-11-19T03:44:52.657Z,79.65
2022-11-19T03:45:52.784Z,79.65
2022-11-19T03:46:52.797Z,79.55
2022-11-19T03:47:52.884Z,79.55
2022-11-19T03:48:52.951Z,79.55
2022-11-19T03:49:53.087Z,79.44
2022-11-19T03:50:53.147Z,79.34
2022-11-19T03:51:53.254Z,79.24
2022-11-19T03:52:53.365Z,79.24
2022-11-19T03:53:53.554Z,79.14
2022-11-19T03:54:53.521Z,79.14
2022-11-19T03:55:53.599Z,79.14
2022-11-19T03:56:53.698Z,79.14
2022-11-19T03:57:53.793Z,79.14
2022-11-19T03:58:53.832Z,79.14
2022-11-19T03:59:53.907Z,79.24
2022-11-19T04:00:53.973Z,79.24
2022-11-19T04:01:54.094Z,79.24
2022-11-19T04:02:54.183Z,79.30
2022-11-19T04:03:54.203Z,79.30
2022-11-19T04:04:54.275Z,79.30
2022-11-19T04:05:54.366Z,79.30
2022-11-19T04:06:54.554Z,79.30
2022-11-19T04:07:54.532Z,79.30
2022-11-19T04:08:54.560Z,79.30
2022-11-19T04:09:54.673Z,79.30
2022-11-19T04:10:54.688Z,79.30
2022-11-19T04:12:29.968Z,79.41
2022-11-19T04:13:31.076Z,79.30
2022-11-19T04:14:31.136Z,79.30
2022-11-19T04:15:31.219Z,79.30
2022-11-19T04:16:31.293Z,79.30
2022-11-19T04:17:31.394Z,79.30
2022-11-19T04:18:31.445Z,79.30
2022-11-19T04:19:31.535Z,79.30
2022-11-19T04:20:31.612Z,79.30
2022-11-19T04:21:31.832Z,79.20
2022-11-19T04:22:31.776Z,79.20
2022-11-19T04:23:31.884Z,79.20
2022-11-19T04:24:31.928Z,79.10
2022-11-19T04:25:32.016Z,79.00
2022-11-19T04:26:32.108Z,78.89
2022-11-19T08:07:43.050Z,83.72
2022-11-19T08:08:45.094Z,83.72
2022-11-19T08:09:44.116Z,83.72
2022-11-19T08:10:44.213Z,83.72
2022-11-19T08:11:44.548Z,83.58
2022-11-19T08:12:44.454Z,83.48
2022-11-19T08:13:44.461Z,83.37
2022-11-19T08:14:44.621Z,83.23
2022-11-19T08:15:44.624Z,83.13
2022-11-19T08:16:44.729Z,83.03
2022-11-19T08:17:44.803Z,83.03
2022-11-19T08:18:44.897Z,82.92
2022-11-19T08:19:44.940Z,82.89
2022-11-19T08:20:45.379Z,82.78
2022-11-19T08:21:45.113Z,82.68
2022-11-19T08:22:45.294Z,82.68
2022-11-19T08:23:45.289Z,82.57
2022-11-19T08:24:45.396Z,82.47
2022-11-19T08:25:45.444Z,82.43
2022-11-19T08:26:45.555Z,82.33
2022-11-19T08:27:45.659Z,82.33
2022-11-19T08:28:45.702Z,82.23
2022-11-19T08:29:45.793Z,82.02
2022-11-19T08:30:45.920Z,81.92
2022-11-19T08:31:46.709Z,81.81
2022-11-19T08:34:02.893Z,81.61
2022-11-19T08:35:03.939Z,81.51
2022-11-19T08:36:04.021Z,81.51
2022-11-19T08:37:04.188Z,81.61
2022-11-19T08:38:04.233Z,81.71
2022-11-19T08:39:04.272Z,81.71
2022-11-19T08:40:04.379Z,81.81
2022-11-19T08:41:04.497Z,81.81
2022-11-19T08:42:04.556Z,81.77
2022-11-19T08:43:04.606Z,81.77
2022-11-19T08:44:04.692Z,81.77
2022-11-19T08:45:04.794Z,81.77
2022-11-19T08:46:04.886Z,81.88
2022-11-19T08:47:04.976Z,81.98
2022-11-19T08:48:05.063Z,82.09
2022-11-19T08:49:05.129Z,82.25
2022-11-19T08:50:05.225Z,82.25
2022-11-19T08:51:05.314Z,82.46
2022-11-19T08:52:05.418Z,82.46
2022-11-19T08:53:05.501Z,82.46
2022-11-19T08:54:05.580Z,82.46
2022-11-19T08:55:05.664Z,82.53
2022-11-19T08:56:05.763Z,82.63
2022-11-19T08:57:05.835Z,82.63
2022-11-19T08:58:05.920Z,82.42
2022-11-19T08:59:06.006Z,82.11
2022-11-19T09:00:06.747Z,81.91
2022-11-19T09:01:06.220Z,81.81
2022-11-19T09:02:06.242Z,81.81
2022-11-19T09:03:06.304Z,81.76
2022-11-19T09:04:06.388Z,81.67
2022-11-19T09:05:08.671Z,81.67
2022-11-19T09:06:06.538Z,81.67
2022-11-19T09:07:06.731Z,81.56
2022-11-19T09:08:06.820Z,81.25
2022-11-19T09:09:17.930Z,81.05
2022-11-19T09:11:50.564Z,81.19
2022-11-19T09:12:51.663Z,81.19
2022-11-19T09:13:51.728Z,81.09
2022-11-19T09:14:51.783Z,81.09
2022-11-19T09:15:51.859Z,80.77
2022-11-19T09:16:52.066Z,80.57
2022-11-19T09:17:52.029Z,80.47
2022-11-19T09:18:52.127Z,80.36
2022-11-19T09:19:52.272Z,80.47
2022-11-19T09:20:52.294Z,80.47
2022-11-19T09:23:46.420Z,80.67
2022-11-19T09:24:46.991Z,80.47
2022-11-19T09:25:47.152Z,80.47
2022-11-19T09:26:52.469Z,80.57
2022-11-19T09:27:47.364Z,80.57
2022-11-19T09:28:47.353Z,80.67
2022-11-19T09:29:47.456Z,80.67
2022-11-19T09:34:02.933Z,80.91
2022-11-19T09:35:03.950Z,80.91
2022-11-19T09:36:04.062Z,80.81
2022-11-19T09:37:04.126Z,80.71
2022-11-19T09:38:04.163Z,80.71
2022-11-19T09:39:04.280Z,80.36
2022-11-19T09:40:04.342Z,80.26
2022-11-19T09:41:04.462Z,79.95
2022-11-19T09:42:04.569Z,79.75
2022-11-19T09:43:04.589Z,79.85
2022-11-19T09:44:04.691Z,79.75
2022-11-19T09:45:04.815Z,79.64
2022-11-19T09:46:04.891Z,79.75
2022-11-19T09:47:04.940Z,79.71
2022-11-19T09:48:05.003Z,79.81
2022-11-19T09:49:05.054Z,79.91
2022-11-19T09:50:05.160Z,79.91
2022-11-19T09:51:05.203Z,79.91
2022-11-19T09:52:05.312Z,79.91
2022-11-19T09:53:05.417Z,80.02
2022-11-19T09:54:05.486Z,80.02
2022-11-19T09:55:05.529Z,80.02
2022-11-19T09:56:05.637Z,80.02
2022-11-19T09:57:05.754Z,80.12
2022-11-19T09:58:05.803Z,80.02
2022-11-19T09:59:05.958Z,79.91
2022-11-19T10:00:05.986Z,79.81
2022-11-19T10:01:06.096Z,79.77
2022-11-19T10:02:06.204Z,79.77
2022-11-19T10:03:06.300Z,79.88
2022-11-19T10:04:06.348Z,79.98
2022-11-19T10:05:06.430Z,79.98
2022-11-19T10:06:06.553Z,79.88
2022-11-19T10:07:06.762Z,79.88
2022-11-19T10:08:06.719Z,79.88
2022-11-19T10:09:06.771Z,79.77
2022-11-19T10:10:12.044Z,79.77
2022-11-19T10:11:06.958Z,79.88
2022-11-19T10:12:07.057Z,79.77
2022-11-19T10:13:07.131Z,79.67
2022-11-19T10:14:07.246Z,79.77
2022-11-19T10:15:07.327Z,79.67
2022-11-19T10:16:07.381Z,79.26
2022-11-19T10:17:07.495Z,78.85
2022-11-19T10:19:43.603Z,78.64
2022-11-19T10:20:44.714Z,78.85
2022-11-19T10:21:44.724Z,78.96
2022-11-19T10:22:44.829Z,79.05
2022-11-19T10:23:44.909Z,79.05
2022-11-19T10:24:45.064Z,79.05
2022-11-19T10:25:45.037Z,79.16
2022-11-19T10:26:45.138Z,78.96
2022-11-19T10:27:45.211Z,78.75
2022-11-19T10:28:45.320Z,78.54
2022-11-19T10:29:45.431Z,78.13
2022-11-19T10:30:45.480Z,78.13
2022-11-19T10:31:45.625Z,78.23
2022-11-19T10:32:45.638Z,77.82
2022-11-19T10:33:45.747Z,77.62
2022-11-19T10:34:45.816Z,77.68
2022-11-19T10:35:45.961Z,77.78
2022-11-19T10:36:46.002Z,77.89
2022-11-19T10:37:46.260Z,77.99
2022-11-19T10:38:51.072Z,77.89
2022-11-19T10:39:46.242Z,77.17
2022-11-19T10:43:26.445Z,76.69
2022-11-19T10:45:44.285Z,76.59
2022-11-19T10:46:45.268Z,76.69
2022-11-19T10:47:45.373Z,77.10
2022-11-19T10:48:45.522Z,77.31
2022-11-19T10:53:29.427Z,76.90
2022-11-19T10:54:30.352Z,77.14
2022-11-19T10:55:46.966Z,77.45
2022-11-19T10:58:18.018Z,77.62
2022-11-19T10:59:19.541Z,77.72
2022-11-19T11:06:22.386Z,77.86
2022-11-19T11:07:32.802Z,77.55
2022-11-19T11:08:23.656Z,77.55
2022-11-19T11:14:14.804Z,77.45
2022-11-19T11:16:37.983Z,77.65
2022-11-19T11:17:38.506Z,77.65
2022-11-19T11:19:53.464Z,77.65
2022-11-19T11:20:54.000Z,77.65
2022-11-19T11:21:54.148Z,78.06
2022-11-19T11:24:49.478Z,78.33
2022-11-19T13:22:34.147Z,75.18
2022-11-19T16:54:12.392Z,77.80
2022-11-19T16:55:22.307Z,77.80
2022-11-19T17:06:56.718Z,77.80
2022-11-19T17:15:26.192Z,77.59
2022-11-19T17:38:45.953Z,76.87
2022-11-19T18:03:51.350Z,76.29
2022-11-19T18:04:52.349Z,76.29
2022-11-19T18:21:16.715Z,76.80
2022-11-19T18:22:17.865Z,76.76
2022-11-19T18:23:17.755Z,76.87
2022-11-19T18:24:17.850Z,76.76
2022-11-19T18:25:17.884Z,76.56
2022-11-19T18:26:17.985Z,76.42
2022-11-19T18:27:18.107Z,76.42
2022-11-19T18:31:35.230Z,76.21
2022-11-19T18:32:36.210Z,76.21
2022-11-19T18:59:41.873Z,77.56
2022-11-19T19:00:42.847Z,77.56
2022-11-19T19:01:42.988Z,77.56
2022-11-19T19:02:43.186Z,77.56
2022-11-19T19:03:43.058Z,77.66
2022-11-19T19:04:46.069Z,77.66
2022-11-19T19:05:43.280Z,77.56
2022-11-19T19:06:43.405Z,77.52
2022-11-19T19:07:43.509Z,77.52
2022-11-19T19:11:50.261Z,77.35
2022-11-19T19:12:51.246Z,77.45
2022-11-19T19:13:51.280Z,77.66
2022-11-19T19:14:51.339Z,77.56
2022-11-19T19:16:12.014Z,77.35
2022-11-19T19:16:51.550Z,77.35
2022-11-19T19:18:05.014Z,77.25
2022-11-19T19:18:51.747Z,77.04
2022-11-19T19:19:51.847Z,77.15
2022-11-19T19:20:51.889Z,77.15
2022-11-19T19:21:52.065Z,77.15
2022-11-19T19:22:52.287Z,77.15
2022-11-19T19:23:52.123Z,77.15
2022-11-19T19:24:57.786Z,77.04
2022-11-19T19:25:52.302Z,77.04
2022-11-19T19:26:52.430Z,77.04
2022-11-19T19:27:52.543Z,77.15
2022-11-19T19:28:52.599Z,77.25
2022-11-19T19:29:52.907Z,77.22
2022-11-19T19:30:53.150Z,77.22
2022-11-19T19:31:52.932Z,77.31
2022-11-19T19:32:53.063Z,77.31
2022-11-19T19:33:53.134Z,77.22
2022-11-19T19:35:01.583Z,77.22
2022-11-19T19:36:53.349Z,77.08
2022-11-19T19:46:41.737Z,77.35
2022-11-19T19:47:56.107Z,77.45
2022-11-19T19:48:40.907Z,77.56
2022-11-19T19:50:18.352Z,77.45
2022-11-19T19:53:45.633Z,77.42
2022-11-19T19:57:49.261Z,77.52
2022-11-19T19:58:50.996Z,77.52
2022-11-19T20:01:17.900Z,77.52
2022-11-19T20:02:18.086Z,77.52
2022-11-19T20:03:18.052Z,77.62
2022-11-19T20:04:18.095Z,77.52
2022-11-19T20:05:18.089Z,77.52
2022-11-19T20:06:18.230Z,77.52
2022-11-19T20:07:18.292Z,77.42
2022-11-19T20:08:18.341Z,77.42
2022-11-19T20:09:18.463Z,77.38
2022-11-19T20:10:18.524Z,77.38
2022-11-19T20:11:18.569Z,77.38
2022-11-19T20:12:18.670Z,77.38
2022-11-19T20:13:19.835Z,77.38
2022-11-19T20:15:48.040Z,77.38
2022-11-19T20:16:48.937Z,77.38
2022-11-19T20:17:49.062Z,77.48
2022-11-19T20:18:49.113Z,77.59
2022-11-19T20:19:49.186Z,77.59
2022-11-19T20:22:27.717Z,77.45
2022-11-19T20:23:30.482Z,77.35
2022-11-19T20:26:46.126Z,77.48
2022-11-19T20:27:46.831Z,77.48
2022-11-19T20:28:46.957Z,77.48
2022-11-19T20:29:46.977Z,77.38
2022-11-19T20:30:47.261Z,77.28
2022-11-19T20:31:47.157Z,77.18
2022-11-19T20:32:47.196Z,77.18
2022-11-19T20:33:47.296Z,77.08
2022-11-19T20:34:47.545Z,77.08
2022-11-19T20:35:48.464Z,76.97
2022-11-19T20:36:47.588Z,76.87
2022-11-19T20:40:35.804Z,76.97
2022-11-19T20:41:34.266Z,76.97
2022-11-19T20:42:35.496Z,77.08
2022-11-19T20:43:39.635Z,77.18
2022-11-19T20:44:39.287Z,77.18
2022-11-19T20:45:41.413Z,77.18
2022-11-19T20:46:36.503Z,77.18
2022-11-19T20:47:34.947Z,77.14
2022-11-19T20:48:35.546Z,77.14
2022-11-19T20:49:35.087Z,77.14
2022-11-19T20:50:34.813Z,76.93
2022-11-19T20:51:34.856Z,76.93
2022-11-19T20:52:35.023Z,76.93
2022-11-19T20:53:35.076Z,76.93
2022-11-19T20:54:44.566Z,76.93
2022-11-19T20:55:53.311Z,77.04
2022-11-19T20:56:38.519Z,77.04
2022-11-19T20:57:38.827Z,77.04
2022-11-19T20:59:24.565Z,76.93
2022-11-19T21:01:34.657Z,76.73
2022-11-19T21:02:34.337Z,76.73
2022-11-19T21:03:33.795Z,76.87
2022-11-19T21:04:33.940Z,76.87
2022-11-19T21:05:34.127Z,76.97
2022-11-19T21:06:34.256Z,76.87
2022-11-19T21:07:34.319Z,76.76
2022-11-19T21:08:34.206Z,76.73
2022-11-19T21:09:34.288Z,76.76
2022-11-19T21:10:34.381Z,76.76
2022-11-19T21:11:34.463Z,76.76
2022-11-19T21:12:34.512Z,76.76
2022-11-19T21:13:34.602Z,76.76
2022-11-19T21:14:34.825Z,76.76
2022-11-19T21:15:34.886Z,76.76
2022-11-19T21:16:52.209Z,76.66
2022-11-19T21:17:35.515Z,76.56
2022-11-19T21:21:25.045Z,76.49
2022-11-19T21:22:21.923Z,76.39
2022-11-19T21:23:21.792Z,76.49
2022-11-19T21:24:21.932Z,76.59
2022-11-19T21:25:22.025Z,76.59
2022-11-19T21:29:42.717Z,76.53
2022-11-19T21:30:31.312Z,76.67
2022-11-19T21:31:35.424Z,76.77
2022-11-19T21:32:31.850Z,76.98
2022-11-19T21:33:30.770Z,76.98
2022-11-19T21:34:31.503Z,76.98
2022-11-19T21:35:31.013Z,76.98
2022-11-19T21:36:31.036Z,76.98
2022-11-19T21:37:32.003Z,76.98
2022-11-19T21:38:31.892Z,76.98
2022-11-19T21:39:31.819Z,76.98
2022-11-19T21:43:42.893Z,76.77
2022-11-19T21:44:43.814Z,76.90
2022-11-19T21:45:43.991Z,77.11
2022-11-19T21:47:47.794Z,77.22
2022-11-19T21:48:49.071Z,77.11
2022-11-19T21:52:52.624Z,77.42
2022-11-19T21:53:53.697Z,77.56
2022-11-19T21:54:53.576Z,77.67
2022-11-19T21:55:53.608Z,77.67
2022-11-19T21:56:53.713Z,77.63
2022-11-19T21:57:53.856Z,77.63
2022-11-19T21:58:53.909Z,77.53
2022-11-19T21:59:54.007Z,77.42
2022-11-19T22:00:54.122Z,77.32
2022-11-19T22:01:54.969Z,77.32
2022-11-19T22:02:54.286Z,77.32
2022-11-19T22:03:54.365Z,77.32
2022-11-19T22:04:54.465Z,77.22
2022-11-19T22:05:54.607Z,77.22
2022-11-19T22:07:14.013Z,77.22
2022-11-19T22:10:14.472Z,77.32
2022-11-19T22:11:15.050Z,77.32
2022-11-19T22:12:13.459Z,77.32
2022-11-19T22:13:13.596Z,77.32
2022-11-19T22:14:13.619Z,77.32
2022-11-19T22:15:13.754Z,77.32
2022-11-19T22:16:14.378Z,77.22
2022-11-19T22:18:54.993Z,77.22
2022-11-19T22:19:55.795Z,77.46
2022-11-19T22:20:56.803Z,77.67
2022-11-19T22:21:56.520Z,77.77
2022-11-19T22:22:56.191Z,77.84
2022-11-19T22:23:56.022Z,77.94
2022-11-19T22:24:55.985Z,77.94
2022-11-19T22:25:57.039Z,77.94
2022-11-19T22:26:56.262Z,78.05
2022-11-19T22:28:07.956Z,77.94
2022-11-19T22:29:00.520Z,78.05
2022-11-19T22:29:57.104Z,78.14
2022-11-19T22:30:56.521Z,78.25
2022-11-19T22:31:56.543Z,78.25
2022-11-19T22:32:56.633Z,78.25
2022-11-19T22:33:56.700Z,78.25
2022-11-19T22:34:56.806Z,78.21
2022-11-19T22:35:56.870Z,78.21
2022-11-19T22:36:56.998Z,78.11
2022-11-19T22:37:57.033Z,78.11
2022-11-19T22:38:57.162Z,78.01
2022-11-19T22:39:57.187Z,78.01
2022-11-19T22:40:57.311Z,78.01
2022-11-19T22:41:57.390Z,78.11
2022-11-19T22:42:57.476Z,78.11
2022-11-19T22:43:57.578Z,78.01
2022-11-19T22:44:57.655Z,78.01
2022-11-19T22:45:57.770Z,78.01
2022-11-19T22:46:57.833Z,78.01
2022-11-19T22:47:57.912Z,78.01
2022-11-19T22:48:58.023Z,78.11
2022-11-19T22:49:58.039Z,78.11
2022-11-19T22:50:58.169Z,78.08
2022-11-19T22:51:58.214Z,77.97
2022-11-19T22:52:58.299Z,77.97
2022-11-19T22:53:58.409Z,77.97
2022-11-19T22:54:58.465Z,77.97
2022-11-19T22:55:58.508Z,77.97
2022-11-19T22:56:58.591Z,78.08
2022-11-19T22:57:58.674Z,78.08
2022-11-19T22:58:58.774Z,77.97
2022-11-19T22:59:58.833Z,77.97
2022-11-19T23:00:58.958Z,77.97
2022-11-19T23:01:59.042Z,77.97
2022-11-19T23:02:59.069Z,77.83
2022-11-19T23:03:59.132Z,77.83
2022-11-19T23:04:59.228Z,77.83
2022-11-19T23:05:59.321Z,77.73
2022-11-19T23:06:59.501Z,77.62
2022-11-19T23:07:59.496Z,77.52
2022-11-19T23:08:59.600Z,77.42
2022-11-19T23:09:59.696Z,77.42
2022-11-19T23:10:59.776Z,77.31
2022-11-19T23:11:59.854Z,77.31
2022-11-19T23:12:59.994Z,77.31
2022-11-19T23:14:00.048Z,77.31
2022-11-19T23:15:00.173Z,77.22
2022-11-19T23:16:00.188Z,77.22
2022-11-19T23:17:00.268Z,77.22
2022-11-19T23:18:00.351Z,77.22
2022-11-19T23:19:00.430Z,77.22
2022-11-19T23:20:04.601Z,77.31
2022-11-19T23:21:00.604Z,77.31
2022-11-19T23:22:00.705Z,77.42
2022-11-19T23:23:00.783Z,77.42
2022-11-19T23:24:00.880Z,77.42
2022-11-19T23:25:00.985Z,77.42
2022-11-19T23:26:01.011Z,77.38
2022-11-19T23:27:01.103Z,77.28
2022-11-19T23:28:01.182Z,77.28
2022-11-19T23:29:01.272Z,77.28
2022-11-19T23:30:01.363Z,77.38
2022-11-19T23:31:01.444Z,77.38
2022-11-19T23:32:01.517Z,77.38
2022-11-19T23:33:01.614Z,77.28
2022-11-19T23:34:01.680Z,77.28
2022-11-19T23:35:01.806Z,77.18
2022-11-19T23:36:01.858Z,77.08
2022-11-19T23:37:01.955Z,77.08
2022-11-19T23:38:02.021Z,77.08
2022-11-19T23:39:02.132Z,77.08
2022-11-19T23:40:02.242Z,77.08
2022-11-19T23:41:02.328Z,77.08
2022-11-19T23:42:02.379Z,77.08
2022-11-19T23:43:02.500Z,77.08
2022-11-19T23:44:02.573Z,77.18
2022-11-19T23:45:02.677Z,77.18
2022-11-19T23:46:02.740Z,77.28
2022-11-19T23:47:02.815Z,77.28
2022-11-19T23:48:02.873Z,77.28
2022-11-19T23:49:02.968Z,77.28
2022-11-19T23:50:03.045Z,77.28
2022-11-19T23:51:03.141Z,77.18
2022-11-19T23:52:03.220Z,77.18
2022-11-19T23:53:03.305Z,77.08
2022-11-19T23:54:03.367Z,77.08
2022-11-19T23:55:03.431Z,76.97
2022-11-19T23:56:03.532Z,76.97
2022-11-19T23:57:03.710Z,76.97
2022-11-19T23:58:03.794Z,76.97
2022-11-19T23:59:03.796Z,76.97
