createdAt,value
2023-01-23T00:01:57.120Z,101293.61
2023-01-23T00:04:30.853Z,101290.92
2023-01-23T00:07:04.472Z,101286.42
2023-01-23T00:09:37.840Z,101285.23
2023-01-23T00:12:11.501Z,101287.10
2023-01-23T00:14:45.415Z,101288.48
2023-01-23T00:17:19.012Z,101283.22
2023-01-23T00:19:55.281Z,101283.84
2023-01-23T00:22:28.761Z,101278.59
2023-01-23T00:25:02.265Z,101283.45
2023-01-23T00:27:35.942Z,101284.95
2023-01-23T00:30:13.799Z,101288.13
2023-01-23T00:32:47.380Z,101285.44
2023-01-23T00:35:21.058Z,101289.02
2023-01-23T00:37:54.648Z,101292.23
2023-01-23T00:40:27.995Z,101287.52
2023-01-23T00:43:01.467Z,101299.55
2023-01-23T00:45:35.968Z,101304.63
2023-01-23T00:48:10.236Z,101308.91
2023-01-23T00:50:44.066Z,101310.48
2023-01-23T00:53:17.490Z,101305.92
2023-01-23T00:55:51.040Z,101311.34
2023-01-23T00:58:24.662Z,101313.41
2023-01-23T01:00:58.264Z,101305.73
2023-01-23T01:03:31.712Z,101314.92
2023-01-23T01:06:05.409Z,101314.16
2023-01-23T01:08:39.141Z,101313.67
2023-01-23T01:11:12.526Z,101310.36
2023-01-23T01:13:46.832Z,101313.97
2023-01-23T01:16:20.646Z,101304.19
2023-01-23T01:18:54.800Z,101302.61
2023-01-23T01:21:28.625Z,101314.66
2023-01-23T01:24:02.358Z,101317.09
2023-01-23T01:26:36.136Z,101309.73
2023-01-23T01:29:09.794Z,101313.83
2023-01-23T01:31:43.287Z,101322.00
2023-01-23T01:34:16.598Z,101320.81
2023-01-23T01:36:50.203Z,101317.20
2023-01-23T01:39:24.851Z,101316.58
2023-01-23T01:41:58.475Z,101321.21
2023-01-23T01:44:51.345Z,101318.13
2023-01-23T01:47:24.777Z,101318.30
2023-01-23T01:50:01.019Z,101308.61
2023-01-23T01:52:35.182Z,101322.29
2023-01-23T01:55:11.058Z,101322.84
2023-01-23T01:57:48.374Z,101328.41
2023-01-23T02:00:22.951Z,101325.55
2023-01-23T02:02:59.086Z,101321.92
2023-01-23T02:05:35.183Z,101325.58
2023-01-23T02:08:13.308Z,101317.47
2023-01-23T02:10:48.523Z,101303.92
2023-01-23T02:13:28.287Z,101318.25
2023-01-23T02:16:03.846Z,101324.73
2023-01-23T02:18:41.544Z,101327.70
2023-01-23T02:21:18.516Z,101331.31
2023-01-23T02:24:00.382Z,101315.35
2023-01-23T02:26:36.856Z,101317.11
2023-01-23T02:29:11.410Z,101318.57
2023-01-23T02:31:50.869Z,101321.88
2023-01-23T02:34:26.194Z,101315.92
2023-01-23T02:37:01.987Z,101319.23
2023-01-23T02:39:35.513Z,101321.31
2023-01-23T02:42:09.820Z,101321.04
2023-01-23T02:44:52.596Z,101321.36
2023-01-23T02:47:26.843Z,101316.85
2023-01-23T02:50:01.674Z,101307.23
2023-01-23T02:52:35.138Z,101312.35
2023-01-23T02:55:11.181Z,101310.05
2023-01-23T02:57:45.285Z,101305.64
2023-01-23T03:00:22.497Z,101308.95
2023-01-23T03:02:56.949Z,101307.63
2023-01-23T03:05:30.722Z,101309.89
2023-01-23T03:08:04.434Z,101313.50
2023-01-23T03:10:38.131Z,101305.83
2023-01-23T03:13:12.218Z,101313.36
2023-01-23T03:15:45.743Z,101318.17
2023-01-23T03:18:19.086Z,101314.73
2023-01-23T03:20:52.469Z,101320.91
2023-01-23T03:23:25.671Z,101322.50
2023-01-23T03:26:00.734Z,101317.25
2023-01-23T03:29:03.697Z,101318.70
2023-01-23T03:31:37.236Z,101321.41
2023-01-23T03:34:11.472Z,101329.83
2023-01-23T03:36:45.081Z,101323.95
2023-01-23T03:39:36.533Z,101326.03
2023-01-23T03:42:09.886Z,101324.80
2023-01-23T03:44:43.517Z,101320.30
2023-01-23T03:47:17.137Z,101326.11
2023-01-23T03:49:50.824Z,101329.33
2023-01-23T03:52:25.065Z,101328.18
2023-01-23T03:54:59.145Z,101332.13
2023-01-23T03:57:33.905Z,101325.48
2023-01-23T04:00:13.157Z,101327.43
2023-01-23T04:02:51.220Z,101329.58
2023-01-23T04:05:24.941Z,101326.55
2023-01-23T04:07:58.539Z,101332.88
2023-01-23T04:10:32.276Z,101332.58
2023-01-23T04:13:07.826Z,101337.86
2023-01-23T04:15:41.346Z,101338.14
2023-01-23T04:18:15.020Z,101329.64
2023-01-23T04:20:48.990Z,101331.14
2023-01-23T04:23:23.109Z,101338.52
2023-01-23T04:25:56.599Z,101340.97
2023-01-23T04:28:30.119Z,101336.60
2023-01-23T04:31:04.302Z,101334.01
2023-01-23T04:33:39.547Z,101340.59
2023-01-23T04:36:13.825Z,101339.18
2023-01-23T04:38:47.395Z,101344.44
2023-01-23T04:41:24.144Z,101340.55
2023-01-23T04:44:02.350Z,101338.47
2023-01-23T04:46:37.103Z,101344.06
2023-01-23T04:49:12.141Z,101348.13
2023-01-23T04:51:46.074Z,101344.38
2023-01-23T04:54:20.814Z,101353.28
2023-01-23T04:56:54.176Z,101352.39
2023-01-23T04:59:27.892Z,101357.85
2023-01-23T05:02:02.494Z,101361.30
2023-01-23T05:04:37.748Z,101361.12
2023-01-23T05:07:12.432Z,101363.82
2023-01-23T05:09:47.508Z,101364.54
2023-01-23T05:12:21.320Z,101368.91
2023-01-23T05:14:54.867Z,101365.73
2023-01-23T05:17:28.352Z,101370.27
2023-01-23T05:20:01.515Z,101376.41
2023-01-23T05:22:34.934Z,101373.10
2023-01-23T05:25:10.389Z,101371.02
2023-01-23T05:27:44.522Z,101370.41
2023-01-23T05:30:20.026Z,101388.14
2023-01-23T05:32:55.350Z,101385.38
2023-01-23T05:35:28.937Z,101385.95
2023-01-23T05:38:03.555Z,101388.38
2023-01-23T05:40:37.827Z,101386.09
2023-01-23T05:43:21.735Z,101394.66
2023-01-23T05:46:09.056Z,101388.08
2023-01-23T05:48:44.004Z,101393.06
2023-01-23T05:51:17.655Z,101395.00
2023-01-23T05:53:51.193Z,101363.72
2023-01-23T05:56:24.655Z,101392.54
2023-01-23T05:59:12.365Z,101383.97
2023-01-23T06:01:47.338Z,101385.34
2023-01-23T06:04:38.911Z,101388.69
2023-01-23T06:07:17.854Z,101399.41
2023-01-23T06:09:51.669Z,101400.02
2023-01-23T06:12:26.013Z,101405.61
2023-01-23T06:14:59.499Z,101406.33
2023-01-23T06:17:34.007Z,101407.80
2023-01-23T06:20:09.354Z,101412.17
2023-01-23T06:22:44.608Z,101412.17
2023-01-23T06:25:21.425Z,101415.44
2023-01-23T06:27:55.334Z,101416.47
2023-01-23T06:30:30.735Z,101409.50
2023-01-23T06:33:04.528Z,101416.73
2023-01-23T06:35:39.569Z,101416.73
2023-01-23T06:38:13.150Z,101415.41
2023-01-23T06:40:47.620Z,101421.14
2023-01-23T06:43:25.450Z,101425.20
2023-01-23T06:45:59.716Z,101425.06
2023-01-23T06:48:33.182Z,101427.89
2023-01-23T06:51:07.613Z,101428.11
2023-01-23T06:53:41.134Z,101428.23
2023-01-23T06:56:15.540Z,101425.10
2023-01-23T06:58:49.759Z,101431.28
2023-01-23T07:01:26.591Z,101429.16
2023-01-23T07:04:17.845Z,101429.02
2023-01-23T07:06:53.111Z,101433.90
2023-01-23T07:09:26.893Z,101425.20
2023-01-23T07:12:04.708Z,101414.34
2023-01-23T07:14:39.016Z,101410.78
2023-01-23T07:17:14.199Z,101412.30
2023-01-23T07:19:47.798Z,101415.59
2023-01-23T07:22:23.761Z,101411.70
2023-01-23T07:24:57.511Z,101409.56
2023-01-23T07:27:31.157Z,101414.98
2023-01-23T07:30:06.028Z,101423.25
2023-01-23T07:32:39.502Z,101411.20
2023-01-23T07:35:13.641Z,101421.30
2023-01-23T07:37:47.054Z,101422.47
2023-01-23T07:40:21.448Z,101419.47
2023-01-23T07:42:55.154Z,101420.02
2023-01-23T07:45:28.834Z,101422.88
2023-01-23T07:48:02.386Z,101428.48
2023-01-23T07:50:37.820Z,101423.80
2023-01-23T07:53:11.739Z,101436.29
2023-01-23T07:55:45.578Z,101432.50
2023-01-23T07:58:19.029Z,101436.22
2023-01-23T08:00:52.586Z,101432.44
2023-01-23T08:03:28.163Z,101432.27
2023-01-23T08:06:02.324Z,101428.86
2023-01-23T08:08:36.107Z,101434.38
2023-01-23T08:11:12.028Z,101430.66
2023-01-23T08:16:37.520Z,101421.21
2023-01-23T08:19:11.194Z,101423.13
2023-01-23T08:21:45.575Z,101427.77
2023-01-23T08:24:19.113Z,101434.34
2023-01-23T08:26:53.057Z,101431.65
2023-01-23T08:29:26.633Z,101430.77
2023-01-23T08:32:00.832Z,101434.11
2023-01-23T08:34:34.422Z,101441.65
2023-01-23T08:37:07.975Z,101446.77
2023-01-23T08:39:42.162Z,101442.23
2023-01-23T08:42:15.510Z,101445.81
2023-01-23T08:44:49.016Z,101449.12
2023-01-23T08:47:22.617Z,101448.86
2023-01-23T08:49:55.956Z,101439.84
2023-01-23T08:52:29.662Z,101450.72
2023-01-23T08:55:05.078Z,101433.59
2023-01-23T08:57:37.922Z,101432.50
2023-01-23T09:02:52.580Z,101420.83
2023-01-23T09:05:26.033Z,101429.87
2023-01-23T09:08:00.548Z,101432.88
2023-01-23T09:10:34.074Z,101431.52
2023-01-23T09:13:07.747Z,101426.87
2023-01-23T09:15:42.219Z,101431.41
2023-01-23T09:18:15.852Z,101432.98
2023-01-23T09:20:49.655Z,101431.20
2023-01-23T09:23:23.614Z,101419.49
2023-01-23T09:25:56.887Z,101422.52
2023-01-23T09:28:30.538Z,101416.48
2023-01-23T09:31:07.985Z,101414.52
2023-01-23T09:33:41.936Z,101422.19
2023-01-23T09:36:15.605Z,101413.42
2023-01-23T09:38:50.752Z,101425.20
2023-01-23T09:41:28.344Z,101427.30
2023-01-23T09:44:02.548Z,101425.50
2023-01-23T09:46:39.572Z,101419.63
2023-01-23T09:49:16.805Z,101420.11
2023-01-23T09:51:54.660Z,101425.22
2023-01-23T09:54:40.940Z,101434.70
2023-01-23T09:57:21.103Z,101425.72
2023-01-23T09:59:59.946Z,101434.45
2023-01-23T10:02:35.687Z,101425.58
2023-01-23T10:05:14.022Z,101424.98
2023-01-23T10:07:53.959Z,101432.80
2023-01-23T10:10:52.209Z,101432.81
2023-01-23T10:13:37.812Z,101434.33
2023-01-23T10:16:19.372Z,101437.62
2023-01-23T10:18:57.112Z,101426.13
2023-01-23T10:21:31.232Z,101434.00
2023-01-23T10:24:08.587Z,101432.98
2023-01-23T10:26:42.139Z,101435.84
2023-01-23T10:29:18.692Z,101435.96
2023-01-23T10:31:55.909Z,101433.11
2023-01-23T10:34:34.941Z,101423.17
2023-01-23T10:37:15.257Z,101430.98
2023-01-23T10:39:52.205Z,101424.05
2023-01-23T10:42:28.293Z,101420.73
2023-01-23T10:45:01.716Z,101418.38
2023-01-23T10:47:38.826Z,101426.48
2023-01-23T10:50:13.072Z,101432.05
2023-01-23T10:52:47.855Z,101407.81
2023-01-23T10:55:32.562Z,101413.26
2023-01-23T10:58:07.045Z,101406.00
2023-01-23T11:03:34.561Z,101402.36
2023-01-23T11:06:09.882Z,101411.14
2023-01-23T11:08:46.668Z,101435.81
2023-01-23T11:11:26.657Z,101417.09
2023-01-23T11:14:10.586Z,101415.73
2023-01-23T11:16:44.759Z,101419.80
2023-01-23T11:19:22.952Z,101418.30
2023-01-23T11:21:59.224Z,101418.57
2023-01-23T11:24:40.697Z,101414.23
2023-01-23T11:27:23.754Z,101410.76
2023-01-23T11:30:16.584Z,101430.62
2023-01-23T11:32:55.512Z,101423.69
2023-01-23T11:35:33.344Z,101426.25
2023-01-23T11:38:07.845Z,101422.47
2023-01-23T11:40:41.368Z,101436.80
2023-01-23T11:43:17.865Z,101422.47
2023-01-23T11:46:01.910Z,101426.36
2023-01-23T11:49:00.464Z,101425.13
2023-01-23T11:51:38.672Z,101409.03
2023-01-23T11:54:19.150Z,101441.30
2023-01-23T11:57:04.450Z,101414.04
2023-01-23T12:03:30.341Z,101409.78
2023-01-23T12:06:21.258Z,101424.27
2023-01-23T12:08:58.680Z,101411.92
2023-01-23T12:11:35.979Z,101414.02
2023-01-23T12:14:16.471Z,101413.39
2023-01-23T12:23:28.093Z,101408.03
2023-01-23T12:26:07.226Z,101408.86
2023-01-23T12:28:56.205Z,101412.88
2023-01-23T12:31:41.354Z,101416.63
2023-01-23T12:34:53.828Z,101401.81
2023-01-23T12:37:47.916Z,101410.42
2023-01-23T12:40:24.724Z,101409.23
2023-01-23T12:43:01.862Z,101403.97
2023-01-23T12:45:35.825Z,101408.48
2023-01-23T12:48:12.927Z,101410.28
2023-01-23T12:50:49.496Z,101411.78
2023-01-23T12:53:24.387Z,101412.84
2023-01-23T12:56:02.136Z,101407.72
2023-01-23T12:58:35.508Z,101399.25
2023-01-23T13:01:16.981Z,101401.50
2023-01-23T13:04:08.502Z,101393.38
2023-01-23T13:07:12.575Z,101396.42
2023-01-23T13:09:53.796Z,101390.12
2023-01-23T13:12:29.862Z,101383.97
2023-01-23T13:15:39.622Z,101394.75
2023-01-23T13:18:06.521Z,101389.02
2023-01-23T13:21:00.146Z,101390.95
2023-01-23T13:23:35.359Z,101386.01
2023-01-23T13:29:48.183Z,101374.31
2023-01-23T13:32:24.744Z,101387.38
2023-01-23T13:34:58.531Z,101386.94
2023-01-23T13:37:53.437Z,101389.23
2023-01-23T13:40:27.791Z,101390.42
2023-01-23T13:43:02.655Z,101392.63
2023-01-23T13:45:36.996Z,101386.76
2023-01-23T13:49:05.903Z,101386.01
2023-01-23T13:51:40.073Z,101390.64
2023-01-23T13:54:35.533Z,101388.27
2023-01-23T13:57:09.396Z,101398.23
2023-01-23T13:59:46.816Z,101391.92
2023-01-23T14:02:44.442Z,101395.37
2023-01-23T14:05:22.588Z,101380.49
2023-01-23T14:08:02.693Z,101377.45
2023-01-23T14:10:37.691Z,101369.02
2023-01-23T14:13:13.357Z,101376.38
2023-01-23T14:16:09.583Z,101362.66
2023-01-23T14:18:48.960Z,101377.14
2023-01-23T14:21:30.415Z,101369.32
2023-01-23T14:24:04.071Z,101369.86
2023-01-23T14:26:37.958Z,101371.94
2023-01-23T14:29:22.391Z,101363.80
2023-01-23T14:31:56.202Z,101358.95
2023-01-23T14:34:30.222Z,101358.19
2023-01-23T14:37:06.203Z,101365.87
2023-01-23T14:39:44.018Z,101361.50
2023-01-23T14:42:23.679Z,101360.13
2023-01-23T14:44:58.240Z,101355.77
2023-01-23T14:47:35.270Z,101350.20
2023-01-23T14:50:12.066Z,101347.81
2023-01-23T14:52:45.534Z,101344.77
2023-01-23T14:55:30.150Z,101348.70
2023-01-23T14:58:05.172Z,101350.20
2023-01-23T15:00:39.677Z,101350.20
2023-01-23T15:03:17.233Z,101348.70
2023-01-23T15:06:00.220Z,101353.07
2023-01-23T15:08:36.176Z,101350.77
2023-01-23T15:11:12.328Z,101347.19
2023-01-23T15:13:50.560Z,101364.33
2023-01-23T15:16:26.374Z,101347.33
2023-01-23T15:19:05.533Z,101357.57
2023-01-23T15:21:41.092Z,101346.97
2023-01-23T15:24:24.657Z,101346.22
2023-01-23T15:27:08.813Z,101356.33
2023-01-23T15:29:42.296Z,101362.63
2023-01-23T15:32:22.698Z,101356.33
2023-01-23T15:34:59.307Z,101341.72
2023-01-23T15:37:34.738Z,101344.14
2023-01-23T15:40:19.657Z,101350.58
2023-01-23T15:43:08.180Z,101344.84
2023-01-23T15:45:41.705Z,101346.22
2023-01-23T15:48:15.061Z,101346.22
2023-01-23T15:50:48.807Z,101356.72
2023-01-23T15:53:22.102Z,101344.41
2023-01-23T15:55:55.501Z,101348.78
2023-01-23T15:58:29.021Z,101347.72
2023-01-23T16:01:02.433Z,101334.78
2023-01-23T16:03:35.945Z,101331.60
2023-01-23T16:06:14.972Z,101330.84
2023-01-23T16:08:55.049Z,101323.92
2023-01-23T16:11:23.633Z,101326.22
2023-01-23T16:13:56.909Z,101318.80
2023-01-23T16:16:31.217Z,101317.28
2023-01-23T16:19:04.686Z,101325.46
2023-01-23T16:21:38.029Z,101325.46
2023-01-23T16:24:18.452Z,101325.46
2023-01-23T16:26:54.428Z,101317.84
2023-01-23T16:29:30.123Z,101327.17
2023-01-23T16:32:04.876Z,101335.48
2023-01-23T16:34:38.391Z,101342.41
2023-01-23T16:37:16.583Z,101343.45
2023-01-23T16:39:50.029Z,101342.28
2023-01-23T16:42:25.180Z,101347.04
2023-01-23T16:44:58.827Z,101320.87
2023-01-23T16:47:33.890Z,101323.59
2023-01-23T16:50:10.994Z,101328.98
2023-01-23T16:52:46.881Z,101313.61
2023-01-23T16:55:23.982Z,101313.61
2023-01-23T16:57:59.332Z,101327.04
2023-01-23T17:00:34.990Z,101334.98
2023-01-23T17:03:10.423Z,101323.98
2023-01-23T17:05:43.678Z,101319.91
2023-01-23T17:08:21.004Z,101325.03
2023-01-23T17:10:57.380Z,101314.92
2023-01-23T17:13:34.037Z,101319.91
2023-01-23T17:16:25.413Z,101312.23
2023-01-23T17:18:44.959Z,101309.80
2023-01-23T17:21:21.676Z,101312.48
2023-01-23T17:23:56.218Z,101313.24
2023-01-23T17:26:29.588Z,101320.93
2023-01-23T17:29:03.893Z,101313.11
2023-01-23T17:31:37.974Z,101310.81
2023-01-23T17:34:16.234Z,101316.98
2023-01-23T17:36:50.015Z,101325.56
2023-01-23T17:39:23.607Z,101315.31
2023-01-23T17:41:57.341Z,101317.12
2023-01-23T17:44:30.799Z,101310.19
2023-01-23T17:47:04.648Z,101311.99
2023-01-23T17:49:38.375Z,101299.94
2023-01-23T17:52:14.591Z,101311.86
2023-01-23T17:54:47.914Z,101311.23
2023-01-23T17:57:21.286Z,101306.24
2023-01-23T17:59:56.510Z,101311.66
2023-01-23T18:02:30.505Z,101293.86
2023-01-23T18:05:05.289Z,101297.93
2023-01-23T18:07:52.156Z,101298.06
2023-01-23T18:10:15.018Z,101301.41
2023-01-23T18:12:51.893Z,101314.06
2023-01-23T18:15:30.647Z,101306.73
2023-01-23T18:18:12.634Z,101293.93
2023-01-23T18:20:47.316Z,101295.73
2023-01-23T18:23:21.841Z,101294.55
2023-01-23T18:25:59.103Z,101299.42
2023-01-23T18:28:35.492Z,101298.24
2023-01-23T18:31:11.698Z,101291.57
2023-01-23T18:33:55.435Z,101292.49
2023-01-23T18:36:35.410Z,101294.00
2023-01-23T18:39:35.757Z,101297.69
2023-01-23T18:42:21.021Z,101300.11
2023-01-23T18:44:57.741Z,101289.61
2023-01-23T18:47:32.163Z,101298.31
2023-01-23T18:50:07.602Z,101292.69
2023-01-23T18:52:47.655Z,101311.55
2023-01-23T18:55:28.467Z,101306.42
2023-01-23T18:58:28.738Z,101303.43
2023-01-23T19:01:05.615Z,101305.86
2023-01-23T19:03:42.314Z,101288.82
2023-01-23T19:06:22.367Z,101294.99
2023-01-23T19:08:57.144Z,101289.11
2023-01-23T19:11:35.375Z,101286.06
2023-01-23T19:14:14.555Z,101289.93
2023-01-23T19:16:51.186Z,101290.06
2023-01-23T19:19:27.874Z,101298.50
2023-01-23T19:22:04.476Z,101281.33
2023-01-23T19:24:41.178Z,101287.11
2023-01-23T19:27:20.278Z,101294.00
2023-01-23T19:29:55.061Z,101288.38
2023-01-23T19:32:29.615Z,101293.38
2023-01-23T19:35:13.754Z,101287.50
2023-01-23T19:37:39.947Z,101297.87
2023-01-23T19:40:16.635Z,101291.11
2023-01-23T19:42:58.644Z,101299.13
2023-01-23T19:45:25.706Z,101295.55
2023-01-23T19:47:59.219Z,101291.44
2023-01-23T19:50:32.791Z,101291.18
2023-01-23T19:53:06.700Z,101284.25
2023-01-23T19:55:40.302Z,101294.63
2023-01-23T19:58:14.196Z,101286.55
2023-01-23T20:00:48.094Z,101298.61
2023-01-23T20:03:21.822Z,101289.50
2023-01-23T20:05:55.891Z,101285.80
2023-01-23T20:08:29.348Z,101296.92
2023-01-23T20:11:02.854Z,101281.43
2023-01-23T20:13:36.285Z,101292.86
2023-01-23T20:16:18.180Z,101288.62
2023-01-23T20:18:53.625Z,101275.19
2023-01-23T20:21:27.877Z,101296.56
2023-01-23T20:24:01.433Z,101283.76
2023-01-23T20:26:34.753Z,101287.37
2023-01-23T20:29:10.261Z,101289.17
2023-01-23T20:31:43.630Z,101281.63
2023-01-23T20:34:16.968Z,101282.17
2023-01-23T20:36:50.637Z,101290.24
2023-01-23T20:39:24.265Z,101289.75
2023-01-23T20:41:57.659Z,101295.79
2023-01-23T20:44:31.378Z,101281.93
2023-01-23T20:47:04.852Z,101283.61
2023-01-23T20:49:38.449Z,101281.25
2023-01-23T20:52:29.771Z,101276.63
2023-01-23T20:55:03.286Z,101284.31
2023-01-23T20:57:54.097Z,101281.63
2023-01-23T21:00:27.825Z,101273.17
2023-01-23T21:03:01.318Z,101275.73
2023-01-23T21:05:34.987Z,101275.11
2023-01-23T21:08:09.548Z,101271.63
2023-01-23T21:10:43.283Z,101266.12
2023-01-23T21:13:16.925Z,101266.12
2023-01-23T21:16:00.747Z,101260.20
2023-01-23T21:18:35.847Z,101264.45
2023-01-23T21:21:12.214Z,101265.07
2023-01-23T21:23:48.320Z,101260.70
2023-01-23T21:26:23.432Z,101258.14
2023-01-23T21:28:58.652Z,101250.07
2023-01-23T21:31:34.101Z,101256.08
2023-01-23T21:34:09.735Z,101254.44
2023-01-23T21:36:45.269Z,101255.58
2023-01-23T21:39:19.497Z,101249.70
2023-01-23T21:41:53.079Z,101246.13
2023-01-23T21:44:26.537Z,101237.02
2023-01-23T21:47:00.141Z,101253.70
2023-01-23T21:49:33.986Z,101247.82
2023-01-23T21:52:08.074Z,101241.52
2023-01-23T21:54:43.216Z,101241.81
2023-01-23T21:57:16.687Z,101247.82
2023-01-23T22:00:09.129Z,101248.23
2023-01-23T22:02:44.708Z,101247.06
2023-01-23T22:05:19.069Z,101252.05
2023-01-23T22:07:52.830Z,101255.38
2023-01-23T22:10:26.302Z,101256.39
2023-01-23T22:12:59.636Z,101258.06
2023-01-23T22:15:33.298Z,101250.87
2023-01-23T22:18:06.922Z,101246.64
2023-01-23T22:20:41.224Z,101253.56
2023-01-23T22:23:14.796Z,101250.37
2023-01-23T22:25:49.424Z,101253.48
2023-01-23T22:28:23.336Z,101261.56
2023-01-23T22:30:57.259Z,101260.55
2023-01-23T22:33:40.166Z,101256.18
2023-01-23T22:36:08.619Z,101250.01
2023-01-23T22:38:42.101Z,101247.45
2023-01-23T22:41:17.090Z,101243.11
2023-01-23T22:43:55.180Z,101241.56
2023-01-23T22:46:29.404Z,101240.94
2023-01-23T22:49:02.777Z,101232.62
2023-01-23T22:51:36.134Z,101239.30
2023-01-23T22:54:09.552Z,101230.05
2023-01-23T22:56:44.254Z,101225.34
2023-01-23T22:59:17.603Z,101225.98
2023-01-23T23:01:50.984Z,101214.64
2023-01-23T23:04:24.397Z,101236.44
2023-01-23T23:06:57.790Z,101229.38
2023-01-23T23:09:31.527Z,101233.33
2023-01-23T23:12:05.337Z,101235.01
2023-01-23T23:14:39.867Z,101226.56
2023-01-23T23:17:13.277Z,101231.19
2023-01-23T23:19:46.690Z,101233.87
2023-01-23T23:22:20.320Z,101229.13
2023-01-23T23:24:53.661Z,101222.83
2023-01-23T23:27:27.125Z,101223.09
2023-01-23T23:30:00.818Z,101216.19
2023-01-23T23:32:34.495Z,101220.39
2023-01-23T23:35:10.416Z,101214.39
2023-01-23T23:37:43.916Z,101213.63
2023-01-23T23:40:18.038Z,101210.44
2023-01-23T23:42:51.564Z,101207.09
2023-01-23T23:45:25.319Z,101203.89
2023-01-23T23:47:59.025Z,101205.31
2023-01-23T23:50:33.350Z,101200.31
2023-01-23T23:53:06.876Z,101202.75
2023-01-23T23:55:40.402Z,101203.77
2023-01-23T23:58:14.378Z,101206.95
