createdAt,value
2018-08-12T00:02:13.132Z,37.80
2018-08-12T00:07:16.260Z,37.80
2018-08-12T00:12:19.378Z,38.00
2018-08-12T00:17:22.567Z,38.10
2018-08-12T00:22:25.686Z,38.30
2018-08-12T00:27:28.808Z,38.30
2018-08-12T00:32:31.954Z,38.30
2018-08-12T00:37:35.095Z,38.40
2018-08-12T00:42:38.331Z,38.40
2018-08-12T00:53:07.665Z,38.60
2018-08-12T00:58:10.744Z,38.50
2018-08-12T01:03:13.829Z,38.60
2018-08-12T01:08:16.981Z,38.90
2018-08-12T01:13:20.080Z,39.00
2018-08-12T01:18:23.161Z,39.10
2018-08-12T01:23:26.256Z,39.30
2018-08-12T01:28:29.341Z,39.40
2018-08-12T01:33:32.573Z,39.40
2018-08-12T01:38:35.687Z,39.60
2018-08-12T01:43:38.762Z,39.50
2018-08-12T01:48:41.847Z,39.40
2018-08-12T01:53:44.920Z,39.60
2018-08-12T01:58:48.000Z,39.80
2018-08-12T02:03:51.106Z,39.80
2018-08-12T02:08:54.190Z,39.70
2018-08-12T02:13:57.269Z,39.50
2018-08-12T02:19:00.590Z,39.70
2018-08-12T02:24:03.672Z,40.10
2018-08-12T02:29:06.800Z,40.10
2018-08-12T02:34:09.873Z,40.20
2018-08-12T02:39:13.060Z,40.30
2018-08-12T02:44:16.165Z,40.30
2018-08-12T02:49:19.230Z,40.60
2018-08-12T02:54:22.298Z,41.30
2018-08-12T02:59:25.368Z,40.40
2018-08-12T03:04:28.444Z,40.50
2018-08-12T03:09:31.792Z,41.00
2018-08-12T03:14:34.905Z,40.80
2018-08-12T03:19:37.984Z,40.80
2018-08-12T03:24:41.472Z,40.90
2018-08-12T03:29:44.556Z,40.90
2018-08-12T03:34:47.665Z,40.90
2018-08-12T03:39:50.797Z,40.90
2018-08-12T03:44:53.872Z,40.90
2018-08-12T03:49:56.948Z,40.90
2018-08-12T03:55:00.052Z,40.90
2018-08-12T04:00:03.721Z,41.40
2018-08-12T04:05:06.846Z,41.30
2018-08-12T04:10:10.065Z,41.20
2018-08-12T04:15:13.158Z,41.30
2018-08-12T04:20:16.262Z,41.40
2018-08-12T04:25:19.358Z,41.50
2018-08-12T04:30:22.448Z,41.50
2018-08-12T04:35:25.549Z,41.60
2018-08-12T04:40:28.645Z,41.80
2018-08-12T04:45:31.722Z,41.80
2018-08-12T04:50:34.796Z,41.90
2018-08-12T04:55:37.880Z,42.10
2018-08-12T05:00:40.976Z,42.20
2018-08-12T05:05:44.209Z,42.20
2018-08-12T05:10:47.286Z,42.40
2018-08-12T05:15:50.365Z,42.50
2018-08-12T05:20:53.444Z,42.70
2018-08-12T05:25:56.516Z,42.80
2018-08-12T05:36:09.221Z,43.10
2018-08-12T05:41:12.252Z,43.60
2018-08-12T05:46:15.364Z,43.70
2018-08-12T05:51:18.476Z,43.60
2018-08-12T05:56:21.514Z,44.00
2018-08-12T06:01:24.644Z,44.10
2018-08-12T06:06:27.723Z,44.30
2018-08-12T06:11:30.804Z,44.40
2018-08-12T06:16:33.887Z,44.50
2018-08-12T06:21:36.977Z,44.60
2018-08-12T06:26:40.063Z,45.00
2018-08-12T06:31:43.140Z,45.30
2018-08-12T06:36:46.211Z,45.00
2018-08-12T06:41:49.302Z,44.70
2018-08-12T06:46:52.369Z,44.90
2018-08-12T06:51:55.489Z,44.90
2018-08-12T06:56:58.530Z,44.80
2018-08-12T07:02:01.621Z,44.70
2018-08-12T07:07:04.780Z,44.40
2018-08-12T07:12:07.885Z,44.70
2018-08-12T07:17:10.960Z,44.80
2018-08-12T07:22:14.068Z,44.80
2018-08-12T07:27:17.156Z,44.70
2018-08-12T07:32:20.241Z,44.80
2018-08-12T07:37:23.316Z,45.20
2018-08-12T07:42:26.394Z,45.20
2018-08-12T07:47:29.459Z,44.80
2018-08-12T07:52:32.538Z,44.80
2018-08-12T07:57:35.612Z,44.80
2018-08-12T08:02:38.717Z,44.60
2018-08-12T08:07:41.950Z,44.20
2018-08-12T08:12:45.205Z,43.80
2018-08-12T08:17:48.391Z,43.50
2018-08-12T08:22:51.486Z,43.10
2018-08-12T08:27:54.558Z,43.00
2018-08-12T08:32:57.641Z,43.20
2018-08-12T08:38:00.752Z,43.20
2018-08-12T08:43:03.836Z,42.90
2018-08-12T08:48:06.940Z,42.60
2018-08-12T08:53:10.023Z,42.40
2018-08-12T08:58:13.100Z,42.20
2018-08-12T09:03:16.196Z,41.80
2018-08-12T09:08:19.415Z,41.20
2018-08-12T09:13:22.356Z,40.70
2018-08-12T09:18:25.434Z,40.40
2018-08-12T09:23:28.519Z,39.90
2018-08-12T09:28:31.622Z,39.50
2018-08-12T09:33:34.744Z,39.00
2018-08-12T09:38:37.841Z,38.90
2018-08-12T09:43:40.944Z,38.70
2018-08-12T09:48:44.037Z,38.40
2018-08-12T09:53:47.126Z,37.80
2018-08-12T09:58:50.210Z,37.50
2018-08-12T10:03:53.301Z,37.20
2018-08-12T10:08:56.381Z,37.10
2018-08-12T10:13:59.487Z,36.90
2018-08-12T10:19:02.588Z,36.80
2018-08-12T10:24:09.679Z,36.30
2018-08-12T10:29:12.794Z,36.00
2018-08-12T10:34:16.834Z,35.90
2018-08-12T10:39:19.918Z,36.20
2018-08-12T10:44:23.137Z,36.40
2018-08-12T10:49:26.144Z,35.60
2018-08-12T10:54:29.232Z,35.40
2018-08-12T10:59:32.402Z,35.00
2018-08-12T11:04:35.433Z,34.40
2018-08-12T11:09:38.535Z,34.20
2018-08-12T11:14:41.635Z,34.30
2018-08-12T11:19:44.720Z,34.00
2018-08-12T11:24:47.830Z,34.20
2018-08-12T11:29:50.928Z,33.70
2018-08-12T11:34:54.028Z,33.50
2018-08-12T11:39:57.101Z,33.40
2018-08-12T11:45:00.217Z,33.00
2018-08-12T11:50:03.517Z,32.70
2018-08-12T11:55:08.332Z,32.60
2018-08-12T12:00:14.195Z,32.00
2018-08-12T12:05:17.296Z,31.40
2018-08-12T12:10:21.973Z,31.50
2018-08-12T12:15:26.050Z,31.30
2018-08-12T12:20:29.207Z,31.00
2018-08-12T12:25:32.241Z,31.00
2018-08-12T12:36:01.688Z,30.50
2018-08-12T12:41:04.831Z,30.10
2018-08-12T12:46:07.942Z,29.90
2018-08-12T12:51:11.057Z,29.60
2018-08-12T12:56:14.195Z,29.70
2018-08-12T13:01:17.244Z,29.80
2018-08-12T13:06:20.378Z,29.30
2018-08-12T13:11:23.503Z,28.50
2018-08-12T13:16:26.603Z,28.70
2018-08-12T13:21:29.705Z,28.70
2018-08-12T13:26:32.815Z,28.50
2018-08-12T13:31:35.920Z,28.60
2018-08-12T13:36:39.033Z,28.60
2018-08-12T13:41:42.133Z,28.60
2018-08-12T13:46:45.256Z,28.40
2018-08-12T13:51:48.381Z,28.10
2018-08-12T13:56:51.546Z,27.90
2018-08-12T14:01:54.635Z,27.80
2018-08-12T14:06:57.799Z,27.70
2018-08-12T14:12:00.855Z,27.90
2018-08-12T14:17:03.976Z,27.40
2018-08-12T14:22:07.142Z,27.80
2018-08-12T14:27:10.256Z,27.40
2018-08-12T14:32:13.362Z,27.80
2018-08-12T14:37:16.468Z,27.70
2018-08-12T14:42:19.614Z,27.50
2018-08-12T14:47:22.723Z,27.60
2018-08-12T14:52:25.821Z,27.20
2018-08-12T14:57:28.925Z,27.10
2018-08-12T15:02:32.033Z,26.90
2018-08-12T15:07:35.388Z,26.90
2018-08-12T15:12:38.542Z,26.60
2018-08-12T15:17:42.735Z,27.00
2018-08-12T15:22:45.891Z,27.10
2018-08-12T15:27:49.038Z,26.80
2018-08-12T15:32:52.130Z,26.60
2018-08-12T15:37:55.217Z,26.40
2018-08-12T15:42:58.368Z,26.20
2018-08-12T15:48:01.500Z,26.20
2018-08-12T15:53:04.588Z,26.30
2018-08-12T15:58:07.696Z,26.20
2018-08-12T16:03:10.789Z,25.90
2018-08-12T16:08:13.932Z,25.80
2018-08-12T16:13:17.019Z,26.00
2018-08-12T16:18:20.209Z,26.30
2018-08-12T16:23:23.337Z,26.10
2018-08-12T16:28:26.441Z,25.90
2018-08-12T16:33:29.539Z,25.50
2018-08-12T16:38:32.652Z,25.70
2018-08-12T16:43:35.751Z,25.60
2018-08-12T16:48:39.034Z,25.90
2018-08-12T16:53:42.161Z,25.90
2018-08-12T16:58:45.276Z,26.10
2018-08-12T17:03:48.397Z,26.00
2018-08-12T17:08:51.557Z,26.00
2018-08-12T17:13:54.723Z,26.20
2018-08-12T17:18:57.870Z,26.20
2018-08-12T17:24:01.312Z,26.30
2018-08-12T17:29:07.130Z,26.50
2018-08-12T17:34:10.221Z,26.40
2018-08-12T17:39:13.316Z,27.00
2018-08-12T17:44:16.649Z,27.30
2018-08-12T17:49:19.685Z,27.40
2018-08-12T17:54:22.809Z,27.70
2018-08-12T17:59:25.904Z,27.80
2018-08-12T18:04:28.981Z,27.80
2018-08-12T18:09:32.059Z,27.80
2018-08-12T18:14:35.252Z,27.60
2018-08-12T18:19:38.373Z,28.10
2018-08-12T18:24:41.469Z,28.40
2018-08-12T18:29:44.582Z,28.50
2018-08-12T18:34:47.741Z,28.40
2018-08-12T18:39:50.908Z,28.70
2018-08-12T18:44:54.026Z,28.60
2018-08-12T18:49:57.095Z,29.00
2018-08-12T18:55:00.341Z,29.90
2018-08-12T19:00:03.488Z,29.90
2018-08-12T19:05:07.285Z,29.70
2018-08-12T19:10:11.610Z,29.20
2018-08-12T19:15:14.727Z,29.40
2018-08-12T19:20:17.811Z,29.50
2018-08-12T19:25:20.908Z,29.60
2018-08-12T19:30:24.012Z,29.80
2018-08-12T19:35:27.076Z,30.10
2018-08-12T19:40:30.831Z,29.80
2018-08-12T19:45:33.909Z,30.00
2018-08-12T19:50:36.994Z,30.30
2018-08-12T19:55:40.079Z,30.70
2018-08-12T20:00:43.153Z,31.00
2018-08-12T20:05:46.372Z,31.00
2018-08-12T20:10:49.410Z,31.30
2018-08-12T20:15:52.489Z,30.70
2018-08-12T20:20:55.640Z,30.90
2018-08-12T20:25:59.636Z,31.10
2018-08-12T20:31:02.748Z,31.70
2018-08-12T20:36:05.840Z,31.80
2018-08-12T20:41:09.065Z,32.20
2018-08-12T20:46:12.199Z,32.20
2018-08-12T20:51:15.312Z,32.30
2018-08-12T20:56:18.386Z,32.30
2018-08-12T21:01:21.477Z,32.30
2018-08-12T21:06:24.603Z,32.50
2018-08-12T21:11:27.657Z,32.80
2018-08-12T21:16:30.848Z,33.00
2018-08-12T21:21:33.883Z,33.20
2018-08-12T21:26:36.970Z,33.20
2018-08-12T21:31:40.074Z,33.40
2018-08-12T21:36:43.152Z,33.30
2018-08-12T21:41:46.250Z,33.50
2018-08-12T21:46:49.330Z,33.60
2018-08-12T21:51:52.455Z,33.90
2018-08-12T21:56:55.560Z,34.10
2018-08-12T22:01:58.635Z,34.00
2018-08-12T22:07:01.784Z,34.60
2018-08-12T22:12:04.913Z,35.10
2018-08-12T22:17:08.018Z,34.60
2018-08-12T22:22:11.326Z,34.90
2018-08-12T22:27:14.413Z,34.80
2018-08-12T22:32:17.501Z,35.20
2018-08-12T22:37:20.740Z,35.50
2018-08-12T22:42:23.877Z,35.50
2018-08-12T22:47:26.992Z,35.60
2018-08-12T22:52:30.090Z,35.60
2018-08-12T22:57:33.166Z,35.80
2018-08-12T23:02:36.267Z,35.80
2018-08-12T23:07:39.370Z,36.10
2018-08-12T23:12:42.425Z,36.10
2018-08-12T23:17:45.500Z,36.10
2018-08-12T23:22:48.600Z,36.30
2018-08-12T23:27:51.696Z,36.30
2018-08-12T23:32:54.825Z,36.50
2018-08-12T23:37:57.934Z,37.20
2018-08-12T23:43:01.036Z,36.60
2018-08-12T23:48:04.372Z,36.90
2018-08-12T23:53:07.481Z,37.00
2018-08-12T23:58:10.592Z,37.10
