createdAt,value
2019-01-29T00:02:19.786Z,7.57
2019-01-29T00:04:50.838Z,7.13
2019-01-29T00:07:20.431Z,5.33
2019-01-29T00:09:51.548Z,5.67
2019-01-29T00:12:24.054Z,7.03
2019-01-29T00:14:53.704Z,8.10
2019-01-29T00:17:26.220Z,8.93
2019-01-29T00:19:55.782Z,7.20
2019-01-29T00:22:33.074Z,8.70
2019-01-29T00:24:56.742Z,9.40
2019-01-29T00:27:26.302Z,6.57
2019-01-29T00:29:56.164Z,6.83
2019-01-29T00:32:25.737Z,7.73
2019-01-29T00:34:55.319Z,8.63
2019-01-29T00:37:24.884Z,8.60
2019-01-29T00:39:54.508Z,5.97
2019-01-29T00:42:24.064Z,8.33
2019-01-29T00:44:53.679Z,6.17
2019-01-29T00:47:23.324Z,6.70
2019-01-29T00:49:52.883Z,6.07
2019-01-29T00:52:22.732Z,7.73
2019-01-29T00:54:52.440Z,6.37
2019-01-29T00:57:22.033Z,13.47
2019-01-29T00:59:52.462Z,5.37
2019-01-29T01:02:25.853Z,5.67
2019-01-29T01:05:00.147Z,5.23
2019-01-29T01:07:30.500Z,9.63
2019-01-29T01:10:01.097Z,6.53
2019-01-29T01:12:30.767Z,6.43
2019-01-29T01:15:00.358Z,9.97
2019-01-29T01:17:29.925Z,8.03
2019-01-29T01:19:59.534Z,11.67
2019-01-29T01:22:29.145Z,6.07
2019-01-29T01:25:00.271Z,4.90
2019-01-29T01:27:30.216Z,6.67
2019-01-29T01:29:59.807Z,8.20
2019-01-29T01:32:29.397Z,6.47
2019-01-29T01:35:00.496Z,9.67
2019-01-29T01:37:37.624Z,6.63
2019-01-29T01:40:11.692Z,6.07
2019-01-29T01:42:41.252Z,5.67
2019-01-29T01:45:12.639Z,7.57
2019-01-29T01:47:42.160Z,6.13
2019-01-29T01:50:14.564Z,9.00
2019-01-29T01:52:44.288Z,6.17
2019-01-29T01:55:17.098Z,5.17
2019-01-29T01:57:46.931Z,7.43
2019-01-29T02:00:20.226Z,4.90
2019-01-29T02:02:55.730Z,14.77
2019-01-29T02:05:25.288Z,5.27
2019-01-29T02:07:54.849Z,5.60
2019-01-29T02:10:28.288Z,5.00
2019-01-29T02:12:58.406Z,24.60
2019-01-29T02:15:28.177Z,4.67
2019-01-29T02:17:57.757Z,25.97
2019-01-29T02:20:27.555Z,7.73
2019-01-29T02:23:07.559Z,4.10
2019-01-29T02:25:30.356Z,5.13
2019-01-29T02:27:59.907Z,6.37
2019-01-29T02:30:29.513Z,6.57
2019-01-29T02:32:59.218Z,6.73
2019-01-29T02:35:28.827Z,8.30
2019-01-29T02:37:58.423Z,6.07
2019-01-29T02:40:30.036Z,7.13
2019-01-29T02:42:59.609Z,7.37
2019-01-29T02:45:29.272Z,14.37
2019-01-29T02:47:58.840Z,6.10
2019-01-29T02:50:31.250Z,7.70
2019-01-29T02:53:00.828Z,7.27
2019-01-29T02:55:30.615Z,6.77
2019-01-29T02:58:00.182Z,7.97
2019-01-29T03:00:30.040Z,6.50
2019-01-29T03:02:59.645Z,8.53
2019-01-29T03:05:29.273Z,9.30
2019-01-29T03:07:58.967Z,8.77
2019-01-29T03:10:29.918Z,9.17
2019-01-29T03:12:59.503Z,10.97
2019-01-29T03:15:32.427Z,8.73
2019-01-29T03:18:02.526Z,9.70
2019-01-29T03:20:32.270Z,49.20
2019-01-29T03:23:03.361Z,12.00
2019-01-29T03:25:33.755Z,11.87
2019-01-29T03:28:03.329Z,14.07
2019-01-29T03:30:32.918Z,14.40
2019-01-29T03:33:02.537Z,10.27
2019-01-29T03:35:32.101Z,11.57
2019-01-29T03:38:01.678Z,10.43
2019-01-29T03:40:31.324Z,10.00
2019-01-29T03:43:03.868Z,14.30
2019-01-29T03:45:33.431Z,10.20
2019-01-29T03:48:04.270Z,7.90
2019-01-29T03:50:33.854Z,7.60
2019-01-29T03:53:03.499Z,8.50
2019-01-29T03:55:33.086Z,11.13
2019-01-29T03:58:02.670Z,7.23
2019-01-29T04:00:32.432Z,11.30
2019-01-29T04:03:02.028Z,7.67
2019-01-29T04:05:31.592Z,11.63
2019-01-29T04:08:01.204Z,11.83
2019-01-29T04:10:32.211Z,13.33
2019-01-29T04:13:01.791Z,12.70
2019-01-29T04:15:31.420Z,8.47
2019-01-29T04:18:02.655Z,7.13
2019-01-29T04:20:32.165Z,8.87
2019-01-29T04:23:01.717Z,9.27
2019-01-29T04:25:31.411Z,10.67
2019-01-29T04:28:00.995Z,8.83
2019-01-29T04:30:30.573Z,10.70
2019-01-29T04:33:00.689Z,7.90
2019-01-29T04:35:49.614Z,10.87
2019-01-29T04:38:19.230Z,13.30
2019-01-29T04:40:48.785Z,36.40
2019-01-29T04:43:18.339Z,9.07
2019-01-29T04:45:47.971Z,7.90
2019-01-29T04:48:17.842Z,9.90
2019-01-29T04:50:47.535Z,14.17
2019-01-29T04:53:17.169Z,10.30
2019-01-29T04:55:48.209Z,9.13
2019-01-29T04:58:17.792Z,9.97
2019-01-29T05:00:47.561Z,10.17
2019-01-29T05:03:36.426Z,11.47
2019-01-29T05:06:06.607Z,10.80
2019-01-29T05:08:36.188Z,8.77
2019-01-29T05:11:06.838Z,13.73
2019-01-29T05:13:36.454Z,11.97
2019-01-29T05:16:06.119Z,10.13
2019-01-29T05:18:35.708Z,11.17
2019-01-29T05:21:05.582Z,9.77
2019-01-29T05:23:35.164Z,9.93
2019-01-29T05:26:06.233Z,10.53
2019-01-29T05:28:35.942Z,12.77
2019-01-29T05:31:05.563Z,12.00
2019-01-29T05:33:35.166Z,11.83
2019-01-29T05:36:05.412Z,13.93
2019-01-29T05:38:35.026Z,10.37
2019-01-29T05:41:04.687Z,13.30
2019-01-29T05:43:34.272Z,12.27
2019-01-29T05:46:03.954Z,9.83
2019-01-29T05:48:33.667Z,16.00
2019-01-29T05:51:03.233Z,11.10
2019-01-29T05:53:32.805Z,13.33
2019-01-29T05:56:02.376Z,13.60
2019-01-29T05:58:31.993Z,11.27
2019-01-29T06:01:01.558Z,19.40
2019-01-29T06:03:31.191Z,10.30
2019-01-29T06:06:02.359Z,11.93
2019-01-29T06:08:31.915Z,15.03
2019-01-29T06:11:01.569Z,12.43
2019-01-29T06:13:31.264Z,14.77
2019-01-29T06:16:00.854Z,13.50
2019-01-29T06:18:30.437Z,16.07
2019-01-29T06:21:00.067Z,13.80
2019-01-29T06:23:29.627Z,13.50
2019-01-29T06:25:59.207Z,13.77
2019-01-29T06:28:29.183Z,14.53
2019-01-29T06:30:58.749Z,12.93
2019-01-29T06:33:28.342Z,18.07
2019-01-29T06:35:57.935Z,17.50
2019-01-29T06:38:27.529Z,14.80
2019-01-29T06:40:57.502Z,12.87
2019-01-29T06:43:27.494Z,16.13
2019-01-29T06:45:57.049Z,12.87
2019-01-29T06:48:26.841Z,14.87
2019-01-29T06:50:56.459Z,11.87
2019-01-29T06:53:26.014Z,17.93
2019-01-29T06:55:55.615Z,16.67
2019-01-29T06:58:25.239Z,15.73
2019-01-29T07:00:57.738Z,13.90
2019-01-29T07:03:28.804Z,13.60
2019-01-29T07:05:58.409Z,16.60
2019-01-29T07:08:27.978Z,14.17
2019-01-29T07:10:57.559Z,19.53
2019-01-29T07:13:30.856Z,16.80
2019-01-29T07:16:02.100Z,16.47
2019-01-29T07:18:33.629Z,17.87
2019-01-29T07:21:08.009Z,17.20
2019-01-29T07:23:37.803Z,17.37
2019-01-29T07:26:07.776Z,17.27
2019-01-29T07:28:37.424Z,16.63
2019-01-29T07:31:07.317Z,22.53
2019-01-29T07:33:37.973Z,18.43
2019-01-29T07:36:07.559Z,15.50
2019-01-29T07:38:37.326Z,18.50
2019-01-29T07:41:08.521Z,18.37
2019-01-29T07:43:38.342Z,17.27
2019-01-29T07:46:27.232Z,20.60
2019-01-29T07:48:57.098Z,16.50
2019-01-29T07:51:26.707Z,22.07
2019-01-29T07:53:56.418Z,20.10
2019-01-29T07:56:26.025Z,22.57
2019-01-29T07:58:55.635Z,20.77
2019-01-29T08:01:25.578Z,16.53
2019-01-29T08:03:55.164Z,17.33
2019-01-29T08:06:24.829Z,18.33
2019-01-29T08:08:54.846Z,20.47
2019-01-29T08:11:24.431Z,19.40
2019-01-29T08:13:54.278Z,19.63
2019-01-29T08:16:23.882Z,20.40
2019-01-29T08:18:55.029Z,18.93
2019-01-29T08:21:24.638Z,17.47
2019-01-29T08:23:54.242Z,19.57
2019-01-29T08:26:25.570Z,16.37
2019-01-29T08:28:55.141Z,18.87
2019-01-29T08:31:24.892Z,22.03
2019-01-29T08:33:54.469Z,21.40
2019-01-29T08:36:24.124Z,23.33
2019-01-29T08:38:53.731Z,22.03
2019-01-29T08:41:23.339Z,19.50
2019-01-29T08:43:52.975Z,20.77
2019-01-29T08:46:23.427Z,24.13
2019-01-29T08:48:53.171Z,25.33
2019-01-29T08:51:22.816Z,22.00
2019-01-29T08:53:52.389Z,19.60
2019-01-29T08:56:23.050Z,22.07
2019-01-29T08:58:52.606Z,20.77
2019-01-29T09:01:25.241Z,19.70
2019-01-29T09:03:54.842Z,20.00
2019-01-29T09:06:24.495Z,23.73
2019-01-29T09:08:54.181Z,18.10
2019-01-29T09:11:23.786Z,22.63
2019-01-29T09:13:53.609Z,19.70
2019-01-29T09:16:23.292Z,20.67
2019-01-29T09:18:53.157Z,20.40
2019-01-29T09:21:22.709Z,18.70
2019-01-29T09:23:52.382Z,17.77
2019-01-29T09:26:21.942Z,19.33
2019-01-29T09:29:17.601Z,18.43
2019-01-29T09:31:42.154Z,21.23
2019-01-29T09:34:14.419Z,18.43
2019-01-29T09:37:03.375Z,19.13
2019-01-29T09:39:52.233Z,14.10
2019-01-29T09:42:21.828Z,18.87
2019-01-29T09:44:51.527Z,15.57
2019-01-29T09:47:21.192Z,18.30
2019-01-29T09:49:50.889Z,18.97
2019-01-29T09:52:20.492Z,22.40
2019-01-29T09:54:50.217Z,15.23
2019-01-29T09:57:20.030Z,13.10
2019-01-29T09:59:54.011Z,16.37
2019-01-29T10:02:23.604Z,17.13
2019-01-29T10:04:53.293Z,20.40
2019-01-29T10:07:22.890Z,15.80
2019-01-29T10:09:52.460Z,12.47
2019-01-29T10:12:22.104Z,17.13
2019-01-29T10:14:51.673Z,15.13
2019-01-29T10:17:21.837Z,13.93
2019-01-29T10:19:51.429Z,14.33
2019-01-29T10:22:20.877Z,12.20
2019-01-29T10:24:50.469Z,14.67
2019-01-29T10:27:20.399Z,13.70
2019-01-29T10:29:49.964Z,16.80
2019-01-29T10:32:19.684Z,13.63
2019-01-29T10:34:49.295Z,15.13
2019-01-29T10:37:18.926Z,17.13
2019-01-29T10:39:48.500Z,12.27
2019-01-29T10:42:18.119Z,15.20
2019-01-29T10:44:47.678Z,14.07
2019-01-29T10:47:17.266Z,12.07
2019-01-29T10:49:46.865Z,15.80
2019-01-29T10:52:25.362Z,13.53
2019-01-29T10:54:55.091Z,15.27
2019-01-29T10:57:24.786Z,10.27
2019-01-29T10:59:54.438Z,11.57
2019-01-29T11:02:24.014Z,10.77
2019-01-29T11:04:53.597Z,14.43
2019-01-29T11:07:23.155Z,14.87
2019-01-29T11:09:52.754Z,13.10
2019-01-29T11:12:22.313Z,10.73
2019-01-29T11:14:52.879Z,12.00
2019-01-29T11:17:22.501Z,11.80
2019-01-29T11:19:52.077Z,16.83
2019-01-29T11:22:21.735Z,12.23
2019-01-29T11:24:51.518Z,13.27
2019-01-29T11:27:21.079Z,8.80
2019-01-29T11:29:50.644Z,10.00
2019-01-29T11:32:20.388Z,10.67
2019-01-29T11:34:49.953Z,10.23
2019-01-29T11:37:19.508Z,10.07
2019-01-29T11:39:52.319Z,13.03
2019-01-29T11:42:22.067Z,12.37
2019-01-29T11:44:54.689Z,9.33
2019-01-29T11:47:26.574Z,11.07
2019-01-29T11:50:15.500Z,14.67
2019-01-29T11:52:45.317Z,12.67
2019-01-29T11:55:16.899Z,8.27
2019-01-29T11:57:46.964Z,8.97
2019-01-29T12:00:22.774Z,10.00
2019-01-29T12:02:52.363Z,10.70
2019-01-29T12:05:22.149Z,8.40
2019-01-29T12:07:51.862Z,11.33
2019-01-29T12:10:21.810Z,11.90
2019-01-29T12:12:51.653Z,11.97
2019-01-29T12:15:22.646Z,8.93
2019-01-29T12:17:58.331Z,7.83
2019-01-29T12:20:28.229Z,10.67
2019-01-29T12:23:17.164Z,10.47
2019-01-29T12:25:46.794Z,8.37
2019-01-29T12:28:16.426Z,9.23
2019-01-29T12:30:46.235Z,8.50
2019-01-29T12:33:16.697Z,9.90
2019-01-29T12:35:46.296Z,12.20
2019-01-29T12:38:18.895Z,9.33
2019-01-29T12:40:48.562Z,7.20
2019-01-29T12:43:18.413Z,9.70
2019-01-29T12:45:48.394Z,7.47
2019-01-29T12:48:18.218Z,10.57
2019-01-29T12:50:49.397Z,10.43
2019-01-29T12:53:19.872Z,12.20
2019-01-29T12:55:49.452Z,6.83
2019-01-29T12:58:19.037Z,7.40
2019-01-29T13:00:51.211Z,9.83
2019-01-29T13:03:20.914Z,9.37
2019-01-29T13:05:50.633Z,9.27
2019-01-29T13:08:20.450Z,8.37
2019-01-29T13:10:50.380Z,6.60
2019-01-29T13:13:20.105Z,10.27
2019-01-29T13:16:10.585Z,8.37
2019-01-29T13:18:40.185Z,12.83
2019-01-29T13:21:09.752Z,9.13
2019-01-29T13:23:39.360Z,10.97
2019-01-29T13:26:08.886Z,6.47
2019-01-29T13:28:38.593Z,9.37
2019-01-29T13:31:08.272Z,8.90
2019-01-29T13:33:37.825Z,11.33
2019-01-29T13:36:08.324Z,9.33
2019-01-29T13:38:40.879Z,7.83
2019-01-29T13:41:10.781Z,7.37
2019-01-29T13:43:40.365Z,8.83
2019-01-29T13:46:10.052Z,6.93
2019-01-29T13:48:39.964Z,7.77
2019-01-29T13:51:09.712Z,8.27
2019-01-29T13:53:39.323Z,7.27
2019-01-29T13:56:09.075Z,8.13
2019-01-29T13:58:38.683Z,6.00
2019-01-29T14:01:08.429Z,7.53
2019-01-29T14:04:05.801Z,5.77
2019-01-29T14:06:28.658Z,4.60
2019-01-29T14:08:58.417Z,4.27
2019-01-29T14:11:28.072Z,3.73
2019-01-29T14:13:59.129Z,4.57
2019-01-29T14:16:29.556Z,4.90
2019-01-29T14:18:59.108Z,3.27
2019-01-29T14:21:29.008Z,4.57
2019-01-29T14:23:58.599Z,7.70
2019-01-29T14:26:28.160Z,4.67
2019-01-29T14:28:57.736Z,5.17
2019-01-29T14:31:28.380Z,3.03
2019-01-29T14:34:00.827Z,3.50
2019-01-29T14:36:31.815Z,2.90
2019-01-29T14:39:07.825Z,5.70
2019-01-29T14:41:39.276Z,5.00
2019-01-29T14:44:09.197Z,2.93
2019-01-29T14:46:38.785Z,3.13
2019-01-29T14:49:08.525Z,3.73
2019-01-29T14:51:38.172Z,4.40
2019-01-29T14:54:08.361Z,5.10
2019-01-29T14:56:37.962Z,5.43
2019-01-29T14:59:07.683Z,5.80
2019-01-29T15:01:37.376Z,4.07
2019-01-29T15:04:07.094Z,3.37
2019-01-29T15:06:36.661Z,6.93
2019-01-29T15:09:08.956Z,4.07
2019-01-29T15:11:38.571Z,7.57
2019-01-29T15:14:09.688Z,3.07
2019-01-29T15:16:40.964Z,3.07
2019-01-29T15:19:12.477Z,4.10
2019-01-29T15:21:42.023Z,2.63
2019-01-29T15:24:11.605Z,3.87
2019-01-29T15:26:41.379Z,4.63
2019-01-29T15:29:11.311Z,3.10
2019-01-29T15:31:40.935Z,3.07
2019-01-29T15:34:10.706Z,4.93
2019-01-29T15:36:40.455Z,6.60
2019-01-29T15:39:10.368Z,5.03
2019-01-29T15:41:40.007Z,4.50
2019-01-29T15:44:09.765Z,2.97
2019-01-29T15:46:39.358Z,4.40
2019-01-29T15:49:09.490Z,5.23
2019-01-29T15:51:39.064Z,3.50
2019-01-29T15:54:08.791Z,3.60
2019-01-29T15:56:38.387Z,3.53
2019-01-29T15:59:07.940Z,6.07
2019-01-29T16:01:37.595Z,4.37
2019-01-29T16:04:07.537Z,5.60
2019-01-29T16:06:37.075Z,4.03
2019-01-29T16:09:08.963Z,3.93
2019-01-29T16:11:39.496Z,4.53
2019-01-29T16:14:09.415Z,5.03
2019-01-29T16:16:39.939Z,6.23
2019-01-29T16:19:09.521Z,4.03
2019-01-29T16:21:39.082Z,6.40
2019-01-29T16:24:08.758Z,7.27
2019-01-29T16:26:38.354Z,5.73
2019-01-29T16:29:08.008Z,3.77
2019-01-29T16:31:37.644Z,5.23
2019-01-29T16:34:07.399Z,5.30
2019-01-29T16:36:37.120Z,4.00
2019-01-29T16:39:09.229Z,3.87
2019-01-29T16:41:41.783Z,5.13
2019-01-29T16:44:30.824Z,4.23
2019-01-29T16:47:00.426Z,3.83
2019-01-29T16:49:29.991Z,4.10
2019-01-29T16:51:59.639Z,5.40
2019-01-29T16:54:29.251Z,5.43
2019-01-29T16:56:58.899Z,6.00
2019-01-29T16:59:28.485Z,5.03
2019-01-29T17:01:59.570Z,6.73
2019-01-29T17:04:29.133Z,4.60
2019-01-29T17:07:18.177Z,5.30
2019-01-29T17:09:48.728Z,5.53
2019-01-29T17:12:28.983Z,5.70
2019-01-29T17:15:02.795Z,3.87
2019-01-29T17:17:32.475Z,5.33
2019-01-29T17:20:02.051Z,8.80
2019-01-29T17:22:31.642Z,5.87
2019-01-29T17:25:01.239Z,4.33
2019-01-29T17:27:30.800Z,5.97
2019-01-29T17:30:00.377Z,7.50
2019-01-29T17:32:30.672Z,7.17
2019-01-29T17:35:00.368Z,4.63
2019-01-29T17:37:30.016Z,4.97
2019-01-29T17:39:59.564Z,6.50
2019-01-29T17:42:29.299Z,7.43
2019-01-29T17:44:58.927Z,5.97
2019-01-29T17:47:28.509Z,6.63
2019-01-29T17:49:58.220Z,3.97
2019-01-29T17:52:27.910Z,6.70
2019-01-29T17:54:57.514Z,6.40
2019-01-29T17:57:27.094Z,3.50
2019-01-29T17:59:56.647Z,5.03
2019-01-29T18:02:26.232Z,6.37
2019-01-29T18:04:56.140Z,5.57
2019-01-29T18:07:25.584Z,7.33
2019-01-29T18:09:55.167Z,8.23
2019-01-29T18:12:24.789Z,6.37
2019-01-29T18:14:55.840Z,4.93
2019-01-29T18:17:25.437Z,4.83
2019-01-29T18:19:56.008Z,9.00
2019-01-29T18:22:25.605Z,5.63
2019-01-29T18:24:55.144Z,4.57
2019-01-29T18:27:24.761Z,5.53
2019-01-29T18:29:54.351Z,5.40
2019-01-29T18:32:23.901Z,6.33
2019-01-29T18:34:53.495Z,7.67
2019-01-29T18:37:23.214Z,6.17
2019-01-29T18:39:52.798Z,5.50
2019-01-29T18:42:22.431Z,6.67
2019-01-29T18:44:53.546Z,6.03
2019-01-29T18:47:23.149Z,6.90
2019-01-29T18:49:52.750Z,6.73
2019-01-29T18:52:22.365Z,6.73
2019-01-29T18:54:51.916Z,8.27
2019-01-29T18:57:21.529Z,5.17
2019-01-29T18:59:51.118Z,7.30
2019-01-29T19:02:23.760Z,6.10
2019-01-29T19:04:53.388Z,7.60
2019-01-29T19:07:22.970Z,7.20
2019-01-29T19:09:52.620Z,6.40
2019-01-29T19:12:23.942Z,6.87
2019-01-29T19:14:53.506Z,8.00
2019-01-29T19:17:23.168Z,6.80
2019-01-29T19:19:52.819Z,4.30
2019-01-29T19:22:24.108Z,9.40
2019-01-29T19:24:53.681Z,7.47
2019-01-29T19:27:23.282Z,9.33
2019-01-29T19:29:52.827Z,7.53
2019-01-29T19:32:22.444Z,6.60
2019-01-29T19:34:52.045Z,10.37
2019-01-29T19:37:21.655Z,7.23
2019-01-29T19:39:51.276Z,6.53
2019-01-29T19:42:27.454Z,6.00
2019-01-29T19:44:52.503Z,7.07
2019-01-29T19:47:22.364Z,8.87
2019-01-29T19:49:51.943Z,7.37
2019-01-29T19:52:21.593Z,8.00
2019-01-29T19:54:51.363Z,7.13
2019-01-29T19:57:20.978Z,6.23
2019-01-29T19:59:50.544Z,5.37
2019-01-29T20:02:20.111Z,6.27
2019-01-29T20:04:49.717Z,7.13
2019-01-29T20:07:19.302Z,7.10
2019-01-29T20:09:48.975Z,5.23
2019-01-29T20:12:18.600Z,9.50
2019-01-29T20:14:48.163Z,7.87
2019-01-29T20:17:17.817Z,6.63
2019-01-29T20:19:47.398Z,5.87
2019-01-29T20:22:17.073Z,7.50
2019-01-29T20:24:46.889Z,9.67
2019-01-29T20:27:16.556Z,5.97
2019-01-29T20:29:46.143Z,9.20
2019-01-29T20:32:15.702Z,8.67
2019-01-29T20:34:45.589Z,5.67
2019-01-29T20:37:15.159Z,5.73
2019-01-29T20:39:44.713Z,8.03
2019-01-29T20:42:14.340Z,6.07
2019-01-29T20:45:03.197Z,7.93
2019-01-29T20:47:32.766Z,7.57
2019-01-29T20:50:02.372Z,7.90
2019-01-29T20:52:31.971Z,10.47
2019-01-29T20:55:01.917Z,10.73
2019-01-29T20:57:31.503Z,7.27
2019-01-29T21:00:01.086Z,10.20
2019-01-29T21:02:30.653Z,5.80
2019-01-29T21:05:00.304Z,6.53
2019-01-29T21:07:29.829Z,5.77
2019-01-29T21:09:59.475Z,8.67
2019-01-29T21:12:29.038Z,8.90
2019-01-29T21:15:01.054Z,6.77
2019-01-29T21:17:30.013Z,5.70
2019-01-29T21:19:59.607Z,6.40
2019-01-29T21:22:29.188Z,10.50
2019-01-29T21:24:59.827Z,6.60
2019-01-29T21:27:29.431Z,7.80
2019-01-29T21:29:59.007Z,8.63
2019-01-29T21:32:28.583Z,6.73
2019-01-29T21:34:58.173Z,5.13
2019-01-29T21:37:27.733Z,8.10
2019-01-29T21:40:18.389Z,7.97
2019-01-29T21:42:48.025Z,9.20
2019-01-29T21:45:38.424Z,8.13
2019-01-29T21:48:08.134Z,7.70
2019-01-29T21:50:57.034Z,8.23
2019-01-29T21:53:26.635Z,7.53
2019-01-29T21:55:56.209Z,7.67
2019-01-29T21:58:25.816Z,9.10
2019-01-29T22:01:14.705Z,8.53
2019-01-29T22:03:44.384Z,10.53
2019-01-29T22:06:14.050Z,6.83
2019-01-29T22:08:43.649Z,8.80
2019-01-29T22:11:13.282Z,6.00
2019-01-29T22:13:42.870Z,8.13
2019-01-29T22:16:12.470Z,7.83
2019-01-29T22:18:42.037Z,9.20
2019-01-29T22:21:11.605Z,8.20
2019-01-29T22:23:41.184Z,9.50
2019-01-29T22:26:11.039Z,9.13
2019-01-29T22:28:40.602Z,7.57
2019-01-29T22:31:10.249Z,10.90
2019-01-29T22:33:39.883Z,9.00
2019-01-29T22:36:09.670Z,8.70
2019-01-29T22:38:39.277Z,11.07
2019-01-29T22:41:08.856Z,8.67
2019-01-29T22:43:38.435Z,9.73
2019-01-29T22:46:08.095Z,8.10
2019-01-29T22:48:37.727Z,9.63
2019-01-29T22:51:07.475Z,8.10
2019-01-29T22:53:37.096Z,7.40
2019-01-29T22:56:06.936Z,8.43
2019-01-29T22:58:55.818Z,6.63
2019-01-29T23:01:29.886Z,7.87
2019-01-29T23:04:00.490Z,8.10
2019-01-29T23:06:34.552Z,10.37
2019-01-29T23:09:07.502Z,9.43
2019-01-29T23:11:37.272Z,8.50
2019-01-29T23:14:26.145Z,8.60
2019-01-29T23:16:55.717Z,10.10
2019-01-29T23:19:25.318Z,10.20
2019-01-29T23:21:55.124Z,9.10
2019-01-29T23:24:24.688Z,8.13
2019-01-29T23:26:54.629Z,11.10
2019-01-29T23:29:24.215Z,10.63
2019-01-29T23:31:53.756Z,9.57
2019-01-29T23:34:23.357Z,8.77
2019-01-29T23:36:54.521Z,9.00
2019-01-29T23:39:24.085Z,9.10
2019-01-29T23:41:53.684Z,10.47
2019-01-29T23:44:23.460Z,11.40
2019-01-29T23:46:53.040Z,10.10
2019-01-29T23:49:22.703Z,11.07
2019-01-29T23:51:52.295Z,8.07
2019-01-29T23:54:21.891Z,9.43
2019-01-29T23:56:51.468Z,8.60
2019-01-29T23:59:21.078Z,10.90
