createdAt,value
2017-01-23T00:00:51.735Z,-2.87
2017-01-23T00:01:52.144Z,-2.84
2017-01-23T00:02:51.738Z,-2.91
2017-01-23T00:03:51.743Z,-2.81
2017-01-23T00:04:52.132Z,-2.87
2017-01-23T00:05:52.131Z,-2.93
2017-01-23T00:06:52.128Z,-2.98
2017-01-23T00:07:51.719Z,-2.98
2017-01-23T00:08:52.120Z,-2.96
2017-01-23T00:09:51.703Z,-2.98
2017-01-23T00:10:51.283Z,-2.99
2017-01-23T00:11:52.119Z,-2.94
2017-01-23T00:12:51.688Z,-2.89
2017-01-23T00:13:52.104Z,-2.99
2017-01-23T00:14:52.103Z,-3.02
2017-01-23T00:15:51.692Z,-2.99
2017-01-23T00:16:51.675Z,-3.02
2017-01-23T00:17:51.674Z,-2.98
2017-01-23T00:18:52.084Z,-3.01
2017-01-23T00:19:51.705Z,-2.99
2017-01-23T00:20:52.092Z,-2.84
2017-01-23T00:21:52.072Z,-2.87
2017-01-23T00:22:52.072Z,-2.96
2017-01-23T00:23:51.660Z,-2.94
2017-01-23T00:24:51.684Z,-2.98
2017-01-23T00:25:52.056Z,-2.84
2017-01-23T00:26:51.636Z,-2.9
2017-01-23T00:27:51.639Z,-2.96
2017-01-23T00:28:51.637Z,-2.93
2017-01-23T00:29:51.637Z,-2.99
2017-01-23T00:30:51.220Z,-2.99
2017-01-23T00:31:52.036Z,-2.99
2017-01-23T00:32:52.032Z,-2.99
2017-01-23T00:33:51.216Z,-2.98
2017-01-23T00:34:51.204Z,-2.94
2017-01-23T00:35:51.604Z,-2.98
2017-01-23T00:36:51.604Z,-3.01
2017-01-23T00:37:51.604Z,-2.99
2017-01-23T00:38:51.601Z,-3.04
2017-01-23T00:39:51.588Z,-3.02
2017-01-23T00:40:51.589Z,-2.99
2017-01-23T00:41:51.616Z,-2.99
2017-01-23T00:42:51.580Z,-2.98
2017-01-23T00:43:51.575Z,-2.94
2017-01-23T00:44:51.980Z,-2.86
2017-01-23T00:45:51.560Z,-2.93
2017-01-23T00:46:51.156Z,-2.94
2017-01-23T00:47:51.974Z,-2.94
2017-01-23T00:48:51.548Z,-2.87
2017-01-23T00:49:51.971Z,-2.94
2017-01-23T00:50:51.963Z,-2.98
2017-01-23T00:51:51.547Z,-2.99
2017-01-23T00:52:51.954Z,-2.96
2017-01-23T00:53:51.539Z,-2.94
2017-01-23T00:54:51.558Z,-3.04
2017-01-23T00:55:51.942Z,-3.01
2017-01-23T00:56:51.518Z,-3.02
2017-01-23T00:57:51.526Z,-3.05
2017-01-23T00:58:51.929Z,-3.01
2017-01-23T00:59:51.510Z,-2.99
2017-01-23T01:00:51.506Z,-3.05
2017-01-23T01:01:51.502Z,-3.01
2017-01-23T01:02:51.497Z,-3.04
2017-01-23T01:03:51.905Z,-2.99
2017-01-23T01:04:51.489Z,-3.01
2017-01-23T01:05:51.936Z,-3.11
2017-01-23T01:06:51.485Z,-3.11
2017-01-23T01:07:51.480Z,-3.15
2017-01-23T01:08:51.889Z,-3.2
2017-01-23T01:09:51.488Z,-3.15
2017-01-23T01:10:51.464Z,-3.07
2017-01-23T01:11:51.465Z,-3.11
2017-01-23T01:12:51.464Z,-3.14
2017-01-23T01:13:51.456Z,-3.08
2017-01-23T01:14:51.500Z,-3.08
2017-01-23T01:15:51.439Z,-3.15
2017-01-23T01:16:51.856Z,-3.09
2017-01-23T01:17:51.447Z,-3.15
2017-01-23T01:18:51.435Z,-3.17
2017-01-23T01:19:51.836Z,-3.17
2017-01-23T01:20:51.835Z,-3.14
2017-01-23T01:21:51.427Z,-3.09
2017-01-23T01:22:51.011Z,-3.05
2017-01-23T01:23:51.420Z,-2.99
2017-01-23T01:24:51.408Z,-3.05
2017-01-23T01:25:51.407Z,-2.99
2017-01-23T01:26:51.400Z,-2.96
2017-01-23T01:27:51.404Z,-2.94
2017-01-23T01:28:50.992Z,-2.98
2017-01-23T01:29:51.800Z,-2.93
2017-01-23T01:30:51.825Z,-2.94
2017-01-23T01:31:50.972Z,-2.9
2017-01-23T01:32:51.376Z,-2.93
2017-01-23T01:33:51.377Z,-2.94
2017-01-23T01:34:51.376Z,-2.9
2017-01-23T01:35:51.781Z,-2.84
2017-01-23T01:36:51.360Z,-2.9
2017-01-23T01:37:51.778Z,-2.96
2017-01-23T01:38:51.357Z,-2.96
2017-01-23T01:39:51.357Z,-3.01
2017-01-23T01:40:51.749Z,-2.98
2017-01-23T01:41:51.353Z,-2.96
2017-01-23T01:42:51.748Z,-2.96
2017-01-23T01:43:51.333Z,-2.99
2017-01-23T01:44:50.913Z,-3.02
2017-01-23T01:45:51.741Z,-3.04
2017-01-23T01:46:51.329Z,-2.93
2017-01-23T01:47:51.325Z,-2.94
2017-01-23T01:48:51.729Z,-2.96
2017-01-23T01:49:51.317Z,-2.91
2017-01-23T01:50:51.741Z,-2.94
2017-01-23T01:51:51.298Z,-3.05
2017-01-23T01:52:51.709Z,-3.04
2017-01-23T01:53:51.709Z,-3.05
2017-01-23T01:54:50.880Z,-3.01
2017-01-23T01:55:51.709Z,-3.01
2017-01-23T01:56:51.697Z,-3.07
2017-01-23T01:57:51.280Z,-2.98
2017-01-23T01:58:51.689Z,-2.96
2017-01-23T01:59:51.270Z,-3.05
2017-01-23T02:00:51.265Z,-3.05
2017-01-23T02:01:50.849Z,-2.93
2017-01-23T02:02:51.664Z,-3.01
2017-01-23T02:03:51.253Z,-3.05
2017-01-23T02:04:50.833Z,-3.02
2017-01-23T02:05:51.664Z,-3.01
2017-01-23T02:06:50.824Z,-2.94
2017-01-23T02:07:50.832Z,-3.01
2017-01-23T02:08:51.646Z,-3.02
2017-01-23T02:09:51.236Z,-3.07
2017-01-23T02:10:51.647Z,-3.2
2017-01-23T02:11:50.807Z,-3.08
2017-01-23T02:12:51.224Z,-3.07
2017-01-23T02:13:51.628Z,-3.01
2017-01-23T02:14:51.211Z,-3.05
2017-01-23T02:15:51.210Z,-3.15
2017-01-23T02:16:51.200Z,-3.15
2017-01-23T02:17:50.788Z,-3.07
2017-01-23T02:18:51.611Z,-3.2
2017-01-23T02:19:51.600Z,-3.22
2017-01-23T02:20:51.188Z,-3.17
2017-01-23T02:21:51.596Z,-3.2
2017-01-23T02:22:51.593Z,-3.2
2017-01-23T02:23:51.592Z,-3.17
2017-01-23T02:24:51.173Z,-3.15
2017-01-23T02:25:51.168Z,-3.2
2017-01-23T02:26:51.192Z,-3.26
2017-01-23T02:27:51.165Z,-3.22
2017-01-23T02:28:51.560Z,-3.2
2017-01-23T02:29:51.157Z,-3.2
2017-01-23T02:30:51.560Z,-3.2
2017-01-23T02:31:51.149Z,-3.25
2017-01-23T02:32:51.584Z,-3.2
2017-01-23T02:33:51.553Z,-3.23
2017-01-23T02:34:51.134Z,-3.25
2017-01-23T02:35:51.135Z,-3.2
2017-01-23T02:36:51.543Z,-3.17
2017-01-23T02:37:51.532Z,-3.17
2017-01-23T02:38:51.533Z,-3.22
2017-01-23T02:39:51.116Z,-3.17
2017-01-23T02:40:51.116Z,-3.32
2017-01-23T02:41:51.108Z,-3.22
2017-01-23T02:42:51.105Z,-3.27
2017-01-23T02:43:51.513Z,-3.22
2017-01-23T02:44:51.506Z,-3.22
2017-01-23T02:45:51.092Z,-3.22
2017-01-23T02:46:51.501Z,-3.19
2017-01-23T02:47:51.078Z,-3.23
2017-01-23T02:48:51.088Z,-3.25
2017-01-23T02:49:51.481Z,-3.17
2017-01-23T02:50:51.489Z,-3.19
2017-01-23T02:51:51.484Z,-3.27
2017-01-23T02:52:51.065Z,-3.25
2017-01-23T02:53:51.473Z,-3.25
2017-01-23T02:54:51.469Z,-3.22
2017-01-23T02:55:51.465Z,-3.26
2017-01-23T02:56:51.046Z,-3.25
2017-01-23T02:57:51.049Z,-3.19
2017-01-23T02:58:51.453Z,-3.23
2017-01-23T02:59:51.450Z,-3.23
2017-01-23T03:00:51.034Z,-3.32
2017-01-23T03:01:51.030Z,-3.27
2017-01-23T03:02:51.438Z,-3.32
2017-01-23T03:03:51.426Z,-3.26
2017-01-23T03:04:51.430Z,-3.26
2017-01-23T03:05:51.433Z,-3.36
2017-01-23T03:06:51.419Z,-3.27
2017-01-23T03:07:51.411Z,-3.29
2017-01-23T03:08:51.003Z,-3.27
2017-01-23T03:09:51.412Z,-3.22
2017-01-23T03:10:51.403Z,-3.25
2017-01-23T03:11:50.984Z,-3.3
2017-01-23T03:12:50.984Z,-3.32
2017-01-23T03:13:50.987Z,-3.3
2017-01-23T03:14:51.391Z,-3.32
2017-01-23T03:15:51.380Z,-3.32
2017-01-23T03:16:50.556Z,-3.33
2017-01-23T03:17:51.404Z,-3.3
2017-01-23T03:18:51.380Z,-3.33
2017-01-23T03:19:50.961Z,-3.2
2017-01-23T03:20:50.548Z,-3.2
2017-01-23T03:21:51.364Z,-3.17
2017-01-23T03:22:51.365Z,-3.25
2017-01-23T03:23:50.933Z,-3.23
2017-01-23T03:24:50.936Z,-3.22
2017-01-23T03:25:50.933Z,-3.23
2017-01-23T03:26:50.937Z,-3.15
2017-01-23T03:27:51.337Z,-3.22
2017-01-23T03:28:50.925Z,-3.19
2017-01-23T03:29:51.333Z,-3.14
2017-01-23T03:30:50.918Z,-3.26
2017-01-23T03:31:50.913Z,-3.25
2017-01-23T03:32:50.914Z,-3.17
2017-01-23T03:33:51.306Z,-3.2
2017-01-23T03:34:51.310Z,-3.17
2017-01-23T03:35:50.894Z,-3.19
2017-01-23T03:36:50.899Z,-3.12
2017-01-23T03:37:50.891Z,-3.08
2017-01-23T03:38:51.286Z,-3.04
2017-01-23T03:39:51.294Z,-3.08
2017-01-23T03:40:50.879Z,-3.07
2017-01-23T03:41:50.463Z,-3.08
2017-01-23T03:42:51.271Z,-3.12
2017-01-23T03:43:51.271Z,-3.09
2017-01-23T03:44:50.862Z,-3.09
2017-01-23T03:45:51.263Z,-3.19
2017-01-23T03:46:51.256Z,-3.2
2017-01-23T03:47:51.261Z,-3.23
2017-01-23T03:48:51.266Z,-3.17
2017-01-23T03:49:50.840Z,-3.17
2017-01-23T03:50:50.423Z,-3.22
2017-01-23T03:51:51.251Z,-3.25
2017-01-23T03:52:51.248Z,-3.3
2017-01-23T03:53:50.832Z,-3.38
2017-01-23T03:54:51.236Z,-3.3
2017-01-23T03:55:51.233Z,-3.37
2017-01-23T03:56:51.232Z,-3.33
2017-01-23T03:57:50.810Z,-3.44
2017-01-23T03:58:50.809Z,-3.37
2017-01-23T03:59:51.215Z,-3.47
2017-01-23T04:00:51.209Z,-3.46
2017-01-23T04:01:51.205Z,-3.44
2017-01-23T04:02:50.378Z,-3.26
2017-01-23T04:03:51.201Z,-3.43
2017-01-23T04:04:50.790Z,-3.47
2017-01-23T04:05:51.185Z,-3.43
2017-01-23T04:06:50.773Z,-3.38
2017-01-23T04:07:50.769Z,-3.32
2017-01-23T04:08:51.182Z,-3.4
2017-01-23T04:09:51.174Z,-3.33
2017-01-23T04:10:51.169Z,-3.41
2017-01-23T04:11:50.773Z,-3.33
2017-01-23T04:12:50.758Z,-3.26
2017-01-23T04:13:51.157Z,-3.29
2017-01-23T04:14:51.155Z,-3.36
2017-01-23T04:15:50.319Z,-3.36
2017-01-23T04:16:50.734Z,-3.37
2017-01-23T04:17:51.158Z,-3.38
2017-01-23T04:18:51.135Z,-3.33
2017-01-23T04:19:50.338Z,-3.41
2017-01-23T04:20:51.126Z,-3.41
2017-01-23T04:21:50.719Z,-3.36
2017-01-23T04:22:50.711Z,-3.4
2017-01-23T04:23:51.119Z,-3.4
2017-01-23T04:24:50.707Z,-3.43
2017-01-23T04:25:51.108Z,-3.46
2017-01-23T04:26:51.112Z,-3.44
2017-01-23T04:27:51.100Z,-3.47
2017-01-23T04:28:50.272Z,-3.44
2017-01-23T04:29:51.106Z,-3.47
2017-01-23T04:30:50.676Z,-3.46
2017-01-23T04:31:51.089Z,-3.4
2017-01-23T04:32:50.672Z,-3.3
2017-01-23T04:33:50.656Z,-3.37
2017-01-23T04:34:51.076Z,-3.33
2017-01-23T04:35:51.069Z,-3.37
2017-01-23T04:36:50.656Z,-3.38
2017-01-23T04:37:50.677Z,-3.4
2017-01-23T04:38:50.645Z,-3.32
2017-01-23T04:39:50.644Z,-3.41
2017-01-23T04:40:51.083Z,-3.41
2017-01-23T04:41:50.227Z,-3.4
2017-01-23T04:42:51.049Z,-3.47
2017-01-23T04:43:50.657Z,-3.48
2017-01-23T04:44:50.621Z,-3.48
2017-01-23T04:45:50.618Z,-3.5
2017-01-23T04:46:50.617Z,-3.53
2017-01-23T04:47:50.613Z,-3.51
2017-01-23T04:48:50.610Z,-3.48
2017-01-23T04:49:50.613Z,-3.56
2017-01-23T04:50:50.598Z,-3.5
2017-01-23T04:51:50.602Z,-3.55
2017-01-23T04:52:50.590Z,-3.58
2017-01-23T04:53:50.586Z,-3.66
2017-01-23T04:54:51.025Z,-3.61
2017-01-23T04:55:50.990Z,-3.62
2017-01-23T04:56:50.574Z,-3.64
2017-01-23T04:57:50.990Z,-3.61
2017-01-23T04:58:50.566Z,-3.61
2017-01-23T04:59:50.558Z,-3.61
2017-01-23T05:00:50.978Z,-3.65
2017-01-23T05:01:50.149Z,-3.61
2017-01-23T05:02:50.558Z,-3.61
2017-01-23T05:03:50.962Z,-3.62
2017-01-23T05:04:50.550Z,-3.59
2017-01-23T05:05:50.573Z,-3.61
2017-01-23T05:06:50.539Z,-3.64
2017-01-23T05:07:50.546Z,-3.64
2017-01-23T05:08:50.529Z,-3.61
2017-01-23T05:09:50.526Z,-3.68
2017-01-23T05:10:50.930Z,-3.66
2017-01-23T05:11:50.110Z,-3.74
2017-01-23T05:12:50.510Z,-3.71
2017-01-23T05:13:50.922Z,-3.64
2017-01-23T05:14:50.915Z,-3.58
2017-01-23T05:15:50.903Z,-3.61
2017-01-23T05:16:50.907Z,-3.71
2017-01-23T05:17:50.082Z,-3.74
2017-01-23T05:18:50.926Z,-3.62
2017-01-23T05:19:50.894Z,-3.58
2017-01-23T05:20:50.886Z,-3.56
2017-01-23T05:21:50.495Z,-3.58
2017-01-23T05:22:50.063Z,-3.48
2017-01-23T05:23:50.879Z,-3.5
2017-01-23T05:24:50.902Z,-3.47
2017-01-23T05:25:50.863Z,-3.46
2017-01-23T05:26:50.459Z,-3.48
2017-01-23T05:27:50.863Z,-3.48
2017-01-23T05:28:50.475Z,-3.46
2017-01-23T05:29:50.863Z,-3.5
2017-01-23T05:30:50.851Z,-3.55
2017-01-23T05:31:50.431Z,-3.46
2017-01-23T05:32:50.439Z,-3.51
2017-01-23T05:33:50.423Z,-3.55
2017-01-23T05:34:50.840Z,-3.55
2017-01-23T05:35:50.839Z,-3.48
2017-01-23T05:36:50.417Z,-3.48
2017-01-23T05:37:50.820Z,-3.58
2017-01-23T05:38:50.395Z,-3.47
2017-01-23T05:39:50.395Z,-3.48
2017-01-23T05:40:50.815Z,-3.55
2017-01-23T05:41:50.800Z,-3.53
2017-01-23T05:42:50.388Z,-3.59
2017-01-23T05:43:50.384Z,-3.58
2017-01-23T05:44:50.375Z,-3.61
2017-01-23T05:45:50.379Z,-3.58
2017-01-23T05:46:50.783Z,-3.59
2017-01-23T05:47:50.779Z,-3.62
2017-01-23T05:48:50.776Z,-3.62
2017-01-23T05:49:50.363Z,-3.55
2017-01-23T05:50:49.947Z,-3.53
2017-01-23T05:51:50.356Z,-3.61
2017-01-23T05:52:50.792Z,-3.51
2017-01-23T05:53:50.756Z,-3.44
2017-01-23T05:54:50.336Z,-3.51
2017-01-23T05:55:50.368Z,-3.5
2017-01-23T05:56:50.327Z,-3.47
2017-01-23T05:57:49.916Z,-3.46
2017-01-23T05:58:50.328Z,-3.5
2017-01-23T05:59:50.732Z,-3.47
2017-01-23T06:00:50.728Z,-3.43
2017-01-23T06:01:50.728Z,-3.44
2017-01-23T06:02:50.315Z,-3.44
2017-01-23T06:03:50.712Z,-3.36
2017-01-23T06:04:49.889Z,-3.46
2017-01-23T06:05:50.292Z,-3.3
2017-01-23T06:06:50.289Z,-3.48
2017-01-23T06:07:50.700Z,-3.43
2017-01-23T06:08:50.690Z,-3.41
2017-01-23T06:09:50.285Z,-3.44
2017-01-23T06:10:50.688Z,-3.41
2017-01-23T06:11:49.857Z,-3.48
2017-01-23T06:12:50.685Z,-3.38
2017-01-23T06:13:50.673Z,-3.48
2017-01-23T06:14:50.669Z,-3.41
2017-01-23T06:15:50.258Z,-3.44
2017-01-23T06:16:50.665Z,-3.4
2017-01-23T06:17:50.245Z,-3.44
2017-01-23T06:18:50.658Z,-3.46
2017-01-23T06:19:50.653Z,-3.43
2017-01-23T06:20:50.237Z,-3.38
2017-01-23T06:21:50.233Z,-3.33
2017-01-23T06:22:50.641Z,-3.51
2017-01-23T06:23:50.221Z,-3.51
2017-01-23T06:24:49.805Z,-3.5
2017-01-23T06:25:50.626Z,-3.46
2017-01-23T06:26:50.213Z,-3.48
2017-01-23T06:27:50.617Z,-3.56
2017-01-23T06:28:50.203Z,-3.53
2017-01-23T06:29:50.200Z,-3.61
2017-01-23T06:30:50.198Z,-3.58
2017-01-23T06:31:50.601Z,-3.58
2017-01-23T06:32:50.605Z,-3.55
2017-01-23T06:33:50.589Z,-3.58
2017-01-23T06:34:50.585Z,-3.58
2017-01-23T06:35:50.586Z,-3.71
2017-01-23T06:36:50.169Z,-3.69
2017-01-23T06:37:50.166Z,-3.71
2017-01-23T06:38:50.569Z,-3.75
2017-01-23T06:39:50.568Z,-3.75
2017-01-23T06:40:50.566Z,-3.75
2017-01-23T06:41:50.558Z,-3.83
2017-01-23T06:42:50.549Z,-3.75
2017-01-23T06:43:50.140Z,-3.85
2017-01-23T06:44:50.138Z,-3.75
2017-01-23T06:45:50.541Z,-3.84
2017-01-23T06:46:50.546Z,-3.83
2017-01-23T06:47:50.125Z,-3.75
2017-01-23T06:48:50.121Z,-3.74
2017-01-23T06:49:49.710Z,-3.74
2017-01-23T06:50:50.522Z,-3.69
2017-01-23T06:51:49.689Z,-3.77
2017-01-23T06:52:50.105Z,-3.88
2017-01-23T06:53:50.509Z,-3.78
2017-01-23T06:54:50.530Z,-3.85
2017-01-23T06:55:50.098Z,-3.9
2017-01-23T06:56:50.082Z,-3.95
2017-01-23T06:57:50.086Z,-3.85
2017-01-23T06:58:50.082Z,-3.9
2017-01-23T06:59:50.493Z,-3.94
2017-01-23T07:00:50.070Z,-3.9
2017-01-23T07:01:50.502Z,-3.85
2017-01-23T07:02:50.058Z,-3.96
2017-01-23T07:03:50.478Z,-3.87
2017-01-23T07:04:50.062Z,-3.85
2017-01-23T07:05:50.042Z,-3.84
2017-01-23T07:06:50.466Z,-3.88
2017-01-23T07:07:50.049Z,-3.9
2017-01-23T07:08:50.454Z,-3.94
2017-01-23T07:09:50.046Z,-3.95
2017-01-23T07:10:50.450Z,-3.88
2017-01-23T07:11:50.029Z,-3.87
2017-01-23T07:12:50.014Z,-3.96
2017-01-23T07:13:49.598Z,-3.87
2017-01-23T07:14:50.014Z,-3.91
2017-01-23T07:15:50.018Z,-3.91
2017-01-23T07:16:50.410Z,-3.9
2017-01-23T07:17:50.414Z,-3.9
2017-01-23T07:18:49.591Z,-3.99
2017-01-23T07:19:50.399Z,-3.95
2017-01-23T07:20:49.995Z,-3.94
2017-01-23T07:21:50.394Z,-3.87
2017-01-23T07:22:50.400Z,-3.9
2017-01-23T07:23:49.982Z,-3.88
2017-01-23T07:24:49.971Z,-3.81
2017-01-23T07:25:50.383Z,-3.84
2017-01-23T07:26:49.971Z,-3.83
2017-01-23T07:27:50.375Z,-3.84
2017-01-23T07:28:49.964Z,-3.8
2017-01-23T07:29:50.363Z,-3.83
2017-01-23T07:30:50.379Z,-3.78
2017-01-23T07:31:49.542Z,-3.8
2017-01-23T07:32:50.358Z,-3.83
2017-01-23T07:33:49.944Z,-3.78
2017-01-23T07:34:49.523Z,-3.83
2017-01-23T07:35:49.931Z,-3.77
2017-01-23T07:36:50.335Z,-3.68
2017-01-23T07:37:49.927Z,-3.74
2017-01-23T07:38:50.328Z,-3.78
2017-01-23T07:39:49.909Z,-3.75
2017-01-23T07:40:50.320Z,-3.68
2017-01-23T07:41:49.904Z,-3.66
2017-01-23T07:42:50.307Z,-3.66
2017-01-23T07:43:49.891Z,-3.68
2017-01-23T07:44:50.331Z,-3.8
2017-01-23T07:45:49.887Z,-3.75
2017-01-23T07:46:49.880Z,-3.64
2017-01-23T07:47:49.876Z,-3.61
2017-01-23T07:48:49.880Z,-3.56
2017-01-23T07:49:49.459Z,-3.5
2017-01-23T07:50:49.868Z,-3.56
2017-01-23T07:51:49.860Z,-3.62
2017-01-23T07:52:50.276Z,-3.44
2017-01-23T07:53:49.848Z,-3.46
2017-01-23T07:54:49.444Z,-3.43
2017-01-23T07:55:49.852Z,-3.47
2017-01-23T07:56:49.844Z,-3.5
2017-01-23T07:57:49.844Z,-3.46
2017-01-23T07:58:50.249Z,-3.48
2017-01-23T07:59:50.244Z,-3.38
2017-01-23T08:00:49.412Z,-3.41
2017-01-23T08:01:50.228Z,-3.41
2017-01-23T08:02:50.236Z,-3.5
2017-01-23T08:03:50.225Z,-3.5
2017-01-23T08:04:50.225Z,-3.43
2017-01-23T08:05:50.248Z,-3.41
2017-01-23T08:06:49.387Z,-3.3
2017-01-23T08:07:50.216Z,-3.33
2017-01-23T08:08:50.213Z,-3.15
2017-01-23T08:09:50.204Z,-3.22
2017-01-23T08:10:49.792Z,-3.12
2017-01-23T08:11:49.788Z,-3.19
2017-01-23T08:12:50.195Z,-3.12
2017-01-23T08:13:50.201Z,-3.08
2017-01-23T08:14:50.180Z,-3.01
2017-01-23T08:15:49.772Z,-3.04
2017-01-23T08:16:49.769Z,-3.07
2017-01-23T08:17:50.164Z,-2.99
2017-01-23T08:18:50.193Z,-2.93
2017-01-23T08:19:49.753Z,-3.04
2017-01-23T08:20:49.345Z,-3.04
2017-01-23T08:21:49.329Z,-2.99
2017-01-23T08:22:50.157Z,-3.02
2017-01-23T08:23:50.153Z,-2.89
2017-01-23T08:24:49.733Z,-2.96
2017-01-23T08:25:50.137Z,-2.94
2017-01-23T08:26:50.133Z,-2.86
2017-01-23T08:27:49.721Z,-2.81
2017-01-23T08:28:49.709Z,-2.83
2017-01-23T08:29:50.113Z,-2.75
2017-01-23T08:30:50.121Z,-2.73
2017-01-23T08:31:50.117Z,-2.7
2017-01-23T08:32:49.705Z,-2.75
2017-01-23T08:33:49.690Z,-2.72
2017-01-23T08:34:49.689Z,-2.81
2017-01-23T08:35:50.097Z,-2.83
2017-01-23T08:36:49.685Z,-2.84
2017-01-23T08:37:50.121Z,-2.83
2017-01-23T08:38:50.089Z,-2.89
2017-01-23T08:39:50.080Z,-2.9
2017-01-23T08:40:49.690Z,-2.89
2017-01-23T08:41:49.670Z,-2.9
2017-01-23T08:42:49.669Z,-2.87
2017-01-23T08:43:49.657Z,-2.84
2017-01-23T08:44:49.657Z,-2.87
2017-01-23T08:45:50.065Z,-2.76
2017-01-23T08:46:49.649Z,-2.7
2017-01-23T08:47:50.049Z,-2.7
2017-01-23T08:48:49.644Z,-2.69
2017-01-23T08:49:49.641Z,-2.65
2017-01-23T08:50:49.629Z,-2.62
2017-01-23T08:51:50.032Z,-2.54
2017-01-23T08:52:49.621Z,-2.61
2017-01-23T08:53:50.039Z,-2.48
2017-01-23T08:54:49.604Z,-2.47
2017-01-23T08:55:50.040Z,-2.36
2017-01-23T08:56:49.604Z,-2.32
2017-01-23T08:57:49.595Z,-2.34
2017-01-23T08:58:49.998Z,-2.32
2017-01-23T08:59:49.180Z,-2.32
2017-01-23T09:00:49.997Z,-2.34
2017-01-23T09:01:49.999Z,-2.34
2017-01-23T09:02:49.581Z,-2.36
2017-01-23T09:03:49.984Z,-2.26
2017-01-23T09:04:49.988Z,-2.22
2017-01-23T09:05:49.973Z,-2.17
2017-01-23T09:06:49.973Z,-2.18
2017-01-23T09:07:49.560Z,-2.14
2017-01-23T09:08:49.552Z,-2.04
2017-01-23T09:09:49.961Z,-2.11
2017-01-23T09:10:49.549Z,-2.04
2017-01-23T09:11:49.957Z,-2
2017-01-23T09:12:49.541Z,-2.1
2017-01-23T09:13:49.945Z,-1.99
2017-01-23T09:14:49.529Z,-1.99
2017-01-23T09:15:49.529Z,-1.93
2017-01-23T09:16:49.937Z,-1.92
2017-01-23T09:17:49.930Z,-1.84
2017-01-23T09:18:49.934Z,-1.79
2017-01-23T09:19:49.522Z,-1.9
2017-01-23T09:20:49.928Z,-1.87
2017-01-23T09:21:49.098Z,-1.89
2017-01-23T09:22:49.911Z,-1.81
2017-01-23T09:23:49.506Z,-1.75
2017-01-23T09:24:49.501Z,-1.71
2017-01-23T09:25:49.905Z,-1.64
2017-01-23T09:26:49.495Z,-1.63
2017-01-23T09:27:49.894Z,-1.5
2017-01-23T09:28:49.886Z,-1.53
2017-01-23T09:29:49.905Z,-1.5
2017-01-23T09:30:49.470Z,-1.46
2017-01-23T09:31:49.058Z,-1.45
2017-01-23T09:32:49.471Z,-1.45
2017-01-23T09:33:49.455Z,-1.53
2017-01-23T09:34:49.879Z,-1.54
2017-01-23T09:35:49.867Z,-1.56
2017-01-23T09:36:49.459Z,-1.48
2017-01-23T09:37:49.039Z,-1.48
2017-01-23T09:38:49.455Z,-1.39
2017-01-23T09:39:49.847Z,-1.38
2017-01-23T09:40:49.848Z,-1.33
2017-01-23T09:41:49.839Z,-1.25
2017-01-23T09:42:49.431Z,-1.3
2017-01-23T09:43:49.844Z,-1.18
2017-01-23T09:44:49.839Z,-1.19
2017-01-23T09:45:49.416Z,-1.15
2017-01-23T09:46:49.827Z,-1.03
2017-01-23T09:47:49.412Z,-1.01
2017-01-23T09:48:49.411Z,-0.85
2017-01-23T09:49:49.820Z,-0.94
2017-01-23T09:50:48.992Z,-0.91
2017-01-23T09:51:49.395Z,-0.84
2017-01-23T09:52:49.808Z,-0.91
2017-01-23T09:53:48.980Z,-0.78
2017-01-23T09:54:49.792Z,-0.72
2017-01-23T09:55:49.384Z,-0.67
2017-01-23T09:56:49.379Z,-0.74
2017-01-23T09:57:49.380Z,-0.67
2017-01-23T09:58:49.784Z,-0.74
2017-01-23T09:59:49.784Z,-0.67
2017-01-23T10:00:49.368Z,-0.77
2017-01-23T10:01:49.775Z,-0.74
2017-01-23T10:02:49.768Z,-0.64
2017-01-23T10:03:48.939Z,-0.63
2017-01-23T10:04:49.352Z,-0.56
2017-01-23T10:05:49.344Z,-0.59
2017-01-23T10:06:49.751Z,-0.51
2017-01-23T10:07:49.340Z,-0.42
2017-01-23T10:08:49.747Z,-0.36
2017-01-23T10:09:49.744Z,-0.49
2017-01-23T10:10:49.744Z,-0.44
2017-01-23T10:11:49.740Z,-0.48
2017-01-23T10:12:48.918Z,-0.53
2017-01-23T10:13:49.321Z,-0.48
2017-01-23T10:14:49.343Z,-0.41
2017-01-23T10:15:49.728Z,-0.53
2017-01-23T10:16:49.317Z,-0.41
2017-01-23T10:17:49.316Z,-0.46
2017-01-23T10:18:49.301Z,-0.54
2017-01-23T10:19:49.308Z,-0.56
2017-01-23T10:20:49.713Z,-0.53
2017-01-23T10:21:49.704Z,-0.53
2017-01-23T10:22:49.293Z,-0.45
2017-01-23T10:23:49.697Z,-0.41
2017-01-23T10:24:49.281Z,-0.46
2017-01-23T10:25:49.284Z,-0.3
2017-01-23T10:26:48.868Z,-0.49
2017-01-23T10:27:49.689Z,-0.39
2017-01-23T10:28:49.685Z,-0.39
2017-01-23T10:29:49.269Z,-0.44
2017-01-23T10:30:49.265Z,-0.38
2017-01-23T10:31:49.673Z,-0.27
2017-01-23T10:32:49.262Z,-0.28
2017-01-23T10:33:49.671Z,-0.28
2017-01-23T10:34:49.669Z,-0.38
2017-01-23T10:35:49.658Z,-0.23
2017-01-23T10:36:49.657Z,-0.26
2017-01-23T10:37:49.242Z,-0.13
2017-01-23T10:38:49.233Z,-0.1
2017-01-23T10:39:49.238Z,-0.03
2017-01-23T10:40:49.237Z,0.09
2017-01-23T10:41:48.822Z,0.09
2017-01-23T10:42:49.221Z,0.18
2017-01-23T10:43:49.221Z,0.23
2017-01-23T10:44:49.634Z,0.2
2017-01-23T10:45:49.217Z,0.26
2017-01-23T10:46:49.626Z,0.31
2017-01-23T10:47:49.209Z,0.26
2017-01-23T10:48:48.793Z,0.19
2017-01-23T10:49:49.209Z,0.19
2017-01-23T10:50:49.194Z,0.18
2017-01-23T10:51:49.190Z,0.26
2017-01-23T10:52:49.190Z,0.23
2017-01-23T10:53:49.186Z,0.24
2017-01-23T10:54:49.601Z,0.34
2017-01-23T10:55:49.174Z,0.42
2017-01-23T10:56:49.593Z,0.44
2017-01-23T10:57:49.594Z,0.37
2017-01-23T10:58:49.174Z,0.37
2017-01-23T10:59:49.583Z,0.24
2017-01-23T11:00:49.578Z,0.36
2017-01-23T11:01:49.166Z,0.33
2017-01-23T11:02:49.574Z,0.44
2017-01-23T11:03:49.150Z,0.42
2017-01-23T11:04:49.162Z,0.45
2017-01-23T11:05:49.155Z,0.45
2017-01-23T11:06:49.150Z,0.4
2017-01-23T11:07:49.147Z,0.47
2017-01-23T11:08:49.134Z,0.51
2017-01-23T11:09:49.143Z,0.56
2017-01-23T11:10:49.136Z,0.66
2017-01-23T11:11:49.130Z,0.52
2017-01-23T11:12:49.126Z,0.48
2017-01-23T11:13:49.127Z,0.48
2017-01-23T11:14:49.531Z,0.44
2017-01-23T11:15:49.540Z,0.47
2017-01-23T11:16:49.531Z,0.47
2017-01-23T11:17:49.107Z,0.61
2017-01-23T11:18:49.524Z,0.63
2017-01-23T11:19:49.111Z,0.61
2017-01-23T11:20:49.519Z,0.68
2017-01-23T11:21:49.099Z,0.74
2017-01-23T11:22:49.507Z,0.73
2017-01-23T11:23:49.524Z,0.74
2017-01-23T11:24:48.687Z,0.71
2017-01-23T11:25:48.675Z,0.78
2017-01-23T11:26:49.502Z,0.74
2017-01-23T11:27:49.083Z,0.73
2017-01-23T11:28:49.087Z,0.76
2017-01-23T11:29:49.075Z,0.91
2017-01-23T11:30:49.491Z,1
2017-01-23T11:31:49.075Z,1.07
2017-01-23T11:32:49.489Z,0.94
2017-01-23T11:33:49.483Z,0.92
2017-01-23T11:34:49.060Z,1.04
2017-01-23T11:35:49.471Z,1.03
2017-01-23T11:36:49.472Z,1.02
2017-01-23T11:37:49.055Z,1.03
2017-01-23T11:38:48.652Z,1.06
2017-01-23T11:39:49.459Z,1.04
2017-01-23T11:40:49.048Z,1.09
2017-01-23T11:41:49.044Z,1.14
2017-01-23T11:42:49.040Z,1.13
2017-01-23T11:43:49.456Z,1.21
2017-01-23T11:44:49.448Z,1.18
2017-01-23T11:45:49.447Z,1.18
2017-01-23T11:46:49.443Z,1.07
2017-01-23T11:47:49.028Z,1.07
2017-01-23T11:48:49.452Z,1.06
2017-01-23T11:49:49.024Z,0.92
2017-01-23T11:50:49.016Z,0.89
2017-01-23T11:51:49.020Z,1
2017-01-23T11:52:49.432Z,1
2017-01-23T11:53:49.008Z,1.09
2017-01-23T11:54:49.445Z,1.2
2017-01-23T11:55:49.413Z,1.12
2017-01-23T11:56:49.420Z,1.25
2017-01-23T11:57:49.409Z,1.12
2017-01-23T11:58:49.000Z,1.16
2017-01-23T11:59:49.001Z,1.1
2017-01-23T12:00:48.993Z,1.1
2017-01-23T12:01:48.997Z,1.07
2017-01-23T12:02:49.404Z,1.13
2017-01-23T12:03:49.397Z,1.16
2017-01-23T12:04:48.985Z,1.1
2017-01-23T12:05:48.977Z,1.21
2017-01-23T12:06:49.389Z,1.16
2017-01-23T12:07:48.576Z,1.21
2017-01-23T12:08:49.383Z,1.09
2017-01-23T12:09:48.970Z,1.14
2017-01-23T12:10:49.381Z,1.07
2017-01-23T12:11:49.373Z,1.16
2017-01-23T12:12:48.965Z,1.25
2017-01-23T12:13:49.361Z,1.2
2017-01-23T12:14:48.950Z,1.07
2017-01-23T12:15:49.369Z,0.99
2017-01-23T12:16:48.533Z,0.99
2017-01-23T12:17:49.361Z,0.96
2017-01-23T12:18:48.942Z,1.06
2017-01-23T12:19:48.937Z,1.14
2017-01-23T12:20:48.937Z,1.24
2017-01-23T12:21:48.942Z,1.22
2017-01-23T12:22:49.342Z,1.21
2017-01-23T12:23:49.342Z,1.18
2017-01-23T12:24:48.518Z,1.21
2017-01-23T12:25:48.930Z,1.24
2017-01-23T12:26:49.333Z,1.22
2017-01-23T12:27:49.330Z,1.36
2017-01-23T12:28:49.325Z,1.42
2017-01-23T12:29:48.921Z,1.45
2017-01-23T12:30:48.917Z,1.46
2017-01-23T12:31:49.318Z,1.45
2017-01-23T12:32:49.322Z,1.46
2017-01-23T12:33:49.317Z,1.43
2017-01-23T12:34:48.909Z,1.4
2017-01-23T12:35:48.489Z,1.46
2017-01-23T12:36:49.306Z,1.31
2017-01-23T12:37:49.302Z,1.34
2017-01-23T12:38:48.885Z,1.32
2017-01-23T12:39:49.298Z,1.31
2017-01-23T12:40:49.298Z,1.32
2017-01-23T12:41:48.906Z,1.27
2017-01-23T12:42:49.298Z,1.34
2017-01-23T12:43:49.299Z,1.31
2017-01-23T12:44:49.282Z,1.38
2017-01-23T12:45:49.286Z,1.3
2017-01-23T12:46:49.286Z,1.38
2017-01-23T12:47:49.282Z,1.3
2017-01-23T12:48:48.875Z,1.25
2017-01-23T12:49:49.279Z,1.14
2017-01-23T12:50:48.450Z,1.21
2017-01-23T12:51:48.880Z,1.12
2017-01-23T12:52:48.854Z,1.24
2017-01-23T12:53:48.847Z,1.32
2017-01-23T12:54:48.443Z,1.31
2017-01-23T12:55:48.850Z,1.38
2017-01-23T12:56:49.251Z,1.34
2017-01-23T12:57:48.843Z,1.3
2017-01-23T12:58:49.252Z,1.2
2017-01-23T12:59:48.835Z,1.16
2017-01-23T13:00:48.840Z,1.16