createdAt,value
2022-09-15T00:01:21.979Z,4.10
2022-09-15T00:03:50.235Z,3.78
2022-09-15T00:06:20.784Z,3.80
2022-09-15T00:08:49.179Z,4.03
2022-09-15T00:11:20.048Z,3.80
2022-09-15T00:14:08.161Z,3.75
2022-09-15T00:16:39.314Z,3.92
2022-09-15T00:19:07.539Z,3.65
2022-09-15T00:21:38.703Z,4.70
2022-09-15T00:24:07.906Z,3.63
2022-09-15T00:26:36.669Z,3.63
2022-09-15T00:29:05.660Z,4.45
2022-09-15T00:31:34.518Z,4.85
2022-09-15T00:34:03.116Z,4.70
2022-09-15T00:36:32.116Z,4.47
2022-09-15T00:39:00.632Z,4.43
2022-09-15T00:41:29.133Z,6.05
2022-09-15T00:44:03.490Z,5.22
2022-09-15T00:46:34.701Z,5.32
2022-09-15T00:49:13.337Z,5.40
2022-09-15T00:51:52.451Z,5.20
2022-09-15T00:54:34.494Z,5.22
2022-09-15T00:57:07.240Z,5.80
2022-09-15T00:59:40.092Z,6.10
2022-09-15T01:02:15.595Z,6.15
2022-09-15T01:04:44.215Z,7.25
2022-09-15T01:07:17.008Z,5.70
2022-09-15T01:10:09.391Z,5.82
2022-09-15T01:12:39.319Z,5.30
2022-09-15T01:15:08.127Z,5.45
2022-09-15T01:18:00.875Z,5.35
2022-09-15T01:20:29.281Z,5.50
2022-09-15T01:23:32.317Z,5.82
2022-09-15T01:27:18.776Z,5.60
2022-09-15T01:30:11.498Z,5.15
2022-09-15T01:33:06.693Z,5.75
2022-09-15T01:35:54.490Z,4.47
2022-09-15T01:38:42.281Z,4.78
2022-09-15T01:41:26.479Z,4.55
2022-09-15T01:44:02.916Z,4.72
2022-09-15T01:46:38.455Z,4.07
2022-09-15T01:49:10.346Z,4.43
2022-09-15T01:51:40.810Z,5.18
2022-09-15T01:54:10.907Z,5.15
2022-09-15T01:56:42.344Z,4.70
2022-09-15T01:59:11.143Z,3.90
2022-09-15T02:01:47.171Z,4.80
2022-09-15T02:04:27.681Z,4.75
2022-09-15T02:07:02.936Z,4.38
2022-09-15T02:09:40.283Z,4.22
2022-09-15T02:12:38.013Z,4.30
2022-09-15T02:15:15.051Z,4.22
2022-09-15T02:17:50.532Z,3.85
2022-09-15T02:20:39.301Z,3.95
2022-09-15T02:23:24.256Z,4.00
2022-09-15T02:25:59.277Z,4.00
2022-09-15T02:28:32.929Z,3.70
2022-09-15T02:31:02.819Z,3.85
2022-09-15T02:33:37.714Z,3.85
2022-09-15T02:36:08.880Z,4.20
2022-09-15T02:38:43.434Z,4.38
2022-09-15T02:41:14.411Z,5.10
2022-09-15T02:43:49.811Z,4.25
2022-09-15T02:46:21.279Z,5.15
2022-09-15T02:48:49.870Z,4.00
2022-09-15T02:51:20.964Z,3.97
2022-09-15T02:53:49.090Z,4.47
2022-09-15T02:56:20.891Z,4.28
2022-09-15T02:58:49.101Z,4.80
2022-09-15T03:01:17.551Z,4.75
2022-09-15T03:03:46.684Z,5.20
2022-09-15T03:06:17.940Z,5.13
2022-09-15T03:08:51.684Z,5.45
2022-09-15T03:11:23.604Z,5.10
2022-09-15T03:13:57.463Z,4.97
2022-09-15T03:16:27.740Z,4.78
2022-09-15T03:18:58.623Z,4.78
2022-09-15T03:21:29.479Z,5.18
2022-09-15T03:23:59.150Z,4.65
2022-09-15T03:26:27.917Z,4.68
2022-09-15T03:28:56.109Z,5.00
2022-09-15T03:31:24.245Z,5.30
2022-09-15T03:33:56.055Z,4.90
2022-09-15T03:36:24.213Z,5.68
2022-09-15T03:38:52.751Z,4.97
2022-09-15T03:41:21.047Z,5.53
2022-09-15T03:43:49.323Z,5.32
2022-09-15T03:46:17.973Z,5.03
2022-09-15T03:48:47.553Z,5.32
2022-09-15T03:51:15.660Z,5.20
2022-09-15T03:53:44.091Z,4.82
2022-09-15T03:56:19.375Z,4.82
2022-09-15T03:58:47.510Z,4.88
2022-09-15T04:01:15.838Z,5.05
2022-09-15T04:03:48.830Z,4.82
2022-09-15T04:06:21.354Z,4.47
2022-09-15T04:08:50.229Z,5.72
2022-09-15T04:11:20.321Z,5.85
2022-09-15T04:13:49.098Z,5.15
2022-09-15T04:16:19.932Z,4.75
2022-09-15T04:18:48.007Z,5.03
2022-09-15T04:21:18.602Z,5.28
2022-09-15T04:23:47.554Z,5.03
2022-09-15T04:26:24.428Z,5.18
2022-09-15T04:28:52.698Z,4.60
2022-09-15T04:31:21.033Z,4.85
2022-09-15T04:33:52.197Z,5.22
2022-09-15T04:36:23.311Z,5.28
2022-09-15T04:38:51.860Z,5.00
2022-09-15T04:41:22.399Z,5.40
2022-09-15T04:43:50.759Z,5.47
2022-09-15T04:46:19.689Z,5.10
2022-09-15T04:48:50.626Z,6.50
2022-09-15T04:51:21.249Z,7.13
2022-09-15T04:53:50.180Z,7.03
2022-09-15T04:56:24.676Z,6.63
2022-09-15T04:59:02.485Z,7.18
2022-09-15T05:01:34.471Z,6.60
2022-09-15T05:04:04.346Z,6.40
2022-09-15T05:06:34.791Z,7.13
2022-09-15T05:09:09.760Z,7.65
2022-09-15T05:11:38.750Z,7.13
2022-09-15T05:14:08.109Z,7.18
2022-09-15T05:16:36.786Z,7.10
2022-09-15T05:19:05.050Z,8.15
2022-09-15T05:21:33.879Z,7.93
2022-09-15T05:24:02.204Z,7.88
2022-09-15T05:26:30.868Z,6.75
2022-09-15T05:28:59.116Z,6.72
2022-09-15T05:31:33.772Z,6.43
2022-09-15T05:34:06.483Z,6.78
2022-09-15T05:36:34.902Z,7.32
2022-09-15T05:39:03.615Z,6.43
2022-09-15T05:41:31.723Z,5.43
2022-09-15T05:44:00.222Z,5.72
2022-09-15T05:46:29.424Z,5.18
2022-09-15T05:48:58.729Z,7.65
2022-09-15T05:51:27.772Z,6.38
2022-09-15T05:53:56.023Z,6.05
2022-09-15T05:56:24.265Z,5.85
2022-09-15T05:58:52.584Z,5.95
2022-09-15T06:01:29.081Z,6.30
2022-09-15T06:03:58.397Z,6.72
2022-09-15T06:06:27.069Z,6.60
2022-09-15T06:08:58.832Z,6.25
2022-09-15T06:11:29.777Z,6.47
2022-09-15T06:14:03.039Z,6.07
2022-09-15T06:16:35.537Z,5.15
2022-09-15T06:19:04.177Z,4.90
2022-09-15T06:21:33.029Z,4.30
2022-09-15T06:24:04.577Z,5.40
2022-09-15T06:26:33.187Z,5.43
2022-09-15T06:29:03.336Z,5.80
2022-09-15T06:31:33.432Z,5.43
2022-09-15T06:34:02.422Z,6.13
2022-09-15T06:36:32.065Z,4.82
2022-09-15T06:39:00.469Z,5.50
2022-09-15T06:41:35.313Z,4.95
2022-09-15T06:44:19.051Z,4.85
2022-09-15T06:46:47.478Z,4.97
2022-09-15T06:49:16.183Z,5.05
2022-09-15T06:51:44.295Z,4.55
2022-09-15T06:54:12.632Z,5.18
2022-09-15T06:56:40.968Z,4.93
2022-09-15T06:59:12.527Z,5.55
2022-09-15T07:01:41.142Z,5.40
2022-09-15T07:04:10.146Z,4.93
2022-09-15T07:06:39.494Z,5.03
2022-09-15T07:09:08.008Z,4.90
2022-09-15T07:11:38.244Z,7.20
2022-09-15T07:14:06.795Z,6.63
2022-09-15T07:16:35.069Z,6.90
2022-09-15T07:19:05.243Z,6.72
2022-09-15T07:21:34.328Z,6.07
2022-09-15T07:24:07.047Z,7.45
2022-09-15T07:26:35.721Z,7.03
2022-09-15T07:29:06.679Z,6.07
2022-09-15T07:31:37.986Z,6.45
2022-09-15T07:34:07.177Z,5.88
2022-09-15T07:36:35.527Z,7.32
2022-09-15T07:39:05.201Z,6.97
2022-09-15T07:41:33.719Z,7.05
2022-09-15T07:44:02.570Z,6.78
2022-09-15T07:46:32.568Z,7.70
2022-09-15T07:49:04.355Z,8.00
2022-09-15T07:51:32.611Z,7.93
2022-09-15T07:54:04.912Z,8.45
2022-09-15T07:56:33.378Z,8.25
2022-09-15T07:59:01.637Z,9.13
2022-09-15T08:01:29.829Z,7.32
2022-09-15T08:03:57.955Z,7.78
2022-09-15T08:06:26.848Z,8.30
2022-09-15T08:09:00.050Z,7.88
2022-09-15T08:11:29.417Z,8.18
2022-09-15T08:14:00.298Z,7.72
2022-09-15T08:16:28.472Z,7.28
2022-09-15T08:18:57.055Z,7.20
2022-09-15T08:21:29.223Z,7.07
2022-09-15T08:23:59.815Z,6.53
2022-09-15T08:26:29.262Z,6.70
2022-09-15T08:28:58.040Z,6.63
2022-09-15T08:31:26.425Z,6.57
2022-09-15T08:33:56.139Z,5.63
2022-09-15T08:36:27.901Z,5.95
2022-09-15T08:38:56.699Z,5.88
2022-09-15T08:41:41.547Z,7.00
2022-09-15T08:44:26.729Z,5.70
2022-09-15T08:47:06.431Z,6.28
2022-09-15T08:49:51.025Z,6.60
2022-09-15T08:52:28.933Z,6.10
2022-09-15T08:55:12.089Z,4.95
2022-09-15T08:57:40.617Z,4.40
2022-09-15T09:00:16.055Z,4.10
2022-09-15T09:03:03.179Z,4.90
2022-09-15T09:05:47.527Z,4.90
2022-09-15T09:08:38.084Z,4.47
2022-09-15T09:11:35.279Z,4.15
2022-09-15T09:14:30.954Z,4.90
2022-09-15T09:17:18.830Z,5.18
2022-09-15T09:20:08.959Z,4.93
2022-09-15T09:22:40.700Z,5.47
2022-09-15T09:25:26.769Z,4.88
2022-09-15T09:27:58.445Z,5.38
2022-09-15T09:30:30.083Z,4.03
2022-09-15T09:33:25.368Z,5.45
2022-09-15T09:35:55.585Z,5.28
2022-09-15T09:38:29.844Z,5.40
2022-09-15T09:41:02.245Z,4.20
2022-09-15T09:45:59.409Z,4.43
2022-09-15T09:48:28.794Z,3.80
2022-09-15T09:51:00.220Z,3.67
2022-09-15T09:53:31.092Z,3.58
2022-09-15T09:56:26.723Z,3.88
2022-09-15T09:58:55.355Z,3.30
2022-09-15T10:01:27.530Z,3.42
2022-09-15T10:04:19.113Z,2.93
2022-09-15T10:06:47.809Z,2.92
2022-09-15T10:09:18.370Z,3.08
2022-09-15T10:11:55.154Z,3.22
2022-09-15T10:14:33.695Z,3.30
2022-09-15T10:17:17.814Z,3.20
2022-09-15T10:19:50.382Z,3.53
2022-09-15T10:22:33.712Z,3.05
2022-09-15T10:25:23.253Z,3.22
2022-09-15T10:28:13.504Z,3.33
2022-09-15T10:31:04.461Z,3.22
2022-09-15T10:33:44.952Z,3.20
2022-09-15T10:36:19.413Z,3.42
2022-09-15T10:38:51.599Z,3.65
2022-09-15T10:41:31.125Z,3.00
2022-09-15T10:44:02.196Z,3.20
2022-09-15T10:47:01.071Z,3.50
2022-09-15T10:49:57.009Z,3.10
2022-09-15T10:52:40.147Z,2.83
2022-09-15T10:55:51.154Z,3.20
2022-09-15T10:58:27.767Z,2.97
2022-09-15T11:01:01.785Z,3.10
2022-09-15T11:03:58.300Z,4.15
2022-09-15T11:06:26.615Z,3.33
2022-09-15T11:09:17.594Z,3.70
2022-09-15T11:12:04.187Z,4.00
2022-09-15T11:15:00.298Z,4.80
2022-09-15T11:17:48.255Z,4.53
2022-09-15T11:20:43.438Z,4.25
2022-09-15T11:23:20.758Z,3.90
2022-09-15T11:25:58.717Z,4.97
2022-09-15T11:28:52.898Z,4.38
2022-09-15T11:31:50.278Z,4.82
2022-09-15T11:34:28.193Z,4.07
2022-09-15T11:37:40.510Z,4.47
2022-09-15T11:40:33.539Z,4.80
2022-09-15T11:43:12.416Z,4.82
2022-09-15T11:45:47.535Z,3.88
2022-09-15T11:48:31.078Z,3.70
2022-09-15T11:51:01.923Z,3.90
2022-09-15T11:53:32.979Z,3.72
2022-09-15T11:56:21.827Z,3.28
2022-09-15T11:58:55.801Z,3.60
2022-09-15T12:01:45.681Z,3.30
2022-09-15T12:04:22.164Z,3.38
2022-09-15T12:07:08.730Z,3.60
2022-09-15T12:09:40.012Z,3.28
2022-09-15T12:12:15.220Z,3.13
2022-09-15T12:14:46.688Z,3.03
2022-09-15T12:17:30.690Z,3.63
2022-09-15T12:20:22.913Z,2.90
2022-09-15T12:22:56.871Z,3.33
2022-09-15T12:25:53.749Z,3.13
2022-09-15T12:28:25.011Z,3.00
2022-09-15T12:31:31.445Z,2.30
2022-09-15T12:34:27.176Z,2.40
2022-09-15T12:37:13.662Z,3.03
2022-09-15T12:39:44.503Z,3.13
2022-09-15T12:42:31.277Z,2.58
2022-09-15T12:45:20.924Z,2.85
2022-09-15T12:47:54.773Z,3.17
2022-09-15T12:50:28.092Z,2.92
2022-09-15T12:53:01.959Z,3.30
2022-09-15T12:55:36.513Z,3.22
2022-09-15T12:58:18.616Z,3.05
2022-09-15T13:01:14.240Z,2.67
2022-09-15T13:03:42.002Z,2.88
2022-09-15T13:06:29.377Z,3.15
2022-09-15T13:09:05.992Z,2.78
2022-09-15T13:11:34.818Z,3.10
2022-09-15T13:14:08.768Z,2.83
2022-09-15T13:16:39.664Z,3.22
2022-09-15T13:19:20.723Z,2.88
2022-09-15T13:21:57.233Z,3.00
2022-09-15T13:24:37.487Z,2.88
2022-09-15T13:27:07.560Z,2.72
2022-09-15T13:30:09.444Z,3.03
2022-09-15T13:33:12.637Z,3.55
2022-09-15T13:36:13.282Z,2.90
2022-09-15T13:39:05.630Z,2.92
2022-09-15T13:41:55.111Z,3.53
2022-09-15T13:44:35.937Z,3.75
2022-09-15T13:47:31.848Z,3.50
2022-09-15T13:50:11.669Z,3.67
2022-09-15T13:53:02.950Z,3.63
2022-09-15T13:55:39.389Z,3.42
2022-09-15T14:01:08.458Z,3.80
2022-09-15T14:03:48.692Z,3.90
2022-09-15T14:06:30.407Z,4.53
2022-09-15T14:09:04.420Z,4.05
2022-09-15T14:11:35.564Z,4.13
2022-09-15T14:14:10.931Z,5.22
2022-09-15T14:16:39.787Z,4.35
2022-09-15T14:19:25.999Z,4.13
2022-09-15T14:21:58.327Z,5.25
2022-09-15T14:24:30.155Z,4.35
2022-09-15T14:27:03.458Z,4.07
2022-09-15T14:29:31.749Z,4.30
2022-09-15T14:32:01.836Z,4.97
2022-09-15T14:34:32.666Z,5.13
2022-09-15T14:37:07.713Z,4.82
2022-09-15T14:39:37.720Z,3.95
2022-09-15T14:42:23.619Z,4.40
2022-09-15T14:47:43.383Z,4.53
2022-09-15T14:50:14.673Z,3.33
2022-09-15T14:52:54.876Z,3.58
2022-09-15T14:55:28.235Z,3.70
2022-09-15T14:58:14.863Z,4.55
2022-09-15T15:01:08.003Z,4.00
2022-09-15T15:03:39.203Z,3.60
2022-09-15T15:06:28.659Z,4.20
2022-09-15T15:09:21.228Z,4.05
2022-09-15T15:11:53.684Z,3.13
2022-09-15T15:16:53.480Z,3.85
2022-09-15T15:19:33.951Z,3.92
2022-09-15T15:22:16.428Z,3.35
2022-09-15T15:24:47.692Z,3.17
2022-09-15T15:27:34.191Z,3.72
2022-09-15T15:30:26.505Z,3.47
2022-09-15T15:32:55.922Z,3.42
2022-09-15T15:35:24.697Z,2.90
2022-09-15T15:38:10.774Z,3.90
2022-09-15T15:40:40.685Z,2.83
2022-09-15T15:43:17.283Z,2.67
2022-09-15T15:45:50.246Z,2.38
2022-09-15T15:50:46.475Z,2.58
2022-09-15T15:53:14.586Z,2.97
2022-09-15T15:55:44.075Z,2.67
2022-09-15T15:58:13.779Z,3.63
2022-09-15T16:00:46.136Z,2.45
2022-09-15T16:03:15.807Z,2.33
2022-09-15T16:05:47.003Z,2.78
2022-09-15T16:08:33.335Z,3.20
2022-09-15T16:11:02.968Z,3.08
2022-09-15T16:13:31.415Z,3.70
2022-09-15T16:16:01.201Z,2.28
2022-09-15T16:18:29.699Z,4.35
2022-09-15T16:20:57.777Z,2.67
2022-09-15T16:23:25.894Z,2.53
2022-09-15T16:26:07.331Z,2.75
2022-09-15T16:28:35.472Z,2.80
2022-09-15T16:31:04.457Z,3.10
2022-09-15T16:33:36.036Z,3.92
2022-09-15T16:36:09.108Z,2.30
2022-09-15T16:38:37.464Z,2.50
2022-09-15T16:41:13.495Z,2.70
2022-09-15T16:43:42.466Z,3.38
2022-09-15T16:46:14.480Z,2.50
2022-09-15T16:48:43.783Z,3.00
2022-09-15T16:51:28.001Z,3.17
2022-09-15T16:54:01.900Z,3.13
2022-09-15T16:56:30.062Z,2.20
2022-09-15T16:59:00.537Z,3.35
2022-09-15T17:01:29.191Z,3.42
2022-09-15T17:03:57.749Z,3.08
2022-09-15T17:06:26.074Z,3.13
2022-09-15T17:08:55.649Z,2.70
2022-09-15T17:11:25.498Z,2.90
2022-09-15T17:13:53.777Z,3.55
2022-09-15T17:16:22.284Z,3.05
2022-09-15T17:18:50.472Z,3.95
2022-09-15T17:21:19.829Z,2.85
2022-09-15T17:23:49.612Z,3.55
2022-09-15T17:26:27.616Z,3.20
2022-09-15T17:28:59.513Z,3.17
2022-09-15T17:31:28.074Z,3.58
2022-09-15T17:33:56.357Z,4.55
2022-09-15T17:36:24.976Z,3.22
2022-09-15T17:38:53.276Z,3.72
2022-09-15T17:41:22.876Z,3.17
2022-09-15T17:43:51.767Z,2.53
2022-09-15T17:46:20.091Z,2.60
2022-09-15T17:48:48.472Z,2.80
2022-09-15T17:51:17.616Z,2.85
2022-09-15T17:53:47.036Z,3.03
2022-09-15T17:56:15.335Z,5.00
2022-09-15T17:58:43.792Z,2.92
2022-09-15T18:01:15.522Z,2.75
2022-09-15T18:03:45.051Z,2.90
2022-09-15T18:06:13.631Z,3.15
2022-09-15T18:08:41.819Z,3.08
2022-09-15T18:11:17.140Z,2.53
2022-09-15T18:13:45.265Z,4.53
2022-09-15T18:16:14.910Z,3.33
2022-09-15T18:18:43.338Z,3.67
2022-09-15T18:21:26.940Z,3.10
2022-09-15T18:26:26.259Z,3.40
2022-09-15T18:28:55.104Z,4.15
2022-09-15T18:31:23.578Z,4.80
2022-09-15T18:33:51.661Z,2.58
2022-09-15T18:36:19.781Z,3.55
2022-09-15T18:38:47.809Z,3.10
2022-09-15T18:41:15.970Z,3.22
2022-09-15T18:43:44.102Z,4.00
2022-09-15T18:46:12.277Z,3.63
2022-09-15T18:48:40.524Z,5.22
2022-09-15T18:51:09.698Z,4.47
2022-09-15T18:53:38.443Z,4.38
2022-09-15T18:56:14.712Z,4.75
2022-09-15T18:58:43.005Z,4.28
2022-09-15T19:01:11.329Z,3.35
2022-09-15T19:03:44.007Z,4.13
2022-09-15T19:06:12.524Z,4.00
2022-09-15T19:08:40.716Z,3.88
2022-09-15T19:11:09.399Z,5.10
2022-09-15T19:13:37.474Z,3.72
2022-09-15T19:16:10.987Z,3.78
2022-09-15T19:18:39.189Z,4.18
2022-09-15T19:21:09.531Z,3.83
2022-09-15T19:23:37.991Z,5.65
2022-09-15T19:26:08.119Z,5.20
2022-09-15T19:28:36.271Z,5.38
2022-09-15T19:31:05.018Z,4.93
2022-09-15T19:33:33.481Z,4.93
2022-09-15T19:36:26.976Z,5.03
2022-09-15T19:38:51.802Z,5.85
2022-09-15T19:41:19.918Z,4.18
2022-09-15T19:43:48.043Z,4.82
2022-09-15T19:46:19.180Z,4.85
2022-09-15T19:48:49.504Z,5.72
2022-09-15T19:51:19.212Z,4.03
2022-09-15T19:53:48.001Z,4.32
2022-09-15T19:56:21.878Z,4.35
2022-09-15T19:58:50.484Z,4.60
2022-09-15T20:01:19.035Z,4.13
2022-09-15T20:06:33.330Z,3.92
2022-09-15T20:09:01.476Z,3.70
2022-09-15T20:11:30.584Z,3.85
2022-09-15T20:14:01.511Z,3.97
2022-09-15T20:16:30.350Z,4.40
2022-09-15T20:18:58.583Z,4.45
2022-09-15T20:21:50.206Z,5.40
2022-09-15T20:24:20.057Z,3.67
2022-09-15T20:26:48.662Z,4.07
2022-09-15T20:29:17.294Z,5.30
2022-09-15T20:31:46.398Z,3.28
2022-09-15T20:34:14.508Z,4.13
2022-09-15T20:36:43.542Z,3.92
2022-09-15T20:39:14.556Z,4.40
2022-09-15T20:41:45.099Z,4.03
2022-09-15T20:44:13.943Z,4.00
2022-09-15T20:46:42.378Z,4.07
2022-09-15T20:49:11.133Z,5.20
2022-09-15T20:51:39.492Z,3.80
2022-09-15T20:54:10.973Z,4.00
2022-09-15T20:56:39.085Z,3.83
2022-09-15T20:59:10.379Z,4.50
2022-09-15T21:01:39.844Z,4.47
2022-09-15T21:04:09.160Z,4.10
2022-09-15T21:06:37.670Z,3.90
2022-09-15T21:09:06.016Z,3.70
2022-09-15T21:11:34.699Z,3.92
2022-09-15T21:14:03.290Z,4.13
2022-09-15T21:16:33.779Z,4.50
2022-09-15T21:19:02.037Z,4.07
2022-09-15T21:21:32.966Z,4.38
2022-09-15T21:24:04.579Z,5.10
2022-09-15T21:26:36.549Z,4.22
2022-09-15T21:29:04.623Z,4.25
2022-09-15T21:31:33.569Z,4.10
2022-09-15T21:34:02.539Z,4.35
2022-09-15T21:36:31.819Z,3.22
2022-09-15T21:39:00.502Z,3.60
2022-09-15T21:41:30.260Z,3.45
2022-09-15T21:43:59.328Z,4.20
2022-09-15T21:46:29.598Z,4.07
2022-09-15T21:48:59.517Z,3.80
2022-09-15T21:51:30.852Z,4.30
2022-09-15T21:54:00.780Z,3.72
2022-09-15T21:56:30.162Z,4.07
2022-09-15T21:58:58.597Z,3.72
2022-09-15T22:01:31.905Z,3.85
2022-09-15T22:06:32.138Z,3.75
2022-09-15T22:09:10.566Z,2.92
2022-09-15T22:11:39.294Z,4.18
2022-09-15T22:14:10.143Z,3.90
2022-09-15T22:16:40.398Z,3.08
2022-09-15T22:19:10.654Z,4.63
2022-09-15T22:21:41.890Z,3.35
2022-09-15T22:24:14.201Z,3.53
2022-09-15T22:26:43.436Z,3.80
2022-09-15T22:29:13.837Z,3.92
2022-09-15T22:31:42.311Z,4.47
2022-09-15T22:34:10.654Z,3.75
2022-09-15T22:36:38.833Z,3.50
2022-09-15T22:39:07.758Z,3.63
2022-09-15T22:41:37.668Z,3.90
2022-09-15T22:44:07.856Z,3.67
2022-09-15T22:46:36.071Z,3.83
2022-09-15T22:49:04.179Z,3.45
2022-09-15T22:51:32.405Z,4.60
2022-09-15T22:54:03.436Z,3.65
2022-09-15T22:56:31.674Z,3.88
2022-09-15T22:59:00.061Z,4.63
2022-09-15T23:01:30.675Z,3.45
2022-09-15T23:04:01.577Z,3.40
2022-09-15T23:06:32.887Z,3.90
2022-09-15T23:09:07.570Z,3.38
2022-09-15T23:11:39.711Z,3.40
2022-09-15T23:14:13.018Z,3.40
2022-09-15T23:19:13.400Z,4.35
2022-09-15T23:21:41.584Z,4.57
2022-09-15T23:24:12.415Z,4.07
2022-09-15T23:26:40.735Z,3.83
2022-09-15T23:29:10.075Z,3.60
2022-09-15T23:31:38.376Z,4.97
2022-09-15T23:34:06.544Z,4.15
2022-09-15T23:36:34.760Z,4.53
2022-09-15T23:39:03.013Z,4.82
2022-09-15T23:41:31.093Z,4.03
2022-09-15T23:43:59.916Z,3.90
2022-09-15T23:46:28.087Z,4.55
2022-09-15T23:48:56.320Z,3.55
2022-09-15T23:51:24.488Z,4.47
2022-09-15T23:53:52.857Z,3.92
2022-09-15T23:56:20.987Z,3.78
2022-09-15T23:58:49.118Z,4.22
