createdAt,value
2017-02-20T00:00:07.680Z,1016.17
2017-02-20T00:01:08.397Z,1016.1
2017-02-20T00:02:09.093Z,1016.13
2017-02-20T00:03:09.799Z,1016.11
2017-02-20T00:04:10.522Z,1016.09
2017-02-20T00:05:11.210Z,1016.06
2017-02-20T00:06:11.896Z,1016.04
2017-02-20T00:07:12.598Z,1016.06
2017-02-20T00:08:13.273Z,1016.02
2017-02-20T00:09:13.982Z,1016.04
2017-02-20T00:10:14.688Z,1016
2017-02-20T00:11:15.393Z,1016.05
2017-02-20T00:12:16.097Z,1016.03
2017-02-20T00:13:16.793Z,1016.02
2017-02-20T00:14:17.495Z,1016.08
2017-02-20T00:15:18.195Z,1016.02
2017-02-20T00:16:18.886Z,1015.99
2017-02-20T00:17:19.575Z,1015.99
2017-02-20T00:18:20.244Z,1016.02
2017-02-20T00:19:20.941Z,1016.02
2017-02-20T00:20:21.663Z,1015.91
2017-02-20T00:21:22.351Z,1015.94
2017-02-20T00:22:23.084Z,1015.94
2017-02-20T00:23:23.792Z,1015.97
2017-02-20T00:24:24.566Z,1016
2017-02-20T00:25:25.276Z,1015.99
2017-02-20T00:26:25.967Z,1015.97
2017-02-20T00:27:26.660Z,1015.99
2017-02-20T00:28:27.380Z,1015.95
2017-02-20T00:29:28.073Z,1016.02
2017-02-20T00:30:28.767Z,1015.99
2017-02-20T00:31:29.517Z,1016.02
2017-02-20T00:32:30.191Z,1016
2017-02-20T00:33:30.896Z,1015.98
2017-02-20T00:34:31.592Z,1016.03
2017-02-20T00:35:32.306Z,1016.04
2017-02-20T00:36:32.999Z,1016.03
2017-02-20T00:37:33.708Z,1016.01
2017-02-20T00:38:34.418Z,1016
2017-02-20T00:39:35.158Z,1016
2017-02-20T00:40:35.820Z,1016.02
2017-02-20T00:41:36.546Z,1015.98
2017-02-20T00:42:37.249Z,1016
2017-02-20T00:43:37.964Z,1015.96
2017-02-20T00:44:38.677Z,1016
2017-02-20T00:45:39.379Z,1016.02
2017-02-20T00:46:40.050Z,1015.93
2017-02-20T00:47:40.763Z,1015.9
2017-02-20T00:48:41.457Z,1015.85
2017-02-20T00:49:42.164Z,1015.78
2017-02-20T00:50:42.883Z,1015.82
2017-02-20T00:51:43.597Z,1015.8
2017-02-20T00:52:44.285Z,1015.77
2017-02-20T00:53:44.958Z,1015.78
2017-02-20T00:54:45.645Z,1015.75
2017-02-20T00:55:46.352Z,1015.74
2017-02-20T00:56:47.061Z,1015.77
2017-02-20T00:57:47.751Z,1015.74
2017-02-20T00:58:48.474Z,1015.77
2017-02-20T00:59:49.206Z,1015.78
2017-02-20T01:00:49.868Z,1015.8
2017-02-20T01:01:50.581Z,1015.76
2017-02-20T01:02:51.290Z,1015.77
2017-02-20T01:03:52.008Z,1015.74
2017-02-20T01:04:52.702Z,1015.76
2017-02-20T01:05:53.372Z,1015.8
2017-02-20T01:06:54.078Z,1015.79
2017-02-20T01:07:54.772Z,1015.73
2017-02-20T01:08:55.452Z,1015.72
2017-02-20T01:09:56.173Z,1015.75
2017-02-20T01:10:56.912Z,1015.72
2017-02-20T01:11:57.609Z,1015.66
2017-02-20T01:12:58.297Z,1015.65
2017-02-20T01:13:58.978Z,1015.59
2017-02-20T01:14:59.658Z,1015.59
2017-02-20T01:16:00.355Z,1015.6
2017-02-20T01:17:01.049Z,1015.58
2017-02-20T01:18:01.771Z,1015.57
2017-02-20T01:19:02.475Z,1015.57
2017-02-20T01:20:03.236Z,1015.6
2017-02-20T01:21:03.980Z,1015.61
2017-02-20T01:22:04.743Z,1015.56
2017-02-20T01:23:05.444Z,1015.57
2017-02-20T01:24:06.132Z,1015.59
2017-02-20T01:25:06.829Z,1015.59
2017-02-20T01:26:07.538Z,1015.61
2017-02-20T01:27:08.220Z,1015.59
2017-02-20T01:28:08.905Z,1015.6
2017-02-20T01:29:09.591Z,1015.61
2017-02-20T01:30:10.283Z,1015.68
2017-02-20T01:31:10.986Z,1015.57
2017-02-20T01:32:11.685Z,1015.63
2017-02-20T01:33:12.381Z,1015.6
2017-02-20T01:34:13.072Z,1015.61
2017-02-20T01:35:13.799Z,1015.6
2017-02-20T01:36:14.540Z,1015.56
2017-02-20T01:37:15.235Z,1015.57
2017-02-20T01:38:15.941Z,1015.57
2017-02-20T01:39:16.625Z,1015.58
2017-02-20T01:40:17.325Z,1015.56
2017-02-20T01:41:17.981Z,1015.59
2017-02-20T01:42:18.682Z,1015.61
2017-02-20T01:43:19.363Z,1015.51
2017-02-20T01:44:20.110Z,1015.58
2017-02-20T01:45:20.810Z,1015.52
2017-02-20T01:46:21.510Z,1015.53
2017-02-20T01:47:22.232Z,1015.54
2017-02-20T01:48:22.983Z,1015.52
2017-02-20T01:49:23.697Z,1015.52
2017-02-20T01:50:24.409Z,1015.5
2017-02-20T01:51:25.174Z,1015.49
2017-02-20T01:52:25.943Z,1015.49
2017-02-20T01:53:26.656Z,1015.49
2017-02-20T01:54:27.351Z,1015.52
2017-02-20T01:55:28.040Z,1015.55
2017-02-20T01:56:28.775Z,1015.48
2017-02-20T01:57:29.496Z,1015.45
2017-02-20T01:58:30.236Z,1015.45
2017-02-20T01:59:30.933Z,1015.43
2017-02-20T02:00:31.629Z,1015.4
2017-02-20T02:01:32.326Z,1015.37
2017-02-20T02:02:33.015Z,1015.41
2017-02-20T02:03:33.725Z,1015.37
2017-02-20T02:04:34.441Z,1015.3
2017-02-20T02:05:35.127Z,1015.31
2017-02-20T02:06:35.827Z,1015.38
2017-02-20T02:07:39.047Z,1015.35
2017-02-20T02:08:39.754Z,1015.33
2017-02-20T02:09:40.459Z,1015.35
2017-02-20T02:10:41.188Z,1015.28
2017-02-20T02:11:41.874Z,1015.21
2017-02-20T02:12:42.598Z,1015.2
2017-02-20T02:13:43.290Z,1015.18
2017-02-20T02:14:44.012Z,1015.15
2017-02-20T02:15:44.717Z,1015.13
2017-02-20T02:16:45.403Z,1015.1
2017-02-20T02:17:46.109Z,1015.09
2017-02-20T02:18:46.799Z,1015.1
2017-02-20T02:19:47.493Z,1015.07
2017-02-20T02:20:48.186Z,1015.04
2017-02-20T02:21:48.915Z,1014.96
2017-02-20T02:22:49.624Z,1014.97
2017-02-20T02:23:50.320Z,1014.88
2017-02-20T02:24:51.029Z,1014.85
2017-02-20T02:25:51.708Z,1014.89
2017-02-20T02:26:52.406Z,1014.88
2017-02-20T02:27:53.110Z,1014.97
2017-02-20T02:28:53.768Z,1014.95
2017-02-20T02:29:54.463Z,1014.94
2017-02-20T02:30:55.165Z,1014.9
2017-02-20T02:31:55.863Z,1014.9
2017-02-20T02:32:56.569Z,1014.89
2017-02-20T02:33:57.277Z,1014.82
2017-02-20T02:34:57.967Z,1014.91
2017-02-20T02:35:58.663Z,1014.86
2017-02-20T02:36:59.349Z,1014.85
2017-02-20T02:38:00.048Z,1014.86
2017-02-20T02:39:00.739Z,1014.8
2017-02-20T02:40:01.428Z,1014.82
2017-02-20T02:41:02.130Z,1014.83
2017-02-20T02:42:02.872Z,1014.81
2017-02-20T02:43:03.570Z,1014.75
2017-02-20T02:44:04.283Z,1014.77
2017-02-20T02:45:05.019Z,1014.78
2017-02-20T02:46:05.684Z,1014.73
2017-02-20T02:47:06.374Z,1014.66
2017-02-20T02:48:07.092Z,1014.69
2017-02-20T02:49:07.770Z,1014.67
2017-02-20T02:50:08.458Z,1014.64
2017-02-20T02:51:09.151Z,1014.62
2017-02-20T02:52:09.875Z,1014.61
2017-02-20T02:53:10.588Z,1014.62
2017-02-20T02:54:11.271Z,1014.63
2017-02-20T02:55:11.937Z,1014.66
2017-02-20T02:56:12.619Z,1014.73
2017-02-20T02:57:13.317Z,1014.72
2017-02-20T02:58:14.032Z,1014.68
2017-02-20T02:59:14.717Z,1014.66
2017-02-20T03:00:15.430Z,1014.59
2017-02-20T03:01:16.115Z,1014.56
2017-02-20T03:02:16.803Z,1014.56
2017-02-20T03:03:17.522Z,1014.56
2017-02-20T03:04:18.202Z,1014.5
2017-02-20T03:05:18.871Z,1014.49
2017-02-20T03:06:19.557Z,1014.49
2017-02-20T03:07:20.221Z,1014.44
2017-02-20T03:08:20.918Z,1014.52
2017-02-20T03:09:21.659Z,1014.5
2017-02-20T03:10:22.352Z,1014.46
2017-02-20T03:11:23.066Z,1014.47
2017-02-20T03:12:23.793Z,1014.5
2017-02-20T03:13:24.460Z,1014.39
2017-02-20T03:14:25.174Z,1014.41
2017-02-20T03:15:25.854Z,1014.36
2017-02-20T03:16:26.540Z,1014.32
2017-02-20T03:17:27.244Z,1014.32
2017-02-20T03:18:27.955Z,1014.33
2017-02-20T03:19:28.666Z,1014.33
2017-02-20T03:20:29.330Z,1014.32
2017-02-20T03:21:30.033Z,1014.38
2017-02-20T03:22:30.727Z,1014.36
2017-02-20T03:23:31.403Z,1014.32
2017-02-20T03:24:32.103Z,1014.28
2017-02-20T03:25:32.782Z,1014.22
2017-02-20T03:26:33.503Z,1014.3
2017-02-20T03:27:34.202Z,1014.24
2017-02-20T03:28:34.908Z,1014.28
2017-02-20T03:29:35.584Z,1014.27
2017-02-20T03:30:36.279Z,1014.26
2017-02-20T03:31:36.971Z,1014.23
2017-02-20T03:32:37.671Z,1014.19
2017-02-20T03:33:38.380Z,1014.21
2017-02-20T03:34:39.050Z,1014.19
2017-02-20T03:35:39.738Z,1014.16
2017-02-20T03:36:40.449Z,1014.12
2017-02-20T03:37:41.149Z,1014.12
2017-02-20T03:38:41.834Z,1014.07
2017-02-20T03:39:42.521Z,1014.05
2017-02-20T03:40:43.211Z,1014.04
2017-02-20T03:41:43.924Z,1014.02
2017-02-20T03:42:44.615Z,1014.03
2017-02-20T03:43:45.284Z,1014.04
2017-02-20T03:44:45.991Z,1013.98
2017-02-20T03:45:46.689Z,1013.96
2017-02-20T03:46:47.393Z,1013.93
2017-02-20T03:47:48.082Z,1013.95
2017-02-20T03:48:48.779Z,1013.94
2017-02-20T03:49:49.465Z,1013.88
2017-02-20T03:50:50.165Z,1013.88
2017-02-20T03:51:50.845Z,1013.97
2017-02-20T03:52:51.555Z,1013.92
2017-02-20T03:53:52.254Z,1013.97
2017-02-20T03:54:52.950Z,1014
2017-02-20T03:55:53.654Z,1013.97
2017-02-20T03:56:54.338Z,1013.98
2017-02-20T03:57:55.015Z,1013.95
2017-02-20T03:58:55.726Z,1013.96
2017-02-20T03:59:56.420Z,1013.92
2017-02-20T04:00:57.109Z,1013.97
2017-02-20T04:01:57.839Z,1013.97
2017-02-20T04:02:58.538Z,1013.91
2017-02-20T04:03:59.236Z,1013.91
2017-02-20T04:04:59.914Z,1013.87
2017-02-20T04:06:00.608Z,1013.86
2017-02-20T04:07:01.303Z,1013.8
2017-02-20T04:08:02.018Z,1013.83
2017-02-20T04:09:02.702Z,1013.77
2017-02-20T04:10:03.409Z,1013.79
2017-02-20T04:11:04.125Z,1013.78
2017-02-20T04:12:04.817Z,1013.81
2017-02-20T04:13:05.518Z,1013.83
2017-02-20T04:14:06.236Z,1013.8
2017-02-20T04:15:06.927Z,1013.81
2017-02-20T04:16:07.617Z,1013.77
2017-02-20T04:17:08.308Z,1013.79
2017-02-20T04:18:08.993Z,1013.73
2017-02-20T04:19:09.681Z,1013.76
2017-02-20T04:20:10.349Z,1013.77
2017-02-20T04:21:11.034Z,1013.71
2017-02-20T04:22:11.710Z,1013.73
2017-02-20T04:23:12.386Z,1013.74
2017-02-20T04:24:13.061Z,1013.8
2017-02-20T04:25:13.732Z,1013.77
2017-02-20T04:26:14.493Z,1013.75
2017-02-20T04:27:15.182Z,1013.76
2017-02-20T04:28:15.882Z,1013.72
2017-02-20T04:29:16.556Z,1013.72
2017-02-20T04:30:17.246Z,1013.64
2017-02-20T04:31:17.931Z,1013.65
2017-02-20T04:32:18.634Z,1013.64
2017-02-20T04:33:19.335Z,1013.6
2017-02-20T04:34:20.065Z,1013.61
2017-02-20T04:35:20.757Z,1013.59
2017-02-20T04:36:21.446Z,1013.6
2017-02-20T04:37:22.160Z,1013.55
2017-02-20T04:38:22.870Z,1013.55
2017-02-20T04:39:23.567Z,1013.52
2017-02-20T04:40:24.277Z,1013.54
2017-02-20T04:41:24.955Z,1013.54
2017-02-20T04:42:25.654Z,1013.51
2017-02-20T04:43:26.334Z,1013.55
2017-02-20T04:44:27.030Z,1013.53
2017-02-20T04:45:27.737Z,1013.51
2017-02-20T04:46:28.427Z,1013.52
2017-02-20T04:47:29.106Z,1013.52
2017-02-20T04:48:29.799Z,1013.5
2017-02-20T04:49:30.537Z,1013.49
2017-02-20T04:50:31.217Z,1013.45
2017-02-20T04:51:31.909Z,1013.44
2017-02-20T04:52:32.591Z,1013.41
2017-02-20T04:53:33.286Z,1013.41
2017-02-20T04:54:33.993Z,1013.33
2017-02-20T04:55:34.698Z,1013.29
2017-02-20T04:56:35.374Z,1013.23
2017-02-20T04:57:36.083Z,1013.2
2017-02-20T04:58:36.771Z,1013.17
2017-02-20T04:59:37.469Z,1013.2
2017-02-20T05:00:38.156Z,1013.13
2017-02-20T05:01:38.860Z,1013.09
2017-02-20T05:02:39.590Z,1013.11
2017-02-20T05:03:40.281Z,1013.07
2017-02-20T05:04:40.978Z,1013.04
2017-02-20T05:05:41.668Z,1013.02
2017-02-20T05:06:42.356Z,1013.05
2017-02-20T05:07:43.056Z,1013.05
2017-02-20T05:08:43.759Z,1013.03
2017-02-20T05:09:44.464Z,1012.98
2017-02-20T05:10:45.150Z,1013
2017-02-20T05:11:45.855Z,1012.97
2017-02-20T05:12:46.539Z,1013.01
2017-02-20T05:13:47.215Z,1013.04
2017-02-20T05:14:47.912Z,1013.05
2017-02-20T05:15:48.628Z,1013.04
2017-02-20T05:16:49.367Z,1013.08
2017-02-20T05:17:50.082Z,1013.04
2017-02-20T05:18:50.813Z,1012.97
2017-02-20T05:19:51.520Z,1013.01
2017-02-20T05:20:52.210Z,1013.03
2017-02-20T05:21:52.916Z,1013
2017-02-20T05:22:53.639Z,1012.95
2017-02-20T05:23:54.348Z,1012.96
2017-02-20T05:24:55.037Z,1012.92
2017-02-20T05:25:55.759Z,1012.99
2017-02-20T05:26:56.469Z,1013
2017-02-20T05:27:57.168Z,1012.98
2017-02-20T05:28:57.881Z,1012.95
2017-02-20T05:29:58.578Z,1012.95
2017-02-20T05:30:59.255Z,1012.91
2017-02-20T05:31:59.942Z,1012.91
2017-02-20T05:33:00.655Z,1012.9
2017-02-20T05:34:01.373Z,1012.86
2017-02-20T05:35:02.093Z,1012.89
2017-02-20T05:36:02.805Z,1012.88
2017-02-20T05:37:03.537Z,1012.86
2017-02-20T05:38:04.263Z,1012.77
2017-02-20T05:39:04.954Z,1012.73
2017-02-20T05:40:05.637Z,1012.73
2017-02-20T05:41:06.331Z,1012.75
2017-02-20T05:42:07.030Z,1012.76
2017-02-20T05:43:07.747Z,1012.75
2017-02-20T05:44:08.457Z,1012.77
2017-02-20T05:45:09.176Z,1012.77
2017-02-20T05:46:09.868Z,1012.75
2017-02-20T05:47:10.580Z,1012.75
2017-02-20T05:48:11.269Z,1012.69
2017-02-20T05:49:11.999Z,1012.72
2017-02-20T05:50:12.700Z,1012.73
2017-02-20T05:51:13.418Z,1012.7
2017-02-20T05:52:14.102Z,1012.72
2017-02-20T05:53:14.798Z,1012.7
2017-02-20T05:54:15.534Z,1012.61
2017-02-20T05:55:16.297Z,1012.64
2017-02-20T05:56:16.992Z,1012.59
2017-02-20T05:57:17.682Z,1012.59
2017-02-20T05:58:18.393Z,1012.54
2017-02-20T05:59:19.111Z,1012.52
2017-02-20T06:00:19.814Z,1012.46
2017-02-20T06:01:20.551Z,1012.46
2017-02-20T06:02:21.234Z,1012.45
2017-02-20T06:03:21.940Z,1012.39
2017-02-20T06:04:22.640Z,1012.38
2017-02-20T06:05:23.373Z,1012.39
2017-02-20T06:06:24.077Z,1012.34
2017-02-20T06:07:24.780Z,1012.33
2017-02-20T06:08:25.488Z,1012.34
2017-02-20T06:09:26.189Z,1012.35
2017-02-20T06:10:26.906Z,1012.36
2017-02-20T06:11:27.627Z,1012.33
2017-02-20T06:12:28.366Z,1012.29
2017-02-20T06:13:29.056Z,1012.34
2017-02-20T06:14:29.763Z,1012.22
2017-02-20T06:15:30.469Z,1012.22
2017-02-20T06:16:31.152Z,1012.15
2017-02-20T06:17:31.866Z,1012.09
2017-02-20T06:18:32.590Z,1012.1
2017-02-20T06:19:33.291Z,1012.07
2017-02-20T06:20:33.976Z,1012.05
2017-02-20T06:21:34.696Z,1012.03
2017-02-20T06:22:35.398Z,1011.92
2017-02-20T06:23:36.117Z,1012
2017-02-20T06:24:36.825Z,1011.89
2017-02-20T06:25:37.562Z,1011.87
2017-02-20T06:26:38.252Z,1011.89
2017-02-20T06:27:38.960Z,1011.88
2017-02-20T06:28:39.648Z,1011.88
2017-02-20T06:29:40.347Z,1011.92
2017-02-20T06:30:41.072Z,1011.94
2017-02-20T06:31:41.766Z,1011.82
2017-02-20T06:32:42.487Z,1011.83
2017-02-20T06:33:43.174Z,1011.85
2017-02-20T06:34:43.928Z,1011.83
2017-02-20T06:35:44.635Z,1011.8
2017-02-20T06:36:45.324Z,1011.82
2017-02-20T06:37:46.044Z,1011.85
2017-02-20T06:38:46.766Z,1011.82
2017-02-20T06:39:47.470Z,1011.81
2017-02-20T06:40:48.179Z,1011.84
2017-02-20T06:41:48.862Z,1011.81
2017-02-20T06:42:49.580Z,1011.84
2017-02-20T06:43:50.283Z,1011.86
2017-02-20T06:44:50.955Z,1011.85
2017-02-20T06:45:51.647Z,1011.85
2017-02-20T06:46:52.329Z,1011.81
2017-02-20T06:47:53.070Z,1011.8
2017-02-20T06:48:53.777Z,1011.82
2017-02-20T06:49:54.464Z,1011.78
2017-02-20T06:50:55.168Z,1011.76
2017-02-20T06:51:55.862Z,1011.82
2017-02-20T06:52:56.562Z,1011.84
2017-02-20T06:53:57.263Z,1011.77
2017-02-20T06:54:57.949Z,1011.82
2017-02-20T06:55:58.644Z,1011.75
2017-02-20T06:56:59.318Z,1011.7
2017-02-20T06:58:00.026Z,1011.73
2017-02-20T06:59:00.705Z,1011.66
2017-02-20T07:00:01.400Z,1011.63
2017-02-20T07:01:02.086Z,1011.63
2017-02-20T07:02:02.756Z,1011.71
2017-02-20T07:03:03.454Z,1011.64
2017-02-20T07:04:04.129Z,1011.67
2017-02-20T07:05:04.815Z,1011.7
2017-02-20T07:06:05.508Z,1011.59
2017-02-20T07:07:06.201Z,1011.66
2017-02-20T07:08:06.880Z,1011.68
2017-02-20T07:09:07.561Z,1011.69
2017-02-20T07:10:08.263Z,1011.67
2017-02-20T07:11:08.951Z,1011.69
2017-02-20T07:12:09.632Z,1011.68
2017-02-20T07:13:10.298Z,1011.72
2017-02-20T07:14:11.002Z,1011.71
2017-02-20T07:15:11.699Z,1011.68
2017-02-20T07:16:12.398Z,1011.68
2017-02-20T07:17:13.124Z,1011.7
2017-02-20T07:18:13.840Z,1011.69
2017-02-20T07:19:14.537Z,1011.68
2017-02-20T07:20:15.238Z,1011.68
2017-02-20T07:21:15.952Z,1011.63
2017-02-20T07:22:16.665Z,1011.63
2017-02-20T07:23:17.361Z,1011.61
2017-02-20T07:24:18.055Z,1011.57
2017-02-20T07:25:18.748Z,1011.5
2017-02-20T07:26:19.451Z,1011.52
2017-02-20T07:27:20.140Z,1011.5
2017-02-20T07:28:20.831Z,1011.45
2017-02-20T07:29:21.537Z,1011.5
2017-02-20T07:30:22.277Z,1011.45
2017-02-20T07:31:22.967Z,1011.42
2017-02-20T07:32:23.652Z,1011.41
2017-02-20T07:33:24.366Z,1011.44
2017-02-20T07:34:25.058Z,1011.38
2017-02-20T07:35:25.762Z,1011.37
2017-02-20T07:36:26.501Z,1011.37
2017-02-20T07:37:27.184Z,1011.33
2017-02-20T07:38:27.882Z,1011.33
2017-02-20T07:39:28.621Z,1011.31
2017-02-20T07:40:29.310Z,1011.38
2017-02-20T07:41:29.999Z,1011.31
2017-02-20T07:42:30.691Z,1011.32
2017-02-20T07:43:31.393Z,1011.34
2017-02-20T07:44:32.089Z,1011.32
2017-02-20T07:45:32.813Z,1011.28
2017-02-20T07:46:33.501Z,1011.29
2017-02-20T07:47:34.210Z,1011.21
2017-02-20T07:48:34.951Z,1011.28
2017-02-20T07:49:35.677Z,1011.29
2017-02-20T07:50:36.382Z,1011.23
2017-02-20T07:51:37.112Z,1011.31
2017-02-20T07:52:37.821Z,1011.22
2017-02-20T07:53:38.534Z,1011.25
2017-02-20T07:54:39.243Z,1011.2
2017-02-20T07:55:39.958Z,1011.22
2017-02-20T07:56:40.673Z,1011.18
2017-02-20T07:57:41.395Z,1011.18
2017-02-20T07:58:42.073Z,1011.19
2017-02-20T07:59:42.793Z,1011.19
2017-02-20T08:00:43.476Z,1011.18
2017-02-20T08:01:44.228Z,1011.17
2017-02-20T08:02:44.942Z,1011.1
2017-02-20T08:03:45.641Z,1011.11
2017-02-20T08:04:46.405Z,1011.08
2017-02-20T08:05:47.082Z,1011.07
2017-02-20T08:06:47.795Z,1011.03
2017-02-20T08:07:48.490Z,1010.98
2017-02-20T08:08:49.175Z,1010.95
2017-02-20T08:09:49.862Z,1011
2017-02-20T08:10:50.575Z,1010.95
2017-02-20T08:11:51.296Z,1010.96
2017-02-20T08:12:51.982Z,1010.93
2017-02-20T08:13:52.657Z,1010.9
2017-02-20T08:14:53.351Z,1010.91
2017-02-20T08:15:54.101Z,1010.88
2017-02-20T08:16:54.834Z,1010.84
2017-02-20T08:17:55.567Z,1010.86
2017-02-20T08:18:56.262Z,1010.81
2017-02-20T08:19:56.972Z,1010.8
2017-02-20T08:20:57.709Z,1010.79
2017-02-20T08:21:58.443Z,1010.69
2017-02-20T08:22:59.156Z,1010.69
2017-02-20T08:23:59.839Z,1010.73
2017-02-20T08:25:00.630Z,1010.73
2017-02-20T08:26:01.308Z,1010.7
2017-02-20T08:27:02.061Z,1010.75
2017-02-20T08:28:02.759Z,1010.66
2017-02-20T08:29:03.464Z,1010.7
2017-02-20T08:30:04.159Z,1010.74
2017-02-20T08:31:04.867Z,1010.83
2017-02-20T08:32:05.629Z,1010.77
2017-02-20T08:33:06.322Z,1010.77
2017-02-20T08:34:07.023Z,1010.72
2017-02-20T08:35:07.740Z,1010.74
2017-02-20T08:36:08.429Z,1010.73
2017-02-20T08:37:09.125Z,1010.73
2017-02-20T08:38:09.815Z,1010.72
2017-02-20T08:39:10.496Z,1010.74
2017-02-20T08:40:11.206Z,1010.74
2017-02-20T08:41:11.897Z,1010.79
2017-02-20T08:42:12.601Z,1010.74
2017-02-20T08:43:13.299Z,1010.7
2017-02-20T08:44:14.006Z,1010.7
2017-02-20T08:45:14.713Z,1010.64
2017-02-20T08:46:15.427Z,1010.7
2017-02-20T08:47:16.121Z,1010.68
2017-02-20T08:48:16.809Z,1010.66
2017-02-20T08:49:17.510Z,1010.63
2017-02-20T08:50:18.233Z,1010.57
2017-02-20T08:51:18.948Z,1010.67
2017-02-20T08:52:19.646Z,1010.65
2017-02-20T08:53:20.358Z,1010.62
2017-02-20T08:54:21.090Z,1010.61
2017-02-20T08:55:21.845Z,1010.61
2017-02-20T08:56:22.547Z,1010.56
2017-02-20T08:57:23.273Z,1010.57
2017-02-20T08:58:24.001Z,1010.61
2017-02-20T08:59:24.725Z,1010.66
2017-02-20T09:00:25.442Z,1010.57
2017-02-20T09:01:26.144Z,1010.61
2017-02-20T09:02:26.835Z,1010.56
2017-02-20T09:03:27.535Z,1010.59
2017-02-20T09:04:28.241Z,1010.55
2017-02-20T09:05:28.943Z,1010.54
2017-02-20T09:06:29.626Z,1010.48
2017-02-20T09:07:30.326Z,1010.46
2017-02-20T09:08:31.042Z,1010.43
2017-02-20T09:09:31.780Z,1010.44
2017-02-20T09:10:32.496Z,1010.49
2017-02-20T09:11:33.205Z,1010.44
2017-02-20T09:12:33.938Z,1010.45
2017-02-20T09:13:34.623Z,1010.42
2017-02-20T09:14:35.323Z,1010.41
2017-02-20T09:15:36.011Z,1010.28
2017-02-20T09:16:36.698Z,1010.38
2017-02-20T09:17:37.366Z,1010.32
2017-02-20T09:18:38.091Z,1010.33
2017-02-20T09:19:38.780Z,1010.4
2017-02-20T09:20:39.481Z,1010.36
2017-02-20T09:21:40.183Z,1010.36
2017-02-20T09:22:40.927Z,1010.41
2017-02-20T09:23:41.605Z,1010.36
2017-02-20T09:24:42.318Z,1010.35
2017-02-20T09:25:43.045Z,1010.34
2017-02-20T09:26:43.739Z,1010.31
2017-02-20T09:27:44.419Z,1010.38
2017-02-20T09:28:45.119Z,1010.31
2017-02-20T09:29:45.847Z,1010.33
2017-02-20T09:30:46.552Z,1010.28
2017-02-20T09:31:47.252Z,1010.25
2017-02-20T09:32:47.932Z,1010.22
2017-02-20T09:33:48.625Z,1010.23
2017-02-20T09:34:49.304Z,1010.19
2017-02-20T09:35:50.025Z,1010.17
2017-02-20T09:36:50.748Z,1010.12
2017-02-20T09:37:51.471Z,1010.08
2017-02-20T09:38:52.161Z,1010.08
2017-02-20T09:39:52.867Z,1010.04
2017-02-20T09:40:53.558Z,1010.04
2017-02-20T09:41:54.270Z,1010.03
2017-02-20T09:42:54.983Z,1010.1
2017-02-20T09:43:55.688Z,1009.92
2017-02-20T09:44:56.434Z,1009.92
2017-02-20T09:45:57.142Z,1009.96
2017-02-20T09:46:57.859Z,1009.92
2017-02-20T09:47:58.574Z,1009.93
2017-02-20T09:48:59.285Z,1009.89
2017-02-20T09:49:59.974Z,1009.95
2017-02-20T09:51:00.653Z,1009.88
2017-02-20T09:52:01.377Z,1009.87
2017-02-20T09:53:02.100Z,1009.91
2017-02-20T09:54:02.783Z,1009.96
2017-02-20T09:55:03.498Z,1009.96
2017-02-20T09:56:04.226Z,1009.84
2017-02-20T09:57:04.946Z,1009.85
2017-02-20T09:58:05.677Z,1009.83
2017-02-20T09:59:06.379Z,1009.89
2017-02-20T10:00:07.091Z,1009.83
2017-02-20T10:01:07.772Z,1009.87
2017-02-20T10:02:08.467Z,1009.9
2017-02-20T10:03:09.172Z,1009.91
2017-02-20T10:04:09.878Z,1009.82
2017-02-20T10:05:10.578Z,1009.89
2017-02-20T10:06:11.304Z,1009.86
2017-02-20T10:07:12.047Z,1009.92
2017-02-20T10:08:12.724Z,1009.91
2017-02-20T10:09:13.442Z,1009.93
2017-02-20T10:10:14.139Z,1009.89
2017-02-20T10:11:14.840Z,1009.77
2017-02-20T10:12:15.561Z,1009.84
2017-02-20T10:13:16.261Z,1009.78
2017-02-20T10:14:16.988Z,1009.78
2017-02-20T10:15:17.673Z,1009.75
2017-02-20T10:16:18.363Z,1009.73
2017-02-20T10:17:19.042Z,1009.71
2017-02-20T10:18:19.738Z,1009.7
2017-02-20T10:19:20.429Z,1009.73
2017-02-20T10:20:21.169Z,1009.75
2017-02-20T10:21:21.869Z,1009.73
2017-02-20T10:22:22.558Z,1009.66
2017-02-20T10:23:23.268Z,1009.71
2017-02-20T10:24:24.003Z,1009.67
2017-02-20T10:25:24.679Z,1009.62
2017-02-20T10:26:25.367Z,1009.66
2017-02-20T10:27:26.059Z,1009.64
2017-02-20T10:28:26.768Z,1009.61
2017-02-20T10:29:27.482Z,1009.65
2017-02-20T10:30:28.201Z,1009.63
2017-02-20T10:31:28.903Z,1009.67
2017-02-20T10:32:29.573Z,1009.66
2017-02-20T10:33:30.261Z,1009.59
2017-02-20T10:34:30.964Z,1009.6
2017-02-20T10:35:31.646Z,1009.57
2017-02-20T10:36:32.350Z,1009.62
2017-02-20T10:37:33.072Z,1009.58
2017-02-20T10:38:33.827Z,1009.5
2017-02-20T10:39:34.537Z,1009.52
2017-02-20T10:40:35.227Z,1009.53
2017-02-20T10:41:35.927Z,1009.53
2017-02-20T10:42:36.627Z,1009.53
2017-02-20T10:43:37.323Z,1009.53
2017-02-20T10:44:38.032Z,1009.49
2017-02-20T10:45:38.744Z,1009.45
2017-02-20T10:46:39.446Z,1009.41
2017-02-20T10:47:40.161Z,1009.38
2017-02-20T10:48:40.870Z,1009.43
2017-02-20T10:49:41.578Z,1009.43
2017-02-20T10:50:42.281Z,1009.41
2017-02-20T10:51:43.032Z,1009.35
2017-02-20T10:52:43.736Z,1009.37
2017-02-20T10:53:44.469Z,1009.39
2017-02-20T10:54:45.185Z,1009.32
2017-02-20T10:55:45.905Z,1009.38
2017-02-20T10:56:46.609Z,1009.31
2017-02-20T10:57:47.323Z,1009.29
2017-02-20T10:58:48.037Z,1009.31
2017-02-20T10:59:48.731Z,1009.25
2017-02-20T11:00:49.436Z,1009.21
2017-02-20T11:01:50.112Z,1009.21
2017-02-20T11:02:50.824Z,1009.18
2017-02-20T11:03:51.495Z,1009.13
2017-02-20T11:04:52.202Z,1009.1
2017-02-20T11:05:52.892Z,1009.1
2017-02-20T11:06:53.593Z,1009.06
2017-02-20T11:07:54.279Z,1009.08
2017-02-20T11:08:54.983Z,1008.99
2017-02-20T11:09:55.679Z,1009.03
2017-02-20T11:10:56.388Z,1008.93
2017-02-20T11:11:57.097Z,1008.94
2017-02-20T11:12:57.848Z,1008.95
2017-02-20T11:13:58.611Z,1008.92
2017-02-20T11:14:59.326Z,1008.81
2017-02-20T11:16:00.025Z,1008.85
2017-02-20T11:17:00.721Z,1008.82
2017-02-20T11:18:01.420Z,1008.79
2017-02-20T11:19:02.127Z,1008.76
2017-02-20T11:20:02.896Z,1008.78
2017-02-20T11:21:03.664Z,1008.75
2017-02-20T11:22:04.396Z,1008.72
2017-02-20T11:23:05.113Z,1008.64
2017-02-20T11:24:05.834Z,1008.66
2017-02-20T11:25:06.542Z,1008.69
2017-02-20T11:26:07.268Z,1008.62
2017-02-20T11:27:08.021Z,1008.56
2017-02-20T11:28:08.742Z,1008.52
2017-02-20T11:29:09.464Z,1008.51
2017-02-20T11:30:10.154Z,1008.53
2017-02-20T11:31:10.877Z,1008.45
2017-02-20T11:32:11.606Z,1008.46
2017-02-20T11:33:12.372Z,1008.42
2017-02-20T11:34:13.094Z,1008.4
2017-02-20T11:35:13.820Z,1008.39
2017-02-20T11:36:14.528Z,1008.4
2017-02-20T11:37:15.246Z,1008.41
2017-02-20T11:38:15.943Z,1008.4
2017-02-20T11:39:16.704Z,1008.4
2017-02-20T11:40:17.417Z,1008.36
2017-02-20T11:41:18.195Z,1008.36
2017-02-20T11:42:18.913Z,1008.29
2017-02-20T11:43:19.628Z,1008.3
2017-02-20T11:44:20.315Z,1008.29
2017-02-20T11:45:21.037Z,1008.29
2017-02-20T11:46:21.753Z,1008.24
2017-02-20T11:47:22.452Z,1008.3
2017-02-20T11:48:23.140Z,1008.26
2017-02-20T11:49:23.839Z,1008.28
2017-02-20T11:50:24.543Z,1008.25
2017-02-20T11:51:25.268Z,1008.26
2017-02-20T11:52:25.968Z,1008.22
2017-02-20T11:53:26.687Z,1008.2
2017-02-20T11:54:27.397Z,1008.16
2017-02-20T11:55:28.115Z,1008.12
2017-02-20T11:56:28.803Z,1008.17
2017-02-20T11:57:29.526Z,1008.09
2017-02-20T11:58:30.253Z,1008.15
2017-02-20T11:59:30.957Z,1008.05
2017-02-20T12:00:31.645Z,1008.08
2017-02-20T12:01:32.340Z,1008.02
2017-02-20T12:02:33.020Z,1007.95
2017-02-20T12:03:33.713Z,1007.98
2017-02-20T12:04:34.415Z,1008.01
2017-02-20T12:05:35.111Z,1008.04
2017-02-20T12:06:35.804Z,1007.99
2017-02-20T12:07:36.489Z,1008.04
2017-02-20T12:08:37.195Z,1007.95
2017-02-20T12:09:37.900Z,1008.03
2017-02-20T12:10:38.595Z,1008.04
2017-02-20T12:11:39.307Z,1008.07
2017-02-20T12:12:40.026Z,1008.07
2017-02-20T12:13:40.738Z,1008.06
2017-02-20T12:14:41.415Z,1008
2017-02-20T12:15:42.126Z,1008.05
2017-02-20T12:16:42.805Z,1008.11
2017-02-20T12:17:43.515Z,1008.04