createdAt,value
2022-12-07T07:00:05.711Z,74.40
2022-12-07T07:02:32.986Z,76.03
2022-12-07T07:05:00.042Z,68.80
2022-12-07T07:07:27.041Z,67.13
2022-12-07T07:09:55.025Z,62.73
2022-12-07T07:12:22.042Z,66.20
2022-12-07T07:14:48.907Z,59.67
2022-12-07T07:17:16.389Z,62.03
2022-12-07T07:19:43.262Z,58.90
2022-12-07T07:22:10.126Z,53.70
2022-12-07T07:24:36.930Z,51.40
2022-12-07T07:27:03.754Z,54.60
2022-12-07T07:29:30.565Z,56.37
2022-12-07T07:32:00.690Z,52.57
2022-12-07T07:34:31.859Z,57.93
2022-12-07T07:36:58.620Z,71.97
2022-12-07T07:39:25.390Z,64.80
2022-12-07T07:41:52.225Z,65.80
2022-12-07T07:44:28.926Z,80.47
2022-12-07T07:46:58.452Z,71.53
2022-12-07T07:49:25.354Z,68.90
2022-12-07T07:51:52.127Z,58.50
2022-12-07T07:54:19.013Z,62.40
2022-12-07T07:56:45.766Z,71.47
2022-12-07T07:59:12.592Z,72.83
2022-12-07T08:01:39.476Z,66.80
2022-12-07T08:04:06.310Z,61.40
2022-12-07T08:06:33.085Z,72.50
2022-12-07T08:09:00.318Z,57.53
2022-12-07T08:11:27.128Z,53.40
2022-12-07T08:13:53.935Z,53.17
2022-12-07T08:16:20.845Z,55.07
2022-12-07T08:18:47.699Z,51.77
2022-12-07T08:21:16.326Z,46.17
2022-12-07T08:23:43.464Z,55.15
2022-12-07T08:26:12.401Z,51.27
2022-12-07T08:28:40.420Z,54.88
2022-12-07T08:31:16.056Z,64.30
2022-12-07T08:33:43.716Z,62.90
2022-12-07T08:36:13.229Z,58.80
2022-12-07T08:38:44.957Z,55.57
2022-12-07T08:41:18.796Z,62.03
2022-12-07T08:43:45.717Z,59.13
2022-12-07T08:46:46.621Z,53.27
2022-12-07T08:49:19.631Z,62.70
2022-12-07T08:51:46.593Z,62.00
2022-12-07T08:54:17.934Z,61.63
2022-12-07T08:56:46.407Z,61.83
2022-12-07T08:59:16.128Z,63.80
2022-12-07T09:01:43.170Z,61.90
2022-12-07T09:04:10.228Z,63.07
2022-12-07T09:06:37.292Z,61.60
2022-12-07T09:09:04.762Z,60.10
2022-12-07T09:11:31.892Z,56.03
2022-12-07T09:13:58.683Z,63.47
2022-12-07T09:16:25.650Z,61.70
2022-12-07T09:18:52.577Z,60.47
2022-12-07T09:21:19.425Z,58.57
2022-12-07T09:23:46.205Z,53.60
2022-12-07T09:26:13.267Z,60.13
2022-12-07T09:28:40.612Z,63.73
2022-12-07T09:31:24.866Z,63.87
2022-12-07T09:33:57.860Z,58.13
2022-12-07T09:36:25.486Z,61.87
2022-12-07T09:38:52.968Z,58.90
2022-12-07T09:41:20.633Z,58.30
2022-12-07T09:43:48.252Z,63.10
2022-12-07T09:46:20.222Z,57.57
2022-12-07T09:48:51.096Z,60.17
2022-12-07T09:51:24.268Z,60.70
2022-12-07T09:53:53.670Z,62.40
2022-12-07T09:56:21.789Z,64.80
2022-12-07T09:58:50.093Z,57.43
2022-12-07T10:01:20.236Z,59.03
2022-12-07T10:03:52.192Z,52.67
2022-12-07T10:06:19.695Z,52.47
2022-12-07T10:08:46.816Z,53.23
2022-12-07T10:11:15.899Z,53.67
2022-12-07T10:13:50.127Z,44.20
2022-12-07T10:16:26.675Z,40.10
2022-12-07T10:18:53.953Z,39.15
2022-12-07T10:21:28.154Z,43.20
2022-12-07T10:24:06.971Z,36.40
2022-12-07T10:26:47.228Z,39.83
2022-12-07T10:29:21.382Z,43.67
2022-12-07T10:32:01.897Z,41.95
2022-12-07T10:34:29.993Z,35.33
2022-12-07T10:37:17.820Z,40.77
2022-12-07T10:39:49.096Z,38.55
2022-12-07T10:42:23.770Z,38.35
2022-12-07T10:45:07.860Z,41.72
2022-12-07T10:48:07.356Z,37.38
2022-12-07T10:50:55.798Z,41.67
2022-12-07T10:53:39.951Z,38.20
2022-12-07T10:56:15.683Z,39.00
2022-12-07T10:59:09.620Z,41.03
2022-12-07T11:01:48.145Z,38.47
2022-12-07T11:04:39.474Z,37.53
2022-12-07T11:07:09.047Z,40.17
2022-12-07T11:10:07.241Z,39.42
2022-12-07T11:13:03.669Z,40.75
2022-12-07T11:15:44.738Z,37.55
2022-12-07T11:18:20.444Z,40.60
2022-12-07T11:21:07.815Z,40.10
2022-12-07T11:23:53.258Z,43.97
2022-12-07T11:26:28.801Z,37.03
2022-12-07T11:29:24.808Z,36.15
2022-12-07T11:31:56.188Z,32.28
2022-12-07T11:34:35.032Z,30.15
2022-12-07T11:37:06.109Z,27.15
2022-12-07T11:39:40.653Z,29.70
2022-12-07T11:42:16.069Z,30.23
2022-12-07T11:44:57.975Z,30.02
2022-12-07T11:47:46.415Z,26.77
2022-12-07T11:50:25.109Z,25.10
2022-12-07T11:53:12.296Z,26.73
2022-12-07T11:56:38.129Z,26.95
2022-12-07T11:59:16.908Z,25.50
2022-12-07T12:01:57.662Z,27.73
2022-12-07T12:04:35.320Z,29.27
2022-12-07T12:10:15.436Z,29.73
2022-12-07T12:16:21.765Z,31.27
2022-12-07T12:19:26.393Z,28.92
2022-12-07T12:22:11.710Z,27.98
2022-12-07T12:24:41.091Z,31.67
2022-12-07T12:29:41.058Z,26.17
2022-12-07T12:32:37.940Z,29.15
2022-12-07T12:35:38.120Z,30.13
2022-12-07T12:38:26.613Z,27.65
2022-12-07T12:40:54.397Z,30.55
2022-12-07T12:43:53.901Z,31.15
2022-12-07T12:46:34.724Z,28.10
2022-12-07T12:49:16.762Z,27.55
2022-12-07T12:51:48.131Z,23.00
2022-12-07T12:54:24.790Z,27.42
2022-12-07T12:57:00.722Z,26.38
2022-12-07T12:59:29.442Z,23.42
2022-12-07T13:02:11.103Z,22.40
2022-12-07T13:04:53.458Z,23.23
2022-12-07T13:07:55.404Z,15.70
2022-12-07T13:10:24.382Z,18.88
2022-12-07T13:13:16.260Z,19.77
2022-12-07T13:15:51.903Z,18.67
2022-12-07T13:18:28.787Z,19.17
2022-12-07T13:21:10.636Z,25.55
2022-12-07T13:23:46.751Z,20.95
2022-12-07T13:26:23.487Z,20.48
2022-12-07T13:29:07.060Z,20.70
2022-12-07T13:31:33.967Z,19.85
2022-12-07T13:34:02.198Z,20.48
2022-12-07T13:36:36.777Z,19.17
2022-12-07T13:39:25.383Z,21.27
2022-12-07T13:41:57.852Z,19.33
2022-12-07T13:44:29.343Z,23.65
2022-12-07T13:47:02.461Z,20.90
2022-12-07T13:49:32.268Z,21.23
2022-12-07T13:52:32.087Z,21.60
2022-12-07T13:55:05.578Z,27.35
2022-12-07T13:57:36.287Z,49.35
2022-12-07T14:00:06.802Z,27.15
2022-12-07T14:02:39.927Z,29.23
2022-12-07T14:05:24.554Z,28.92
2022-12-07T14:08:00.673Z,24.63
2022-12-07T14:10:30.275Z,22.50
2022-12-07T14:12:58.434Z,26.15
2022-12-07T14:15:29.944Z,25.55
2022-12-07T14:17:57.914Z,27.13
2022-12-07T14:20:37.472Z,26.15
2022-12-07T14:23:11.986Z,39.22
2022-12-07T14:25:51.785Z,23.00
2022-12-07T14:28:31.985Z,24.85
2022-12-07T14:30:59.564Z,23.30
2022-12-07T14:33:26.991Z,21.15
2022-12-07T14:35:56.649Z,20.48
2022-12-07T14:38:23.579Z,21.50
2022-12-07T14:40:50.436Z,25.65
2022-12-07T14:43:19.176Z,20.52
2022-12-07T14:45:46.095Z,19.65
2022-12-07T14:53:56.957Z,19.55
2022-12-07T14:56:25.748Z,21.70
2022-12-07T14:58:52.639Z,17.92
2022-12-07T15:01:19.546Z,21.98
2022-12-07T15:03:46.864Z,35.03
2022-12-07T15:06:19.319Z,32.97
2022-12-07T15:08:46.413Z,23.90
2022-12-07T15:11:15.560Z,28.35
2022-12-07T15:14:00.868Z,25.10
2022-12-07T15:16:33.437Z,23.30
2022-12-07T15:19:30.006Z,23.08
2022-12-07T15:21:58.179Z,18.42
2022-12-07T15:24:25.343Z,29.13
2022-12-07T15:26:53.392Z,25.42
2022-12-07T15:29:23.163Z,42.75
2022-12-07T15:31:56.403Z,42.72
2022-12-07T15:34:33.509Z,41.25
2022-12-07T15:37:06.777Z,59.35
2022-12-07T15:39:33.678Z,113.88
2022-12-07T15:42:00.473Z,59.30
2022-12-07T15:44:45.808Z,77.75
2022-12-07T15:47:12.752Z,60.78
2022-12-07T15:49:39.624Z,61.15
2022-12-07T15:52:06.472Z,62.47
2022-12-07T15:54:36.265Z,60.17
2022-12-07T15:57:03.252Z,56.70
2022-12-07T15:59:30.636Z,56.07
2022-12-07T16:01:58.171Z,66.77
2022-12-07T16:04:25.151Z,61.05
2022-12-07T16:06:52.428Z,59.73
2022-12-07T16:09:20.113Z,71.30
2022-12-07T16:11:47.140Z,74.90
2022-12-07T16:14:14.460Z,65.30
2022-12-07T16:16:41.602Z,66.57
2022-12-07T16:19:09.600Z,61.00
2022-12-07T16:21:36.991Z,61.40
2022-12-07T16:24:04.552Z,66.30
2022-12-07T16:26:31.574Z,62.00
2022-12-07T16:28:58.960Z,71.17
2022-12-07T16:31:27.813Z,100.97
2022-12-07T16:33:57.919Z,124.35
2022-12-07T16:39:13.851Z,133.02
2022-12-07T16:41:40.720Z,162.97
2022-12-07T16:44:10.529Z,261.53
2022-12-07T16:46:38.055Z,175.23
2022-12-07T16:49:05.732Z,219.57
2022-12-07T16:51:34.228Z,186.67
2022-12-07T16:54:01.088Z,203.40
2022-12-07T16:56:30.160Z,197.90
2022-12-07T16:58:59.647Z,207.52
2022-12-07T17:03:58.696Z,229.13
2022-12-07T17:06:30.745Z,207.82
2022-12-07T17:08:58.256Z,180.13
2022-12-07T17:11:27.962Z,194.87
2022-12-07T17:14:14.263Z,189.37
2022-12-07T17:16:41.353Z,161.90
2022-12-07T17:19:11.009Z,138.13
2022-12-07T17:21:39.322Z,134.80
2022-12-07T17:24:08.710Z,128.47
2022-12-07T17:26:36.275Z,116.07
2022-12-07T17:29:05.269Z,89.57
2022-12-07T17:31:33.731Z,123.22
2022-12-07T17:34:00.980Z,139.88
2022-12-07T17:36:32.823Z,141.87
2022-12-07T17:38:59.986Z,152.27
2022-12-07T17:41:47.954Z,127.53
2022-12-07T17:44:17.867Z,159.77
2022-12-07T17:46:45.942Z,108.70
2022-12-07T17:49:13.545Z,102.87
2022-12-07T17:51:58.978Z,102.70
2022-12-07T17:54:25.829Z,115.47
2022-12-07T17:56:52.832Z,111.57
2022-12-07T17:59:19.903Z,111.37
2022-12-07T18:01:47.427Z,103.83
2022-12-07T18:04:14.394Z,97.60
2022-12-07T18:06:41.496Z,107.10
2022-12-07T18:09:09.336Z,98.17
2022-12-07T18:11:36.730Z,95.93
2022-12-07T18:14:04.057Z,71.70
2022-12-07T18:16:35.649Z,79.87
2022-12-07T18:19:04.742Z,74.27
2022-12-07T18:21:31.958Z,118.30
2022-12-07T18:24:04.660Z,103.13
2022-12-07T18:26:33.786Z,85.80
2022-12-07T18:29:01.111Z,75.80
2022-12-07T18:31:29.443Z,65.70
2022-12-07T18:33:57.265Z,67.53
2022-12-07T18:36:24.520Z,91.53
2022-12-07T18:38:51.873Z,90.27
2022-12-07T18:41:19.326Z,105.40
2022-12-07T18:43:46.265Z,120.80
2022-12-07T18:46:19.455Z,140.47
2022-12-07T18:48:47.538Z,129.40
2022-12-07T18:51:15.706Z,118.80
2022-12-07T18:53:43.308Z,142.37
2022-12-07T18:56:21.540Z,146.13
2022-12-07T18:59:15.250Z,145.00
2022-12-07T19:01:43.949Z,132.23
2022-12-07T19:04:11.167Z,128.63
2022-12-07T19:06:38.295Z,123.17
2022-12-07T19:09:06.342Z,117.30
2022-12-07T19:11:52.698Z,124.47
2022-12-07T19:14:27.712Z,92.47
2022-12-07T19:17:02.938Z,112.53
2022-12-07T19:19:34.176Z,117.47
2022-12-07T19:22:01.345Z,122.37
2022-12-07T19:24:29.457Z,129.13
2022-12-07T19:26:59.015Z,124.23
2022-12-07T19:29:28.290Z,129.57
2022-12-07T19:31:55.268Z,118.65
2022-12-07T19:34:22.186Z,103.23
2022-12-07T19:36:49.045Z,98.33
2022-12-07T19:39:16.385Z,105.50
2022-12-07T19:41:44.459Z,109.77
2022-12-07T19:44:17.093Z,91.13
2022-12-07T19:46:46.911Z,114.27
2022-12-07T19:49:16.509Z,97.60
2022-12-07T19:54:19.312Z,76.10
2022-12-07T19:56:47.459Z,56.55
2022-12-07T19:59:15.675Z,79.67
2022-12-07T20:01:43.644Z,62.47
2022-12-07T20:04:13.832Z,55.87
2022-12-07T20:06:40.722Z,70.83
2022-12-07T20:09:07.583Z,61.00
2022-12-07T20:11:54.258Z,56.10
2022-12-07T20:14:24.537Z,56.57
2022-12-07T20:16:52.096Z,69.50
2022-12-07T20:19:19.534Z,75.80
2022-12-07T20:21:47.208Z,76.33
2022-12-07T20:24:17.563Z,58.60
2022-12-07T20:26:45.906Z,48.83
2022-12-07T20:29:18.387Z,51.60
2022-12-07T20:31:47.465Z,56.53
2022-12-07T20:34:15.209Z,60.63
2022-12-07T20:36:42.087Z,60.50
2022-12-07T20:39:10.256Z,62.43
2022-12-07T20:41:55.639Z,67.63
2022-12-07T20:44:22.440Z,74.30
2022-12-07T20:46:49.843Z,93.00
2022-12-07T20:49:17.319Z,97.07
2022-12-07T20:51:46.370Z,92.77
2022-12-07T20:54:14.181Z,88.30
2022-12-07T20:56:41.528Z,75.87
2022-12-07T20:59:12.677Z,78.87
2022-12-07T21:01:40.143Z,82.13
2022-12-07T21:04:07.097Z,96.57
2022-12-07T21:06:34.040Z,115.37
2022-12-07T21:09:01.641Z,134.80
2022-12-07T21:11:30.715Z,148.23
2022-12-07T21:13:58.306Z,143.10
2022-12-07T21:16:29.095Z,126.13
2022-12-07T21:18:58.102Z,126.77
2022-12-07T21:21:25.267Z,127.38
2022-12-07T21:23:58.393Z,116.67
2022-12-07T21:26:29.727Z,110.87
2022-12-07T21:28:57.168Z,113.97
2022-12-07T21:31:24.280Z,109.67
2022-12-07T21:33:51.412Z,108.53
2022-12-07T21:36:21.267Z,106.97
2022-12-07T21:38:49.054Z,113.63
2022-12-07T21:41:22.645Z,100.33
2022-12-07T21:43:50.948Z,113.93
2022-12-07T21:46:21.342Z,105.68
2022-12-07T21:48:53.217Z,111.43
2022-12-07T21:51:21.685Z,116.90
2022-12-07T21:53:49.480Z,101.40
2022-12-07T21:56:25.702Z,107.30
2022-12-07T21:58:54.021Z,111.87
2022-12-07T22:01:25.343Z,108.17
2022-12-07T22:03:53.063Z,115.63
2022-12-07T22:06:22.881Z,117.03
2022-12-07T22:08:51.173Z,118.33
2022-12-07T22:11:19.496Z,104.53
2022-12-07T22:14:10.373Z,120.07
2022-12-07T22:16:39.330Z,133.63
2022-12-07T22:19:08.309Z,124.90
2022-12-07T22:21:35.681Z,156.68
2022-12-07T22:24:03.522Z,146.13
2022-12-07T22:26:30.789Z,118.23
2022-12-07T22:28:57.943Z,180.77
2022-12-07T22:31:25.326Z,158.40
2022-12-07T22:33:52.278Z,150.57
2022-12-07T22:36:19.457Z,158.73
2022-12-07T22:38:47.184Z,145.27
2022-12-07T22:41:19.690Z,150.10
2022-12-07T22:43:46.503Z,149.37
2022-12-07T22:46:13.351Z,138.80
2022-12-07T22:48:40.197Z,142.53
2022-12-07T22:51:07.097Z,154.60
2022-12-07T22:53:33.964Z,116.37
2022-12-07T22:56:03.937Z,123.53
2022-12-07T22:58:30.705Z,122.47
2022-12-07T23:00:57.565Z,119.53
2022-12-07T23:03:24.409Z,112.33
2022-12-07T23:05:52.411Z,128.10
2022-12-07T23:08:19.290Z,118.67
2022-12-07T23:10:48.390Z,102.43
2022-12-07T23:13:33.536Z,115.93
2022-12-07T23:16:01.757Z,105.93
2022-12-07T23:18:28.663Z,96.03
2022-12-07T23:20:57.150Z,86.00
2022-12-07T23:23:24.294Z,93.20
2022-12-07T23:25:51.320Z,107.97
2022-12-07T23:28:18.247Z,92.90
2022-12-07T23:30:45.619Z,92.23
2022-12-07T23:33:12.484Z,104.47
2022-12-07T23:35:39.332Z,98.97
2022-12-07T23:38:06.153Z,102.77
2022-12-07T23:40:35.160Z,89.80
2022-12-07T23:43:02.005Z,92.80
2022-12-07T23:45:29.113Z,88.23
2022-12-07T23:47:55.936Z,94.70
2022-12-07T23:50:24.261Z,93.23
2022-12-07T23:52:51.070Z,95.37
2022-12-07T23:55:18.031Z,112.10
2022-12-07T23:57:44.869Z,96.33
