createdAt,value
2019-01-10T00:00:46.903Z,1012.48
2019-01-10T00:01:46.928Z,1012.49
2019-01-10T00:02:46.987Z,1012.60
2019-01-10T00:03:46.918Z,1012.40
2019-01-10T00:04:46.916Z,1012.50
2019-01-10T00:05:46.936Z,1012.46
2019-01-10T00:06:46.874Z,1012.60
2019-01-10T00:07:46.890Z,1012.51
2019-01-10T00:08:46.874Z,1012.46
2019-01-10T00:09:46.936Z,1012.46
2019-01-10T00:10:46.969Z,1012.54
2019-01-10T00:11:47.325Z,1012.62
2019-01-10T00:12:46.920Z,1012.60
2019-01-10T00:13:46.897Z,1012.54
2019-01-10T00:14:46.920Z,1012.67
2019-01-10T00:15:46.905Z,1012.59
2019-01-10T00:16:46.933Z,1012.64
2019-01-10T00:17:46.940Z,1012.54
2019-01-10T00:18:46.908Z,1012.76
2019-01-10T00:19:46.976Z,1012.76
2019-01-10T00:20:46.956Z,1012.67
2019-01-10T00:21:47.048Z,1012.66
2019-01-10T00:22:47.018Z,1012.66
2019-01-10T00:23:46.957Z,1012.77
2019-01-10T00:24:46.944Z,1012.67
2019-01-10T00:25:46.927Z,1012.66
2019-01-10T00:26:46.955Z,1012.66
2019-01-10T00:27:46.952Z,1012.69
2019-01-10T00:28:46.953Z,1012.70
2019-01-10T00:29:46.935Z,1012.78
2019-01-10T00:30:46.922Z,1012.75
2019-01-10T00:31:47.159Z,1012.81
2019-01-10T00:32:47.303Z,1012.77
2019-01-10T00:33:46.955Z,1012.79
2019-01-10T00:34:47.006Z,1012.72
2019-01-10T00:35:46.969Z,1012.85
2019-01-10T00:36:46.965Z,1012.85
2019-01-10T00:37:47.066Z,1012.86
2019-01-10T00:38:46.973Z,1012.89
2019-01-10T00:39:46.976Z,1012.82
2019-01-10T00:40:46.975Z,1012.82
2019-01-10T00:41:46.964Z,1012.89
2019-01-10T00:42:49.565Z,1012.85
2019-01-10T00:43:47.001Z,1012.93
2019-01-10T00:44:46.972Z,1012.85
2019-01-10T00:45:46.978Z,1012.85
2019-01-10T00:46:46.977Z,1012.86
2019-01-10T00:47:47.035Z,1012.88
2019-01-10T00:48:47.043Z,1012.89
2019-01-10T00:49:47.016Z,1012.91
2019-01-10T00:50:47.008Z,1012.86
2019-01-10T00:51:47.029Z,1012.91
2019-01-10T00:52:46.981Z,1013.06
2019-01-10T00:53:46.988Z,1012.89
2019-01-10T00:54:47.010Z,1012.95
2019-01-10T00:55:46.995Z,1012.86
2019-01-10T00:56:47.071Z,1012.98
2019-01-10T00:57:47.015Z,1013.07
2019-01-10T00:58:47.007Z,1013.00
2019-01-10T00:59:47.005Z,1013.12
2019-01-10T01:00:46.994Z,1013.07
2019-01-10T01:01:46.998Z,1012.99
2019-01-10T01:02:47.044Z,1013.11
2019-01-10T01:03:47.035Z,1013.03
2019-01-10T01:04:47.000Z,1013.04
2019-01-10T01:05:47.020Z,1013.11
2019-01-10T01:06:47.033Z,1013.06
2019-01-10T01:07:47.020Z,1013.13
2019-01-10T01:08:47.047Z,1013.34
2019-01-10T01:09:47.033Z,1013.11
2019-01-10T01:10:47.042Z,1013.10
2019-01-10T01:11:47.071Z,1013.13
2019-01-10T01:12:47.056Z,1013.19
2019-01-10T01:13:47.074Z,1013.18
2019-01-10T01:14:47.024Z,1013.29
2019-01-10T01:15:47.048Z,1013.32
2019-01-10T01:16:47.048Z,1013.26
2019-01-10T01:17:47.067Z,1013.36
2019-01-10T01:18:47.042Z,1013.28
2019-01-10T01:19:47.286Z,1013.29
2019-01-10T01:20:47.055Z,1013.32
2019-01-10T01:21:47.060Z,1013.32
2019-01-10T01:22:47.047Z,1013.36
2019-01-10T01:24:47.098Z,1013.36
2019-01-10T01:25:47.091Z,1013.52
2019-01-10T01:26:47.057Z,1013.43
2019-01-10T01:27:47.049Z,1013.56
2019-01-10T01:28:47.064Z,1013.41
2019-01-10T01:29:47.078Z,1013.46
2019-01-10T01:30:47.080Z,1013.44
2019-01-10T01:31:47.179Z,1013.47
2019-01-10T01:32:47.061Z,1013.47
2019-01-10T01:33:47.078Z,1013.49
2019-01-10T01:34:47.090Z,1013.51
2019-01-10T01:35:47.126Z,1013.51
2019-01-10T01:36:47.087Z,1013.57
2019-01-10T01:37:47.087Z,1013.60
2019-01-10T01:38:47.096Z,1013.60
2019-01-10T01:39:47.085Z,1013.60
2019-01-10T01:40:47.114Z,1013.58
2019-01-10T01:41:47.120Z,1013.62
2019-01-10T01:42:47.085Z,1013.61
2019-01-10T01:43:47.096Z,1013.79
2019-01-10T01:44:47.091Z,1013.81
2019-01-10T01:45:47.094Z,1013.64
2019-01-10T01:46:47.152Z,1013.85
2019-01-10T01:47:47.091Z,1013.79
2019-01-10T01:48:47.115Z,1013.72
2019-01-10T01:49:47.108Z,1013.74
2019-01-10T01:50:47.122Z,1013.79
2019-01-10T01:51:47.118Z,1013.84
2019-01-10T01:52:47.157Z,1013.80
2019-01-10T01:53:47.106Z,1013.93
2019-01-10T01:54:47.112Z,1013.88
2019-01-10T01:55:47.125Z,1013.87
2019-01-10T01:56:47.116Z,1013.86
2019-01-10T01:57:47.146Z,1014.06
2019-01-10T01:58:47.187Z,1013.96
2019-01-10T01:59:47.153Z,1014.03
2019-01-10T02:00:47.139Z,1013.99
2019-01-10T02:01:47.122Z,1014.04
2019-01-10T02:02:47.160Z,1014.03
2019-01-10T02:03:47.188Z,1014.15
2019-01-10T02:04:47.154Z,1014.07
2019-01-10T02:05:47.139Z,1014.05
2019-01-10T02:06:47.157Z,1014.04
2019-01-10T02:07:47.155Z,1014.11
2019-01-10T02:08:47.160Z,1014.08
2019-01-10T02:09:47.174Z,1014.13
2019-01-10T02:10:47.167Z,1014.08
2019-01-10T02:11:47.152Z,1014.14
2019-01-10T02:12:47.163Z,1014.17
2019-01-10T02:13:47.169Z,1014.18
2019-01-10T02:14:47.182Z,1014.19
2019-01-10T02:15:47.190Z,1014.21
2019-01-10T02:16:47.174Z,1014.16
2019-01-10T02:17:49.282Z,1014.17
2019-01-10T02:18:47.183Z,1014.25
2019-01-10T02:19:47.229Z,1014.18
2019-01-10T02:20:47.214Z,1014.23
2019-01-10T02:21:47.200Z,1014.24
2019-01-10T02:22:47.191Z,1014.18
2019-01-10T02:23:47.204Z,1014.30
2019-01-10T02:24:47.202Z,1014.14
2019-01-10T02:25:47.216Z,1014.26
2019-01-10T02:26:47.186Z,1014.32
2019-01-10T02:27:47.242Z,1014.21
2019-01-10T02:28:47.195Z,1014.38
2019-01-10T02:29:47.207Z,1014.25
2019-01-10T02:30:47.204Z,1014.28
2019-01-10T02:31:47.187Z,1014.26
2019-01-10T02:32:47.225Z,1014.26
2019-01-10T02:33:47.249Z,1014.25
2019-01-10T02:34:47.224Z,1014.32
2019-01-10T02:35:47.342Z,1014.43
2019-01-10T02:36:47.255Z,1014.31
2019-01-10T02:37:47.223Z,1014.35
2019-01-10T02:38:47.213Z,1014.29
2019-01-10T02:39:47.223Z,1014.31
2019-01-10T02:40:47.234Z,1014.29
2019-01-10T02:41:47.354Z,1014.37
2019-01-10T02:42:47.257Z,1014.43
2019-01-10T02:43:47.244Z,1014.48
2019-01-10T02:44:47.255Z,1014.52
2019-01-10T02:45:47.221Z,1014.47
2019-01-10T02:46:47.264Z,1014.46
2019-01-10T02:47:47.359Z,1014.49
2019-01-10T02:48:47.253Z,1014.46
2019-01-10T02:49:47.450Z,1014.57
2019-01-10T02:50:47.246Z,1014.53
2019-01-10T02:51:47.407Z,1014.54
2019-01-10T02:52:47.246Z,1014.47
2019-01-10T02:53:47.265Z,1014.54
2019-01-10T02:54:47.276Z,1014.53
2019-01-10T02:55:47.287Z,1014.58
2019-01-10T02:56:47.301Z,1014.62
2019-01-10T02:57:47.300Z,1014.57
2019-01-10T02:58:47.299Z,1014.52
2019-01-10T02:59:47.265Z,1014.64
2019-01-10T03:00:47.262Z,1014.56
2019-01-10T03:01:47.316Z,1014.51
2019-01-10T03:02:47.337Z,1014.53
2019-01-10T03:03:47.279Z,1014.52
2019-01-10T03:04:47.288Z,1014.57
2019-01-10T03:05:47.271Z,1014.52
2019-01-10T03:06:47.302Z,1014.55
2019-01-10T03:07:47.266Z,1014.58
2019-01-10T03:08:47.292Z,1014.59
2019-01-10T03:09:47.313Z,1014.51
2019-01-10T03:10:47.286Z,1014.57
2019-01-10T03:11:47.293Z,1014.54
2019-01-10T03:12:47.284Z,1014.62
2019-01-10T03:13:47.306Z,1014.49
2019-01-10T03:14:47.361Z,1014.60
2019-01-10T03:15:47.403Z,1014.58
2019-01-10T03:16:47.331Z,1014.62
2019-01-10T03:17:47.308Z,1014.59
2019-01-10T03:18:47.342Z,1014.66
2019-01-10T03:19:47.308Z,1014.64
2019-01-10T03:20:47.310Z,1014.67
2019-01-10T03:21:47.318Z,1014.68
2019-01-10T03:22:47.321Z,1014.71
2019-01-10T03:23:47.324Z,1014.59
2019-01-10T03:24:47.749Z,1014.60
2019-01-10T03:25:47.323Z,1014.59
2019-01-10T03:26:47.319Z,1014.62
2019-01-10T03:27:47.345Z,1014.64
2019-01-10T03:28:47.322Z,1014.66
2019-01-10T03:29:47.374Z,1014.65
2019-01-10T03:30:47.374Z,1014.70
2019-01-10T03:31:47.342Z,1014.70
2019-01-10T03:32:47.386Z,1014.68
2019-01-10T03:33:47.346Z,1014.72
2019-01-10T03:34:47.354Z,1014.71
2019-01-10T03:35:47.354Z,1014.69
2019-01-10T03:36:47.368Z,1014.72
2019-01-10T03:37:47.371Z,1014.78
2019-01-10T03:38:47.372Z,1014.73
2019-01-10T03:39:47.343Z,1014.71
2019-01-10T03:40:47.399Z,1014.77
2019-01-10T03:41:47.388Z,1014.78
2019-01-10T03:42:47.363Z,1014.80
2019-01-10T03:43:47.874Z,1014.83
2019-01-10T03:44:47.393Z,1014.77
2019-01-10T03:45:47.386Z,1014.80
2019-01-10T03:46:47.447Z,1014.83
2019-01-10T03:47:47.420Z,1014.83
2019-01-10T03:48:47.372Z,1014.80
2019-01-10T03:49:47.366Z,1014.80
2019-01-10T03:50:47.384Z,1014.92
2019-01-10T03:51:47.418Z,1014.87
2019-01-10T03:52:47.370Z,1014.78
2019-01-10T03:53:47.383Z,1014.87
2019-01-10T03:54:47.393Z,1014.95
2019-01-10T03:55:47.448Z,1014.85
2019-01-10T03:56:47.412Z,1014.90
2019-01-10T03:57:47.405Z,1014.95
2019-01-10T03:58:47.433Z,1014.77
2019-01-10T03:59:47.424Z,1014.72
2019-01-10T04:00:47.383Z,1014.90
2019-01-10T04:01:47.437Z,1014.80
2019-01-10T04:02:47.440Z,1014.78
2019-01-10T04:03:47.409Z,1014.76
2019-01-10T04:04:47.407Z,1014.80
2019-01-10T04:05:47.438Z,1014.87
2019-01-10T04:06:47.417Z,1014.78
2019-01-10T04:07:47.422Z,1014.83
2019-01-10T04:08:47.437Z,1014.92
2019-01-10T04:09:47.405Z,1014.77
2019-01-10T04:10:47.444Z,1014.81
2019-01-10T04:11:47.409Z,1014.83
2019-01-10T04:12:47.531Z,1014.82
2019-01-10T04:13:57.112Z,1014.79
2019-01-10T04:14:47.439Z,1014.78
2019-01-10T04:15:47.429Z,1014.79
2019-01-10T04:16:47.454Z,1014.86
2019-01-10T04:17:47.441Z,1014.99
2019-01-10T04:18:47.480Z,1014.87
2019-01-10T04:19:47.541Z,1014.98
2019-01-10T04:20:47.429Z,1014.90
2019-01-10T04:21:47.448Z,1014.95
2019-01-10T04:22:47.484Z,1014.95
2019-01-10T04:23:47.446Z,1014.93
2019-01-10T04:24:47.484Z,1014.92
2019-01-10T04:25:47.466Z,1014.95
2019-01-10T04:26:47.486Z,1015.02
2019-01-10T04:27:47.544Z,1015.00
2019-01-10T04:28:47.472Z,1014.97
2019-01-10T04:29:47.505Z,1014.95
2019-01-10T04:30:47.485Z,1015.03
2019-01-10T04:31:47.523Z,1014.97
2019-01-10T04:32:47.477Z,1015.17
2019-01-10T04:33:47.573Z,1015.11
2019-01-10T04:34:47.473Z,1015.01
2019-01-10T04:35:47.489Z,1014.99
2019-01-10T04:36:47.525Z,1015.09
2019-01-10T04:37:47.487Z,1015.04
2019-01-10T04:38:47.497Z,1015.06
2019-01-10T04:39:47.527Z,1015.17
2019-01-10T04:40:47.539Z,1015.09
2019-01-10T04:41:47.480Z,1015.20
2019-01-10T04:42:47.589Z,1015.15
2019-01-10T04:43:47.492Z,1015.19
2019-01-10T04:44:47.626Z,1015.22
2019-01-10T04:45:47.484Z,1015.09
2019-01-10T04:46:47.510Z,1015.22
2019-01-10T04:47:47.525Z,1015.18
2019-01-10T04:48:47.512Z,1015.13
2019-01-10T04:49:47.573Z,1015.17
2019-01-10T04:50:47.549Z,1015.21
2019-01-10T04:51:47.516Z,1015.18
2019-01-10T04:52:47.512Z,1015.23
2019-01-10T04:53:47.517Z,1015.18
2019-01-10T04:54:47.519Z,1015.35
2019-01-10T04:55:47.588Z,1015.20
2019-01-10T04:56:47.519Z,1015.21
2019-01-10T04:57:47.546Z,1015.28
2019-01-10T04:58:47.540Z,1015.17
2019-01-10T04:59:47.530Z,1015.32
2019-01-10T05:00:47.647Z,1015.39
2019-01-10T05:01:47.563Z,1015.30
2019-01-10T05:02:47.563Z,1015.27
2019-01-10T05:03:47.527Z,1015.31
2019-01-10T05:04:47.548Z,1015.30
2019-01-10T05:05:47.541Z,1015.31
2019-01-10T05:06:47.596Z,1015.30
2019-01-10T05:07:47.544Z,1015.31
2019-01-10T05:08:47.551Z,1015.42
2019-01-10T05:09:47.578Z,1015.45
2019-01-10T05:10:47.558Z,1015.35
2019-01-10T05:11:47.580Z,1015.37
2019-01-10T05:12:47.599Z,1015.40
2019-01-10T05:13:47.557Z,1015.39
2019-01-10T05:14:47.553Z,1015.43
2019-01-10T05:15:47.559Z,1015.41
2019-01-10T05:16:47.716Z,1015.41
2019-01-10T05:17:47.573Z,1015.37
2019-01-10T05:18:47.579Z,1015.49
2019-01-10T05:19:47.593Z,1015.46
2019-01-10T05:20:47.592Z,1015.45
2019-01-10T05:21:47.601Z,1015.51
2019-01-10T05:22:47.622Z,1015.48
2019-01-10T05:23:47.567Z,1015.48
2019-01-10T05:24:47.621Z,1015.54
2019-01-10T05:25:47.582Z,1015.58
2019-01-10T05:26:47.587Z,1015.57
2019-01-10T05:27:47.624Z,1015.59
2019-01-10T05:28:47.595Z,1015.65
2019-01-10T05:29:47.587Z,1015.66
2019-01-10T05:30:47.598Z,1015.65
2019-01-10T05:31:47.587Z,1015.70
2019-01-10T05:32:47.642Z,1015.64
2019-01-10T05:33:47.587Z,1015.65
2019-01-10T05:34:47.622Z,1015.81
2019-01-10T05:35:47.598Z,1015.76
2019-01-10T05:36:47.612Z,1015.71
2019-01-10T05:37:47.694Z,1015.72
2019-01-10T05:38:47.610Z,1015.72
2019-01-10T05:39:48.028Z,1015.74
2019-01-10T05:40:47.623Z,1015.78
2019-01-10T05:41:47.645Z,1015.70
2019-01-10T05:42:47.691Z,1015.85
2019-01-10T05:43:47.630Z,1015.82
2019-01-10T05:44:47.639Z,1015.88
2019-01-10T05:45:47.627Z,1015.87
2019-01-10T05:46:48.669Z,1015.85
2019-01-10T05:47:47.678Z,1015.82
2019-01-10T05:48:47.701Z,1015.89
2019-01-10T05:49:47.661Z,1015.92
2019-01-10T05:50:47.631Z,1015.85
2019-01-10T05:51:47.641Z,1015.89
2019-01-10T05:52:48.158Z,1015.90
2019-01-10T05:53:47.657Z,1015.88
2019-01-10T05:54:47.666Z,1015.81
2019-01-10T05:55:47.727Z,1015.81
2019-01-10T05:56:47.653Z,1015.88
2019-01-10T05:57:47.641Z,1015.93
2019-01-10T05:58:47.698Z,1015.98
2019-01-10T05:59:47.656Z,1016.00
2019-01-10T06:00:47.672Z,1016.11
2019-01-10T06:01:47.695Z,1015.94
2019-01-10T06:02:47.682Z,1016.08
2019-01-10T06:03:53.237Z,1016.00
2019-01-10T06:04:47.722Z,1016.10
2019-01-10T06:05:47.667Z,1016.17
2019-01-10T06:06:47.661Z,1016.07
2019-01-10T06:07:47.711Z,1016.09
2019-01-10T06:08:47.668Z,1016.07
2019-01-10T06:09:47.682Z,1016.15
2019-01-10T06:10:47.699Z,1016.11
2019-01-10T06:11:47.690Z,1016.12
2019-01-10T06:12:47.714Z,1016.20
2019-01-10T06:13:50.118Z,1016.17
2019-01-10T06:14:47.731Z,1016.10
2019-01-10T06:15:47.760Z,1016.11
2019-01-10T06:16:47.688Z,1016.20
2019-01-10T06:17:47.699Z,1016.17
2019-01-10T06:18:47.696Z,1016.12
2019-01-10T06:19:47.764Z,1016.20
2019-01-10T06:20:47.732Z,1016.28
2019-01-10T06:21:47.757Z,1016.37
2019-01-10T06:22:47.822Z,1016.29
2019-01-10T06:23:47.721Z,1016.30
2019-01-10T06:24:47.756Z,1016.36
2019-01-10T06:25:47.721Z,1016.50
2019-01-10T06:26:47.706Z,1016.40
2019-01-10T06:27:47.742Z,1016.39
2019-01-10T06:28:47.704Z,1016.40
2019-01-10T06:29:47.725Z,1016.41
2019-01-10T06:30:48.032Z,1016.45
2019-01-10T06:31:47.720Z,1016.39
2019-01-10T06:32:47.753Z,1016.49
2019-01-10T06:33:47.731Z,1016.48
2019-01-10T06:34:47.725Z,1016.54
2019-01-10T06:35:47.765Z,1016.50
2019-01-10T06:36:47.733Z,1016.48
2019-01-10T06:37:47.768Z,1016.51
2019-01-10T06:38:47.725Z,1016.54
2019-01-10T06:39:47.733Z,1016.47
2019-01-10T06:40:47.745Z,1016.60
2019-01-10T06:41:47.744Z,1016.51
2019-01-10T06:42:47.773Z,1016.54
2019-01-10T06:43:47.744Z,1016.56
2019-01-10T06:44:47.759Z,1016.55
2019-01-10T06:45:47.762Z,1016.48
2019-01-10T06:46:47.743Z,1016.63
2019-01-10T06:47:47.796Z,1016.56
2019-01-10T06:48:47.754Z,1016.60
2019-01-10T06:49:47.772Z,1016.68
2019-01-10T06:50:47.766Z,1016.65
2019-01-10T06:51:47.776Z,1016.66
2019-01-10T06:52:48.099Z,1016.75
2019-01-10T06:53:47.807Z,1016.62
2019-01-10T06:54:56.327Z,1016.60
2019-01-10T06:55:47.764Z,1016.68
2019-01-10T06:56:47.766Z,1016.66
2019-01-10T06:57:47.838Z,1016.65
2019-01-10T06:58:47.774Z,1016.68
2019-01-10T06:59:47.797Z,1016.82
2019-01-10T07:00:47.792Z,1016.76
2019-01-10T07:01:47.809Z,1016.74
2019-01-10T07:02:47.801Z,1016.72
2019-01-10T07:03:47.782Z,1016.72
2019-01-10T07:04:47.812Z,1016.87
2019-01-10T07:05:47.799Z,1016.98
2019-01-10T07:06:47.779Z,1016.76
2019-01-10T07:07:55.857Z,1016.81
2019-01-10T07:08:47.937Z,1016.76
2019-01-10T07:09:47.819Z,1016.79
2019-01-10T07:10:47.801Z,1016.82
2019-01-10T07:11:47.798Z,1016.85
2019-01-10T07:12:47.790Z,1016.85
2019-01-10T07:13:47.809Z,1016.83
2019-01-10T07:14:53.496Z,1016.85
2019-01-10T07:15:47.867Z,1016.82
2019-01-10T07:16:53.435Z,1016.83
2019-01-10T07:17:47.838Z,1016.86
2019-01-10T07:18:47.805Z,1016.84
2019-01-10T07:19:47.814Z,1016.90
2019-01-10T07:20:47.836Z,1016.91
2019-01-10T07:21:47.837Z,1016.98
2019-01-10T07:22:47.827Z,1017.06
2019-01-10T07:23:47.859Z,1016.92
2019-01-10T07:24:48.853Z,1016.97
2019-01-10T07:25:47.829Z,1016.95
2019-01-10T07:26:47.860Z,1016.94
2019-01-10T07:27:47.834Z,1017.00
2019-01-10T07:28:47.833Z,1017.03
2019-01-10T07:29:47.826Z,1017.05
2019-01-10T07:30:47.845Z,1017.10
2019-01-10T07:31:47.874Z,1017.10
2019-01-10T07:32:47.846Z,1017.10
2019-01-10T07:33:47.849Z,1017.17
2019-01-10T07:34:47.843Z,1017.13
2019-01-10T07:35:47.863Z,1017.19
2019-01-10T07:36:47.880Z,1017.24
2019-01-10T07:37:47.843Z,1017.16
2019-01-10T07:38:47.888Z,1017.16
2019-01-10T07:39:47.892Z,1017.15
2019-01-10T07:40:47.848Z,1017.18
2019-01-10T07:41:47.883Z,1017.24
2019-01-10T07:42:47.857Z,1017.18
2019-01-10T07:43:47.893Z,1017.34
2019-01-10T07:44:47.865Z,1017.35
2019-01-10T07:45:47.871Z,1017.19
2019-01-10T07:46:47.911Z,1017.38
2019-01-10T07:47:47.892Z,1017.25
2019-01-10T07:48:47.986Z,1017.29
2019-01-10T07:49:47.876Z,1017.33
2019-01-10T07:50:47.895Z,1017.29
2019-01-10T07:51:47.872Z,1017.28
2019-01-10T07:52:48.255Z,1017.29
2019-01-10T07:53:47.872Z,1017.31
2019-01-10T07:54:47.929Z,1017.37
2019-01-10T07:55:47.893Z,1017.32
2019-01-10T07:56:47.883Z,1017.28
2019-01-10T07:57:47.890Z,1017.31
2019-01-10T07:58:47.912Z,1017.32
2019-01-10T07:59:47.933Z,1017.39
2019-01-10T08:00:47.914Z,1017.36
2019-01-10T08:01:47.963Z,1017.37
2019-01-10T08:02:47.909Z,1017.43
2019-01-10T08:03:47.941Z,1017.45
2019-01-10T08:04:47.921Z,1017.49
2019-01-10T08:05:47.926Z,1017.56
2019-01-10T08:06:47.960Z,1017.55
2019-01-10T08:07:47.910Z,1017.58
2019-01-10T08:08:47.907Z,1017.58
2019-01-10T08:09:47.950Z,1017.59
2019-01-10T08:10:47.940Z,1017.51
2019-01-10T08:11:47.978Z,1017.60
2019-01-10T08:12:47.917Z,1017.56
2019-01-10T08:13:47.944Z,1017.61
2019-01-10T08:14:47.917Z,1017.55
2019-01-10T08:15:47.943Z,1017.58
2019-01-10T08:16:47.969Z,1017.57
2019-01-10T08:17:47.954Z,1017.57
2019-01-10T08:18:47.964Z,1017.61
2019-01-10T08:19:47.935Z,1017.76
2019-01-10T08:20:48.058Z,1017.75
2019-01-10T08:21:47.988Z,1017.79
2019-01-10T08:22:47.938Z,1017.75
2019-01-10T08:23:47.964Z,1017.89
2019-01-10T08:24:48.065Z,1017.71
2019-01-10T08:25:47.934Z,1017.77
2019-01-10T08:26:47.942Z,1017.79
2019-01-10T08:27:48.005Z,1017.89
2019-01-10T08:28:47.946Z,1017.82
2019-01-10T08:29:47.955Z,1017.85
2019-01-10T08:30:47.956Z,1017.80
2019-01-10T08:31:47.950Z,1017.88
2019-01-10T08:32:47.956Z,1017.87
2019-01-10T08:33:47.988Z,1017.85
2019-01-10T08:34:47.970Z,1017.86
2019-01-10T08:35:47.958Z,1017.91
2019-01-10T08:36:47.997Z,1017.94
2019-01-10T08:37:47.965Z,1017.91
2019-01-10T08:38:47.979Z,1017.93
2019-01-10T08:39:47.980Z,1017.98
2019-01-10T08:40:47.971Z,1018.08
2019-01-10T08:41:48.027Z,1017.91
2019-01-10T08:42:47.985Z,1017.95
2019-01-10T08:43:48.052Z,1017.95
2019-01-10T08:44:47.978Z,1017.91
2019-01-10T08:45:47.993Z,1017.93
2019-01-10T08:46:47.981Z,1017.91
2019-01-10T08:47:48.036Z,1017.95
2019-01-10T08:48:48.143Z,1017.96
2019-01-10T08:49:47.989Z,1017.94
2019-01-10T08:50:48.001Z,1018.02
2019-01-10T08:51:48.000Z,1018.01
2019-01-10T08:52:47.998Z,1017.98
2019-01-10T08:53:53.850Z,1018.03
2019-01-10T08:54:47.992Z,1018.06
2019-01-10T08:55:48.000Z,1018.00
2019-01-10T08:56:48.010Z,1018.12
2019-01-10T08:57:48.001Z,1018.07
2019-01-10T08:58:48.058Z,1018.03
2019-01-10T08:59:48.006Z,1018.11
2019-01-10T09:00:48.023Z,1018.02
2019-01-10T09:01:48.010Z,1018.06
2019-01-10T09:02:48.013Z,1018.07
2019-01-10T09:03:49.340Z,1018.08
2019-01-10T09:04:48.016Z,1018.10
2019-01-10T09:05:48.049Z,1018.07
2019-01-10T09:06:48.032Z,1018.17
2019-01-10T09:07:48.033Z,1018.09
2019-01-10T09:08:48.034Z,1018.16
2019-01-10T09:09:48.093Z,1018.18
2019-01-10T09:10:48.054Z,1018.12
2019-01-10T09:11:48.032Z,1018.11
2019-01-10T09:12:48.059Z,1018.17
2019-01-10T09:13:48.055Z,1018.13
2019-01-10T09:14:48.052Z,1018.14
2019-01-10T09:15:48.089Z,1018.14
2019-01-10T09:16:48.049Z,1018.17
2019-01-10T09:17:48.046Z,1018.16
2019-01-10T09:18:48.053Z,1018.14
2019-01-10T09:19:48.105Z,1018.19
2019-01-10T09:20:48.051Z,1018.28
2019-01-10T09:21:48.063Z,1018.22
2019-01-10T09:22:48.064Z,1018.27
2019-01-10T09:23:48.066Z,1018.31
2019-01-10T09:24:48.121Z,1018.43
2019-01-10T09:25:48.081Z,1018.34
2019-01-10T09:26:48.086Z,1018.31
2019-01-10T09:27:48.074Z,1018.26
2019-01-10T09:28:48.124Z,1018.26
2019-01-10T09:29:48.082Z,1018.28
2019-01-10T09:30:48.136Z,1018.28
2019-01-10T09:31:48.075Z,1018.34
2019-01-10T09:32:48.097Z,1018.35
2019-01-10T09:33:48.105Z,1018.39
2019-01-10T09:34:48.079Z,1018.41
2019-01-10T09:35:48.148Z,1018.31
2019-01-10T09:36:48.122Z,1018.42
2019-01-10T09:37:48.108Z,1018.38
2019-01-10T09:38:48.087Z,1018.43
2019-01-10T09:39:48.095Z,1018.45
2019-01-10T09:40:48.116Z,1018.42
2019-01-10T09:41:48.213Z,1018.37
2019-01-10T09:42:48.100Z,1018.43
2019-01-10T09:43:48.105Z,1018.47
2019-01-10T09:44:48.108Z,1018.50
2019-01-10T09:45:48.128Z,1018.53
2019-01-10T09:46:48.121Z,1018.59
2019-01-10T09:47:48.182Z,1018.50
2019-01-10T09:48:48.198Z,1018.61
2019-01-10T09:49:48.126Z,1018.58
2019-01-10T09:50:48.141Z,1018.65
2019-01-10T09:51:48.127Z,1018.63
2019-01-10T09:52:48.194Z,1018.61
2019-01-10T09:53:48.301Z,1018.57
2019-01-10T09:54:48.139Z,1018.70
2019-01-10T09:55:48.149Z,1018.62
2019-01-10T09:56:48.164Z,1018.63
2019-01-10T09:57:48.152Z,1018.58
2019-01-10T09:58:48.202Z,1018.68
2019-01-10T09:59:50.149Z,1018.63
2019-01-10T10:00:48.235Z,1018.61
2019-01-10T10:01:48.163Z,1018.80
2019-01-10T10:02:48.151Z,1018.68
2019-01-10T10:03:48.147Z,1018.70
2019-01-10T10:04:48.209Z,1018.65
2019-01-10T10:05:48.180Z,1018.62
2019-01-10T10:06:48.173Z,1018.73
2019-01-10T10:07:48.156Z,1018.64
2019-01-10T10:08:48.180Z,1018.63
2019-01-10T10:09:48.171Z,1018.65
2019-01-10T10:10:48.208Z,1018.63
2019-01-10T10:11:48.166Z,1018.79
2019-01-10T10:12:48.175Z,1018.84
2019-01-10T10:13:48.171Z,1018.65
2019-01-10T10:14:48.193Z,1018.61
2019-01-10T10:15:52.637Z,1018.58
2019-01-10T10:16:48.217Z,1018.65
2019-01-10T10:17:51.139Z,1018.68
2019-01-10T10:18:48.715Z,1018.61
2019-01-10T10:19:48.254Z,1018.61
2019-01-10T10:20:48.300Z,1018.72
2019-01-10T10:21:48.205Z,1018.72
2019-01-10T10:22:48.781Z,1018.72
2019-01-10T10:23:48.284Z,1018.66
2019-01-10T10:24:48.245Z,1018.63
2019-01-10T10:25:48.260Z,1018.75
2019-01-10T10:26:48.747Z,1018.63
2019-01-10T10:27:48.260Z,1018.71
2019-01-10T10:28:49.244Z,1018.79
2019-01-10T10:29:48.274Z,1018.71
2019-01-10T10:30:48.230Z,1018.78
2019-01-10T10:31:48.259Z,1018.65
2019-01-10T10:32:48.239Z,1018.66
2019-01-10T10:33:48.227Z,1018.81
2019-01-10T10:34:48.217Z,1018.67
2019-01-10T10:35:48.333Z,1018.70
2019-01-10T10:36:48.267Z,1018.61
2019-01-10T10:37:48.293Z,1018.62
2019-01-10T10:38:48.241Z,1018.76
2019-01-10T10:39:48.228Z,1018.59
2019-01-10T10:40:48.248Z,1018.62
2019-01-10T10:41:48.327Z,1018.58
2019-01-10T10:42:48.306Z,1018.59
2019-01-10T10:43:48.257Z,1018.59
2019-01-10T10:44:48.271Z,1018.55
2019-01-10T10:45:48.270Z,1018.61
2019-01-10T10:46:48.334Z,1018.59
2019-01-10T10:47:48.251Z,1018.57
2019-01-10T10:48:48.289Z,1018.60
2019-01-10T10:49:48.255Z,1018.63
2019-01-10T10:50:48.306Z,1018.64
2019-01-10T10:51:48.272Z,1018.53
2019-01-10T10:52:48.265Z,1018.61
2019-01-10T10:53:48.279Z,1018.55
2019-01-10T10:54:48.289Z,1018.50
2019-01-10T10:55:48.268Z,1018.52
2019-01-10T10:56:48.285Z,1018.53
2019-01-10T10:57:48.313Z,1018.51
2019-01-10T10:58:48.317Z,1018.46
2019-01-10T10:59:48.301Z,1018.46
2019-01-10T11:00:48.290Z,1018.59
2019-01-10T11:01:48.282Z,1018.58
2019-01-10T11:02:48.283Z,1018.62
2019-01-10T11:03:48.317Z,1018.56
2019-01-10T11:04:48.316Z,1018.49
2019-01-10T11:05:48.327Z,1018.41
2019-01-10T11:06:48.298Z,1018.45
2019-01-10T11:07:48.295Z,1018.50
2019-01-10T11:08:48.366Z,1018.58
2019-01-10T11:09:48.298Z,1018.51
2019-01-10T11:10:48.339Z,1018.45
2019-01-10T11:11:48.329Z,1018.44
2019-01-10T11:12:48.331Z,1018.47
2019-01-10T11:13:48.321Z,1018.55
2019-01-10T11:14:48.787Z,1018.54
2019-01-10T11:15:48.345Z,1018.59
2019-01-10T11:16:48.349Z,1018.63
2019-01-10T11:17:48.322Z,1018.62
2019-01-10T11:18:48.346Z,1018.51
2019-01-10T11:19:48.337Z,1018.45
2019-01-10T11:20:48.367Z,1018.50
2019-01-10T11:21:48.354Z,1018.48
2019-01-10T11:22:48.336Z,1018.52
2019-01-10T11:23:48.335Z,1018.50
2019-01-10T11:24:48.360Z,1018.50
2019-01-10T11:25:48.432Z,1018.54
2019-01-10T11:26:48.341Z,1018.43
2019-01-10T11:27:48.385Z,1018.40
2019-01-10T11:28:48.367Z,1018.50
2019-01-10T11:29:48.360Z,1018.49
2019-01-10T11:30:48.369Z,1018.49
2019-01-10T11:31:48.388Z,1018.50
2019-01-10T11:32:48.377Z,1018.46
2019-01-10T11:33:48.370Z,1018.44
2019-01-10T11:34:48.389Z,1018.47
2019-01-10T11:35:48.460Z,1018.47
2019-01-10T11:36:48.409Z,1018.42
2019-01-10T11:37:49.302Z,1018.42
2019-01-10T11:38:48.381Z,1018.58
2019-01-10T11:39:48.406Z,1018.49
2019-01-10T11:40:48.373Z,1018.42
2019-01-10T11:41:48.404Z,1018.47
2019-01-10T11:42:48.495Z,1018.46
2019-01-10T11:43:48.394Z,1018.40
2019-01-10T11:44:48.379Z,1018.47
2019-01-10T11:45:48.384Z,1018.49
2019-01-10T11:46:48.426Z,1018.46
2019-01-10T11:47:48.405Z,1018.46
2019-01-10T11:48:48.438Z,1018.52
2019-01-10T11:49:48.442Z,1018.54
2019-01-10T11:50:48.426Z,1018.43
2019-01-10T11:51:48.410Z,1018.50
2019-01-10T11:52:48.403Z,1018.57
2019-01-10T11:53:48.440Z,1018.49
2019-01-10T11:54:49.965Z,1018.47
2019-01-10T11:55:48.430Z,1018.39
2019-01-10T11:56:48.420Z,1018.48
2019-01-10T11:57:48.430Z,1018.39
2019-01-10T11:58:48.441Z,1018.38
2019-01-10T11:59:48.418Z,1018.46
2019-01-10T12:00:48.468Z,1018.40
2019-01-10T12:01:48.450Z,1018.40
2019-01-10T12:02:48.427Z,1018.36
2019-01-10T12:03:48.495Z,1018.38
2019-01-10T12:04:48.440Z,1018.38
2019-01-10T12:05:52.772Z,1018.37
2019-01-10T12:06:48.435Z,1018.34