createdAt,value
2018-08-18T00:02:09.640Z,101409.92
2018-08-18T00:04:36.911Z,101412.59
2018-08-18T00:07:04.297Z,101422.30
2018-08-18T00:09:31.447Z,101424.38
2018-08-18T00:11:58.728Z,101434.92
2018-08-18T00:14:26.106Z,101440.20
2018-08-18T00:16:53.472Z,101444.28
2018-08-18T00:19:22.894Z,101447.78
2018-08-18T00:21:50.116Z,101451.24
2018-08-18T00:24:17.299Z,101454.86
2018-08-18T00:26:44.492Z,101456.06
2018-08-18T00:29:11.756Z,101453.33
2018-08-18T00:31:40.682Z,101451.04
2018-08-18T00:34:07.949Z,101449.88
2018-08-18T00:36:35.217Z,101457.98
2018-08-18T00:39:02.699Z,101457.41
2018-08-18T00:41:30.919Z,101462.47
2018-08-18T00:43:58.956Z,101464.48
2018-08-18T00:46:28.062Z,101470.01
2018-08-18T00:48:55.288Z,101466.20
2018-08-18T00:51:27.108Z,101462.04
2018-08-18T00:53:54.381Z,101467.26
2018-08-18T00:56:21.516Z,101461.05
2018-08-18T00:58:52.789Z,101463.36
2018-08-18T01:01:20.153Z,101463.56
2018-08-18T01:03:53.016Z,101471.17
2018-08-18T01:06:26.222Z,101469.21
2018-08-18T01:08:54.893Z,101476.12
2018-08-18T01:11:22.227Z,101482.77
2018-08-18T01:13:49.792Z,101489.61
2018-08-18T01:16:16.855Z,101493.28
2018-08-18T01:18:44.087Z,101501.91
2018-08-18T01:21:11.253Z,101496.05
2018-08-18T01:23:38.497Z,101496.58
2018-08-18T01:26:05.956Z,101493.14
2018-08-18T01:28:33.139Z,101500.81
2018-08-18T01:31:20.241Z,101500.08
2018-08-18T01:33:47.466Z,101504.88
2018-08-18T01:36:14.616Z,101508.95
2018-08-18T01:38:41.755Z,101504.37
2018-08-18T01:41:19.603Z,101506.25
2018-08-18T01:43:48.762Z,101506.81
2018-08-18T01:46:17.272Z,101507.52
2018-08-18T01:48:45.696Z,101503.58
2018-08-18T01:51:18.722Z,101508.98
2018-08-18T01:53:46.915Z,101503.47
2018-08-18T01:56:14.140Z,101494.09
2018-08-18T01:58:41.266Z,101496.30
2018-08-18T02:01:08.438Z,101494.96
2018-08-18T02:03:35.621Z,101492.59
2018-08-18T02:06:02.821Z,101501.31
2018-08-18T02:08:30.003Z,101496.31
2018-08-18T02:10:57.134Z,101493.66
2018-08-18T02:13:24.311Z,101493.02
2018-08-18T02:15:51.560Z,101501.55
2018-08-18T02:18:18.767Z,101513.21
2018-08-18T02:20:45.883Z,101511.00
2018-08-18T02:23:13.070Z,101511.82
2018-08-18T02:25:40.372Z,101501.23
2018-08-18T02:28:19.790Z,101505.55
2018-08-18T02:30:46.961Z,101506.80
2018-08-18T02:33:14.536Z,101524.52
2018-08-18T02:35:41.675Z,101520.45
2018-08-18T02:38:08.898Z,101506.75
2018-08-18T02:40:36.435Z,101503.94
2018-08-18T02:43:13.709Z,101495.39
2018-08-18T02:45:40.817Z,101504.91
2018-08-18T02:48:12.944Z,101510.06
2018-08-18T02:50:47.834Z,101514.92
2018-08-18T02:53:26.511Z,101510.12
2018-08-18T02:55:54.673Z,101508.57
2018-08-18T02:58:21.928Z,101503.81
2018-08-18T03:00:49.140Z,101506.25
2018-08-18T03:03:16.571Z,101508.23
2018-08-18T03:05:43.703Z,101497.30
2018-08-18T03:08:10.910Z,101493.77
2018-08-18T03:10:38.115Z,101504.81
2018-08-18T03:13:05.288Z,101507.48
2018-08-18T03:16:11.864Z,101521.86
2018-08-18T03:18:45.760Z,101525.97
2018-08-18T03:21:13.116Z,101517.64
2018-08-18T03:23:51.641Z,101519.23
2018-08-18T03:26:20.798Z,101517.23
2018-08-18T03:28:50.127Z,101522.47
2018-08-18T03:31:17.388Z,101529.16
2018-08-18T03:33:44.590Z,101517.84
2018-08-18T03:36:23.812Z,101511.80
2018-08-18T03:38:51.454Z,101511.19
2018-08-18T03:41:19.071Z,101512.76
2018-08-18T03:43:46.180Z,101513.05
2018-08-18T03:46:13.352Z,101506.94
2018-08-18T03:48:40.565Z,101514.29
2018-08-18T03:51:07.704Z,101520.73
2018-08-18T03:53:34.978Z,101526.70
2018-08-18T03:56:02.104Z,101520.33
2018-08-18T03:58:56.063Z,101519.50
2018-08-18T04:01:59.967Z,101511.02
2018-08-18T04:04:31.768Z,101497.87
2018-08-18T04:06:59.791Z,101506.63
2018-08-18T04:09:28.205Z,101505.05
2018-08-18T04:11:56.582Z,101503.72
2018-08-18T04:14:28.077Z,101511.20
2018-08-18T04:16:55.993Z,101504.86
2018-08-18T04:19:23.161Z,101503.41
2018-08-18T04:21:51.503Z,101517.06
2018-08-18T04:24:18.669Z,101514.41
2018-08-18T04:26:47.125Z,101520.19
2018-08-18T04:29:14.417Z,101531.92
2018-08-18T04:31:41.619Z,101527.39
2018-08-18T04:34:08.831Z,101528.31
2018-08-18T04:36:36.015Z,101523.93
2018-08-18T04:39:09.641Z,101519.31
2018-08-18T04:41:36.977Z,101530.59
2018-08-18T04:44:04.265Z,101528.05
2018-08-18T04:46:31.516Z,101527.93
2018-08-18T04:48:58.652Z,101525.14
2018-08-18T04:51:25.775Z,101525.05
2018-08-18T04:53:53.009Z,101528.22
2018-08-18T04:56:20.110Z,101520.09
2018-08-18T04:58:47.284Z,101510.29
2018-08-18T05:01:14.452Z,101511.63
2018-08-18T05:03:56.784Z,101511.41
2018-08-18T05:06:26.244Z,101513.66
2018-08-18T05:08:53.988Z,101518.35
2018-08-18T05:11:21.112Z,101521.78
2018-08-18T05:13:48.272Z,101516.84
2018-08-18T05:16:16.844Z,101526.03
2018-08-18T05:18:44.147Z,101523.77
2018-08-18T05:21:11.530Z,101520.77
2018-08-18T05:23:38.641Z,101522.38
2018-08-18T05:26:06.348Z,101528.75
2018-08-18T05:28:34.128Z,101525.41
2018-08-18T05:31:01.333Z,101526.21
2018-08-18T05:33:28.811Z,101523.28
2018-08-18T05:38:40.469Z,101520.03
2018-08-18T05:41:07.798Z,101525.09
2018-08-18T05:43:35.592Z,101524.73
2018-08-18T05:46:03.771Z,101525.50
2018-08-18T05:48:31.614Z,101535.70
2018-08-18T05:51:00.446Z,101533.09
2018-08-18T05:53:29.660Z,101533.27
2018-08-18T05:55:57.770Z,101530.16
2018-08-18T05:58:25.078Z,101534.91
2018-08-18T06:00:57.113Z,101539.64
2018-08-18T06:03:24.360Z,101540.53
2018-08-18T06:05:56.966Z,101539.46
2018-08-18T06:08:24.116Z,101544.54
2018-08-18T06:10:51.324Z,101544.14
2018-08-18T06:13:19.569Z,101544.42
2018-08-18T06:16:18.784Z,101549.08
2018-08-18T06:18:45.948Z,101545.73
2018-08-18T06:21:19.059Z,101552.03
2018-08-18T06:23:46.259Z,101556.24
2018-08-18T06:26:13.414Z,101559.24
2018-08-18T06:28:42.008Z,101559.52
2018-08-18T06:31:09.200Z,101554.00
2018-08-18T06:33:42.549Z,101562.42
2018-08-18T06:36:09.755Z,101567.08
2018-08-18T06:38:37.034Z,101571.12
2018-08-18T06:41:04.239Z,101575.14
2018-08-18T06:43:33.307Z,101578.90
2018-08-18T06:46:00.955Z,101584.31
2018-08-18T06:48:30.800Z,101586.37
2018-08-18T06:50:58.058Z,101588.66
2018-08-18T06:53:25.278Z,101595.66
2018-08-18T06:55:52.416Z,101597.79
2018-08-18T09:55:07.192Z,101661.05
2018-08-18T09:57:34.337Z,101670.09
2018-08-18T10:00:01.468Z,101663.82
2018-08-18T10:02:29.395Z,101670.48
2018-08-18T10:04:56.558Z,101666.45
2018-08-18T10:07:23.804Z,101673.26
2018-08-18T10:09:51.052Z,101668.56
2018-08-18T10:12:18.223Z,101665.00
2018-08-18T10:14:45.413Z,101667.63
2018-08-18T10:17:12.615Z,101668.45
2018-08-18T10:19:39.808Z,101668.86
2018-08-18T10:22:07.016Z,101671.28
2018-08-18T10:24:34.210Z,101666.83
2018-08-18T10:27:04.918Z,101672.62
2018-08-18T10:29:32.188Z,101667.92
2018-08-18T10:31:59.743Z,101669.31
2018-08-18T10:34:29.299Z,101677.84
2018-08-18T10:36:58.944Z,101672.72
2018-08-18T10:39:26.235Z,101674.70
2018-08-18T10:42:03.576Z,101666.77
2018-08-18T10:44:31.871Z,101670.60
2018-08-18T10:47:06.603Z,101668.69
2018-08-18T10:49:45.353Z,101669.47
2018-08-18T10:52:25.814Z,101670.47
2018-08-18T10:54:53.167Z,101669.36
2018-08-18T10:57:32.385Z,101665.36
2018-08-18T11:00:02.997Z,101664.91
2018-08-18T11:02:33.374Z,101667.30
2018-08-18T11:05:00.615Z,101659.82
2018-08-18T11:07:28.842Z,101665.44
2018-08-18T11:09:57.126Z,101665.34
2018-08-18T11:12:24.439Z,101669.42
2018-08-18T11:14:57.504Z,101667.51
2018-08-18T11:17:25.060Z,101664.06
2018-08-18T11:19:52.230Z,101659.95
2018-08-18T11:22:44.074Z,101657.97
2018-08-18T11:25:11.233Z,101659.95
2018-08-18T11:27:38.376Z,101661.72
2018-08-18T11:30:09.165Z,101663.32
2018-08-18T11:32:36.296Z,101661.13
2018-08-18T11:35:06.886Z,101656.51
2018-08-18T11:37:39.057Z,101656.03
2018-08-18T11:40:06.203Z,101660.99
2018-08-18T11:42:33.460Z,101658.92
2018-08-18T11:45:00.825Z,101654.53
2018-08-18T11:47:27.966Z,101651.25
2018-08-18T11:49:55.304Z,101642.11
2018-08-18T11:52:22.528Z,101633.83
2018-08-18T11:54:49.767Z,101642.54
2018-08-18T11:57:17.016Z,101647.27
2018-08-18T11:59:44.232Z,101639.98
2018-08-18T12:02:11.478Z,101641.64
2018-08-18T12:04:38.683Z,101635.80
2018-08-18T12:07:05.860Z,101628.67
2018-08-18T12:09:33.001Z,101634.89
2018-08-18T12:12:00.184Z,101630.69
2018-08-18T12:14:27.842Z,101632.32
2018-08-18T12:16:55.071Z,101625.32
2018-08-18T12:19:22.359Z,101624.05
2018-08-18T12:21:49.523Z,101620.42
2018-08-18T12:24:19.013Z,101616.55
2018-08-18T12:26:57.634Z,101611.89
2018-08-18T12:29:24.894Z,101608.41
2018-08-18T12:31:52.009Z,101610.16
2018-08-18T12:34:19.209Z,101607.95
2018-08-18T12:36:46.350Z,101601.84
2018-08-18T12:39:13.451Z,101600.35
2018-08-18T12:41:40.681Z,101601.20
2018-08-18T12:44:07.797Z,101600.47
2018-08-18T12:46:40.626Z,101605.12
2018-08-18T12:49:07.808Z,101598.48
2018-08-18T12:51:34.936Z,101594.19
2018-08-18T12:54:02.378Z,101600.59
2018-08-18T12:56:29.515Z,101593.20
2018-08-18T12:58:56.711Z,101591.72
2018-08-18T13:01:36.153Z,101583.88
2018-08-18T13:04:04.608Z,101579.33
2018-08-18T13:06:37.569Z,101581.91
2018-08-18T13:09:06.843Z,101577.73
2018-08-18T13:11:34.009Z,101571.47
2018-08-18T13:14:04.135Z,101575.87
2018-08-18T13:16:31.365Z,101577.60
2018-08-18T13:18:58.541Z,101584.24
2018-08-18T13:21:25.697Z,101573.31
2018-08-18T13:23:52.898Z,101570.00
2018-08-18T13:26:20.012Z,101571.36
2018-08-18T13:28:52.049Z,101564.58
2018-08-18T13:31:19.220Z,101558.70
2018-08-18T13:33:46.360Z,101555.44
2018-08-18T13:36:13.529Z,101558.88
2018-08-18T13:38:40.656Z,101558.48
2018-08-18T13:41:07.995Z,101553.25
2018-08-18T13:43:42.266Z,101553.05
2018-08-18T13:46:15.901Z,101546.00
2018-08-18T13:48:51.681Z,101550.53
2018-08-18T13:51:20.173Z,101550.62
2018-08-18T13:53:50.645Z,101544.27
2018-08-18T13:56:18.034Z,101541.23
2018-08-18T13:58:47.784Z,101541.94
2018-08-18T14:01:28.065Z,101544.16
2018-08-18T14:03:55.175Z,101549.27
2018-08-18T14:06:22.289Z,101547.59
2018-08-18T14:09:09.337Z,101540.99
2018-08-18T14:11:36.613Z,101532.34
2018-08-18T14:14:03.844Z,101536.78
2018-08-18T14:16:31.603Z,101535.61
2018-08-18T14:18:58.924Z,101539.55
2018-08-18T14:21:26.061Z,101539.18
2018-08-18T14:23:53.277Z,101538.20
2018-08-18T14:26:20.431Z,101529.17
2018-08-18T14:28:47.589Z,101528.39
2018-08-18T14:31:14.751Z,101528.02
2018-08-18T14:33:41.868Z,101524.75
2018-08-18T14:36:12.848Z,101522.17
2018-08-18T14:38:41.484Z,101524.42
2018-08-18T14:41:11.065Z,101522.98
2018-08-18T14:43:39.270Z,101524.79
2018-08-18T14:46:10.973Z,101521.31
2018-08-18T14:48:38.172Z,101525.00
2018-08-18T14:51:05.677Z,101518.88
2018-08-18T14:53:32.927Z,101514.67
2018-08-18T14:56:00.034Z,101513.27
2018-08-18T14:58:32.298Z,101506.56
2018-08-18T15:01:05.075Z,101514.50
2018-08-18T15:03:32.257Z,101511.44
2018-08-18T15:05:59.437Z,101507.73
2018-08-18T15:08:26.634Z,101504.67
2018-08-18T15:10:53.916Z,101502.84
2018-08-18T15:13:21.050Z,101497.10
2018-08-18T15:15:48.304Z,101498.48
2018-08-18T15:18:17.304Z,101497.27
2018-08-18T15:20:45.223Z,101497.15
2018-08-18T15:23:13.123Z,101501.22
2018-08-18T15:25:41.351Z,101497.54
2018-08-18T15:28:09.582Z,101492.03
2018-08-18T15:30:38.008Z,101481.05
2018-08-18T15:33:06.115Z,101482.16
2018-08-18T15:35:34.622Z,101483.88
2018-08-18T15:38:01.852Z,101487.16
2018-08-18T15:40:31.360Z,101481.42
2018-08-18T15:42:59.341Z,101484.31
2018-08-18T15:45:27.084Z,101469.12
2018-08-18T15:47:54.368Z,101472.81
2018-08-18T15:50:21.906Z,101471.53
2018-08-18T15:52:49.120Z,101473.16
2018-08-18T15:55:16.893Z,101475.80
2018-08-18T15:57:44.157Z,101464.80
2018-08-18T16:00:28.351Z,101476.34
2018-08-18T16:02:56.561Z,101470.70
2018-08-18T16:05:23.701Z,101471.59
2018-08-18T16:07:51.448Z,101473.78
2018-08-18T16:10:18.615Z,101470.87
2018-08-18T16:12:46.296Z,101473.47
2018-08-18T16:15:13.588Z,101472.00
2018-08-18T16:17:40.804Z,101469.30
2018-08-18T16:20:16.612Z,101468.44
2018-08-18T16:22:43.749Z,101467.69
2018-08-18T16:25:22.560Z,101465.61
2018-08-18T16:27:49.683Z,101467.69
2018-08-18T16:30:16.944Z,101464.65
2018-08-18T16:32:45.207Z,101461.03
2018-08-18T16:35:12.320Z,101462.50
2018-08-18T16:37:42.173Z,101464.72
2018-08-18T16:40:09.351Z,101465.44
2018-08-18T16:42:36.704Z,101464.47
2018-08-18T16:45:04.772Z,101465.88
2018-08-18T16:47:35.992Z,101466.33
2018-08-18T16:50:03.179Z,101471.34
2018-08-18T16:52:30.292Z,101466.81
2018-08-18T16:54:57.556Z,101470.17
2018-08-18T16:57:24.835Z,101467.70
2018-08-18T16:59:51.987Z,101464.98
2018-08-18T17:02:35.272Z,101460.00
2018-08-18T17:05:02.682Z,101462.44
2018-08-18T17:07:29.819Z,101464.55
2018-08-18T17:09:57.052Z,101466.84
2018-08-18T17:12:27.448Z,101467.81
2018-08-18T17:14:54.588Z,101466.97
2018-08-18T17:17:22.277Z,101464.05
2018-08-18T17:19:49.556Z,101466.81
2018-08-18T17:22:16.714Z,101467.55
2018-08-18T17:24:43.879Z,101460.27
2018-08-18T17:27:11.067Z,101461.57
2018-08-18T17:29:39.563Z,101458.29
2018-08-18T17:32:07.371Z,101465.30
2018-08-18T17:34:34.496Z,101468.11
2018-08-18T17:37:01.631Z,101474.17
2018-08-18T17:39:28.818Z,101478.09
2018-08-18T17:41:56.379Z,101476.91
2018-08-18T17:44:23.565Z,101478.91
2018-08-18T17:46:52.400Z,101477.05
2018-08-18T17:49:20.775Z,101485.72
2018-08-18T17:52:06.699Z,101488.16
2018-08-18T17:54:34.535Z,101491.45
2018-08-18T17:57:01.914Z,101492.30
2018-08-18T17:59:29.211Z,101494.91
2018-08-18T18:02:08.665Z,101499.36
2018-08-18T18:04:35.900Z,101513.25
2018-08-18T18:07:03.264Z,101516.96
2018-08-18T18:09:32.057Z,101519.23
2018-08-18T18:12:10.872Z,101518.61
2018-08-18T18:14:38.108Z,101515.13
2018-08-18T18:17:06.328Z,101524.30
2018-08-18T18:19:33.482Z,101521.87
2018-08-18T18:22:00.630Z,101522.97
2018-08-18T18:24:38.104Z,101526.33
2018-08-18T18:27:05.360Z,101529.63
2018-08-18T18:29:32.686Z,101531.17
2018-08-18T18:31:59.845Z,101535.30
2018-08-18T18:34:26.975Z,101539.00
2018-08-18T18:36:54.133Z,101536.03
2018-08-18T18:39:21.442Z,101544.55
2018-08-18T18:41:48.582Z,101543.41
2018-08-18T18:44:15.712Z,101549.25
2018-08-18T18:46:42.888Z,101551.62
2018-08-18T18:49:23.089Z,101554.15
2018-08-18T18:51:50.447Z,101551.63
2018-08-18T18:54:17.650Z,101554.69
2018-08-18T18:56:44.740Z,101547.50
2018-08-18T18:59:11.972Z,101555.91
2018-08-18T19:01:39.158Z,101559.41
2018-08-18T19:04:08.460Z,101564.46
2018-08-18T19:06:59.683Z,101565.85
2018-08-18T19:09:26.803Z,101565.91
2018-08-18T19:11:54.015Z,101568.41
2018-08-18T19:14:21.896Z,101568.76
2018-08-18T19:16:49.520Z,101574.00
2018-08-18T19:19:16.932Z,101578.31
2018-08-18T19:21:44.096Z,101579.95
2018-08-18T19:24:19.773Z,101576.78
2018-08-18T19:26:55.744Z,101571.73
2018-08-18T19:29:26.280Z,101574.70
2018-08-18T19:31:55.581Z,101571.45
2018-08-18T19:34:22.905Z,101574.95
2018-08-18T19:37:04.956Z,101572.07
2018-08-18T19:39:33.215Z,101575.90
2018-08-18T19:42:07.102Z,101572.59
2018-08-18T19:44:37.710Z,101573.83
2018-08-18T19:47:05.258Z,101576.44
2018-08-18T19:49:39.218Z,101581.00
2018-08-18T19:52:11.239Z,101580.84
2018-08-18T19:54:40.188Z,101581.12
2018-08-18T19:57:07.387Z,101582.33
2018-08-18T19:59:34.493Z,101583.94
2018-08-18T20:02:01.768Z,101575.69
2018-08-18T20:04:32.115Z,101574.69
2018-08-18T20:06:59.242Z,101578.49
2018-08-18T20:09:26.483Z,101578.61
2018-08-18T20:11:53.678Z,101574.88
2018-08-18T20:14:20.832Z,101583.39
2018-08-18T20:16:48.125Z,101580.65
2018-08-18T20:19:16.432Z,101584.16
2018-08-18T20:21:43.727Z,101579.41
2018-08-18T20:24:10.904Z,101584.06
2018-08-18T20:26:38.147Z,101575.00
2018-08-18T20:29:05.442Z,101578.65
2018-08-18T20:31:32.656Z,101584.03
2018-08-18T20:34:00.685Z,101577.89
2018-08-18T20:36:27.836Z,101579.78
2018-08-18T20:38:55.042Z,101583.53
2018-08-18T20:41:23.293Z,101572.21
2018-08-18T20:43:50.433Z,101577.95
2018-08-18T20:46:17.717Z,101576.78
2018-08-18T20:48:44.923Z,101570.84
2018-08-18T20:51:12.712Z,101578.98
2018-08-18T20:53:39.951Z,101584.52
2018-08-18T20:56:07.111Z,101580.64
2018-08-18T20:58:34.861Z,101586.10
2018-08-18T21:01:02.324Z,101587.13
2018-08-18T21:03:44.683Z,101589.38
2018-08-18T21:06:12.532Z,101583.33
2018-08-18T21:08:39.767Z,101585.64
2018-08-18T21:11:07.027Z,101589.67
2018-08-18T21:13:34.358Z,101587.94
2018-08-18T21:16:01.440Z,101599.18
2018-08-18T21:18:29.143Z,101594.42
2018-08-18T21:20:56.385Z,101595.34
2018-08-18T21:23:24.011Z,101592.46
2018-08-18T21:25:52.372Z,101596.05
2018-08-18T21:28:21.463Z,101603.66
2018-08-18T21:30:48.818Z,101594.48
2018-08-18T21:33:16.029Z,101601.23
2018-08-18T21:35:43.256Z,101601.85
2018-08-18T21:38:10.745Z,101601.06
2018-08-18T21:40:37.855Z,101598.39
2018-08-18T21:43:05.929Z,101599.14
2018-08-18T21:45:41.345Z,101602.95
2018-08-18T21:48:08.598Z,101606.30
2018-08-18T21:50:35.730Z,101608.23
2018-08-18T21:53:02.852Z,101604.02
2018-08-18T21:55:36.211Z,101602.78
2018-08-18T21:58:03.383Z,101598.06
2018-08-18T22:00:36.381Z,101595.50
2018-08-18T22:03:03.636Z,101600.86
2018-08-18T22:05:31.231Z,101601.88
2018-08-18T22:07:58.863Z,101600.81
2018-08-18T22:10:25.986Z,101595.73
2018-08-18T22:12:53.134Z,101593.72
2018-08-18T22:15:21.944Z,101593.80
2018-08-18T22:17:50.514Z,101600.19
2018-08-18T22:20:19.133Z,101591.02
2018-08-18T22:22:46.417Z,101594.68
2018-08-18T22:25:14.038Z,101603.73
2018-08-18T22:27:41.136Z,101606.12
2018-08-18T22:30:10.667Z,101605.78
2018-08-18T22:32:38.168Z,101611.64
2018-08-18T22:35:05.331Z,101606.04
2018-08-18T22:37:32.520Z,101607.45
2018-08-18T22:39:59.805Z,101607.09
2018-08-18T22:42:26.931Z,101610.16
2018-08-18T22:44:54.263Z,101610.16
2018-08-18T22:47:21.441Z,101609.91
2018-08-18T22:49:50.463Z,101605.97
2018-08-18T22:52:17.663Z,101607.76
2018-08-18T22:54:44.796Z,101603.52
2018-08-18T22:57:12.816Z,101604.11
2018-08-18T22:59:40.312Z,101610.38
2018-08-18T23:02:07.458Z,101609.42
2018-08-18T23:04:35.796Z,101608.67
2018-08-18T23:07:03.981Z,101609.63
2018-08-18T23:09:31.659Z,101615.31
2018-08-18T23:12:00.259Z,101614.94
2018-08-18T23:14:38.545Z,101622.11
2018-08-18T23:17:07.076Z,101618.17
2018-08-18T23:19:34.359Z,101619.33
2018-08-18T23:22:01.838Z,101618.46
2018-08-18T23:24:32.594Z,101614.73
2018-08-18T23:27:00.152Z,101609.87
2018-08-18T23:29:27.477Z,101610.34
2018-08-18T23:31:54.751Z,101607.14
2018-08-18T23:34:21.949Z,101598.80
2018-08-18T23:36:49.107Z,101607.18
2018-08-18T23:39:16.202Z,101601.46
2018-08-18T23:41:43.334Z,101602.20
2018-08-18T23:44:10.672Z,101598.84
2018-08-18T23:46:37.789Z,101599.02
2018-08-18T23:49:05.581Z,101606.02
2018-08-18T23:51:40.210Z,101610.74
2018-08-18T23:54:14.724Z,101614.20
2018-08-18T23:56:42.852Z,101609.05
2018-08-18T23:59:09.989Z,101613.56
