createdAt,value
2018-07-30T00:02:33.329Z,99.90
2018-07-30T00:05:07.137Z,99.90
2018-07-30T00:07:40.932Z,99.90
2018-07-30T00:10:14.775Z,99.90
2018-07-30T00:12:48.549Z,99.90
2018-07-30T00:15:23.207Z,99.90
2018-07-30T00:17:57.052Z,99.90
2018-07-30T00:20:30.944Z,99.90
2018-07-30T00:23:04.827Z,99.90
2018-07-30T00:25:38.622Z,99.90
2018-07-30T00:28:13.154Z,99.90
2018-07-30T00:30:47.756Z,99.90
2018-07-30T00:33:21.562Z,99.90
2018-07-30T00:35:55.394Z,99.90
2018-07-30T00:38:29.194Z,99.90
2018-07-30T00:41:02.913Z,99.90
2018-07-30T00:43:36.738Z,99.90
2018-07-30T00:46:10.326Z,99.90
2018-07-30T00:48:44.261Z,99.90
2018-07-30T00:51:18.147Z,99.90
2018-07-30T00:53:51.971Z,99.90
2018-07-30T00:56:26.485Z,99.90
2018-07-30T00:59:00.379Z,99.90
2018-07-30T01:01:34.187Z,99.90
2018-07-30T01:04:07.984Z,99.90
2018-07-30T01:06:41.561Z,99.90
2018-07-30T01:09:15.370Z,99.90
2018-07-30T01:11:49.153Z,99.90
2018-07-30T01:14:23.655Z,99.90
2018-07-30T01:16:57.346Z,99.90
2018-07-30T01:19:31.124Z,99.90
2018-07-30T01:22:04.770Z,99.90
2018-07-30T01:24:39.417Z,99.90
2018-07-30T01:27:13.195Z,99.90
2018-07-30T01:29:47.852Z,99.90
2018-07-30T01:32:21.654Z,99.90
2018-07-30T01:34:56.316Z,99.90
2018-07-30T01:37:30.851Z,99.90
2018-07-30T01:40:05.429Z,99.90
2018-07-30T01:42:39.968Z,99.90
2018-07-30T01:45:13.824Z,99.90
2018-07-30T01:47:48.421Z,99.90
2018-07-30T01:50:22.134Z,99.90
2018-07-30T01:52:56.839Z,99.90
2018-07-30T01:55:30.648Z,99.90
2018-07-30T01:58:04.334Z,99.90
2018-07-30T02:00:38.789Z,99.90
2018-07-30T02:03:12.602Z,99.90
2018-07-30T02:05:46.523Z,99.90
2018-07-30T02:08:21.123Z,99.90
2018-07-30T02:10:54.963Z,99.90
2018-07-30T02:13:29.626Z,99.90
2018-07-30T02:16:03.399Z,99.90
2018-07-30T02:18:37.177Z,99.90
2018-07-30T02:21:11.685Z,99.90
2018-07-30T02:23:46.161Z,99.90
2018-07-30T02:26:19.954Z,99.90
2018-07-30T02:28:54.543Z,99.90
2018-07-30T02:31:28.398Z,99.90
2018-07-30T02:34:02.259Z,99.90
2018-07-30T02:36:36.063Z,99.90
2018-07-30T02:39:09.920Z,99.90
2018-07-30T02:41:44.453Z,99.90
2018-07-30T02:44:18.313Z,99.90
2018-07-30T02:46:52.919Z,99.90
2018-07-30T02:49:27.408Z,99.90
2018-07-30T02:52:01.199Z,99.90
2018-07-30T02:54:34.785Z,99.90
2018-07-30T02:57:08.691Z,99.90
2018-07-30T02:59:42.499Z,99.90
2018-07-30T03:02:16.254Z,99.90
2018-07-30T03:04:50.108Z,99.90
2018-07-30T03:07:24.708Z,99.90
2018-07-30T03:09:58.522Z,99.90
2018-07-30T03:12:33.135Z,99.90
2018-07-30T03:15:06.947Z,99.90
2018-07-30T03:17:41.564Z,99.90
2018-07-30T03:20:15.413Z,99.90
2018-07-30T03:22:49.859Z,99.90
2018-07-30T03:25:23.765Z,99.90
2018-07-30T03:27:57.541Z,99.90
2018-07-30T03:30:31.309Z,99.90
2018-07-30T03:33:05.211Z,99.90
2018-07-30T03:35:39.757Z,99.90
2018-07-30T03:38:13.547Z,99.90
2018-07-30T03:40:47.243Z,99.90
2018-07-30T03:43:21.788Z,99.90
2018-07-30T03:45:55.543Z,99.90
2018-07-30T03:48:29.296Z,99.90
2018-07-30T03:51:03.123Z,99.90
2018-07-30T03:53:37.584Z,99.90
2018-07-30T03:56:11.380Z,99.90
2018-07-30T03:58:45.266Z,99.90
2018-07-30T04:01:19.914Z,99.90
2018-07-30T04:03:53.719Z,99.90
2018-07-30T04:06:27.532Z,99.90
2018-07-30T04:09:01.169Z,99.90
2018-07-30T04:11:34.957Z,99.90
2018-07-30T04:14:08.680Z,99.90
2018-07-30T04:16:43.303Z,99.90
2018-07-30T04:19:17.055Z,99.90
2018-07-30T04:21:50.904Z,99.90
2018-07-30T04:24:24.722Z,99.90
2018-07-30T04:26:58.461Z,99.90
2018-07-30T04:29:33.049Z,99.90
2018-07-30T04:32:06.797Z,99.90
2018-07-30T04:34:40.659Z,99.90
2018-07-30T04:37:15.197Z,99.90
2018-07-30T04:39:49.771Z,99.90
2018-07-30T04:42:23.588Z,99.90
2018-07-30T04:44:57.470Z,99.90
2018-07-30T04:47:31.321Z,99.90
2018-07-30T04:50:05.035Z,99.90
2018-07-30T04:52:39.604Z,99.90
2018-07-30T04:55:13.432Z,99.90
2018-07-30T04:57:48.315Z,99.90
2018-07-30T05:00:22.093Z,99.90
2018-07-30T05:02:55.964Z,99.90
2018-07-30T05:05:31.509Z,99.90
2018-07-30T05:08:05.363Z,99.90
2018-07-30T05:10:39.895Z,99.90
2018-07-30T05:13:13.461Z,99.90
2018-07-30T05:15:47.900Z,99.90
2018-07-30T05:18:21.653Z,99.90
2018-07-30T05:20:55.715Z,99.90
2018-07-30T05:23:29.606Z,99.90
2018-07-30T05:26:03.398Z,99.90
2018-07-30T05:28:37.127Z,99.90
2018-07-30T05:31:11.676Z,99.90
2018-07-30T05:33:46.089Z,99.90
2018-07-30T05:36:19.833Z,99.90
2018-07-30T05:38:54.415Z,99.90
2018-07-30T05:41:28.196Z,99.90
2018-07-30T05:44:02.116Z,99.90
2018-07-30T05:46:35.841Z,99.90
2018-07-30T05:49:10.425Z,99.90
2018-07-30T05:51:44.868Z,99.90
2018-07-30T05:54:19.422Z,99.90
2018-07-30T05:56:53.234Z,99.90
2018-07-30T05:59:26.869Z,99.90
2018-07-30T06:02:00.672Z,99.90
2018-07-30T06:04:34.305Z,99.90
2018-07-30T06:07:08.047Z,99.90
2018-07-30T06:09:41.916Z,99.90
2018-07-30T06:12:15.695Z,99.90
2018-07-30T06:14:49.512Z,99.90
2018-07-30T06:17:24.020Z,99.90
2018-07-30T06:19:58.677Z,99.90
2018-07-30T06:22:32.582Z,99.90
2018-07-30T06:25:06.280Z,99.90
2018-07-30T06:27:40.151Z,99.90
2018-07-30T06:30:13.948Z,99.90
2018-07-30T06:32:47.798Z,99.90
2018-07-30T06:35:21.800Z,99.90
2018-07-30T06:37:55.655Z,99.90
2018-07-30T06:40:30.352Z,99.90
2018-07-30T06:43:04.112Z,99.90
2018-07-30T06:45:37.970Z,99.90
2018-07-30T06:48:12.388Z,99.90
2018-07-30T06:50:46.193Z,99.90
2018-07-30T06:53:20.100Z,99.90
2018-07-30T06:55:53.724Z,99.90
2018-07-30T06:58:28.395Z,99.90
2018-07-30T07:01:02.207Z,99.90
2018-07-30T07:03:35.976Z,99.90
2018-07-30T07:06:09.798Z,99.90
2018-07-30T07:08:44.469Z,99.90
2018-07-30T07:11:19.052Z,99.90
2018-07-30T07:13:53.645Z,99.90
2018-07-30T07:16:27.498Z,99.90
2018-07-30T07:19:02.078Z,99.90
2018-07-30T07:21:35.807Z,99.90
2018-07-30T07:24:09.461Z,99.90
2018-07-30T07:26:43.333Z,99.90
2018-07-30T07:29:17.272Z,99.90
2018-07-30T07:31:50.964Z,99.90
2018-07-30T07:34:24.809Z,99.90
2018-07-30T07:36:59.361Z,99.90
2018-07-30T07:39:33.064Z,99.90
2018-07-30T07:42:07.557Z,99.90
2018-07-30T07:44:42.184Z,99.90
2018-07-30T07:47:15.928Z,99.90
2018-07-30T07:49:49.752Z,99.90
2018-07-30T07:52:23.660Z,99.90
2018-07-30T07:54:57.380Z,99.90
2018-07-30T07:57:31.217Z,99.90
2018-07-30T08:00:05.020Z,99.90
2018-07-30T08:02:39.632Z,99.90
2018-07-30T08:05:13.237Z,99.90
2018-07-30T08:07:47.108Z,99.90
2018-07-30T08:10:20.860Z,99.90
2018-07-30T08:12:54.716Z,99.90
2018-07-30T08:15:28.484Z,99.90
2018-07-30T08:18:02.340Z,99.90
2018-07-30T08:20:35.974Z,99.90
2018-07-30T08:23:10.479Z,99.90
2018-07-30T08:25:44.294Z,99.90
2018-07-30T08:28:18.116Z,99.90
2018-07-30T08:30:52.522Z,99.90
2018-07-30T08:33:26.251Z,99.90
2018-07-30T08:35:59.980Z,99.10
2018-07-30T08:38:33.812Z,96.10
2018-07-30T08:41:07.650Z,87.70
2018-07-30T08:43:41.465Z,78.20
2018-07-30T08:46:15.159Z,69.40
2018-07-30T08:48:48.991Z,66.20
2018-07-30T08:51:22.820Z,64.30
2018-07-30T08:53:56.703Z,54.50
2018-07-30T08:56:31.954Z,55.20
2018-07-30T08:59:05.706Z,55.20
2018-07-30T09:01:39.324Z,54.60
2018-07-30T09:04:13.096Z,54.00
2018-07-30T09:06:46.764Z,49.60
2018-07-30T09:09:20.467Z,49.30
2018-07-30T09:11:55.055Z,48.20
2018-07-30T09:14:28.807Z,48.00
2018-07-30T09:17:02.617Z,46.40
2018-07-30T09:19:36.743Z,46.40
2018-07-30T09:22:11.121Z,49.10
2018-07-30T09:24:44.752Z,49.10
2018-07-30T09:27:18.663Z,48.40
2018-07-30T09:29:53.354Z,46.30
2018-07-30T09:32:27.183Z,46.30
2018-07-30T09:35:00.967Z,44.40
2018-07-30T09:37:34.565Z,46.20
2018-07-30T09:40:08.235Z,45.50
2018-07-30T09:42:42.045Z,42.00
2018-07-30T09:45:16.652Z,43.80
2018-07-30T09:47:50.560Z,43.70
2018-07-30T09:50:24.345Z,42.50
2018-07-30T09:52:58.166Z,42.50
2018-07-30T09:55:31.902Z,42.90
2018-07-30T09:58:05.705Z,42.20
2018-07-30T10:00:40.320Z,41.90
2018-07-30T10:03:14.092Z,41.90
2018-07-30T10:05:47.906Z,42.00
2018-07-30T10:08:21.655Z,41.30
2018-07-30T10:10:56.202Z,37.80
2018-07-30T10:13:30.683Z,38.90
2018-07-30T10:16:04.457Z,38.80
2018-07-30T10:18:38.492Z,40.00
2018-07-30T10:21:12.351Z,40.40
2018-07-30T10:23:46.273Z,39.20
2018-07-30T10:26:20.013Z,40.50
2018-07-30T10:28:53.920Z,39.70
2018-07-30T10:31:27.492Z,40.80
2018-07-30T10:34:01.989Z,41.50
2018-07-30T10:36:35.727Z,41.50
2018-07-30T10:39:09.336Z,41.20
2018-07-30T10:41:42.971Z,42.20
2018-07-30T10:44:17.547Z,41.70
2018-07-30T10:46:51.472Z,41.60
2018-07-30T10:49:25.114Z,40.20
2018-07-30T10:51:59.659Z,40.10
2018-07-30T10:54:33.403Z,40.00
2018-07-30T10:57:07.904Z,41.30
2018-07-30T10:59:41.588Z,41.30
2018-07-30T11:02:15.435Z,41.40
2018-07-30T11:04:49.152Z,41.40
2018-07-30T11:07:22.840Z,41.80
2018-07-30T11:09:56.898Z,41.50
2018-07-30T11:12:30.705Z,40.00
2018-07-30T11:15:04.630Z,39.60
2018-07-30T11:17:38.348Z,40.10
2018-07-30T11:20:12.125Z,39.40
2018-07-30T11:22:45.956Z,39.40
2018-07-30T11:25:19.712Z,39.00
2018-07-30T11:27:53.496Z,38.60
2018-07-30T11:30:27.966Z,38.80
2018-07-30T11:33:02.564Z,39.00
2018-07-30T11:35:36.287Z,39.30
2018-07-30T11:38:10.107Z,39.30
2018-07-30T11:40:43.821Z,39.30
2018-07-30T11:43:17.636Z,39.30
2018-07-30T11:45:51.266Z,40.00
2018-07-30T11:48:25.003Z,40.10
2018-07-30T11:50:58.616Z,40.40
2018-07-30T11:53:32.467Z,41.00
2018-07-30T11:56:06.237Z,41.20
2018-07-30T11:58:40.630Z,42.00
2018-07-30T12:01:14.513Z,42.00
2018-07-30T12:03:48.192Z,42.40
2018-07-30T12:06:22.668Z,42.20
2018-07-30T12:08:56.483Z,42.20
2018-07-30T12:11:30.228Z,42.00
2018-07-30T12:14:04.007Z,41.80
2018-07-30T12:16:37.936Z,42.90
2018-07-30T12:19:12.618Z,41.70
2018-07-30T12:21:46.233Z,41.70
2018-07-30T12:24:20.683Z,41.00
2018-07-30T12:26:54.315Z,41.00
2018-07-30T12:29:28.156Z,41.00
2018-07-30T12:32:01.907Z,41.00
2018-07-30T12:34:35.677Z,41.50
2018-07-30T12:37:09.470Z,40.90
2018-07-30T12:39:43.254Z,41.00
2018-07-30T12:42:17.112Z,41.70
2018-07-30T12:44:51.075Z,41.60
2018-07-30T12:47:24.876Z,41.40
2018-07-30T12:49:58.830Z,41.30
2018-07-30T12:52:32.559Z,41.00
2018-07-30T12:55:06.435Z,41.50
2018-07-30T12:57:40.343Z,40.90
2018-07-30T13:00:13.994Z,40.90
2018-07-30T13:02:47.876Z,41.00
2018-07-30T13:05:21.621Z,40.90
2018-07-30T13:07:55.467Z,40.60
2018-07-30T13:10:29.243Z,40.50
2018-07-30T13:13:03.120Z,40.30
2018-07-30T13:15:36.728Z,40.30
2018-07-30T13:18:10.408Z,40.00
2018-07-30T13:20:44.240Z,40.80
2018-07-30T13:23:18.023Z,40.80
2018-07-30T13:25:51.815Z,40.70
2018-07-30T13:28:25.666Z,40.60
2018-07-30T13:30:59.534Z,40.50
2018-07-30T13:33:33.192Z,40.40
2018-07-30T13:36:06.926Z,40.20
2018-07-30T13:38:41.364Z,40.40
2018-07-30T13:41:15.148Z,40.40
2018-07-30T13:43:48.983Z,40.80
2018-07-30T13:46:22.748Z,41.30
2018-07-30T13:48:56.610Z,40.50
2018-07-30T13:51:30.293Z,40.40
2018-07-30T13:54:04.753Z,40.50
2018-07-30T13:56:38.504Z,40.60
2018-07-30T13:59:13.030Z,40.50
2018-07-30T14:01:46.807Z,40.50
2018-07-30T14:04:21.499Z,40.10
2018-07-30T14:06:55.219Z,40.10
2018-07-30T14:09:29.034Z,40.20
2018-07-30T14:12:03.453Z,39.80
2018-07-30T14:14:37.239Z,39.80
2018-07-30T14:17:12.541Z,39.80
2018-07-30T14:19:46.263Z,39.80
2018-07-30T14:22:20.223Z,39.50
2018-07-30T14:24:53.967Z,39.70
2018-07-30T14:27:27.994Z,39.60
2018-07-30T14:30:01.761Z,39.80
2018-07-30T14:32:35.489Z,39.70
2018-07-30T14:35:09.117Z,39.90
2018-07-30T14:37:43.755Z,40.00
2018-07-30T14:40:17.556Z,39.80
2018-07-30T14:42:51.349Z,40.50
2018-07-30T14:45:25.096Z,40.50
2018-07-30T14:47:58.964Z,40.40
2018-07-30T14:50:32.760Z,40.70
2018-07-30T14:53:07.361Z,40.50
2018-07-30T14:55:41.061Z,40.50
2018-07-30T14:58:14.920Z,40.40
2018-07-30T15:00:49.452Z,40.60
2018-07-30T15:03:23.237Z,40.60
2018-07-30T15:05:57.712Z,40.20
2018-07-30T15:08:32.099Z,39.80
2018-07-30T15:11:05.871Z,39.80
2018-07-30T15:13:39.603Z,40.10
2018-07-30T15:16:14.313Z,40.50
2018-07-30T15:18:48.099Z,40.40
2018-07-30T15:21:21.999Z,40.40
2018-07-30T15:23:55.793Z,40.50
2018-07-30T15:26:29.645Z,40.10
2018-07-30T15:29:03.420Z,40.40
2018-07-30T15:31:37.186Z,39.90
2018-07-30T15:34:11.097Z,39.30
2018-07-30T15:36:44.901Z,39.30
2018-07-30T15:39:18.837Z,39.50
2018-07-30T15:41:52.641Z,39.90
2018-07-30T15:44:26.432Z,39.70
2018-07-30T15:47:00.291Z,39.70
2018-07-30T15:49:34.358Z,39.60
2018-07-30T15:52:08.136Z,39.40
2018-07-30T15:54:42.744Z,39.70
2018-07-30T15:57:16.444Z,39.70
2018-07-30T15:59:50.228Z,40.00
2018-07-30T16:02:24.040Z,39.80
2018-07-30T16:04:57.809Z,39.80
2018-07-30T16:07:32.317Z,40.20
2018-07-30T16:10:06.760Z,40.30
2018-07-30T16:12:41.383Z,40.70
2018-07-30T16:15:16.095Z,40.60
2018-07-30T16:17:50.715Z,40.80
2018-07-30T16:20:24.510Z,40.80
2018-07-30T16:22:59.062Z,40.30
2018-07-30T16:25:32.731Z,40.30
2018-07-30T16:28:06.728Z,40.10
2018-07-30T16:30:40.497Z,39.00
2018-07-30T16:33:14.862Z,38.60
2018-07-30T16:35:48.790Z,38.60
2018-07-30T16:38:22.472Z,38.10
2018-07-30T16:40:57.081Z,36.90
2018-07-30T16:43:30.801Z,36.90
2018-07-30T16:46:04.606Z,37.30
2018-07-30T16:48:38.367Z,37.20
2018-07-30T16:51:12.299Z,37.60
2018-07-30T16:53:46.021Z,38.90
2018-07-30T16:56:19.808Z,39.10
2018-07-30T16:58:53.595Z,39.20
2018-07-30T17:01:28.180Z,40.40
2018-07-30T17:04:01.946Z,40.40
2018-07-30T17:06:35.757Z,40.20
2018-07-30T17:09:09.560Z,39.90
2018-07-30T17:11:44.196Z,40.20
2018-07-30T17:14:18.143Z,40.20
2018-07-30T17:16:51.972Z,40.80
2018-07-30T17:19:25.699Z,40.90
2018-07-30T17:21:59.401Z,40.90
2018-07-30T17:24:34.004Z,41.50
2018-07-30T17:27:07.804Z,41.50
2018-07-30T17:29:42.448Z,41.50
2018-07-30T17:32:16.246Z,41.50
2018-07-30T17:34:50.091Z,41.60
2018-07-30T17:37:23.748Z,41.50
2018-07-30T17:39:57.548Z,41.80
2018-07-30T17:42:32.120Z,42.30
2018-07-30T17:45:06.620Z,42.30
2018-07-30T17:47:41.182Z,42.40
2018-07-30T17:50:15.064Z,42.10
2018-07-30T17:52:49.653Z,42.50
2018-07-30T17:55:23.469Z,42.30
2018-07-30T17:57:57.283Z,42.40
2018-07-30T18:00:31.884Z,42.50
2018-07-30T18:03:06.537Z,43.10
2018-07-30T18:05:40.382Z,42.70
2018-07-30T18:08:14.236Z,43.00
2018-07-30T18:10:48.079Z,43.20
2018-07-30T18:13:21.885Z,43.20
2018-07-30T18:15:55.733Z,43.40
2018-07-30T18:18:30.253Z,44.10
2018-07-30T18:21:04.812Z,43.90
2018-07-30T18:23:38.538Z,43.80
2018-07-30T18:26:13.117Z,43.90
2018-07-30T18:28:46.851Z,43.90
2018-07-30T18:31:21.227Z,44.10
2018-07-30T18:33:54.960Z,44.10
2018-07-30T18:36:28.758Z,44.30
2018-07-30T18:39:02.559Z,44.60
2018-07-30T18:41:36.455Z,44.40
2018-07-30T18:44:10.301Z,44.70
2018-07-30T18:46:44.788Z,45.10
2018-07-30T18:49:18.565Z,45.00
2018-07-30T18:51:53.105Z,45.00
2018-07-30T18:54:26.922Z,45.00
2018-07-30T18:57:00.628Z,45.30
2018-07-30T18:59:34.477Z,45.80
2018-07-30T19:02:08.187Z,46.40
2018-07-30T19:04:42.051Z,46.90
2018-07-30T19:07:16.581Z,48.70
2018-07-30T19:09:50.388Z,48.70
2018-07-30T19:12:24.191Z,49.60
2018-07-30T19:14:58.696Z,50.90
2018-07-30T19:17:32.547Z,50.80
2018-07-30T19:20:06.330Z,51.40
2018-07-30T19:22:40.279Z,51.90
2018-07-30T19:25:14.036Z,52.70
2018-07-30T19:27:47.879Z,53.10
2018-07-30T19:30:21.687Z,53.20
2018-07-30T19:32:55.440Z,53.50
2018-07-30T19:35:29.056Z,54.10
2018-07-30T19:38:03.481Z,54.80
2018-07-30T19:40:37.224Z,54.70
2018-07-30T19:43:11.924Z,56.00
2018-07-30T19:45:45.718Z,56.00
2018-07-30T19:48:20.356Z,56.70
2018-07-30T19:50:53.949Z,56.70
2018-07-30T19:53:27.771Z,56.50
2018-07-30T19:56:01.591Z,57.50
2018-07-30T19:58:35.432Z,57.60
2018-07-30T20:01:09.074Z,57.70
2018-07-30T20:03:42.838Z,58.70
2018-07-30T20:06:16.710Z,59.30
2018-07-30T20:08:51.319Z,59.50
2018-07-30T20:11:25.229Z,59.50
2018-07-30T20:13:59.015Z,60.70
2018-07-30T20:16:32.768Z,60.50
2018-07-30T20:19:06.595Z,61.40
2018-07-30T20:21:40.352Z,61.30
2018-07-30T20:24:15.138Z,63.70
2018-07-30T20:26:48.899Z,63.70
2018-07-30T20:29:22.619Z,63.90
2018-07-30T20:31:56.376Z,63.70
2018-07-30T20:34:30.296Z,64.50
2018-07-30T20:37:04.976Z,64.60
2018-07-30T20:39:39.409Z,64.60
2018-07-30T20:42:13.356Z,65.20
2018-07-30T20:44:47.960Z,66.20
2018-07-30T20:47:21.727Z,66.10
2018-07-30T20:49:56.271Z,65.70
2018-07-30T20:52:30.180Z,65.70
2018-07-30T20:55:04.360Z,65.60
2018-07-30T20:57:38.758Z,65.80
2018-07-30T21:00:13.315Z,66.40
2018-07-30T21:02:47.140Z,66.40
2018-07-30T21:05:21.829Z,67.80
2018-07-30T21:07:55.500Z,67.70
2018-07-30T21:10:29.293Z,67.80
2018-07-30T21:13:02.968Z,67.30
2018-07-30T21:15:37.645Z,67.20
2018-07-30T21:18:11.271Z,67.20
2018-07-30T21:20:45.065Z,67.10
2018-07-30T21:23:18.891Z,68.00
2018-07-30T21:25:52.691Z,67.90
2018-07-30T21:28:27.224Z,68.70
2018-07-30T21:31:00.859Z,68.70
2018-07-30T21:33:34.561Z,70.10
2018-07-30T21:36:08.413Z,71.20
2018-07-30T21:38:42.968Z,73.40
2018-07-30T21:41:17.664Z,73.50
2018-07-30T21:43:51.393Z,73.60
2018-07-30T21:46:26.077Z,73.80
2018-07-30T21:48:59.872Z,73.80
2018-07-30T21:51:33.697Z,73.60
2018-07-30T21:54:08.345Z,74.80
2018-07-30T21:56:41.987Z,74.00
2018-07-30T21:59:16.496Z,74.50
2018-07-30T22:01:51.169Z,74.10
2018-07-30T22:04:24.929Z,74.20
2018-07-30T22:06:58.737Z,73.10
2018-07-30T22:09:32.503Z,74.00
2018-07-30T22:12:06.363Z,75.60
2018-07-30T22:14:40.176Z,76.20
2018-07-30T22:17:14.770Z,78.50
2018-07-30T22:19:48.543Z,78.40
2018-07-30T22:22:22.311Z,79.00
2018-07-30T22:24:56.082Z,80.70
2018-07-30T22:27:29.939Z,81.30
2018-07-30T22:30:03.759Z,82.20
2018-07-30T22:32:37.554Z,82.90
2018-07-30T22:35:11.284Z,83.80
2018-07-30T22:37:45.126Z,84.50
2018-07-30T22:40:18.947Z,85.90
2018-07-30T22:42:52.816Z,86.70
2018-07-30T22:45:26.599Z,86.80
2018-07-30T22:48:00.293Z,87.60
2018-07-30T22:50:34.784Z,89.20
2018-07-30T22:53:09.339Z,90.00
2018-07-30T22:55:43.008Z,90.00
2018-07-30T22:58:16.737Z,90.30
2018-07-30T23:00:50.524Z,90.60
2018-07-30T23:03:24.322Z,91.00
2018-07-30T23:05:58.205Z,91.40
2018-07-30T23:08:31.925Z,91.40
2018-07-30T23:11:05.719Z,91.50
2018-07-30T23:13:40.391Z,92.20
2018-07-30T23:16:14.260Z,92.10
2018-07-30T23:18:48.103Z,92.30
2018-07-30T23:21:22.596Z,92.40
2018-07-30T23:23:56.473Z,92.40
2018-07-30T23:26:30.231Z,92.70
2018-07-30T23:29:04.142Z,92.80
2018-07-30T23:31:37.923Z,93.10
2018-07-30T23:34:12.470Z,94.10
2018-07-30T23:36:47.030Z,94.30
2018-07-30T23:39:20.868Z,94.30
2018-07-30T23:41:54.597Z,94.40
2018-07-30T23:44:28.379Z,94.90
2018-07-30T23:47:02.239Z,95.10
2018-07-30T23:49:35.991Z,95.30
2018-07-30T23:52:09.769Z,95.30
2018-07-30T23:54:43.564Z,95.60
2018-07-30T23:57:17.349Z,95.50
2018-07-30T23:59:51.974Z,95.50
