createdAt,value
2018-05-02T21:49:03.102Z,983.65
2018-05-02T21:50:02.597Z,983.69
2018-05-02T21:51:00.831Z,983.67
2018-05-02T21:52:00.943Z,983.68
2018-05-02T21:53:02.179Z,983.70
2018-05-02T21:54:03.111Z,983.72
2018-05-02T21:55:01.520Z,983.70
2018-05-02T21:56:03.113Z,983.76
2018-05-02T21:57:01.821Z,983.75
2018-05-02T21:58:01.909Z,983.73
2018-05-02T21:59:02.125Z,983.70
2018-05-02T22:00:02.309Z,983.73
2018-05-02T22:01:04.098Z,983.69
2018-05-02T22:02:18.092Z,983.71
2018-05-02T22:03:04.630Z,983.66
2018-05-02T22:04:09.024Z,983.68
2018-05-02T22:05:03.169Z,983.70
2018-05-02T22:06:03.301Z,983.68
2018-05-02T22:07:06.045Z,983.71
2018-05-02T22:08:03.520Z,983.70
2018-05-02T22:09:03.724Z,983.68
2018-05-02T22:10:06.595Z,983.68
2018-05-02T22:11:05.604Z,983.65
2018-05-02T22:12:04.179Z,983.65
2018-05-02T22:13:06.111Z,983.65
2018-05-02T22:14:06.163Z,983.63
2018-05-02T22:15:06.620Z,983.65
2018-05-02T22:16:06.593Z,983.63
2018-05-02T22:17:06.199Z,983.65
2018-05-02T22:18:07.094Z,983.67
2018-05-02T22:19:05.421Z,983.61
2018-05-02T22:20:07.601Z,983.67
2018-05-02T22:21:05.819Z,983.69
2018-05-02T22:22:07.044Z,983.69
2018-05-02T22:23:09.050Z,983.66
2018-05-02T22:24:06.281Z,983.68
2018-05-02T22:25:06.559Z,983.68
2018-05-02T22:26:09.572Z,983.69
2018-05-02T22:27:10.601Z,983.67
2018-05-02T22:28:06.963Z,983.68
2018-05-02T22:29:07.174Z,983.64
2018-05-02T22:30:07.365Z,983.65
2018-05-02T22:31:09.635Z,983.63
2018-05-02T22:32:09.594Z,983.63
2018-05-02T22:33:07.964Z,983.58
2018-05-02T22:34:08.174Z,983.63
2018-05-02T22:35:08.387Z,983.59
2018-05-02T22:36:10.101Z,983.60
2018-05-02T22:37:08.807Z,983.65
2018-05-02T22:38:10.617Z,983.68
2018-05-02T22:39:13.101Z,983.72
2018-05-02T22:40:12.134Z,983.74
2018-05-02T22:41:10.668Z,983.71
2018-05-02T22:42:12.593Z,983.73
2018-05-02T22:43:11.593Z,983.77
2018-05-02T22:44:10.053Z,983.75
2018-05-02T22:45:10.286Z,983.76
2018-05-02T22:46:12.093Z,983.75
2018-05-02T22:47:14.106Z,983.78
2018-05-02T22:48:12.600Z,983.78
2018-05-02T22:49:12.629Z,983.75
2018-05-02T22:50:12.618Z,983.75
2018-05-02T22:51:12.596Z,983.71
2018-05-02T22:52:11.304Z,983.66
2018-05-02T22:53:13.094Z,983.75
2018-05-02T22:54:13.605Z,983.74
2018-05-02T22:55:11.820Z,983.75
2018-05-02T22:56:11.957Z,983.79
2018-05-02T22:57:12.164Z,983.71
2018-05-02T22:58:13.381Z,983.74
2018-05-02T22:59:14.119Z,983.76
2018-05-02T23:00:12.718Z,983.79
2018-05-02T23:01:12.918Z,983.79
2018-05-02T23:02:13.150Z,983.81
2018-05-02T23:03:14.069Z,983.78
2018-05-02T23:04:13.436Z,983.81
2018-05-02T23:05:15.595Z,983.83
2018-05-02T23:06:15.609Z,983.81
2018-05-02T23:07:15.604Z,983.83
2018-05-02T23:08:14.194Z,983.77
2018-05-02T23:09:14.405Z,983.81
2018-05-02T23:10:14.622Z,983.76
2018-05-02T23:11:14.824Z,983.75
2018-05-02T23:12:16.618Z,983.75
2018-05-02T23:13:15.218Z,983.77
2018-05-02T23:14:15.425Z,983.77
2018-05-02T23:15:19.613Z,983.73
2018-05-02T23:16:16.827Z,983.77
2018-05-02T23:17:18.379Z,983.73
2018-05-02T23:18:17.633Z,983.75
2018-05-02T23:19:16.350Z,983.72
2018-05-02T23:20:16.475Z,983.73
2018-05-02T23:21:16.676Z,983.72
2018-05-02T23:22:18.593Z,983.74
2018-05-02T23:23:17.070Z,983.74
2018-05-02T23:24:17.309Z,983.79
2018-05-02T23:25:18.428Z,983.73
2018-05-02T23:26:18.560Z,983.75
2018-05-02T23:27:17.668Z,983.77
2018-05-02T23:28:17.869Z,983.78
2018-05-02T23:29:24.599Z,983.73
2018-05-02T23:30:18.325Z,983.77
2018-05-02T23:31:20.102Z,983.74
2018-05-02T23:32:19.555Z,983.74
2018-05-02T23:33:20.628Z,983.69
2018-05-02T23:34:20.606Z,983.69
2018-05-02T23:35:19.310Z,983.71
2018-05-02T23:36:21.098Z,983.68
2018-05-02T23:37:19.695Z,983.68
2018-05-02T23:38:21.612Z,983.68
2018-05-02T23:39:20.085Z,983.66
2018-05-02T23:40:24.115Z,983.67
2018-05-02T23:41:20.436Z,983.68
2018-05-02T23:42:20.687Z,983.70
2018-05-02T23:43:20.782Z,983.71
2018-05-02T23:44:22.026Z,983.74
2018-05-02T23:45:21.155Z,983.76
2018-05-02T23:46:23.141Z,983.77
2018-05-02T23:47:22.485Z,983.78
2018-05-02T23:48:22.738Z,983.77
2018-05-02T23:49:21.916Z,983.79
2018-05-02T23:50:22.051Z,983.83
2018-05-02T23:51:22.277Z,983.80
2018-05-02T23:52:22.480Z,983.82
2018-05-02T23:53:24.593Z,983.85
2018-05-02T23:54:22.812Z,983.85
2018-05-02T23:55:23.027Z,983.80
2018-05-02T23:56:25.113Z,983.87
2018-05-02T23:57:25.123Z,983.88
2018-05-02T23:58:26.605Z,983.85
2018-05-02T23:59:25.616Z,983.82
