createdAt,value
2023-02-05T00:01:00.380Z,6.30
2023-02-05T00:03:47.789Z,6.40
2023-02-05T00:06:34.965Z,6.30
2023-02-05T00:09:22.643Z,6.30
2023-02-05T00:12:10.048Z,6.40
2023-02-05T00:14:57.450Z,6.40
2023-02-05T00:17:44.686Z,6.40
2023-02-05T00:20:32.089Z,6.40
2023-02-05T00:23:20.776Z,6.50
2023-02-05T00:26:10.485Z,6.50
2023-02-05T00:28:57.891Z,6.60
2023-02-05T00:31:47.216Z,6.70
2023-02-05T00:34:35.941Z,6.80
2023-02-05T00:37:22.994Z,6.80
2023-02-05T00:40:11.046Z,6.80
2023-02-05T00:42:58.377Z,6.80
2023-02-05T00:45:45.787Z,6.80
2023-02-05T00:48:33.432Z,6.70
2023-02-05T00:51:20.537Z,6.60
2023-02-05T00:54:07.795Z,6.40
2023-02-05T00:56:55.355Z,6.30
2023-02-05T00:59:42.789Z,6.20
2023-02-05T01:02:30.527Z,6.00
2023-02-05T01:05:17.996Z,5.90
2023-02-05T01:08:07.364Z,5.90
2023-02-05T01:10:54.487Z,6.00
2023-02-05T01:13:42.526Z,6.00
2023-02-05T01:16:29.872Z,5.80
2023-02-05T01:19:17.072Z,5.70
2023-02-05T01:22:05.491Z,5.80
2023-02-05T01:24:53.304Z,5.80
2023-02-05T01:27:40.531Z,5.90
2023-02-05T01:30:27.847Z,5.90
2023-02-05T01:33:15.388Z,5.80
2023-02-05T01:36:03.528Z,5.70
2023-02-05T01:38:52.458Z,5.60
2023-02-05T01:41:41.628Z,5.60
2023-02-05T01:44:31.614Z,5.60
2023-02-05T01:47:18.925Z,5.60
2023-02-05T01:50:06.309Z,5.60
2023-02-05T01:52:55.131Z,5.70
2023-02-05T01:55:51.522Z,5.80
2023-02-05T01:58:41.811Z,5.70
2023-02-05T02:01:29.344Z,5.60
2023-02-05T02:04:19.675Z,5.60
2023-02-05T02:07:09.773Z,5.60
2023-02-05T02:09:57.274Z,5.70
2023-02-05T02:12:47.397Z,5.80
2023-02-05T02:15:35.070Z,5.80
2023-02-05T02:18:30.150Z,5.80
2023-02-05T02:21:26.754Z,5.90
2023-02-05T02:24:36.750Z,5.90
2023-02-05T02:27:33.029Z,6.00
2023-02-05T02:30:49.100Z,5.90
2023-02-05T02:33:42.223Z,5.70
2023-02-05T02:36:32.701Z,5.80
2023-02-05T02:39:23.138Z,5.80
2023-02-05T02:42:25.735Z,6.00
2023-02-05T02:45:14.598Z,5.80
2023-02-05T02:48:03.281Z,5.70
2023-02-05T02:50:54.835Z,5.60
2023-02-05T02:53:45.442Z,5.60
2023-02-05T02:56:35.252Z,5.70
2023-02-05T02:59:25.647Z,5.80
2023-02-05T03:02:15.930Z,5.80
2023-02-05T03:05:05.986Z,5.90
2023-02-05T03:07:56.496Z,5.90
2023-02-05T03:10:47.057Z,6.00
2023-02-05T03:13:35.462Z,6.00
2023-02-05T03:16:24.500Z,5.80
2023-02-05T03:19:12.056Z,5.60
2023-02-05T03:22:02.321Z,5.60
2023-02-05T03:24:49.991Z,5.60
2023-02-05T03:27:37.510Z,5.60
2023-02-05T03:30:28.318Z,5.70
2023-02-05T03:33:30.540Z,5.80
2023-02-05T03:36:40.472Z,5.90
2023-02-05T03:39:39.645Z,5.80
2023-02-05T03:42:44.457Z,5.70
2023-02-05T03:45:40.908Z,5.60
2023-02-05T03:48:49.694Z,5.70
2023-02-05T03:52:01.324Z,5.90
2023-02-05T03:55:06.751Z,5.80
2023-02-05T03:58:03.136Z,5.70
2023-02-05T04:00:50.823Z,5.70
2023-02-05T04:03:39.188Z,5.70
2023-02-05T04:06:26.546Z,5.80
2023-02-05T04:09:14.308Z,5.90
2023-02-05T04:12:01.733Z,6.00
2023-02-05T04:14:48.971Z,6.00
2023-02-05T04:17:36.847Z,6.00
2023-02-05T04:20:24.271Z,6.10
2023-02-05T04:23:12.163Z,6.20
2023-02-05T04:26:00.310Z,6.30
2023-02-05T04:28:47.933Z,6.30
2023-02-05T04:31:35.573Z,6.40
2023-02-05T04:34:23.921Z,6.40
2023-02-05T04:37:11.436Z,6.20
2023-02-05T04:39:58.638Z,6.30
2023-02-05T04:42:46.230Z,6.40
2023-02-05T04:45:36.670Z,6.50
2023-02-05T04:48:24.240Z,6.40
2023-02-05T04:51:14.543Z,6.40
2023-02-05T04:54:01.907Z,6.40
2023-02-05T04:56:50.880Z,6.40
2023-02-05T04:59:38.122Z,6.40
2023-02-05T05:02:26.410Z,6.40
2023-02-05T05:05:13.919Z,6.40
2023-02-05T05:08:01.258Z,6.50
2023-02-05T05:10:48.583Z,6.60
2023-02-05T05:13:36.686Z,6.50
2023-02-05T05:16:24.060Z,6.40
2023-02-05T05:19:11.751Z,6.40
2023-02-05T05:21:59.792Z,6.40
2023-02-05T05:24:47.303Z,6.40
2023-02-05T05:27:34.716Z,6.40
2023-02-05T05:30:22.446Z,6.50
2023-02-05T05:33:10.437Z,6.50
2023-02-05T05:35:57.898Z,6.50
2023-02-05T05:38:44.960Z,6.50
2023-02-05T05:41:50.237Z,6.70
2023-02-05T05:44:37.734Z,6.60
2023-02-05T05:47:25.160Z,6.70
2023-02-05T05:50:12.553Z,6.80
2023-02-05T05:52:59.791Z,6.80
2023-02-05T05:55:47.119Z,6.80
2023-02-05T05:58:34.537Z,6.80
2023-02-05T06:01:22.877Z,6.80
2023-02-05T06:04:09.908Z,6.90
2023-02-05T06:06:57.986Z,6.80
2023-02-05T06:09:45.265Z,6.80
2023-02-05T06:12:32.736Z,6.80
2023-02-05T06:15:20.293Z,6.80
2023-02-05T06:18:07.958Z,6.80
2023-02-05T06:20:55.388Z,6.70
2023-02-05T06:23:42.605Z,6.70
2023-02-05T06:26:30.916Z,6.70
2023-02-05T06:29:18.649Z,6.70
2023-02-05T06:32:06.151Z,6.80
2023-02-05T06:34:53.577Z,6.80
2023-02-05T06:37:48.057Z,6.70
2023-02-05T06:40:29.917Z,6.70
2023-02-05T06:43:17.395Z,6.70
2023-02-05T06:46:05.101Z,6.70
2023-02-05T06:48:52.436Z,6.70
2023-02-05T06:51:39.554Z,6.80
2023-02-05T06:54:27.117Z,6.80
2023-02-05T06:57:14.513Z,6.80
2023-02-05T07:00:01.957Z,7.00
2023-02-05T07:02:49.322Z,6.90
2023-02-05T07:05:36.666Z,6.80
2023-02-05T07:08:25.107Z,6.70
2023-02-05T07:11:12.329Z,6.70
2023-02-05T07:14:02.245Z,6.70
2023-02-05T07:16:50.552Z,6.70
2023-02-05T07:19:38.521Z,6.60
2023-02-05T07:22:26.366Z,6.50
2023-02-05T07:25:13.687Z,6.50
2023-02-05T07:28:01.204Z,6.60
2023-02-05T07:30:49.673Z,6.60
2023-02-05T07:33:37.220Z,6.60
2023-02-05T07:36:24.602Z,6.60
2023-02-05T07:39:11.915Z,6.60
2023-02-05T07:41:59.270Z,6.60
2023-02-05T07:44:46.748Z,6.60
2023-02-05T07:47:34.198Z,6.70
2023-02-05T07:50:21.551Z,6.70
2023-02-05T07:53:09.069Z,6.60
2023-02-05T07:55:56.703Z,6.60
2023-02-05T07:58:44.312Z,6.60
2023-02-05T08:01:37.458Z,6.50
2023-02-05T08:04:24.801Z,6.60
2023-02-05T08:07:15.060Z,6.70
2023-02-05T08:10:02.471Z,6.80
2023-02-05T08:12:50.092Z,6.80
2023-02-05T08:15:39.999Z,6.90
2023-02-05T08:18:27.323Z,6.90
2023-02-05T08:21:14.534Z,6.80
2023-02-05T08:24:02.504Z,6.70
2023-02-05T08:26:49.815Z,6.70
2023-02-05T08:29:37.311Z,6.50
2023-02-05T08:32:26.269Z,6.50
2023-02-05T08:35:14.600Z,6.50
2023-02-05T08:38:01.744Z,6.40
2023-02-05T08:40:49.181Z,6.40
2023-02-05T08:43:36.561Z,6.40
2023-02-05T08:46:31.575Z,6.50
2023-02-05T08:49:16.740Z,6.60
2023-02-05T08:52:04.114Z,6.70
2023-02-05T08:54:51.678Z,6.60
2023-02-05T08:57:39.315Z,6.60
2023-02-05T09:00:26.794Z,6.60
2023-02-05T09:03:14.436Z,6.60
2023-02-05T09:06:02.509Z,6.70
2023-02-05T09:08:52.523Z,6.60
2023-02-05T09:11:40.267Z,6.70
2023-02-05T09:14:27.614Z,6.70
2023-02-05T09:17:15.091Z,6.80
2023-02-05T09:20:02.234Z,6.90
2023-02-05T09:22:50.840Z,6.80
2023-02-05T09:25:39.890Z,6.60
2023-02-05T09:28:27.487Z,6.50
2023-02-05T09:31:17.632Z,6.40
2023-02-05T09:34:05.131Z,6.30
2023-02-05T09:36:52.609Z,6.40
2023-02-05T09:42:32.684Z,6.60
2023-02-05T09:45:41.433Z,6.70
2023-02-05T09:48:45.507Z,6.70
2023-02-05T09:51:45.153Z,6.70
2023-02-05T09:54:38.461Z,6.50
2023-02-05T09:57:41.314Z,6.50
2023-02-05T10:00:32.076Z,6.60
2023-02-05T10:03:25.361Z,6.80
2023-02-05T10:06:24.106Z,6.80
2023-02-05T10:09:14.742Z,7.00
2023-02-05T10:12:27.792Z,7.10
2023-02-05T10:15:23.596Z,7.20
2023-02-05T10:18:28.820Z,7.10
2023-02-05T10:21:22.124Z,6.90
2023-02-05T10:24:35.979Z,6.90
2023-02-05T10:27:26.960Z,6.70
2023-02-05T10:30:17.367Z,6.70
2023-02-05T10:33:16.863Z,6.60
2023-02-05T10:36:08.642Z,6.80
2023-02-05T10:38:58.125Z,7.00
2023-02-05T10:42:09.908Z,7.10
2023-02-05T10:45:22.887Z,7.20
2023-02-05T10:48:34.249Z,7.20
2023-02-05T10:51:36.394Z,7.30
2023-02-05T10:54:31.778Z,7.30
2023-02-05T10:57:21.462Z,7.40
2023-02-05T11:00:23.320Z,7.40
2023-02-05T11:03:13.790Z,7.40
2023-02-05T11:06:01.287Z,7.40
2023-02-05T11:08:48.905Z,7.50
2023-02-05T11:11:38.394Z,7.50
2023-02-05T11:14:40.004Z,7.60
2023-02-05T11:17:36.978Z,7.60
2023-02-05T11:20:27.229Z,7.60
2023-02-05T11:23:20.454Z,7.70
2023-02-05T11:26:20.106Z,7.60
2023-02-05T11:29:25.236Z,7.60
2023-02-05T11:32:24.252Z,7.60
2023-02-05T11:35:20.679Z,7.50
2023-02-05T11:38:13.998Z,7.50
2023-02-05T11:41:07.587Z,7.50
2023-02-05T11:43:55.926Z,7.60
2023-02-05T11:46:45.662Z,7.60
2023-02-05T11:49:35.491Z,7.60
2023-02-05T11:52:28.937Z,7.70
2023-02-05T11:55:29.774Z,7.70
2023-02-05T11:58:36.881Z,7.80
2023-02-05T12:01:25.073Z,7.80
2023-02-05T12:04:15.869Z,7.80
2023-02-05T12:07:06.582Z,7.70
2023-02-05T12:09:55.394Z,7.70
2023-02-05T12:12:51.365Z,7.80
2023-02-05T12:15:44.848Z,7.80
2023-02-05T12:18:47.153Z,7.80
2023-02-05T12:21:46.285Z,8.00
2023-02-05T12:24:54.825Z,8.00
2023-02-05T12:27:57.013Z,8.00
2023-02-05T12:30:50.210Z,8.20
2023-02-05T12:34:06.918Z,8.10
2023-02-05T12:37:03.361Z,8.10
2023-02-05T12:40:16.504Z,8.00
2023-02-05T12:43:13.048Z,8.00
2023-02-05T12:46:19.807Z,8.00
2023-02-05T12:49:29.584Z,8.00
2023-02-05T12:52:25.794Z,8.10
2023-02-05T12:55:33.207Z,8.20
2023-02-05T12:58:20.558Z,8.20
2023-02-05T13:01:10.879Z,8.30
2023-02-05T13:04:03.066Z,8.40
2023-02-05T13:06:59.761Z,8.60
2023-02-05T13:09:50.151Z,8.70
2023-02-05T13:12:40.362Z,8.60
2023-02-05T13:15:33.831Z,8.70
2023-02-05T13:18:30.186Z,8.80
2023-02-05T13:21:38.912Z,8.70
2023-02-05T13:25:01.885Z,8.70
2023-02-05T13:28:13.418Z,8.70
2023-02-05T13:31:03.053Z,8.60
2023-02-05T13:33:51.348Z,8.70
2023-02-05T13:37:00.352Z,8.90
2023-02-05T13:40:19.836Z,9.00
2023-02-05T13:43:19.409Z,8.90
2023-02-05T13:46:27.243Z,8.90
2023-02-05T13:49:34.300Z,8.90
2023-02-05T13:52:49.254Z,8.90
2023-02-05T13:56:07.880Z,8.90
2023-02-05T13:58:58.503Z,8.80
2023-02-05T14:01:57.931Z,8.70
2023-02-05T14:04:49.986Z,8.80
2023-02-05T14:07:53.545Z,8.80
2023-02-05T14:10:44.861Z,8.90
2023-02-05T14:13:34.313Z,8.80
2023-02-05T14:16:32.007Z,8.80
2023-02-05T14:19:25.864Z,8.70
2023-02-05T14:22:34.633Z,8.60
2023-02-05T14:25:44.984Z,8.60
2023-02-05T14:28:34.632Z,8.50
2023-02-05T14:31:47.389Z,8.50
2023-02-05T14:34:37.975Z,8.50
2023-02-05T14:37:36.904Z,8.50
2023-02-05T14:40:38.173Z,8.50
2023-02-05T14:43:34.218Z,8.50
2023-02-05T14:46:40.157Z,8.60
2023-02-05T14:49:37.802Z,8.60
2023-02-05T14:52:37.139Z,8.50
2023-02-05T14:55:33.024Z,8.40
2023-02-05T14:58:27.250Z,8.30
2023-02-05T15:01:35.453Z,8.40
2023-02-05T15:04:46.719Z,8.30
2023-02-05T15:07:36.594Z,8.30
2023-02-05T15:10:27.434Z,8.20
2023-02-05T15:13:23.031Z,8.10
2023-02-05T15:16:16.751Z,8.00
2023-02-05T15:19:06.749Z,8.00
2023-02-05T15:21:54.278Z,8.00
2023-02-05T15:24:43.908Z,7.90
2023-02-05T15:27:40.282Z,7.90
2023-02-05T15:30:30.221Z,8.00
2023-02-05T15:33:20.888Z,8.00
2023-02-05T15:36:20.648Z,8.00
2023-02-05T15:39:18.481Z,8.10
2023-02-05T15:42:07.621Z,8.10
2023-02-05T15:44:55.087Z,8.20
2023-02-05T15:47:42.738Z,8.20
2023-02-05T15:50:33.058Z,8.10
2023-02-05T15:53:39.112Z,8.10
2023-02-05T15:56:39.300Z,8.00
2023-02-05T15:59:32.576Z,8.00
2023-02-05T16:02:25.925Z,8.00
2023-02-05T16:05:23.143Z,8.00
2023-02-05T16:08:20.364Z,8.10
2023-02-05T16:11:07.730Z,8.10
2023-02-05T16:14:10.704Z,8.10
2023-02-05T16:17:21.679Z,8.00
2023-02-05T16:20:29.062Z,8.00
2023-02-05T16:23:25.284Z,7.90
2023-02-05T16:26:18.841Z,7.80
2023-02-05T16:29:16.941Z,7.60
2023-02-05T16:32:09.086Z,7.50
2023-02-05T16:34:57.609Z,7.50
2023-02-05T16:37:45.040Z,7.50
2023-02-05T16:40:42.977Z,7.60
2023-02-05T16:43:38.466Z,7.60
2023-02-05T16:46:31.093Z,7.60
2023-02-05T16:49:27.402Z,7.80
2023-02-05T16:52:29.562Z,7.80
2023-02-05T16:55:19.749Z,7.80
2023-02-05T16:58:07.641Z,7.80
2023-02-05T17:00:58.602Z,7.80
2023-02-05T17:03:51.064Z,7.80
2023-02-05T17:06:39.981Z,7.80
2023-02-05T17:09:36.672Z,7.80
2023-02-05T17:12:32.650Z,7.80
2023-02-05T17:15:24.547Z,7.80
2023-02-05T17:18:23.962Z,7.80
2023-02-05T17:21:23.090Z,7.80
2023-02-05T17:24:10.494Z,7.80
2023-02-05T17:26:58.845Z,7.70
2023-02-05T17:29:47.227Z,7.70
2023-02-05T17:32:34.835Z,7.70
2023-02-05T17:35:25.537Z,7.70
2023-02-05T17:38:12.871Z,7.70
2023-02-05T17:41:18.178Z,7.80
2023-02-05T17:44:05.701Z,7.80
2023-02-05T17:46:54.322Z,7.70
2023-02-05T17:49:42.060Z,7.60
2023-02-05T17:52:29.468Z,7.70
2023-02-05T17:55:20.004Z,7.80
2023-02-05T17:58:07.493Z,7.70
2023-02-05T18:00:54.759Z,7.70
2023-02-05T18:03:42.487Z,7.50
2023-02-05T18:06:30.246Z,7.40
2023-02-05T18:09:18.788Z,7.40
2023-02-05T18:12:06.088Z,7.40
2023-02-05T18:14:53.678Z,7.30
2023-02-05T18:17:41.778Z,7.40
2023-02-05T18:20:32.631Z,7.40
2023-02-05T18:23:28.759Z,7.40
2023-02-05T18:26:10.819Z,7.50
2023-02-05T18:28:58.124Z,7.50
2023-02-05T18:31:45.455Z,7.60
2023-02-05T18:34:33.148Z,7.70
2023-02-05T18:37:20.310Z,7.80
2023-02-05T18:40:08.139Z,7.80
2023-02-05T18:42:56.484Z,7.90
2023-02-05T18:45:43.742Z,7.90
2023-02-05T18:48:31.200Z,8.00
2023-02-05T18:51:21.833Z,8.00
2023-02-05T18:54:09.140Z,8.10
2023-02-05T18:56:56.987Z,8.10
2023-02-05T18:59:44.516Z,8.20
2023-02-05T19:02:34.247Z,8.20
2023-02-05T19:05:20.908Z,8.20
2023-02-05T19:08:08.546Z,8.20
2023-02-05T19:10:55.996Z,8.20
2023-02-05T19:13:43.603Z,8.10
2023-02-05T19:16:33.200Z,8.20
2023-02-05T19:19:23.746Z,8.10
2023-02-05T19:22:11.293Z,8.10
2023-02-05T19:24:58.762Z,8.20
2023-02-05T19:27:46.252Z,8.20
2023-02-05T19:30:33.950Z,8.10
2023-02-05T19:33:21.199Z,8.10
2023-02-05T19:36:11.084Z,8.10
2023-02-05T19:39:00.019Z,8.20
2023-02-05T19:41:48.603Z,8.20
2023-02-05T19:44:36.110Z,8.20
2023-02-05T19:47:23.416Z,8.10
2023-02-05T19:50:11.237Z,8.10
2023-02-05T19:52:58.778Z,8.10
2023-02-05T19:55:46.212Z,8.10
2023-02-05T19:58:34.298Z,8.10
2023-02-05T20:01:29.732Z,8.10
2023-02-05T20:04:24.128Z,8.10
2023-02-05T20:07:11.269Z,8.20
2023-02-05T20:09:58.777Z,8.20
2023-02-05T20:12:48.161Z,8.10
2023-02-05T20:15:37.863Z,8.10
2023-02-05T20:18:24.861Z,8.10
2023-02-05T20:21:14.775Z,8.10
2023-02-05T20:24:01.960Z,8.10
2023-02-05T20:26:49.110Z,8.00
2023-02-05T20:29:54.168Z,7.70
2023-02-05T20:32:41.267Z,7.70
2023-02-05T20:35:28.652Z,7.70
2023-02-05T20:38:15.873Z,7.70
2023-02-05T20:41:14.277Z,7.50
2023-02-05T20:44:01.570Z,7.50
2023-02-05T20:46:49.064Z,7.30
2023-02-05T20:49:39.898Z,7.20
2023-02-05T20:52:27.075Z,7.20
2023-02-05T20:55:14.211Z,7.20
2023-02-05T20:58:01.588Z,7.20
2023-02-05T21:00:50.557Z,7.40
2023-02-05T21:03:41.895Z,7.50
2023-02-05T21:06:32.268Z,7.50
2023-02-05T21:09:20.136Z,7.60
2023-02-05T21:12:09.158Z,7.60
2023-02-05T21:14:56.460Z,7.70
2023-02-05T21:17:43.622Z,7.60
2023-02-05T21:20:31.144Z,7.50
2023-02-05T21:23:18.877Z,7.50
2023-02-05T21:26:07.228Z,7.50
2023-02-05T21:28:56.701Z,7.60
2023-02-05T21:31:46.797Z,7.60
2023-02-05T21:34:33.942Z,7.60
2023-02-05T21:37:58.780Z,7.70
2023-02-05T21:40:46.374Z,7.60
2023-02-05T21:43:33.602Z,7.60
2023-02-05T21:46:22.066Z,7.60
2023-02-05T21:49:11.249Z,7.50
2023-02-05T21:51:58.518Z,7.50
2023-02-05T21:54:47.307Z,7.40
2023-02-05T21:57:34.697Z,7.40
2023-02-05T22:00:21.948Z,7.40
2023-02-05T22:03:09.642Z,7.30
2023-02-05T22:05:58.027Z,7.30
2023-02-05T22:08:46.756Z,7.30
2023-02-05T22:11:34.058Z,7.20
2023-02-05T22:14:22.519Z,7.20
2023-02-05T22:17:09.879Z,7.20
2023-02-05T22:19:56.981Z,7.00
2023-02-05T22:22:44.506Z,7.00
2023-02-05T22:25:32.398Z,7.00
2023-02-05T22:28:20.279Z,7.00
2023-02-05T22:31:10.636Z,7.10
2023-02-05T22:33:58.405Z,7.00
2023-02-05T22:36:45.913Z,7.00
2023-02-05T22:39:33.653Z,6.90
2023-02-05T22:42:20.849Z,6.90
2023-02-05T22:45:08.572Z,6.90
2023-02-05T22:47:55.862Z,7.10
2023-02-05T22:50:44.920Z,7.20
2023-02-05T22:53:32.202Z,7.30
2023-02-05T22:56:20.147Z,7.30
2023-02-05T22:59:07.888Z,7.30
2023-02-05T23:01:55.252Z,7.30
2023-02-05T23:04:42.766Z,7.40
2023-02-05T23:07:31.932Z,7.40
2023-02-05T23:10:20.671Z,7.40
2023-02-05T23:13:08.005Z,7.50
2023-02-05T23:15:55.330Z,7.50
2023-02-05T23:18:43.450Z,7.50
2023-02-05T23:21:32.034Z,7.40
2023-02-05T23:24:21.034Z,7.20
2023-02-05T23:27:08.277Z,7.00
2023-02-05T23:29:55.777Z,6.90
2023-02-05T23:32:43.088Z,6.80
2023-02-05T23:35:30.486Z,6.60
2023-02-05T23:38:17.942Z,6.50
2023-02-05T23:41:05.751Z,6.60
2023-02-05T23:43:53.112Z,6.60
2023-02-05T23:46:41.736Z,6.50
2023-02-05T23:49:28.988Z,6.60
2023-02-05T23:52:16.675Z,6.50
2023-02-05T23:55:04.163Z,6.50
2023-02-05T23:57:52.209Z,6.40
